createdAt,value
2023-03-03T00:01:07.005Z,93.40
2023-03-03T00:03:34.519Z,93.50
2023-03-03T00:06:04.802Z,93.60
2023-03-03T00:08:32.636Z,93.70
2023-03-03T00:11:00.958Z,93.70
2023-03-03T00:13:28.661Z,93.70
2023-03-03T00:16:12.809Z,93.70
2023-03-03T00:18:44.603Z,93.70
2023-03-03T00:21:29.342Z,93.70
2023-03-03T00:24:14.397Z,93.70
2023-03-03T00:26:44.692Z,93.80
2023-03-03T00:29:37.100Z,93.80
2023-03-03T00:32:19.440Z,93.80
2023-03-03T00:34:47.067Z,93.80
2023-03-03T00:37:26.683Z,93.80
2023-03-03T00:39:53.667Z,93.80
2023-03-03T00:42:20.829Z,93.80
2023-03-03T00:44:48.452Z,93.70
2023-03-03T00:47:38.211Z,93.70
2023-03-03T00:50:11.127Z,93.70
2023-03-03T00:53:00.828Z,93.80
2023-03-03T00:55:28.313Z,93.80
2023-03-03T00:57:55.722Z,93.90
2023-03-03T01:00:28.677Z,93.90
2023-03-03T01:02:55.706Z,94.00
2023-03-03T01:05:22.888Z,94.00
2023-03-03T01:07:49.854Z,94.10
2023-03-03T01:10:17.572Z,94.10
2023-03-03T01:12:44.694Z,94.10
2023-03-03T01:15:14.169Z,94.10
2023-03-03T01:17:42.841Z,94.30
2023-03-03T01:20:12.740Z,94.00
2023-03-03T01:22:40.155Z,94.00
2023-03-03T01:25:07.889Z,94.00
2023-03-03T01:27:36.091Z,94.00
2023-03-03T01:30:05.357Z,94.00
2023-03-03T01:32:32.562Z,94.00
2023-03-03T01:34:59.822Z,94.00
2023-03-03T01:37:26.764Z,94.00
2023-03-03T01:39:54.857Z,94.00
2023-03-03T01:42:22.584Z,94.00
2023-03-03T01:44:49.644Z,94.00
2023-03-03T01:47:22.690Z,94.00
2023-03-03T01:50:12.217Z,94.00
2023-03-03T01:52:46.581Z,94.10
2023-03-03T01:55:20.028Z,94.10
2023-03-03T01:57:56.192Z,94.10
2023-03-03T02:00:23.591Z,94.00
2023-03-03T02:02:51.675Z,94.00
2023-03-03T02:05:19.001Z,94.10
2023-03-03T02:07:46.676Z,94.00
2023-03-03T02:10:16.564Z,94.10
2023-03-03T02:12:49.097Z,94.10
2023-03-03T02:15:23.420Z,94.00
2023-03-03T02:17:54.691Z,94.00
2023-03-03T02:20:57.553Z,94.00
2023-03-03T02:23:49.230Z,94.00
2023-03-03T02:26:24.599Z,94.00
2023-03-03T02:28:57.196Z,94.00
2023-03-03T02:31:28.129Z,94.00
2023-03-03T02:33:55.772Z,94.00
2023-03-03T02:36:34.696Z,94.00
2023-03-03T02:39:10.486Z,93.90
2023-03-03T02:41:56.052Z,93.90
2023-03-03T02:44:28.406Z,93.90
2023-03-03T02:46:56.649Z,93.90
2023-03-03T02:49:29.649Z,94.00
2023-03-03T02:52:00.466Z,93.90
2023-03-03T02:54:30.888Z,94.00
2023-03-03T02:57:00.549Z,94.00
2023-03-03T02:59:27.875Z,94.00
2023-03-03T03:01:56.976Z,94.00
2023-03-03T03:04:26.491Z,94.00
2023-03-03T03:06:55.059Z,94.10
2023-03-03T03:09:25.280Z,94.00
2023-03-03T03:11:53.897Z,94.10
2023-03-03T03:14:24.869Z,94.10
2023-03-03T03:16:53.596Z,94.10
2023-03-03T03:19:21.083Z,94.10
2023-03-03T03:21:48.514Z,94.10
2023-03-03T03:24:16.625Z,94.10
2023-03-03T03:26:48.370Z,94.10
2023-03-03T03:29:15.615Z,94.10
2023-03-03T03:31:43.875Z,94.10
2023-03-03T03:34:10.937Z,94.10
2023-03-03T03:36:39.901Z,94.10
2023-03-03T03:39:10.180Z,94.10
2023-03-03T03:41:43.105Z,94.10
2023-03-03T03:44:10.277Z,94.10
2023-03-03T03:46:38.131Z,94.10
2023-03-03T03:49:05.977Z,94.10
2023-03-03T03:51:35.618Z,94.10
2023-03-03T03:54:03.319Z,94.10
2023-03-03T03:56:31.330Z,94.10
2023-03-03T03:59:01.046Z,94.20
2023-03-03T04:01:28.543Z,94.20
2023-03-03T04:03:57.118Z,94.20
2023-03-03T04:06:27.114Z,94.20
2023-03-03T04:08:55.575Z,94.20
2023-03-03T04:11:23.905Z,94.20
2023-03-03T04:13:51.137Z,94.20
2023-03-03T04:16:18.439Z,94.20
2023-03-03T04:18:47.574Z,94.40
2023-03-03T04:21:16.958Z,94.10
2023-03-03T04:23:45.907Z,94.10
2023-03-03T04:26:13.115Z,94.10
2023-03-03T04:28:41.174Z,94.10
2023-03-03T04:31:08.493Z,94.10
2023-03-03T04:33:36.281Z,94.10
2023-03-03T04:36:05.481Z,94.10
2023-03-03T04:38:32.819Z,94.10
2023-03-03T04:41:00.343Z,94.10
2023-03-03T04:43:30.424Z,94.10
2023-03-03T04:45:58.652Z,94.10
2023-03-03T04:48:26.370Z,94.10
2023-03-03T04:50:53.849Z,94.10
2023-03-03T04:53:21.029Z,94.10
2023-03-03T04:55:50.972Z,94.10
2023-03-03T04:58:19.653Z,94.10
2023-03-03T05:00:48.520Z,94.10
2023-03-03T05:03:16.426Z,94.10
2023-03-03T05:05:43.589Z,94.10
2023-03-03T05:08:10.504Z,94.10
2023-03-03T05:10:37.634Z,94.10
2023-03-03T05:13:04.989Z,94.10
2023-03-03T05:15:32.275Z,94.10
2023-03-03T05:17:59.288Z,94.10
2023-03-03T05:20:27.089Z,94.10
2023-03-03T05:22:57.452Z,94.10
2023-03-03T05:25:24.663Z,94.10
2023-03-03T05:27:51.821Z,94.10
2023-03-03T05:30:18.864Z,94.10
2023-03-03T05:32:46.877Z,94.00
2023-03-03T05:35:13.887Z,94.00
2023-03-03T05:37:44.886Z,94.00
2023-03-03T05:40:12.687Z,94.10
2023-03-03T05:42:39.683Z,94.10
2023-03-03T05:45:07.366Z,94.40
2023-03-03T05:47:34.336Z,94.10
2023-03-03T05:50:01.308Z,94.20
2023-03-03T05:52:28.423Z,94.20
2023-03-03T05:54:55.471Z,94.20
2023-03-03T05:57:22.449Z,94.20
2023-03-03T05:59:49.396Z,94.30
2023-03-03T06:02:16.566Z,94.30
2023-03-03T06:04:43.638Z,94.30
2023-03-03T06:07:10.508Z,94.30
2023-03-03T06:09:37.520Z,94.30
2023-03-03T06:12:04.925Z,94.30
2023-03-03T06:14:31.949Z,94.30
2023-03-03T06:17:02.236Z,94.30
2023-03-03T06:19:29.204Z,94.40
2023-03-03T06:21:56.162Z,94.30
2023-03-03T06:24:25.321Z,94.40
2023-03-03T06:26:52.741Z,94.40
2023-03-03T06:29:19.756Z,94.40
2023-03-03T06:31:46.803Z,94.40
2023-03-03T06:34:13.887Z,94.40
2023-03-03T06:36:40.962Z,94.40
2023-03-03T06:39:07.978Z,94.50
2023-03-03T06:41:34.987Z,94.40
2023-03-03T06:44:01.965Z,94.40
2023-03-03T06:46:29.260Z,94.40
2023-03-03T06:48:56.225Z,94.50
2023-03-03T06:51:33.649Z,94.40
2023-03-03T06:54:03.065Z,94.40
2023-03-03T06:56:32.862Z,94.40
2023-03-03T06:59:03.066Z,94.40
2023-03-03T07:01:36.586Z,94.40
2023-03-03T07:04:31.881Z,94.40
2023-03-03T07:07:16.218Z,94.40
2023-03-03T07:09:48.513Z,94.40
2023-03-03T07:12:24.298Z,94.40
2023-03-03T07:14:56.174Z,94.40
2023-03-03T07:17:25.623Z,94.40
2023-03-03T07:19:52.686Z,94.40
2023-03-03T07:22:28.849Z,94.40
2023-03-03T07:25:01.855Z,94.40
2023-03-03T07:27:30.334Z,94.40
2023-03-03T07:30:28.623Z,94.40
2023-03-03T07:33:00.781Z,94.40
2023-03-03T07:35:40.266Z,94.30
2023-03-03T07:38:36.431Z,94.40
2023-03-03T07:41:31.037Z,94.30
2023-03-03T07:44:12.658Z,94.30
2023-03-03T07:46:48.918Z,94.30
2023-03-03T07:49:29.676Z,94.30
2023-03-03T07:52:01.180Z,94.30
2023-03-03T07:54:30.519Z,94.30
2023-03-03T07:57:37.210Z,94.30
2023-03-03T08:00:19.238Z,94.30
2023-03-03T08:02:58.492Z,94.30
2023-03-03T08:05:30.298Z,94.50
2023-03-03T08:08:09.462Z,94.30
2023-03-03T08:10:51.248Z,94.30
2023-03-03T08:13:20.033Z,94.30
2023-03-03T08:15:52.270Z,94.30
2023-03-03T08:18:29.462Z,94.30
2023-03-03T08:21:03.148Z,94.30
2023-03-03T08:23:30.317Z,94.20
2023-03-03T08:25:57.494Z,94.20
2023-03-03T08:28:24.573Z,94.50
2023-03-03T08:30:54.426Z,94.20
2023-03-03T08:33:27.226Z,94.20
2023-03-03T08:35:54.254Z,94.20
2023-03-03T08:38:22.266Z,94.10
2023-03-03T08:40:49.918Z,94.00
2023-03-03T08:43:21.369Z,94.00
2023-03-03T08:45:50.188Z,94.10
2023-03-03T08:48:17.530Z,94.10
2023-03-03T08:50:48.051Z,94.00
2023-03-03T08:53:15.292Z,94.00
2023-03-03T08:55:42.590Z,93.90
2023-03-03T08:58:09.881Z,93.90
2023-03-03T09:00:37.033Z,93.90
2023-03-03T09:03:06.855Z,93.90
2023-03-03T09:05:35.091Z,93.90
2023-03-03T09:08:02.688Z,93.90
2023-03-03T09:10:30.919Z,93.80
2023-03-03T09:13:01.395Z,93.80
2023-03-03T09:15:33.953Z,93.70
2023-03-03T09:18:25.095Z,93.70
2023-03-03T09:20:54.595Z,93.60
2023-03-03T09:23:41.709Z,93.60
2023-03-03T09:26:11.641Z,93.50
2023-03-03T09:28:38.559Z,93.40
2023-03-03T09:31:25.762Z,93.40
2023-03-03T09:33:57.985Z,93.30
2023-03-03T09:36:38.879Z,93.20
2023-03-03T09:39:38.406Z,93.20
2023-03-03T09:42:21.665Z,93.00
2023-03-03T09:45:19.871Z,92.90
2023-03-03T09:48:11.838Z,92.80
2023-03-03T09:51:17.657Z,92.60
2023-03-03T09:53:59.801Z,92.50
2023-03-03T09:56:46.830Z,92.60
2023-03-03T09:59:13.813Z,92.60
2023-03-03T10:01:49.669Z,92.50
2023-03-03T10:04:23.635Z,92.40
2023-03-03T10:07:12.363Z,92.30
2023-03-03T10:09:48.166Z,92.20
2023-03-03T10:12:27.796Z,92.20
2023-03-03T10:15:30.081Z,92.20
2023-03-03T10:18:20.216Z,92.10
2023-03-03T10:21:07.680Z,92.10
2023-03-03T10:24:05.692Z,91.90
2023-03-03T10:27:11.974Z,91.70
2023-03-03T10:29:48.158Z,91.70
2023-03-03T10:32:39.416Z,91.70
2023-03-03T10:35:18.622Z,91.80
2023-03-03T10:37:56.382Z,92.00
2023-03-03T10:40:35.917Z,92.10
2023-03-03T10:43:29.789Z,92.20
2023-03-03T10:46:36.786Z,92.30
2023-03-03T10:49:16.283Z,92.20
2023-03-03T10:51:45.958Z,92.10
2023-03-03T10:54:22.361Z,92.10
2023-03-03T10:57:02.979Z,92.10
2023-03-03T10:59:39.364Z,92.00
2023-03-03T11:02:23.145Z,92.00
2023-03-03T11:04:58.968Z,91.90
2023-03-03T11:08:10.325Z,91.90
2023-03-03T11:11:03.814Z,91.70
2023-03-03T11:13:50.098Z,91.60
2023-03-03T11:16:54.935Z,91.40
2023-03-03T11:19:32.713Z,91.20
2023-03-03T11:22:15.587Z,91.20
2023-03-03T11:25:20.750Z,91.10
2023-03-03T11:28:29.245Z,91.00
2023-03-03T11:31:28.787Z,91.00
2023-03-03T11:34:00.442Z,91.10
2023-03-03T11:36:49.831Z,91.10
2023-03-03T11:39:21.759Z,91.00
2023-03-03T11:42:09.881Z,91.00
2023-03-03T11:45:19.191Z,90.90
2023-03-03T11:48:23.136Z,90.90
2023-03-03T11:51:13.035Z,90.80
2023-03-03T11:53:49.240Z,90.80
2023-03-03T11:56:32.728Z,90.80
2023-03-03T11:59:02.539Z,90.50
2023-03-03T12:01:52.456Z,90.30
2023-03-03T12:04:24.005Z,90.20
2023-03-03T12:06:50.893Z,90.30
2023-03-03T12:09:31.233Z,90.40
2023-03-03T12:12:10.105Z,90.40
2023-03-03T12:14:58.755Z,90.40
2023-03-03T12:17:59.899Z,90.40
2023-03-03T12:20:38.477Z,90.30
2023-03-03T12:23:20.589Z,90.10
2023-03-03T12:25:56.777Z,89.90
2023-03-03T12:28:44.097Z,90.00
2023-03-03T12:31:35.534Z,90.00
2023-03-03T12:34:21.454Z,90.00
2023-03-03T12:37:11.752Z,89.60
2023-03-03T12:40:11.131Z,89.00
2023-03-03T12:43:01.238Z,88.60
2023-03-03T12:45:37.113Z,88.20
2023-03-03T12:48:18.174Z,88.20
2023-03-03T12:51:07.102Z,88.10
2023-03-03T12:54:08.317Z,87.80
2023-03-03T12:56:59.742Z,87.60
2023-03-03T12:59:47.806Z,87.60
2023-03-03T13:02:35.785Z,87.30
2023-03-03T13:05:21.559Z,87.20
2023-03-03T13:07:52.300Z,87.00
2023-03-03T13:10:32.779Z,87.20
2023-03-03T13:13:37.439Z,87.30
2023-03-03T13:16:17.106Z,87.20
2023-03-03T13:19:28.407Z,87.00
2023-03-03T13:22:03.151Z,86.20
2023-03-03T13:24:51.115Z,85.00
2023-03-03T13:27:23.504Z,84.80
2023-03-03T13:29:58.786Z,85.00
2023-03-03T13:33:05.315Z,85.60
2023-03-03T13:35:58.368Z,85.80
2023-03-03T13:38:49.464Z,86.00
2023-03-03T13:41:36.348Z,85.80
2023-03-03T13:44:17.296Z,85.80
2023-03-03T13:47:02.913Z,85.80
2023-03-03T13:49:46.598Z,85.60
2023-03-03T13:52:22.452Z,85.30
2023-03-03T13:55:04.505Z,84.50
2023-03-03T13:57:50.364Z,84.20
2023-03-03T14:00:51.811Z,83.20
2023-03-03T14:03:48.578Z,83.10
2023-03-03T14:06:37.887Z,82.90
2023-03-03T14:09:09.888Z,82.60
2023-03-03T14:12:12.717Z,81.50
2023-03-03T14:14:46.903Z,81.30
2023-03-03T14:17:45.194Z,81.40
2023-03-03T14:20:19.196Z,80.90
2023-03-03T14:22:59.329Z,81.20
2023-03-03T14:25:29.881Z,80.80
2023-03-03T14:28:15.460Z,80.70
2023-03-03T14:30:45.774Z,80.90
2023-03-03T14:33:12.835Z,81.00
2023-03-03T14:36:00.724Z,81.30
2023-03-03T14:38:44.137Z,80.80
2023-03-03T14:41:17.703Z,81.00
2023-03-03T14:44:01.711Z,81.10
2023-03-03T14:46:33.650Z,81.00
2023-03-03T14:49:06.136Z,80.90
2023-03-03T14:51:48.241Z,80.90
2023-03-03T14:54:38.605Z,81.60
2023-03-03T14:57:20.050Z,80.90
2023-03-03T15:00:13.832Z,80.90
2023-03-03T15:03:04.726Z,81.00
2023-03-03T15:05:33.032Z,80.90
2023-03-03T15:08:06.056Z,81.10
2023-03-03T15:10:40.154Z,81.00
2023-03-03T15:13:34.387Z,81.10
2023-03-03T15:16:11.278Z,80.80
2023-03-03T15:18:56.291Z,80.90
2023-03-03T15:21:32.328Z,80.80
2023-03-03T15:24:13.647Z,80.80
2023-03-03T15:27:06.776Z,80.20
2023-03-03T15:29:53.502Z,80.20
2023-03-03T15:32:33.391Z,80.30
2023-03-03T15:35:36.881Z,80.40
2023-03-03T15:38:09.753Z,80.30
2023-03-03T15:40:49.858Z,80.30
2023-03-03T15:43:49.193Z,80.30
2023-03-03T15:46:42.583Z,80.20
2023-03-03T15:49:46.340Z,80.10
2023-03-03T15:52:23.757Z,80.20
2023-03-03T15:55:21.011Z,80.10
2023-03-03T15:58:07.040Z,79.80
2023-03-03T16:00:51.111Z,79.80
2023-03-03T16:03:26.001Z,79.90
2023-03-03T16:06:12.215Z,79.90
2023-03-03T16:08:45.301Z,80.20
2023-03-03T16:11:43.357Z,80.80
2023-03-03T16:14:38.611Z,80.30
2023-03-03T16:17:42.621Z,80.10
2023-03-03T16:20:33.530Z,80.20
2023-03-03T16:23:41.942Z,80.10
2023-03-03T16:26:27.026Z,80.30
2023-03-03T16:29:31.944Z,80.20
2023-03-03T16:32:10.290Z,80.00
2023-03-03T16:35:02.407Z,79.80
2023-03-03T16:38:01.825Z,79.90
2023-03-03T16:40:57.731Z,80.00
2023-03-03T16:44:00.215Z,79.80
2023-03-03T16:46:33.131Z,79.90
2023-03-03T16:49:19.843Z,80.30
2023-03-03T16:52:03.157Z,80.40
2023-03-03T16:54:36.164Z,80.60
2023-03-03T16:57:07.309Z,80.80
2023-03-03T16:59:52.988Z,80.70
2023-03-03T17:02:57.724Z,80.60
2023-03-03T17:05:29.221Z,80.60
2023-03-03T17:08:11.695Z,80.80
2023-03-03T17:10:41.387Z,80.30
2023-03-03T17:13:21.674Z,80.40
2023-03-03T17:15:51.810Z,80.10
2023-03-03T17:18:46.504Z,80.30
2023-03-03T17:21:23.168Z,80.40
2023-03-03T17:24:38.258Z,80.60
2023-03-03T17:27:28.910Z,80.60
2023-03-03T17:30:14.564Z,80.60
2023-03-03T17:32:47.938Z,80.60
2023-03-03T17:36:00.213Z,80.60
2023-03-03T17:38:45.948Z,80.70
2023-03-03T17:41:39.927Z,80.70
2023-03-03T17:44:15.792Z,80.80
2023-03-03T17:46:47.616Z,80.90
2023-03-03T17:49:20.496Z,81.00
2023-03-03T17:52:25.198Z,81.00
2023-03-03T17:55:37.732Z,81.00
2023-03-03T17:58:42.913Z,81.10
2023-03-03T18:01:28.690Z,81.10
2023-03-03T18:04:22.900Z,81.20
2023-03-03T18:07:20.928Z,81.10
2023-03-03T18:10:05.966Z,81.10
2023-03-03T18:12:51.564Z,81.30
2023-03-03T18:15:47.191Z,80.80
2023-03-03T18:18:42.501Z,81.00
2023-03-03T18:21:19.164Z,81.10
2023-03-03T18:23:48.679Z,81.10
2023-03-03T18:26:34.301Z,81.10
2023-03-03T18:29:21.568Z,81.20
2023-03-03T18:31:57.841Z,81.30
2023-03-03T18:34:38.928Z,81.30
2023-03-03T18:37:30.970Z,81.30
2023-03-03T18:40:04.628Z,81.40
2023-03-03T18:42:50.976Z,81.40
2023-03-03T18:45:23.300Z,81.30
2023-03-03T18:47:59.560Z,81.40
2023-03-03T18:50:38.695Z,81.50
2023-03-03T18:53:27.871Z,81.50
2023-03-03T18:55:59.416Z,81.50
2023-03-03T18:58:45.124Z,81.60
2023-03-03T19:01:16.090Z,81.60
2023-03-03T19:03:47.076Z,81.50
2023-03-03T19:06:49.856Z,81.60
2023-03-03T19:09:52.697Z,81.40
2023-03-03T19:12:42.929Z,81.40
2023-03-03T19:15:33.621Z,81.50
2023-03-03T19:18:14.216Z,81.40
2023-03-03T19:21:02.563Z,81.60
2023-03-03T19:23:48.453Z,82.20
2023-03-03T19:26:24.412Z,81.60
2023-03-03T19:28:51.442Z,81.70
2023-03-03T19:31:46.478Z,81.80
2023-03-03T19:34:44.016Z,81.90
2023-03-03T19:37:38.946Z,81.90
2023-03-03T19:40:27.759Z,82.00
2023-03-03T19:43:09.788Z,82.00
2023-03-03T19:45:55.561Z,82.10
2023-03-03T19:48:42.782Z,82.10
2023-03-03T19:51:14.342Z,82.10
2023-03-03T19:54:22.763Z,82.20
2023-03-03T19:57:17.209Z,82.10
2023-03-03T19:59:54.269Z,82.00
2023-03-03T20:02:49.917Z,82.00
2023-03-03T20:05:28.832Z,82.00
2023-03-03T20:08:18.504Z,82.00
2023-03-03T20:10:57.002Z,82.00
2023-03-03T20:13:37.614Z,82.00
2023-03-03T20:16:07.356Z,82.10
2023-03-03T20:18:51.872Z,82.40
2023-03-03T20:21:38.984Z,82.30
2023-03-03T20:24:27.793Z,82.30
2023-03-03T20:26:54.798Z,82.40
2023-03-03T20:29:38.073Z,82.40
2023-03-03T20:32:14.476Z,82.40
2023-03-03T20:35:03.408Z,82.40
2023-03-03T20:38:04.894Z,82.50
2023-03-03T20:40:36.370Z,82.60
2023-03-03T20:43:30.763Z,82.70
2023-03-03T20:46:14.533Z,82.80
2023-03-03T20:49:16.562Z,82.70
2023-03-03T20:52:08.694Z,82.80
2023-03-03T20:54:48.019Z,82.90
2023-03-03T20:57:34.256Z,82.90
2023-03-03T21:00:23.375Z,83.00
2023-03-03T21:03:06.324Z,83.10
2023-03-03T21:05:38.605Z,83.00
2023-03-03T21:08:08.046Z,83.10
2023-03-03T21:10:37.258Z,83.30
2023-03-03T21:13:47.355Z,83.30
2023-03-03T21:16:23.614Z,83.20
2023-03-03T21:19:12.180Z,83.40
2023-03-03T21:21:49.266Z,83.30
2023-03-03T21:24:22.794Z,83.40
2023-03-03T21:27:04.759Z,83.40
2023-03-03T21:29:40.929Z,83.40
2023-03-03T21:32:09.712Z,83.40
2023-03-03T21:34:39.619Z,83.50
2023-03-03T21:37:12.486Z,83.50
2023-03-03T21:39:47.059Z,83.50
2023-03-03T21:42:29.123Z,83.50
2023-03-03T21:44:56.123Z,83.60
2023-03-03T21:47:28.879Z,83.70
2023-03-03T21:49:55.965Z,83.70
2023-03-03T21:52:23.142Z,83.70
2023-03-03T21:54:52.102Z,83.70
2023-03-03T21:57:48.558Z,83.70
2023-03-03T22:00:30.617Z,83.80
2023-03-03T22:02:57.859Z,83.80
2023-03-03T22:05:25.766Z,83.80
2023-03-03T22:07:52.823Z,83.80
2023-03-03T22:10:22.985Z,83.80
2023-03-03T22:12:50.040Z,83.90
2023-03-03T22:15:17.263Z,83.90
2023-03-03T22:17:45.351Z,84.00
2023-03-03T22:20:15.308Z,84.00
2023-03-03T22:22:42.669Z,84.00
2023-03-03T22:25:15.466Z,83.90
2023-03-03T22:27:42.754Z,84.00
2023-03-03T22:30:10.508Z,83.90
2023-03-03T22:32:40.193Z,83.90
2023-03-03T22:35:08.462Z,83.90
2023-03-03T22:37:35.780Z,83.90
2023-03-03T22:40:03.108Z,84.00
2023-03-03T22:42:30.323Z,84.00
2023-03-03T22:45:01.142Z,84.10
2023-03-03T22:47:28.799Z,84.10
2023-03-03T22:49:55.908Z,84.00
2023-03-03T22:52:22.941Z,84.70
2023-03-03T22:54:49.962Z,84.00
2023-03-03T22:57:17.182Z,84.00
2023-03-03T22:59:47.139Z,84.00
2023-03-03T23:02:14.275Z,84.10
2023-03-03T23:04:41.376Z,84.10
2023-03-03T23:07:08.520Z,84.10
2023-03-03T23:09:35.702Z,84.10
2023-03-03T23:12:02.856Z,84.10
2023-03-03T23:14:29.908Z,84.20
2023-03-03T23:17:00.238Z,84.20
2023-03-03T23:19:27.164Z,84.20
2023-03-03T23:21:54.152Z,84.80
2023-03-03T23:24:21.252Z,84.20
2023-03-03T23:26:51.785Z,84.20
2023-03-03T23:29:18.864Z,84.20
2023-03-03T23:31:45.849Z,84.20
2023-03-03T23:34:12.976Z,84.10
2023-03-03T23:36:42.643Z,84.20
2023-03-03T23:39:09.625Z,84.20
2023-03-03T23:41:38.425Z,84.20
2023-03-03T23:44:05.500Z,84.30
2023-03-03T23:46:32.621Z,84.30
2023-03-03T23:49:02.138Z,84.20
2023-03-03T23:51:29.305Z,84.30
2023-03-03T23:53:59.658Z,84.30
2023-03-03T23:56:26.848Z,84.30
2023-03-03T23:58:54.203Z,84.30
