createdAt,value
2017-12-05T00:00:49.203Z,0.00
2017-12-05T00:01:49.142Z,0.00
2017-12-05T00:02:49.730Z,0.00
2017-12-05T00:03:49.153Z,0.00
2017-12-05T00:04:49.213Z,0.00
2017-12-05T00:05:49.171Z,0.00
2017-12-05T00:06:49.234Z,0.00
2017-12-05T00:07:49.180Z,0.00
2017-12-05T00:08:49.173Z,0.00
2017-12-05T00:09:49.172Z,0.00
2017-12-05T00:10:49.189Z,0.00
2017-12-05T00:11:49.190Z,0.00
2017-12-05T00:12:49.192Z,0.00
2017-12-05T00:13:49.194Z,0.00
2017-12-05T00:14:49.208Z,0.00
2017-12-05T00:15:49.288Z,0.00
2017-12-05T00:16:49.225Z,0.00
2017-12-05T00:17:49.304Z,0.00
2017-12-05T00:18:49.227Z,0.00
2017-12-05T00:19:49.331Z,0.00
2017-12-05T00:20:49.232Z,0.00
2017-12-05T00:21:49.353Z,0.00
2017-12-05T00:22:49.247Z,0.00
2017-12-05T00:23:49.344Z,0.00
2017-12-05T00:24:49.268Z,0.00
2017-12-05T00:25:49.359Z,0.00
2017-12-05T00:26:49.290Z,0.00
2017-12-05T00:27:49.271Z,0.00
2017-12-05T00:28:49.282Z,0.00
2017-12-05T00:29:49.483Z,0.00
2017-12-05T00:30:49.289Z,0.00
2017-12-05T00:31:49.397Z,0.00
2017-12-05T00:32:49.306Z,0.00
2017-12-05T00:33:49.412Z,0.00
2017-12-05T00:34:49.319Z,0.00
2017-12-05T00:35:49.420Z,0.00
2017-12-05T00:36:49.326Z,0.00
2017-12-05T00:37:49.444Z,0.00
2017-12-05T00:38:49.338Z,0.00
2017-12-05T00:39:49.462Z,0.00
2017-12-05T00:40:49.337Z,0.00
2017-12-05T00:41:49.463Z,0.00
2017-12-05T00:42:49.387Z,0.00
2017-12-05T00:43:49.445Z,0.00
2017-12-05T00:44:49.361Z,0.00
2017-12-05T00:45:49.368Z,0.00
2017-12-05T00:46:49.374Z,0.00
2017-12-05T00:47:49.506Z,0.00
2017-12-05T00:48:49.389Z,0.00
2017-12-05T00:49:49.486Z,0.00
2017-12-05T00:50:49.393Z,0.00
2017-12-05T00:51:49.630Z,0.00
2017-12-05T00:52:49.421Z,0.00
2017-12-05T00:53:49.545Z,0.00
2017-12-05T00:54:49.415Z,0.00
2017-12-05T00:55:49.561Z,0.00
2017-12-05T00:56:49.425Z,0.00
2017-12-05T00:57:49.570Z,0.00
2017-12-05T00:58:49.446Z,0.00
2017-12-05T00:59:49.589Z,0.00
2017-12-05T01:00:49.451Z,0.00
2017-12-05T01:01:49.640Z,0.00
2017-12-05T01:02:49.471Z,0.00
2017-12-05T01:03:49.476Z,0.00
2017-12-05T01:04:49.471Z,0.00
2017-12-05T01:05:49.488Z,0.00
2017-12-05T01:06:49.739Z,0.00
2017-12-05T01:07:49.483Z,0.00
2017-12-05T01:08:49.672Z,0.00
2017-12-05T01:09:49.520Z,0.00
2017-12-05T01:10:49.740Z,0.00
2017-12-05T01:11:49.500Z,0.00
2017-12-05T01:12:49.707Z,0.00
2017-12-05T01:13:49.517Z,0.00
2017-12-05T01:14:49.759Z,0.00
2017-12-05T01:15:49.529Z,0.00
2017-12-05T01:16:49.644Z,0.00
2017-12-05T01:17:49.536Z,0.00
2017-12-05T01:18:49.549Z,0.00
2017-12-05T01:19:49.566Z,0.00
2017-12-05T01:20:49.765Z,0.00
2017-12-05T01:21:49.553Z,0.00
2017-12-05T01:22:49.777Z,0.00
2017-12-05T01:23:49.561Z,0.00
2017-12-05T01:24:49.681Z,0.00
2017-12-05T01:25:49.580Z,0.00
2017-12-05T01:26:49.738Z,0.00
2017-12-05T01:27:49.579Z,0.00
2017-12-05T01:28:49.719Z,0.00
2017-12-05T01:29:49.652Z,0.00
2017-12-05T01:30:49.738Z,0.00
2017-12-05T01:31:49.622Z,0.00
2017-12-05T01:32:49.751Z,0.00
2017-12-05T01:33:49.612Z,0.00
2017-12-05T01:34:49.761Z,0.00
2017-12-05T01:35:49.624Z,0.00
2017-12-05T01:36:49.774Z,0.00
2017-12-05T01:37:49.660Z,0.00
2017-12-05T01:38:49.784Z,0.00
2017-12-05T01:39:49.655Z,0.00
2017-12-05T01:40:49.798Z,0.00
2017-12-05T01:41:49.663Z,0.00
2017-12-05T01:42:49.816Z,0.00
2017-12-05T01:43:49.669Z,0.00
2017-12-05T01:44:49.829Z,0.00
2017-12-05T01:45:49.678Z,0.00
2017-12-05T01:46:49.840Z,0.00
2017-12-05T01:47:49.700Z,0.00
2017-12-05T01:48:49.697Z,0.00
2017-12-05T01:49:49.864Z,0.00
2017-12-05T01:50:49.713Z,0.00
2017-12-05T01:51:49.891Z,0.00
2017-12-05T01:52:49.718Z,0.00
2017-12-05T01:53:49.892Z,0.00
2017-12-05T01:54:49.730Z,0.00
2017-12-05T01:55:49.891Z,0.00
2017-12-05T01:56:49.745Z,0.00
2017-12-05T01:57:50.944Z,0.00
2017-12-05T01:58:49.758Z,0.00
2017-12-05T01:59:49.826Z,0.00
2017-12-05T02:00:49.761Z,0.00
2017-12-05T02:01:49.841Z,0.00
2017-12-05T02:02:49.774Z,0.00
2017-12-05T02:03:49.846Z,0.00
2017-12-05T02:04:49.771Z,0.00
2017-12-05T02:05:49.862Z,0.00
2017-12-05T02:06:49.825Z,0.00
2017-12-05T02:07:49.898Z,0.00
2017-12-05T02:08:49.795Z,0.00
2017-12-05T02:09:49.897Z,0.00
2017-12-05T02:10:49.814Z,0.00
2017-12-05T02:11:49.897Z,0.00
2017-12-05T02:12:49.813Z,0.00
2017-12-05T02:13:49.819Z,0.00
2017-12-05T02:14:49.969Z,0.00
2017-12-05T02:15:49.834Z,0.00
2017-12-05T02:16:49.835Z,0.00
2017-12-05T02:17:49.844Z,0.00
2017-12-05T02:18:49.994Z,0.00
2017-12-05T02:19:49.865Z,0.00
2017-12-05T02:20:51.141Z,0.00
2017-12-05T02:21:49.875Z,0.00
2017-12-05T02:22:50.020Z,0.00
2017-12-05T02:23:49.879Z,0.00
2017-12-05T02:24:50.032Z,0.00
2017-12-05T02:25:49.885Z,0.00
2017-12-05T02:26:50.046Z,0.00
2017-12-05T02:27:49.909Z,0.00
2017-12-05T02:28:50.070Z,0.00
2017-12-05T02:29:49.913Z,0.00
2017-12-05T02:30:50.072Z,0.00
2017-12-05T02:31:49.920Z,0.00
2017-12-05T02:32:49.944Z,0.00
2017-12-05T02:33:49.941Z,0.00
2017-12-05T02:34:50.101Z,0.00
2017-12-05T02:35:49.955Z,0.00
2017-12-05T02:36:50.110Z,0.00
2017-12-05T02:37:49.958Z,0.00
2017-12-05T02:38:50.123Z,0.00
2017-12-05T02:39:49.962Z,0.00
2017-12-05T02:40:50.143Z,0.00
2017-12-05T02:41:49.983Z,0.00
2017-12-05T02:42:50.148Z,0.00
2017-12-05T02:43:49.982Z,0.00
2017-12-05T02:44:50.059Z,0.00
2017-12-05T02:45:49.985Z,0.00
2017-12-05T02:46:50.002Z,0.00
2017-12-05T02:47:50.004Z,0.00
2017-12-05T02:48:50.087Z,0.00
2017-12-05T02:49:50.020Z,0.00
2017-12-05T02:50:51.195Z,0.00
2017-12-05T02:51:50.019Z,0.00
2017-12-05T02:52:50.105Z,0.00
2017-12-05T02:53:50.037Z,0.00
2017-12-05T02:54:50.127Z,0.00
2017-12-05T02:55:50.044Z,0.00
2017-12-05T02:56:50.141Z,0.00
2017-12-05T02:57:50.071Z,0.00
2017-12-05T02:58:50.096Z,0.00
2017-12-05T02:59:50.082Z,0.00
2017-12-05T03:00:50.166Z,0.00
2017-12-05T03:01:50.080Z,0.00
2017-12-05T03:02:50.122Z,0.00
2017-12-05T03:03:50.081Z,0.00
2017-12-05T03:04:50.120Z,0.00
2017-12-05T03:05:50.099Z,0.00
2017-12-05T03:06:50.209Z,0.00
2017-12-05T03:07:50.107Z,0.00
2017-12-05T03:08:50.116Z,0.00
2017-12-05T03:09:50.122Z,0.00
2017-12-05T03:10:50.115Z,0.00
2017-12-05T03:11:50.133Z,0.00
2017-12-05T03:12:50.244Z,0.00
2017-12-05T03:13:51.154Z,0.00
2017-12-05T03:14:50.256Z,0.00
2017-12-05T03:15:50.139Z,0.00
2017-12-05T03:16:50.289Z,0.00
2017-12-05T03:17:50.159Z,0.00
2017-12-05T03:18:50.282Z,0.00
2017-12-05T03:19:50.172Z,0.00
2017-12-05T03:20:50.295Z,0.00
2017-12-05T03:21:50.179Z,0.00
2017-12-05T03:22:50.175Z,0.00
2017-12-05T03:23:50.210Z,0.00
2017-12-05T03:24:50.322Z,0.00
2017-12-05T03:25:51.739Z,0.00
2017-12-05T03:26:50.198Z,0.00
2017-12-05T03:27:50.211Z,0.00
2017-12-05T03:28:50.394Z,0.00
2017-12-05T03:29:50.217Z,0.00
2017-12-05T03:30:50.224Z,0.00
2017-12-05T03:31:50.248Z,0.00
2017-12-05T03:32:50.416Z,0.00
2017-12-05T03:33:50.241Z,0.00
2017-12-05T03:34:52.376Z,0.00
2017-12-05T03:35:50.244Z,0.00
2017-12-05T03:36:50.444Z,0.00
2017-12-05T03:37:50.261Z,0.00
2017-12-05T03:38:50.457Z,0.00
2017-12-05T03:39:50.275Z,0.00
2017-12-05T03:40:50.464Z,0.00
2017-12-05T03:41:50.279Z,0.00
2017-12-05T03:42:50.482Z,0.00
2017-12-05T03:43:50.295Z,0.00
2017-12-05T03:44:50.302Z,0.00
2017-12-05T03:45:50.325Z,0.00
2017-12-05T03:46:50.514Z,0.00
2017-12-05T03:47:50.317Z,0.00
2017-12-05T03:48:50.518Z,0.00
2017-12-05T03:49:50.324Z,0.00
2017-12-05T03:50:50.527Z,0.00
2017-12-05T03:51:50.350Z,0.00
2017-12-05T03:52:50.441Z,0.00
2017-12-05T03:53:50.354Z,0.00
2017-12-05T03:54:50.566Z,0.00
2017-12-05T03:55:50.350Z,0.00
2017-12-05T03:56:50.461Z,0.00
2017-12-05T03:57:50.367Z,0.00
2017-12-05T03:58:50.486Z,0.00
2017-12-05T03:59:50.376Z,0.00
2017-12-05T04:00:50.387Z,0.00
2017-12-05T04:01:50.381Z,0.00
2017-12-05T04:02:51.438Z,0.00
2017-12-05T04:03:50.391Z,0.00
2017-12-05T04:04:50.420Z,0.00
2017-12-05T04:05:50.408Z,0.00
2017-12-05T04:06:50.445Z,0.00
2017-12-05T04:07:50.411Z,0.00
2017-12-05T04:08:50.446Z,0.00
2017-12-05T04:09:50.420Z,0.00
2017-12-05T04:10:50.468Z,0.00
2017-12-05T04:11:50.436Z,0.00
2017-12-05T04:12:50.496Z,0.00
2017-12-05T04:13:50.445Z,0.00
2017-12-05T04:14:50.456Z,0.00
2017-12-05T04:15:50.507Z,0.00
2017-12-05T04:16:50.472Z,0.00
2017-12-05T04:17:50.496Z,0.00
2017-12-05T04:18:50.482Z,0.00
2017-12-05T04:19:50.545Z,0.00
2017-12-05T04:20:50.503Z,0.00
2017-12-05T04:21:50.540Z,0.00
2017-12-05T04:22:50.502Z,0.00
2017-12-05T04:23:50.549Z,0.00
2017-12-05T04:24:50.522Z,0.00
2017-12-05T04:25:51.568Z,0.00
2017-12-05T04:26:50.541Z,0.00
2017-12-05T04:27:50.587Z,0.00
2017-12-05T04:28:50.539Z,0.00
2017-12-05T04:29:51.264Z,0.00
2017-12-05T04:30:50.543Z,0.00
2017-12-05T04:31:50.619Z,0.00
2017-12-05T04:32:50.549Z,0.00
2017-12-05T04:33:50.631Z,0.00
2017-12-05T04:34:50.571Z,0.00
2017-12-05T04:35:50.635Z,0.00
2017-12-05T04:36:50.573Z,0.00
2017-12-05T04:37:52.266Z,0.00
2017-12-05T04:38:52.727Z,0.00
2017-12-05T04:39:50.590Z,0.00
2017-12-05T04:40:50.682Z,0.00
2017-12-05T04:41:50.610Z,0.00
2017-12-05T04:42:50.697Z,0.00
2017-12-05T04:43:50.600Z,0.00
2017-12-05T04:44:50.605Z,0.00
2017-12-05T04:45:50.714Z,0.00
2017-12-05T04:46:50.619Z,0.00
2017-12-05T04:47:55.329Z,0.00
2017-12-05T04:48:50.633Z,0.00
2017-12-05T04:49:55.339Z,0.00
2017-12-05T04:50:50.647Z,0.00
2017-12-05T04:51:52.738Z,0.00
2017-12-05T04:52:50.646Z,0.00
2017-12-05T04:53:50.779Z,0.00
2017-12-05T04:54:50.666Z,0.00
2017-12-05T04:55:55.398Z,0.00
2017-12-05T04:56:50.676Z,0.00
2017-12-05T04:57:50.796Z,0.00
2017-12-05T04:58:50.690Z,0.00
2017-12-05T04:59:50.808Z,0.00
2017-12-05T05:00:50.705Z,0.00
2017-12-05T05:01:51.838Z,0.00
2017-12-05T05:02:50.700Z,0.00
2017-12-05T05:03:51.866Z,0.00
2017-12-05T05:04:50.718Z,0.00
2017-12-05T05:05:50.727Z,0.00
2017-12-05T05:06:50.739Z,0.00
2017-12-05T05:07:50.859Z,0.00
2017-12-05T05:08:50.729Z,0.00
2017-12-05T05:09:50.878Z,0.00
2017-12-05T05:10:50.753Z,0.00
2017-12-05T05:11:50.843Z,0.00
2017-12-05T05:12:50.750Z,0.00
2017-12-05T05:13:50.865Z,0.00
2017-12-05T05:14:50.770Z,0.00
2017-12-05T05:15:51.873Z,0.00
2017-12-05T05:16:50.771Z,0.00
2017-12-05T05:17:51.870Z,0.00
2017-12-05T05:18:50.778Z,0.00
2017-12-05T05:19:50.860Z,0.00
2017-12-05T05:20:50.791Z,0.00
2017-12-05T05:21:50.854Z,0.00
2017-12-05T05:22:50.795Z,0.00
2017-12-05T05:23:50.883Z,0.00
2017-12-05T05:24:50.809Z,0.00
2017-12-05T05:25:50.882Z,0.00
2017-12-05T05:26:50.832Z,0.00
2017-12-05T05:27:51.917Z,0.00
2017-12-05T05:28:50.832Z,0.00
2017-12-05T05:29:50.931Z,0.00
2017-12-05T05:30:50.843Z,0.00
2017-12-05T05:31:50.938Z,0.00
2017-12-05T05:32:50.840Z,0.00
2017-12-05T05:33:50.994Z,0.00
2017-12-05T05:34:50.860Z,0.00
2017-12-05T05:35:50.867Z,0.00
2017-12-05T05:36:51.015Z,0.00
2017-12-05T05:37:50.891Z,0.00
2017-12-05T05:38:50.916Z,0.00
2017-12-05T05:39:50.885Z,0.00
2017-12-05T05:40:50.927Z,0.00
2017-12-05T05:41:50.896Z,0.00
2017-12-05T05:42:51.044Z,0.00
2017-12-05T05:43:50.914Z,0.00
2017-12-05T05:44:56.894Z,0.00
2017-12-05T05:45:50.935Z,0.00
2017-12-05T05:46:51.070Z,0.00
2017-12-05T05:47:50.923Z,0.00
2017-12-05T05:48:51.093Z,0.00
2017-12-05T05:49:50.941Z,0.00
2017-12-05T05:50:51.016Z,0.00
2017-12-05T05:51:50.943Z,0.00
2017-12-05T05:52:51.018Z,0.00
2017-12-05T05:53:50.960Z,0.00
2017-12-05T05:54:51.045Z,0.00
2017-12-05T05:55:50.962Z,0.00
2017-12-05T05:56:51.056Z,0.00
2017-12-05T05:57:50.972Z,0.00
2017-12-05T05:58:51.067Z,0.00
2017-12-05T05:59:51.003Z,0.00
2017-12-05T06:00:51.079Z,0.00
2017-12-05T06:01:51.014Z,0.00
2017-12-05T06:02:51.087Z,0.00
2017-12-05T06:03:51.014Z,0.00
2017-12-05T06:04:52.162Z,0.00
2017-12-05T06:05:51.034Z,0.00
2017-12-05T06:06:51.098Z,0.00
2017-12-05T06:07:51.028Z,0.00
2017-12-05T06:08:51.135Z,0.00
2017-12-05T06:09:51.039Z,0.00
2017-12-05T06:10:51.125Z,0.00
2017-12-05T06:11:51.055Z,0.00
2017-12-05T06:12:51.134Z,0.00
2017-12-05T06:13:51.062Z,0.00
2017-12-05T06:14:51.145Z,0.00
2017-12-05T06:15:51.087Z,0.00
2017-12-05T06:16:51.173Z,0.00
2017-12-05T06:17:51.086Z,0.00
2017-12-05T06:18:51.084Z,0.00
2017-12-05T06:19:51.101Z,0.00
2017-12-05T06:20:51.188Z,0.00
2017-12-05T06:21:51.095Z,0.00
2017-12-05T06:22:51.218Z,0.00
2017-12-05T06:23:51.116Z,0.00
2017-12-05T06:24:52.147Z,0.00
2017-12-05T06:25:51.123Z,0.00
2017-12-05T06:26:51.243Z,0.00
2017-12-05T06:27:51.120Z,0.00
2017-12-05T06:28:51.241Z,0.00
2017-12-05T06:29:51.133Z,0.00
2017-12-05T06:30:51.156Z,0.00
2017-12-05T06:31:51.154Z,0.00
2017-12-05T06:32:51.168Z,0.00
2017-12-05T06:33:51.156Z,0.00
2017-12-05T06:34:51.185Z,0.00
2017-12-05T06:35:51.172Z,0.00
2017-12-05T06:36:52.221Z,0.00
2017-12-05T06:37:51.182Z,0.00
2017-12-05T06:38:51.238Z,0.00
2017-12-05T06:39:51.183Z,0.00
2017-12-05T06:40:51.227Z,0.00
2017-12-05T06:41:51.194Z,0.00
2017-12-05T06:42:51.237Z,0.00
2017-12-05T06:43:51.206Z,0.00
2017-12-05T06:44:51.247Z,0.00
2017-12-05T06:45:51.209Z,0.00
2017-12-05T06:46:51.280Z,0.00
2017-12-05T06:47:51.241Z,0.00
2017-12-05T06:48:51.292Z,0.00
2017-12-05T06:49:51.287Z,0.00
2017-12-05T06:50:51.284Z,0.00
2017-12-05T06:51:51.299Z,0.00
2017-12-05T06:52:51.250Z,0.00
2017-12-05T06:53:51.310Z,0.00
2017-12-05T06:54:51.272Z,0.00
2017-12-05T06:55:51.331Z,0.00
2017-12-05T06:56:51.286Z,0.00
2017-12-05T06:57:51.342Z,0.00
2017-12-05T06:58:51.293Z,0.00
2017-12-05T06:59:51.360Z,0.00
2017-12-05T07:00:51.294Z,0.00
2017-12-05T07:01:51.426Z,0.00
2017-12-05T07:02:51.317Z,0.00
2017-12-05T07:03:51.382Z,0.00
2017-12-05T07:04:51.313Z,0.00
2017-12-05T07:05:51.397Z,0.00
2017-12-05T07:06:51.333Z,0.00
2017-12-05T07:07:51.406Z,0.00
2017-12-05T07:08:51.337Z,4.00
2017-12-05T07:09:51.435Z,4.00
2017-12-05T07:10:51.357Z,0.00
2017-12-05T07:11:51.450Z,0.00
2017-12-05T07:12:51.357Z,0.00
2017-12-05T07:13:51.479Z,0.00
2017-12-05T07:14:51.360Z,4.00
2017-12-05T07:15:51.467Z,4.00
2017-12-05T07:16:51.373Z,4.00
2017-12-05T07:17:51.476Z,0.00
2017-12-05T07:18:51.385Z,4.00
2017-12-05T07:19:51.490Z,4.00
2017-12-05T07:20:51.389Z,4.00
2017-12-05T07:21:51.502Z,4.00
2017-12-05T07:22:51.405Z,4.00
2017-12-05T07:23:51.534Z,4.00
2017-12-05T07:24:51.418Z,4.00
2017-12-05T07:25:51.535Z,8.00
2017-12-05T07:26:51.438Z,4.00
2017-12-05T07:27:51.542Z,8.00
2017-12-05T07:28:51.438Z,8.00
2017-12-05T07:29:51.565Z,8.00
2017-12-05T07:30:51.457Z,12.00
2017-12-05T07:31:51.469Z,12.00
2017-12-05T07:32:51.465Z,12.00
2017-12-05T07:33:51.487Z,8.00
2017-12-05T07:34:51.485Z,12.00
2017-12-05T07:35:51.497Z,12.00
2017-12-05T07:36:51.473Z,12.00
2017-12-05T07:37:51.538Z,12.00
2017-12-05T07:38:51.482Z,12.00
2017-12-05T07:39:51.512Z,12.00
2017-12-05T07:40:51.542Z,16.00
2017-12-05T07:41:51.500Z,16.00
2017-12-05T07:42:51.561Z,20.00
2017-12-05T07:43:51.522Z,20.00
2017-12-05T07:44:51.563Z,16.00
2017-12-05T07:45:51.533Z,20.00
2017-12-05T07:46:51.628Z,16.00
2017-12-05T07:47:51.543Z,12.00
2017-12-05T07:48:51.549Z,16.00
2017-12-05T07:49:51.540Z,16.00
2017-12-05T07:50:51.615Z,24.00
2017-12-05T07:51:51.553Z,28.00
2017-12-05T07:52:51.659Z,24.00
2017-12-05T07:53:51.558Z,28.00
2017-12-05T07:54:51.659Z,36.00
2017-12-05T07:55:51.567Z,44.00
2017-12-05T07:56:51.674Z,44.00
2017-12-05T07:57:51.578Z,44.00
2017-12-05T07:58:51.689Z,48.00
2017-12-05T07:59:51.599Z,56.00
2017-12-05T08:00:51.601Z,56.00
2017-12-05T08:01:51.640Z,48.00
2017-12-05T08:02:51.605Z,48.00
2017-12-05T08:03:51.666Z,52.00
2017-12-05T08:04:51.664Z,56.00
2017-12-05T08:05:52.703Z,60.00
2017-12-05T08:06:51.625Z,56.00
2017-12-05T08:07:52.713Z,48.00
2017-12-05T08:08:51.649Z,48.00
2017-12-05T08:09:51.647Z,40.00
2017-12-05T08:10:51.720Z,40.00
2017-12-05T08:11:51.655Z,40.00
2017-12-05T08:12:51.725Z,36.00
2017-12-05T08:13:51.675Z,36.00
2017-12-05T08:14:51.736Z,36.00
2017-12-05T08:15:51.677Z,40.00
2017-12-05T08:16:51.741Z,40.00
2017-12-05T08:17:51.673Z,44.00
2017-12-05T08:18:51.716Z,44.00
2017-12-05T08:19:51.694Z,48.00
2017-12-05T08:20:51.698Z,52.00
2017-12-05T08:21:51.700Z,48.00
2017-12-05T08:22:53.746Z,44.00
2017-12-05T08:23:51.723Z,56.00
2017-12-05T08:24:51.737Z,68.00
2017-12-05T08:25:51.721Z,84.00
2017-12-05T08:26:51.817Z,76.00
2017-12-05T08:27:51.822Z,68.00
2017-12-05T08:28:51.823Z,60.00
2017-12-05T08:29:51.746Z,64.00
2017-12-05T08:30:51.834Z,60.00
2017-12-05T08:31:51.761Z,60.00
2017-12-05T08:32:51.864Z,68.00
2017-12-05T08:33:52.308Z,76.00
2017-12-05T08:34:51.767Z,76.00
2017-12-05T08:35:51.911Z,68.00
2017-12-05T08:36:51.785Z,60.00
2017-12-05T08:37:51.780Z,60.00
2017-12-05T08:38:51.804Z,60.00
2017-12-05T08:39:51.804Z,64.00
2017-12-05T08:40:51.793Z,64.00
2017-12-05T08:41:51.963Z,76.00
2017-12-05T08:42:51.860Z,80.00
2017-12-05T08:43:51.815Z,80.00
2017-12-05T08:44:51.978Z,80.00
2017-12-05T08:45:51.820Z,72.00
2017-12-05T08:46:51.829Z,72.00
2017-12-05T08:47:51.992Z,72.00
2017-12-05T08:48:51.843Z,72.00
2017-12-05T08:49:52.105Z,72.00
2017-12-05T08:50:51.854Z,76.00
2017-12-05T08:51:52.013Z,80.00
2017-12-05T08:52:51.856Z,72.00
2017-12-05T08:53:52.047Z,60.00
2017-12-05T08:54:51.880Z,48.00
2017-12-05T08:55:51.889Z,56.00
2017-12-05T08:56:51.894Z,72.00
2017-12-05T08:57:51.912Z,64.00
2017-12-05T08:58:52.077Z,52.00
2017-12-05T08:59:51.908Z,64.00
2017-12-05T09:00:51.978Z,60.00
2017-12-05T09:01:51.894Z,60.00
2017-12-05T09:02:51.998Z,68.00
2017-12-05T09:03:51.918Z,60.00
2017-12-05T09:04:52.004Z,60.00
2017-12-05T09:05:51.920Z,64.00
2017-12-05T09:06:52.015Z,76.00
2017-12-05T09:07:51.932Z,80.00
2017-12-05T09:08:52.052Z,88.00
2017-12-05T09:09:51.944Z,96.00
2017-12-05T09:10:52.037Z,92.00
2017-12-05T09:11:51.980Z,96.00
2017-12-05T09:12:52.056Z,84.00
2017-12-05T09:13:51.973Z,76.00
2017-12-05T09:14:52.085Z,96.00
2017-12-05T09:15:51.984Z,104.00
2017-12-05T09:16:52.093Z,108.00
2017-12-05T09:17:51.980Z,92.00
2017-12-05T09:18:52.097Z,84.00
2017-12-05T09:19:51.996Z,92.00
2017-12-05T09:20:52.019Z,100.00
2017-12-05T09:21:52.124Z,112.00
2017-12-05T09:22:52.008Z,116.00
2017-12-05T09:23:52.133Z,108.00
2017-12-05T09:24:52.028Z,100.00
2017-12-05T09:25:52.165Z,88.00
2017-12-05T09:26:52.029Z,84.00
2017-12-05T09:27:53.188Z,92.00
2017-12-05T09:28:52.051Z,80.00
2017-12-05T09:29:52.179Z,84.00
2017-12-05T09:30:52.068Z,100.00
2017-12-05T09:31:52.060Z,108.00
2017-12-05T09:32:52.228Z,92.00
2017-12-05T09:33:52.074Z,84.00
2017-12-05T09:34:52.203Z,104.00
2017-12-05T09:35:52.080Z,116.00
2017-12-05T09:36:52.228Z,112.00
2017-12-05T09:37:52.081Z,108.00
2017-12-05T09:38:52.238Z,124.00
2017-12-05T09:39:52.094Z,148.00
2017-12-05T09:40:52.255Z,140.00
2017-12-05T09:41:52.100Z,160.00
2017-12-05T09:42:52.262Z,136.00
2017-12-05T09:43:52.122Z,136.00
2017-12-05T09:44:52.278Z,160.00
2017-12-05T09:45:52.119Z,156.00
2017-12-05T09:46:52.290Z,176.00
2017-12-05T09:47:52.140Z,204.00
2017-12-05T09:48:52.298Z,196.00
2017-12-05T09:49:52.141Z,164.00
2017-12-05T09:50:52.334Z,160.00
2017-12-05T09:51:52.182Z,176.00
2017-12-05T09:52:54.269Z,184.00
2017-12-05T09:53:52.156Z,176.00
2017-12-05T09:54:52.167Z,176.00
2017-12-05T09:55:52.339Z,176.00
2017-12-05T09:56:52.204Z,200.00
2017-12-05T09:57:52.356Z,208.00
2017-12-05T09:58:52.200Z,200.00
2017-12-05T09:59:52.368Z,196.00
2017-12-05T10:00:52.195Z,192.00
2017-12-05T10:01:52.383Z,200.00
2017-12-05T10:02:52.203Z,200.00
2017-12-05T10:03:52.386Z,212.00
2017-12-05T10:04:52.223Z,208.00
2017-12-05T10:05:53.333Z,196.00
2017-12-05T10:06:52.218Z,216.00
2017-12-05T10:07:52.430Z,208.00
2017-12-05T10:08:52.225Z,172.00
2017-12-05T10:09:52.329Z,168.00
2017-12-05T10:10:52.248Z,160.00
2017-12-05T10:11:52.349Z,184.00
2017-12-05T10:12:52.251Z,200.00
2017-12-05T10:13:52.363Z,196.00
2017-12-05T10:14:52.267Z,184.00
2017-12-05T10:15:52.373Z,188.00
2017-12-05T10:16:52.271Z,196.00
2017-12-05T10:17:52.289Z,212.00
2017-12-05T10:18:52.289Z,236.00
2017-12-05T10:19:52.395Z,236.00
2017-12-05T10:20:52.300Z,228.00
2017-12-05T10:21:52.419Z,228.00
2017-12-05T10:22:52.303Z,200.00
2017-12-05T10:23:52.439Z,164.00
2017-12-05T10:24:52.326Z,172.00
2017-12-05T10:25:52.322Z,220.00
2017-12-05T10:26:52.324Z,232.00
2017-12-05T10:27:52.462Z,228.00
2017-12-05T10:28:52.328Z,232.00
2017-12-05T10:29:52.346Z,220.00
2017-12-05T10:30:52.344Z,220.00
2017-12-05T10:31:52.365Z,236.00
2017-12-05T10:32:52.373Z,252.00
2017-12-05T10:33:52.369Z,264.00
2017-12-05T10:34:52.369Z,264.00
2017-12-05T10:35:52.395Z,256.00
2017-12-05T10:36:52.388Z,252.00
2017-12-05T10:37:52.381Z,256.00
2017-12-05T10:38:52.391Z,268.00
2017-12-05T10:39:52.403Z,260.00
2017-12-05T10:40:52.538Z,252.00
2017-12-05T10:41:52.400Z,244.00
2017-12-05T10:42:52.412Z,236.00
2017-12-05T10:43:52.422Z,228.00
2017-12-05T10:44:52.422Z,216.00
2017-12-05T10:45:52.432Z,220.00
2017-12-05T10:46:53.601Z,236.00
2017-12-05T10:47:52.434Z,240.00
2017-12-05T10:48:52.481Z,236.00
2017-12-05T10:49:52.448Z,236.00
2017-12-05T10:50:52.443Z,240.00
2017-12-05T10:51:52.462Z,244.00
2017-12-05T10:52:52.456Z,248.00
2017-12-05T10:53:52.484Z,252.00
2017-12-05T10:54:52.466Z,264.00
2017-12-05T10:55:52.473Z,252.00
2017-12-05T10:56:52.473Z,248.00
2017-12-05T10:57:52.485Z,236.00
2017-12-05T10:58:52.486Z,236.00
2017-12-05T10:59:52.498Z,232.00
2017-12-05T11:00:52.524Z,236.00
2017-12-05T11:01:52.506Z,232.00
2017-12-05T11:02:52.512Z,228.00
2017-12-05T11:03:52.518Z,232.00
2017-12-05T11:04:52.716Z,240.00
2017-12-05T11:05:54.332Z,240.00
2017-12-05T11:06:52.537Z,240.00
2017-12-05T11:07:52.664Z,248.00
2017-12-05T11:08:52.540Z,256.00
2017-12-05T11:09:52.689Z,248.00
2017-12-05T11:10:52.547Z,244.00
2017-12-05T11:11:52.691Z,240.00
2017-12-05T11:12:52.577Z,236.00
2017-12-05T11:13:52.704Z,232.00
2017-12-05T11:14:52.571Z,224.00
2017-12-05T11:15:52.776Z,220.00
2017-12-05T11:16:52.580Z,220.00
2017-12-05T11:17:52.794Z,228.00
2017-12-05T11:18:52.579Z,236.00
2017-12-05T11:19:52.863Z,244.00
2017-12-05T11:20:52.620Z,252.00
2017-12-05T11:21:52.609Z,260.00
2017-12-05T11:22:52.599Z,264.00
2017-12-05T11:23:52.623Z,260.00
2017-12-05T11:24:52.621Z,252.00
2017-12-05T11:25:52.623Z,244.00
2017-12-05T11:26:52.636Z,240.00
2017-12-05T11:27:52.641Z,248.00
2017-12-05T11:28:52.770Z,264.00
2017-12-05T11:29:52.637Z,268.00
2017-12-05T11:30:52.662Z,264.00
2017-12-05T11:31:52.655Z,256.00
2017-12-05T11:32:52.663Z,264.00
2017-12-05T11:33:52.668Z,264.00
2017-12-05T11:34:52.690Z,268.00
2017-12-05T11:35:52.673Z,272.00
2017-12-05T11:36:52.689Z,276.00
2017-12-05T11:37:52.698Z,272.00
2017-12-05T11:38:52.697Z,268.00
2017-12-05T11:39:52.707Z,264.00
2017-12-05T11:40:52.692Z,260.00
2017-12-05T11:41:52.715Z,260.00
2017-12-05T11:42:52.784Z,248.00
2017-12-05T11:43:52.735Z,236.00
2017-12-05T11:44:52.767Z,232.00
2017-12-05T11:45:52.736Z,236.00
2017-12-05T11:46:52.783Z,236.00
2017-12-05T11:47:52.730Z,244.00
2017-12-05T11:48:52.800Z,244.00
2017-12-05T11:49:52.745Z,248.00
2017-12-05T11:50:52.818Z,248.00
2017-12-05T11:51:52.777Z,244.00
2017-12-05T11:52:52.826Z,236.00
2017-12-05T11:53:52.766Z,228.00
2017-12-05T11:54:52.766Z,224.00
2017-12-05T11:55:52.777Z,224.00
2017-12-05T11:56:52.873Z,228.00
2017-12-05T11:57:52.788Z,224.00
2017-12-05T11:58:52.869Z,212.00
2017-12-05T11:59:52.820Z,208.00
2017-12-05T12:00:52.883Z,204.00
2017-12-05T12:01:52.819Z,200.00
2017-12-05T12:02:52.898Z,196.00
2017-12-05T12:03:52.823Z,200.00
2017-12-05T12:04:52.818Z,204.00
2017-12-05T12:05:52.917Z,204.00
2017-12-05T12:06:52.828Z,208.00
2017-12-05T12:07:52.930Z,220.00
2017-12-05T12:08:52.834Z,224.00
2017-12-05T12:09:52.941Z,216.00
2017-12-05T12:10:52.848Z,204.00
2017-12-05T12:11:52.956Z,204.00
2017-12-05T12:12:52.852Z,208.00
2017-12-05T12:13:52.978Z,216.00
2017-12-05T12:14:52.873Z,216.00
2017-12-05T12:15:52.984Z,208.00
2017-12-05T12:16:52.873Z,208.00
2017-12-05T12:17:52.995Z,212.00
2017-12-05T12:18:52.889Z,220.00
2017-12-05T12:19:53.006Z,232.00
2017-12-05T12:20:52.896Z,248.00
2017-12-05T12:21:53.025Z,248.00
2017-12-05T12:22:52.906Z,244.00
2017-12-05T12:23:53.044Z,244.00
2017-12-05T12:24:52.916Z,232.00
2017-12-05T12:25:53.050Z,228.00
2017-12-05T12:26:52.937Z,220.00
2017-12-05T12:27:52.933Z,216.00
2017-12-05T12:28:53.078Z,220.00
2017-12-05T12:29:52.942Z,220.00
2017-12-05T12:30:53.081Z,220.00
2017-12-05T12:31:52.954Z,224.00
2017-12-05T12:32:53.003Z,224.00
2017-12-05T12:33:52.964Z,208.00
2017-12-05T12:34:53.000Z,196.00
2017-12-05T12:35:52.979Z,192.00
2017-12-05T12:36:53.005Z,192.00
2017-12-05T12:37:52.982Z,200.00
2017-12-05T12:38:52.993Z,200.00
2017-12-05T12:39:52.990Z,208.00
2017-12-05T12:40:53.035Z,208.00
2017-12-05T12:41:53.005Z,212.00
2017-12-05T12:42:53.045Z,220.00
2017-12-05T12:43:53.016Z,224.00
2017-12-05T12:44:53.060Z,224.00
2017-12-05T12:45:53.019Z,220.00
2017-12-05T12:46:53.076Z,220.00
2017-12-05T12:47:53.039Z,220.00
2017-12-05T12:48:53.086Z,220.00
2017-12-05T12:49:53.059Z,228.00
2017-12-05T12:50:53.050Z,224.00
2017-12-05T12:51:53.115Z,232.00
2017-12-05T12:52:53.118Z,232.00
2017-12-05T12:53:53.124Z,224.00
2017-12-05T12:54:53.068Z,216.00
2017-12-05T12:55:53.133Z,212.00
2017-12-05T12:56:53.076Z,216.00
2017-12-05T12:57:53.151Z,224.00
2017-12-05T12:58:53.088Z,228.00
2017-12-05T12:59:53.159Z,220.00
2017-12-05T13:00:53.100Z,216.00