createdAt,value
2019-03-23T00:09:02.858Z,21.4
2019-03-23T00:19:06.367Z,21.3
2019-03-23T00:29:09.914Z,21.3
2019-03-23T00:39:13.399Z,21.2
2019-03-23T00:49:16.920Z,21.2
2019-03-23T00:59:20.444Z,21.2
2019-03-23T01:09:23.975Z,21.2
2019-03-23T01:19:27.466Z,21.1
2019-03-23T01:29:30.985Z,21.1
2019-03-23T01:39:34.483Z,21.1
2019-03-23T01:49:38.009Z,21
2019-03-23T01:59:41.540Z,21
2019-03-23T02:09:45.035Z,21
2019-03-23T02:19:48.520Z,21
2019-03-23T02:29:52.062Z,21
2019-03-23T02:39:55.579Z,21.1
2019-03-23T02:49:59.127Z,21.2
2019-03-23T03:00:02.705Z,21.2
2019-03-23T03:10:06.236Z,21.2
2019-03-23T03:20:09.761Z,21.2
2019-03-23T03:30:13.419Z,21.2
2019-03-23T03:40:16.990Z,21.1
2019-03-23T03:50:20.513Z,21.1
2019-03-23T04:00:24.070Z,21.1
2019-03-23T04:10:27.555Z,21.1
2019-03-23T04:20:31.085Z,21.1
2019-03-23T04:30:34.573Z,21.1
2019-03-23T04:40:38.098Z,21.1
2019-03-23T04:50:41.616Z,21.1
2019-03-23T05:00:45.111Z,21.1
2019-03-23T05:10:48.625Z,21.1
2019-03-23T05:20:52.133Z,21.1
2019-03-23T05:30:55.632Z,21.2
2019-03-23T05:40:59.157Z,21.2
2019-03-23T05:51:02.681Z,21.2
2019-03-23T06:01:06.205Z,21.2
2019-03-23T06:11:09.711Z,21.3
2019-03-23T06:21:13.222Z,21.3
2019-03-23T06:31:16.707Z,21.2
2019-03-23T06:41:20.227Z,21.2
2019-03-23T06:51:23.752Z,21.2
2019-03-23T07:01:27.264Z,21.3
2019-03-23T07:11:30.812Z,21.3
2019-03-23T07:21:34.342Z,21.3
2019-03-23T07:31:37.791Z,21.3
2019-03-23T07:41:41.314Z,21.3
2019-03-23T07:51:44.823Z,21.3
2019-03-23T08:01:48.345Z,21.3
2019-03-23T08:11:51.850Z,21.4
2019-03-23T08:21:55.358Z,21.5
2019-03-23T08:31:58.846Z,21.5
2019-03-23T08:42:02.409Z,21.5
2019-03-23T08:52:05.910Z,21.5
2019-03-23T09:02:09.427Z,21.5
2019-03-23T09:12:12.911Z,21.5
2019-03-23T09:22:16.420Z,21.5
2019-03-23T09:32:19.890Z,21.5
2019-03-23T09:42:23.429Z,21.5
2019-03-23T09:52:26.933Z,21.5
2019-03-23T10:02:30.452Z,21.5
2019-03-23T10:12:33.966Z,21.6
2019-03-23T10:22:37.495Z,21.6
2019-03-23T10:32:40.980Z,21.7
2019-03-23T10:42:44.499Z,21.7
2019-03-23T10:52:47.988Z,21.7
2019-03-23T11:02:51.492Z,21.7
2019-03-23T11:12:55.008Z,21.8
2019-03-23T11:22:58.476Z,21.8
2019-03-23T11:33:01.961Z,21.9
2019-03-23T11:43:05.479Z,21.9
2019-03-23T11:53:08.988Z,21.9
2019-03-23T12:03:12.500Z,21.9
2019-03-23T12:13:16.016Z,21.9
2019-03-23T12:23:19.512Z,22
2019-03-23T12:33:23.015Z,22
2019-03-23T12:43:26.549Z,22
2019-03-23T12:53:30.054Z,22
2019-03-23T13:03:33.585Z,22
2019-03-23T13:13:37.054Z,22
2019-03-23T13:23:40.556Z,22
2019-03-23T13:33:44.053Z,22.1
2019-03-23T13:43:47.553Z,22.1
2019-03-23T13:53:51.069Z,22.1
2019-03-23T14:03:54.559Z,22.1
2019-03-23T14:13:58.047Z,22.1
2019-03-23T14:24:01.604Z,22.1
2019-03-23T14:34:05.087Z,22.1
2019-03-23T14:44:08.637Z,22.1
2019-03-23T14:54:12.170Z,22.1
2019-03-23T15:04:15.673Z,22.1
2019-03-23T15:14:19.183Z,22.1
2019-03-23T15:24:22.702Z,22.1
2019-03-23T15:34:26.174Z,22.1
2019-03-23T15:44:29.687Z,22.1
2019-03-23T15:54:33.182Z,22.1
2019-03-23T16:04:36.743Z,22.1
2019-03-23T16:14:40.253Z,22.1
2019-03-23T16:24:43.753Z,22.1
2019-03-23T16:34:47.256Z,22.1
2019-03-23T16:44:50.775Z,22
2019-03-23T16:54:54.263Z,22
2019-03-23T17:04:57.792Z,22
2019-03-23T17:15:01.299Z,22
2019-03-23T17:25:04.834Z,21.9
2019-03-23T17:35:08.336Z,21.9
2019-03-23T17:45:11.873Z,21.9
2019-03-23T17:55:15.395Z,21.8
2019-03-23T18:05:18.927Z,21.7
2019-03-23T18:15:22.445Z,21.7
2019-03-23T18:25:25.965Z,21.7
2019-03-23T18:35:29.489Z,21.6
2019-03-23T18:45:33.015Z,21.6
2019-03-23T18:55:36.540Z,21.6
2019-03-23T19:05:40.067Z,21.5
2019-03-23T19:15:43.593Z,21.5
2019-03-23T19:25:47.091Z,21.5
2019-03-23T19:35:50.593Z,21.4
2019-03-23T19:45:54.112Z,21.4
2019-03-23T19:55:57.624Z,21.4
2019-03-23T20:06:01.132Z,21.3
2019-03-23T20:16:04.648Z,21.3
2019-03-23T20:26:08.150Z,21.3
2019-03-23T20:36:11.683Z,21.3
2019-03-23T20:46:15.166Z,21.2
2019-03-23T20:56:18.711Z,21.2
2019-03-23T21:06:22.176Z,21.2
2019-03-23T21:16:25.725Z,21.2
2019-03-23T21:26:29.212Z,21.2
2019-03-23T21:36:32.735Z,21.2
2019-03-23T21:46:36.204Z,21.3
2019-03-23T21:56:39.728Z,21.3
2019-03-23T22:06:43.260Z,21.3
2019-03-23T22:16:46.801Z,21.3
2019-03-23T22:26:50.321Z,21.2
2019-03-23T22:36:53.848Z,21.2
2019-03-23T22:46:57.321Z,21.2
2019-03-23T22:57:00.843Z,21.1
2019-03-23T23:07:04.371Z,21.1
2019-03-23T23:17:07.894Z,21.1
2019-03-23T23:27:11.413Z,21.1
2019-03-23T23:37:14.956Z,21.1
2019-03-23T23:47:18.437Z,21.1
2019-03-23T23:57:21.968Z,21.1
