createdAt,value
2023-05-19T00:00:37.182Z,99.90
2023-05-19T00:03:05.861Z,99.90
2023-05-19T00:05:35.382Z,99.90
2023-05-19T00:08:04.729Z,99.90
2023-05-19T00:10:34.977Z,99.90
2023-05-19T00:13:03.629Z,99.90
2023-05-19T00:15:32.352Z,99.90
2023-05-19T00:18:06.183Z,99.90
2023-05-19T00:20:34.429Z,99.90
2023-05-19T00:23:02.561Z,99.90
2023-05-19T00:25:32.725Z,99.90
2023-05-19T00:28:02.487Z,99.90
2023-05-19T00:30:30.958Z,99.90
2023-05-19T00:32:59.201Z,99.90
2023-05-19T00:35:27.332Z,99.90
2023-05-19T00:37:55.539Z,99.90
2023-05-19T00:40:28.518Z,99.90
2023-05-19T00:42:56.563Z,99.90
2023-05-19T00:45:26.741Z,99.90
2023-05-19T00:47:54.853Z,99.90
2023-05-19T00:50:24.203Z,99.90
2023-05-19T00:52:52.507Z,99.90
2023-05-19T00:55:22.322Z,99.90
2023-05-19T00:57:51.392Z,99.90
2023-05-19T01:00:19.661Z,99.90
2023-05-19T01:02:50.271Z,99.90
2023-05-19T01:05:18.506Z,99.90
2023-05-19T01:07:53.364Z,99.90
2023-05-19T01:10:21.653Z,99.90
2023-05-19T01:12:50.137Z,99.90
2023-05-19T01:15:18.224Z,99.90
2023-05-19T01:17:54.618Z,99.90
2023-05-19T01:20:31.261Z,99.90
2023-05-19T01:23:24.712Z,99.90
2023-05-19T01:26:37.113Z,99.90
2023-05-19T01:29:32.968Z,99.90
2023-05-19T01:32:04.996Z,99.90
2023-05-19T01:34:34.013Z,99.90
2023-05-19T01:37:02.658Z,99.90
2023-05-19T01:39:31.238Z,99.90
2023-05-19T01:41:59.812Z,99.90
2023-05-19T01:44:27.926Z,99.90
2023-05-19T01:46:56.527Z,99.90
2023-05-19T01:49:25.840Z,99.90
2023-05-19T01:51:54.082Z,99.90
2023-05-19T01:54:22.043Z,99.90
2023-05-19T01:56:58.423Z,99.90
2023-05-19T01:59:41.954Z,99.90
2023-05-19T02:02:31.146Z,99.90
2023-05-19T02:05:08.057Z,99.90
2023-05-19T02:07:43.207Z,99.90
2023-05-19T02:10:15.568Z,99.90
2023-05-19T02:12:46.860Z,99.90
2023-05-19T02:15:17.771Z,99.90
2023-05-19T02:17:50.475Z,99.90
2023-05-19T02:20:19.930Z,99.90
2023-05-19T02:22:47.884Z,99.90
2023-05-19T02:25:16.052Z,99.90
2023-05-19T02:27:44.116Z,99.90
2023-05-19T02:30:12.600Z,99.90
2023-05-19T02:32:40.654Z,99.90
2023-05-19T02:35:09.197Z,99.90
2023-05-19T02:37:38.724Z,99.90
2023-05-19T02:40:08.037Z,99.90
2023-05-19T02:42:36.043Z,99.90
2023-05-19T02:45:04.562Z,99.90
2023-05-19T02:47:34.106Z,99.90
2023-05-19T02:50:03.543Z,99.90
2023-05-19T02:52:31.557Z,99.90
2023-05-19T02:55:00.939Z,99.90
2023-05-19T02:57:31.593Z,99.90
2023-05-19T02:59:59.652Z,99.90
2023-05-19T03:02:27.703Z,99.90
2023-05-19T03:04:55.831Z,99.90
2023-05-19T03:07:25.272Z,99.90
2023-05-19T03:09:53.633Z,99.90
2023-05-19T03:12:22.976Z,99.90
2023-05-19T03:14:51.160Z,99.90
2023-05-19T03:17:19.165Z,99.90
2023-05-19T03:19:47.318Z,99.90
2023-05-19T03:22:15.464Z,99.90
2023-05-19T03:24:43.642Z,99.90
2023-05-19T03:27:13.992Z,99.90
2023-05-19T03:29:43.449Z,99.90
2023-05-19T03:32:11.443Z,99.90
2023-05-19T03:34:39.424Z,99.90
2023-05-19T03:37:07.815Z,99.90
2023-05-19T03:39:35.888Z,99.90
2023-05-19T03:42:04.101Z,99.90
2023-05-19T03:44:32.085Z,99.90
2023-05-19T03:47:01.607Z,99.90
2023-05-19T03:49:29.623Z,99.90
2023-05-19T03:51:58.093Z,99.90
2023-05-19T03:54:26.215Z,99.90
2023-05-19T03:56:54.225Z,99.90
2023-05-19T03:59:23.585Z,99.90
2023-05-19T04:01:52.703Z,99.90
2023-05-19T04:04:22.814Z,99.90
2023-05-19T04:06:50.919Z,99.90
2023-05-19T04:09:19.454Z,99.90
2023-05-19T04:11:47.430Z,99.90
2023-05-19T04:14:16.002Z,99.90
2023-05-19T04:16:44.015Z,99.90
2023-05-19T04:19:12.214Z,99.90
2023-05-19T04:21:41.645Z,99.90
2023-05-19T04:24:09.767Z,99.90
2023-05-19T04:26:38.587Z,99.90
2023-05-19T04:29:06.533Z,99.90
2023-05-19T04:31:35.968Z,99.90
2023-05-19T04:34:04.061Z,99.90
2023-05-19T04:36:33.884Z,99.90
2023-05-19T04:39:08.524Z,99.90
2023-05-19T04:41:36.493Z,99.90
2023-05-19T04:44:04.833Z,99.90
2023-05-19T04:46:32.788Z,99.90
2023-05-19T04:49:01.339Z,99.90
2023-05-19T04:51:31.311Z,99.90
2023-05-19T04:53:59.847Z,99.90
2023-05-19T04:56:30.180Z,99.90
2023-05-19T04:58:58.215Z,99.90
2023-05-19T05:01:26.534Z,99.90
2023-05-19T05:03:56.079Z,99.90
2023-05-19T05:06:24.246Z,99.90
2023-05-19T05:08:52.625Z,99.90
2023-05-19T05:11:24.235Z,99.90
2023-05-19T05:13:57.864Z,99.90
2023-05-19T05:16:27.307Z,99.90
2023-05-19T05:18:55.915Z,99.90
2023-05-19T05:21:24.434Z,99.90
2023-05-19T05:23:53.376Z,99.90
2023-05-19T05:26:23.210Z,99.90
2023-05-19T05:28:51.521Z,99.90
2023-05-19T05:31:21.172Z,99.90
2023-05-19T05:33:49.536Z,99.90
2023-05-19T05:36:17.554Z,99.90
2023-05-19T05:38:45.497Z,99.90
2023-05-19T05:41:13.618Z,99.90
2023-05-19T05:43:41.543Z,99.90
2023-05-19T05:46:09.610Z,99.90
2023-05-19T05:48:39.589Z,99.90
2023-05-19T05:51:08.832Z,99.90
2023-05-19T05:53:41.633Z,99.90
2023-05-19T05:56:10.857Z,99.90
2023-05-19T05:58:40.708Z,99.90
2023-05-19T06:01:11.578Z,99.90
2023-05-19T06:03:44.469Z,99.90
2023-05-19T06:06:12.909Z,99.90
2023-05-19T06:08:40.890Z,99.90
2023-05-19T06:11:09.272Z,99.90
2023-05-19T06:13:37.488Z,99.90
2023-05-19T06:16:06.213Z,99.90
2023-05-19T06:18:34.386Z,99.90
2023-05-19T06:21:04.263Z,99.90
2023-05-19T06:23:32.225Z,99.90
2023-05-19T06:26:00.177Z,99.90
2023-05-19T06:28:28.164Z,99.90
2023-05-19T06:30:56.135Z,99.90
2023-05-19T06:33:26.088Z,99.90
2023-05-19T06:35:55.421Z,99.90
2023-05-19T06:38:24.754Z,99.90
2023-05-19T06:40:52.703Z,99.90
2023-05-19T06:43:21.068Z,99.90
2023-05-19T06:45:49.023Z,99.90
2023-05-19T06:48:17.041Z,99.90
2023-05-19T06:50:44.997Z,99.90
2023-05-19T06:53:13.018Z,99.90
2023-05-19T06:55:57.383Z,99.90
2023-05-19T06:58:27.811Z,99.90
2023-05-19T07:00:55.904Z,99.90
2023-05-19T07:03:23.930Z,99.90
2023-05-19T07:05:51.958Z,99.90
2023-05-19T07:08:19.864Z,99.90
2023-05-19T07:10:49.185Z,99.90
2023-05-19T07:13:17.372Z,99.90
2023-05-19T07:15:45.393Z,99.90
2023-05-19T07:18:15.620Z,99.90
2023-05-19T07:20:43.561Z,99.90
2023-05-19T07:23:11.527Z,99.90
2023-05-19T07:25:39.470Z,99.90
2023-05-19T07:28:08.852Z,99.90
2023-05-19T07:30:36.813Z,99.90
2023-05-19T07:33:04.869Z,99.90
2023-05-19T07:35:32.905Z,99.90
2023-05-19T07:38:00.829Z,99.90
2023-05-19T07:40:28.806Z,99.90
2023-05-19T07:42:56.770Z,99.90
2023-05-19T07:45:26.091Z,99.90
2023-05-19T07:47:55.170Z,99.90
2023-05-19T07:50:23.378Z,99.90
2023-05-19T07:52:51.479Z,99.90
2023-05-19T07:55:19.477Z,99.90
2023-05-19T07:57:47.422Z,99.90
2023-05-19T08:00:16.359Z,99.90
2023-05-19T08:02:45.851Z,99.90
2023-05-19T08:05:14.288Z,99.90
2023-05-19T08:07:42.235Z,99.90
2023-05-19T08:10:10.830Z,99.90
2023-05-19T08:12:38.780Z,99.90
2023-05-19T08:15:07.500Z,99.90
2023-05-19T08:17:35.462Z,99.90
2023-05-19T08:20:06.299Z,99.90
2023-05-19T08:22:34.244Z,99.90
2023-05-19T08:25:02.249Z,99.90
2023-05-19T08:27:30.213Z,99.90
2023-05-19T08:29:58.406Z,99.90
2023-05-19T08:32:26.532Z,99.90
2023-05-19T08:34:54.540Z,99.90
2023-05-19T08:37:23.833Z,99.90
2023-05-19T08:39:51.814Z,99.90
2023-05-19T08:42:19.803Z,99.90
2023-05-19T08:44:51.459Z,99.90
2023-05-19T08:47:20.001Z,99.90
2023-05-19T08:49:50.656Z,99.90
2023-05-19T08:52:27.544Z,99.90
2023-05-19T08:55:02.499Z,99.90
2023-05-19T08:57:30.609Z,99.90
2023-05-19T08:59:59.604Z,99.90
2023-05-19T09:02:28.857Z,99.90
2023-05-19T09:04:57.967Z,99.90
2023-05-19T09:07:28.100Z,99.90
2023-05-19T09:09:56.373Z,99.90
2023-05-19T09:12:24.439Z,99.90
2023-05-19T09:14:52.571Z,99.90
2023-05-19T09:17:20.950Z,99.90
2023-05-19T09:19:50.387Z,99.90
2023-05-19T09:22:19.169Z,99.90
2023-05-19T09:24:48.642Z,99.90
2023-05-19T09:27:22.471Z,99.90
2023-05-19T09:29:50.896Z,99.90
2023-05-19T09:32:26.908Z,99.90
2023-05-19T09:34:55.253Z,99.90
2023-05-19T09:37:25.298Z,99.90
2023-05-19T09:39:55.109Z,99.90
2023-05-19T09:42:27.038Z,99.90
2023-05-19T09:45:01.711Z,99.90
2023-05-19T09:47:33.988Z,99.90
2023-05-19T09:50:01.983Z,99.90
2023-05-19T09:52:30.051Z,99.90
2023-05-19T09:55:00.249Z,99.90
2023-05-19T09:57:28.904Z,99.90
2023-05-19T09:59:58.096Z,99.90
2023-05-19T10:02:27.557Z,99.90
2023-05-19T10:04:56.745Z,99.90
2023-05-19T10:07:25.474Z,99.90
2023-05-19T10:09:56.708Z,99.90
2023-05-19T10:12:27.955Z,99.90
2023-05-19T10:14:56.592Z,99.90
2023-05-19T10:17:27.182Z,99.90
2023-05-19T10:19:55.885Z,99.90
2023-05-19T10:22:23.915Z,99.90
2023-05-19T10:24:51.931Z,99.90
2023-05-19T10:27:20.311Z,99.90
2023-05-19T10:29:52.737Z,99.90
2023-05-19T10:32:27.761Z,99.90
2023-05-19T10:35:21.563Z,99.90
2023-05-19T10:37:58.717Z,99.90
2023-05-19T10:40:29.775Z,99.90
2023-05-19T10:43:14.872Z,99.90
2023-05-19T10:45:49.072Z,99.90
2023-05-19T10:48:17.567Z,99.90
2023-05-19T10:50:46.852Z,99.90
2023-05-19T10:53:19.398Z,99.90
2023-05-19T10:55:48.939Z,99.90
2023-05-19T10:58:17.035Z,99.90
2023-05-19T11:00:46.403Z,99.90
2023-05-19T11:03:15.712Z,99.90
2023-05-19T11:05:45.682Z,99.90
2023-05-19T11:08:14.180Z,99.90
2023-05-19T11:10:45.975Z,99.90
2023-05-19T11:13:23.037Z,99.90
2023-05-19T11:15:53.342Z,99.90
2023-05-19T11:18:21.750Z,99.90
2023-05-19T11:20:59.013Z,99.90
2023-05-19T11:23:27.220Z,99.90
2023-05-19T11:25:55.304Z,99.60
2023-05-19T11:28:26.059Z,99.90
2023-05-19T11:30:57.614Z,99.80
2023-05-19T11:33:27.782Z,99.90
2023-05-19T11:35:58.878Z,95.80
2023-05-19T11:38:28.102Z,87.80
2023-05-19T11:40:57.254Z,98.00
2023-05-19T11:43:25.681Z,99.30
2023-05-19T11:45:56.240Z,99.90
2023-05-19T11:48:25.624Z,98.50
2023-05-19T11:50:53.879Z,96.40
2023-05-19T11:53:22.019Z,94.10
2023-05-19T11:55:50.349Z,83.60
2023-05-19T11:58:18.754Z,75.10
2023-05-19T12:00:47.748Z,75.90
2023-05-19T12:03:22.472Z,78.80
2023-05-19T12:05:50.979Z,77.50
2023-05-19T12:08:19.478Z,82.10
2023-05-19T12:10:49.852Z,81.00
2023-05-19T12:13:18.218Z,77.80
2023-05-19T12:15:46.358Z,76.90
2023-05-19T12:18:14.441Z,87.40
2023-05-19T12:20:44.178Z,88.00
2023-05-19T12:23:13.400Z,78.50
2023-05-19T12:25:41.547Z,91.90
2023-05-19T12:28:09.510Z,90.50
2023-05-19T12:30:37.777Z,82.20
2023-05-19T12:33:06.407Z,77.00
2023-05-19T12:35:34.495Z,78.10
2023-05-19T12:38:08.029Z,67.60
2023-05-19T12:40:37.561Z,67.20
2023-05-19T12:43:06.650Z,65.80
2023-05-19T12:45:36.038Z,69.30
2023-05-19T12:48:05.984Z,66.30
2023-05-19T12:50:35.122Z,55.80
2023-05-19T12:53:03.481Z,57.00
2023-05-19T12:55:39.511Z,61.10
2023-05-19T12:58:08.814Z,60.40
2023-05-19T13:00:42.126Z,60.00
2023-05-19T13:03:16.512Z,62.20
2023-05-19T13:05:46.798Z,61.20
2023-05-19T13:08:16.187Z,65.20
2023-05-19T13:10:46.872Z,66.70
2023-05-19T13:13:15.078Z,72.00
2023-05-19T13:15:44.543Z,64.20
2023-05-19T13:18:16.309Z,60.90
2023-05-19T13:20:46.700Z,58.80
2023-05-19T13:23:15.279Z,62.50
2023-05-19T13:25:44.973Z,66.40
2023-05-19T13:28:13.337Z,60.30
2023-05-19T13:30:42.167Z,56.60
2023-05-19T13:33:10.368Z,58.80
2023-05-19T13:35:38.840Z,61.80
2023-05-19T13:38:08.098Z,64.20
2023-05-19T13:40:36.644Z,65.20
2023-05-19T13:43:06.147Z,63.90
2023-05-19T13:45:34.315Z,63.00
2023-05-19T13:48:02.710Z,61.10
2023-05-19T13:50:30.821Z,58.00
2023-05-19T13:52:58.812Z,59.40
2023-05-19T13:55:27.396Z,58.20
2023-05-19T13:57:55.490Z,60.50
2023-05-19T14:00:25.157Z,61.30
2023-05-19T14:02:53.248Z,57.70
2023-05-19T14:05:21.404Z,59.20
2023-05-19T14:07:49.421Z,57.60
2023-05-19T14:10:17.700Z,59.20
2023-05-19T14:13:12.416Z,61.40
2023-05-19T14:15:37.839Z,58.60
2023-05-19T14:18:07.093Z,54.50
2023-05-19T14:20:35.864Z,51.10
2023-05-19T14:23:04.244Z,47.50
2023-05-19T14:25:32.283Z,49.40
2023-05-19T14:28:00.333Z,50.60
2023-05-19T14:30:28.333Z,49.70
2023-05-19T14:32:57.692Z,50.90
2023-05-19T14:35:26.173Z,51.50
2023-05-19T14:37:54.196Z,49.20
2023-05-19T14:40:22.215Z,51.60
2023-05-19T14:42:50.201Z,49.20
2023-05-19T14:45:18.339Z,48.10
2023-05-19T14:47:47.728Z,48.40
2023-05-19T14:50:17.456Z,53.60
2023-05-19T14:52:47.445Z,51.30
2023-05-19T14:55:15.573Z,52.40
2023-05-19T14:57:43.586Z,47.90
2023-05-19T15:00:12.700Z,48.20
2023-05-19T15:02:40.950Z,49.00
2023-05-19T15:05:09.600Z,49.50
2023-05-19T15:07:38.987Z,50.50
2023-05-19T15:10:07.744Z,50.30
2023-05-19T15:12:35.806Z,50.10
2023-05-19T15:15:03.982Z,50.00
2023-05-19T15:17:32.155Z,51.10
2023-05-19T15:20:00.198Z,50.20
2023-05-19T15:22:28.244Z,52.70
2023-05-19T15:24:57.603Z,54.90
2023-05-19T15:27:25.598Z,54.50
2023-05-19T15:29:53.622Z,54.10
2023-05-19T15:32:21.598Z,56.70
2023-05-19T15:34:49.634Z,58.70
2023-05-19T15:37:17.679Z,60.80
2023-05-19T15:39:45.774Z,61.70
2023-05-19T15:42:15.131Z,60.20
2023-05-19T15:44:45.812Z,62.70
2023-05-19T15:47:13.787Z,65.00
2023-05-19T15:49:41.785Z,59.10
2023-05-19T15:52:09.781Z,59.90
2023-05-19T15:54:37.762Z,61.40
2023-05-19T15:57:05.935Z,65.90
2023-05-19T15:59:35.386Z,68.70
2023-05-19T16:02:03.752Z,65.90
2023-05-19T16:04:34.210Z,66.60
2023-05-19T16:07:02.210Z,66.80
2023-05-19T16:09:30.176Z,64.30
2023-05-19T16:11:58.187Z,64.50
2023-05-19T16:14:29.402Z,68.90
2023-05-19T16:16:59.778Z,65.90
2023-05-19T16:19:27.779Z,68.30
2023-05-19T16:21:55.912Z,67.50
2023-05-19T16:24:23.905Z,69.10
2023-05-19T16:26:53.587Z,70.20
2023-05-19T16:29:21.733Z,65.40
2023-05-19T16:31:49.771Z,66.40
2023-05-19T16:34:19.252Z,66.00
2023-05-19T16:36:50.038Z,65.00
2023-05-19T16:39:18.064Z,67.80
2023-05-19T16:41:46.058Z,63.70
2023-05-19T16:44:14.659Z,62.90
2023-05-19T16:46:42.704Z,63.50
2023-05-19T16:49:11.050Z,65.80
2023-05-19T16:51:40.413Z,63.90
2023-05-19T16:54:08.395Z,66.40
2023-05-19T16:56:36.428Z,67.70
2023-05-19T16:59:04.404Z,68.60
2023-05-19T17:01:32.745Z,71.30
2023-05-19T17:04:00.820Z,72.10
2023-05-19T17:06:28.985Z,77.20
2023-05-19T17:08:58.403Z,81.70
2023-05-19T17:11:26.726Z,81.90
2023-05-19T17:13:54.672Z,90.30
2023-05-19T17:16:23.457Z,87.20
2023-05-19T17:18:51.558Z,90.10
2023-05-19T17:21:21.477Z,91.70
2023-05-19T17:23:49.568Z,94.00
2023-05-19T17:26:18.891Z,94.60
2023-05-19T17:28:46.829Z,97.80
2023-05-19T17:31:15.800Z,98.40
2023-05-19T17:33:43.837Z,97.70
2023-05-19T17:36:11.845Z,98.60
2023-05-19T17:38:40.459Z,97.90
2023-05-19T17:41:10.795Z,99.60
2023-05-19T17:43:41.430Z,99.90
2023-05-19T17:46:09.842Z,99.90
2023-05-19T17:48:37.897Z,99.90
2023-05-19T17:51:07.095Z,99.90
2023-05-19T17:53:35.816Z,99.90
2023-05-19T17:56:06.436Z,99.90
2023-05-19T17:58:34.938Z,99.90
2023-05-19T18:01:04.724Z,99.90
2023-05-19T18:03:33.626Z,99.90
2023-05-19T18:06:02.473Z,99.90
2023-05-19T18:08:31.755Z,99.90
2023-05-19T18:11:00.613Z,99.90
2023-05-19T18:13:28.591Z,99.90
2023-05-19T18:15:57.705Z,99.90
2023-05-19T18:18:27.210Z,99.90
2023-05-19T18:20:55.219Z,99.90
2023-05-19T18:23:23.323Z,99.90
2023-05-19T18:25:51.778Z,99.90
2023-05-19T18:28:19.790Z,99.90
2023-05-19T18:30:47.903Z,99.90
2023-05-19T18:33:16.297Z,99.90
2023-05-19T18:35:47.141Z,99.90
2023-05-19T18:38:17.336Z,99.90
2023-05-19T18:40:45.422Z,99.90
2023-05-19T18:43:13.405Z,99.90
2023-05-19T18:45:41.411Z,99.90
2023-05-19T18:48:09.562Z,99.90
2023-05-19T18:50:37.681Z,99.90
2023-05-19T18:53:07.011Z,99.90
2023-05-19T18:55:37.098Z,99.90
2023-05-19T18:58:06.435Z,99.90
2023-05-19T19:00:36.164Z,99.90
2023-05-19T19:03:04.344Z,99.90
2023-05-19T19:05:32.423Z,99.90
2023-05-19T19:08:00.452Z,99.90
2023-05-19T19:10:33.208Z,99.90
2023-05-19T19:13:01.382Z,99.90
2023-05-19T19:15:29.383Z,99.90
2023-05-19T19:17:57.387Z,99.90
2023-05-19T19:20:25.386Z,99.90
2023-05-19T19:22:53.508Z,99.90
2023-05-19T19:25:23.517Z,99.90
2023-05-19T19:27:53.453Z,99.90
2023-05-19T19:30:21.452Z,99.90
2023-05-19T19:32:49.532Z,99.90
2023-05-19T19:35:17.678Z,99.90
2023-05-19T19:37:46.889Z,99.90
2023-05-19T19:40:19.300Z,99.90
2023-05-19T19:42:47.329Z,99.90
2023-05-19T19:45:17.780Z,99.90
2023-05-19T19:47:45.776Z,99.90
2023-05-19T19:50:14.103Z,99.90
2023-05-19T19:52:42.200Z,99.90
2023-05-19T19:55:11.068Z,99.90
2023-05-19T19:57:39.176Z,99.90
2023-05-19T20:00:09.081Z,99.90
2023-05-19T20:02:51.435Z,99.90
2023-05-19T20:05:27.544Z,99.90
2023-05-19T20:07:55.512Z,99.90
2023-05-19T20:10:23.486Z,99.90
2023-05-19T20:12:51.782Z,99.90
2023-05-19T20:15:19.957Z,99.90
2023-05-19T20:17:49.344Z,99.90
2023-05-19T20:20:17.604Z,99.90
2023-05-19T20:22:45.976Z,99.90
2023-05-19T20:25:13.999Z,99.90
2023-05-19T20:27:41.940Z,99.90
2023-05-19T20:30:10.578Z,99.90
2023-05-19T20:32:38.955Z,99.90
2023-05-19T20:35:09.078Z,99.90
2023-05-19T20:37:37.073Z,99.90
2023-05-19T20:40:06.200Z,99.90
2023-05-19T20:42:37.130Z,99.90
2023-05-19T20:45:05.702Z,99.90
2023-05-19T20:47:33.697Z,99.90
2023-05-19T20:50:01.676Z,99.90
2023-05-19T20:52:32.227Z,99.90
2023-05-19T20:55:00.221Z,99.90
2023-05-19T20:57:28.956Z,99.90
2023-05-19T20:59:56.982Z,99.90
2023-05-19T21:02:24.940Z,99.90
2023-05-19T21:04:55.999Z,99.90
2023-05-19T21:07:24.034Z,99.90
2023-05-19T21:09:54.298Z,99.90
2023-05-19T21:12:27.675Z,99.90
2023-05-19T21:14:55.625Z,99.90
2023-05-19T21:17:23.592Z,99.90
2023-05-19T21:19:56.296Z,99.90
2023-05-19T21:22:24.337Z,99.90
2023-05-19T21:24:53.653Z,99.90
2023-05-19T21:27:21.762Z,99.90
2023-05-19T21:29:53.329Z,99.90
2023-05-19T21:32:21.393Z,99.90
2023-05-19T21:34:49.424Z,99.90
2023-05-19T21:37:17.706Z,99.90
2023-05-19T21:39:45.910Z,99.90
2023-05-19T21:42:15.305Z,99.90
2023-05-19T21:44:43.224Z,99.90
2023-05-19T21:47:11.175Z,99.90
2023-05-19T21:49:39.936Z,99.90
2023-05-19T21:52:08.497Z,99.90
2023-05-19T21:54:36.609Z,99.90
2023-05-19T21:57:04.870Z,99.90
2023-05-19T21:59:34.173Z,99.90
2023-05-19T22:02:02.268Z,99.90
2023-05-19T22:04:31.424Z,99.90
2023-05-19T22:06:59.457Z,99.90
2023-05-19T22:09:27.452Z,99.90
2023-05-19T22:11:55.579Z,99.90
2023-05-19T22:14:23.529Z,99.90
2023-05-19T22:19:20.897Z,99.90
2023-05-19T22:21:50.396Z,99.90
2023-05-19T22:24:21.683Z,99.90
2023-05-19T22:26:49.658Z,99.90
2023-05-19T22:29:18.590Z,99.90
2023-05-19T22:31:46.589Z,99.90
2023-05-19T22:34:15.982Z,99.90
2023-05-19T22:36:45.939Z,99.90
2023-05-19T22:39:13.906Z,99.90
2023-05-19T22:41:42.222Z,99.90
2023-05-19T22:44:11.339Z,99.90
2023-05-19T22:46:39.318Z,99.90
2023-05-19T22:49:07.292Z,99.90
2023-05-19T22:51:36.619Z,99.90
2023-05-19T22:54:04.691Z,99.90
2023-05-19T22:56:32.687Z,99.90
2023-05-19T22:59:00.851Z,99.90
2023-05-19T23:01:28.896Z,99.90
2023-05-19T23:03:56.949Z,99.90
2023-05-19T23:06:25.265Z,99.90
2023-05-19T23:09:05.536Z,99.90
2023-05-19T23:11:34.181Z,99.90
2023-05-19T23:14:02.290Z,99.90
2023-05-19T23:16:30.269Z,99.90
2023-05-19T23:18:58.250Z,99.90
2023-05-19T23:21:26.304Z,99.90
2023-05-19T23:23:54.249Z,99.90
2023-05-19T23:26:23.738Z,99.90
2023-05-19T23:28:51.708Z,99.90
2023-05-19T23:31:19.778Z,99.90
2023-05-19T23:33:49.438Z,99.90
2023-05-19T23:36:17.776Z,99.90
2023-05-19T23:38:45.711Z,99.90
2023-05-19T23:41:13.774Z,99.90
2023-05-19T23:43:43.107Z,99.90
2023-05-19T23:46:11.154Z,99.90
2023-05-19T23:48:39.394Z,99.90
2023-05-19T23:51:07.768Z,99.90
2023-05-19T23:53:37.917Z,99.90
2023-05-19T23:56:06.295Z,99.90
2023-05-19T23:58:34.230Z,99.90
