createdAt,value
2019-03-22T00:01:44.207Z,81.77
2019-03-22T00:04:14.104Z,81.96
2019-03-22T00:06:43.952Z,81.82
2019-03-22T00:09:13.744Z,82.00
2019-03-22T00:11:43.620Z,81.98
2019-03-22T00:14:13.443Z,82.00
2019-03-22T00:16:43.289Z,81.57
2019-03-22T00:19:13.166Z,81.82
2019-03-22T00:21:43.005Z,82.10
2019-03-22T00:24:12.852Z,82.42
2019-03-22T00:26:42.663Z,82.47
2019-03-22T00:29:13.136Z,82.37
2019-03-22T00:31:43.024Z,82.36
2019-03-22T00:34:12.834Z,82.17
2019-03-22T00:36:42.638Z,82.64
2019-03-22T00:39:12.543Z,83.07
2019-03-22T00:41:42.390Z,83.51
2019-03-22T00:44:12.164Z,83.68
2019-03-22T00:46:42.009Z,83.99
2019-03-22T00:49:12.058Z,84.23
2019-03-22T00:51:41.854Z,84.97
2019-03-22T00:54:11.772Z,85.60
2019-03-22T00:56:41.665Z,85.26
2019-03-22T00:59:11.458Z,85.11
2019-03-22T01:01:41.316Z,85.15
2019-03-22T01:04:11.203Z,85.42
2019-03-22T01:06:41.056Z,86.13
2019-03-22T01:09:10.849Z,86.87
2019-03-22T01:11:40.692Z,87.27
2019-03-22T01:14:10.572Z,87.23
2019-03-22T01:16:40.406Z,86.53
2019-03-22T01:19:10.263Z,86.21
2019-03-22T01:21:40.143Z,86.06
2019-03-22T01:24:09.936Z,86.56
2019-03-22T01:26:39.850Z,86.78
2019-03-22T01:29:09.742Z,86.91
2019-03-22T01:31:39.624Z,87.01
2019-03-22T01:34:09.452Z,87.21
2019-03-22T01:36:39.325Z,87.68
2019-03-22T01:39:09.175Z,87.59
2019-03-22T01:41:38.963Z,87.65
2019-03-22T01:44:08.813Z,87.35
2019-03-22T01:46:38.773Z,87.46
2019-03-22T01:49:08.691Z,87.54
2019-03-22T01:51:38.564Z,87.41
2019-03-22T01:54:08.579Z,87.23
2019-03-22T01:56:38.421Z,86.91
2019-03-22T01:59:08.283Z,86.70
2019-03-22T02:01:38.122Z,86.99
2019-03-22T02:04:07.974Z,86.89
2019-03-22T02:06:37.914Z,86.88
2019-03-22T02:09:08.678Z,86.91
2019-03-22T02:11:38.583Z,86.93
2019-03-22T02:14:08.436Z,86.83
2019-03-22T02:16:38.261Z,86.64
2019-03-22T02:19:08.380Z,86.34
2019-03-22T02:21:38.314Z,86.42
2019-03-22T02:24:08.130Z,86.05
2019-03-22T02:26:37.967Z,86.07
2019-03-22T02:29:08.064Z,85.85
2019-03-22T02:31:37.967Z,85.75
2019-03-22T02:34:07.787Z,85.57
2019-03-22T02:36:37.667Z,85.49
2019-03-22T02:39:07.990Z,85.59
2019-03-22T02:41:39.314Z,85.54
2019-03-22T02:44:09.152Z,85.36
2019-03-22T02:46:39.058Z,85.09
2019-03-22T02:49:08.913Z,85.80
2019-03-22T02:51:38.787Z,85.99
2019-03-22T02:54:08.618Z,86.28
2019-03-22T02:56:38.399Z,86.35
2019-03-22T02:59:08.395Z,86.42
2019-03-22T03:01:38.251Z,86.56
2019-03-22T03:04:08.004Z,86.86
2019-03-22T03:06:37.858Z,87.04
2019-03-22T03:09:07.920Z,87.35
2019-03-22T03:11:37.701Z,87.30
2019-03-22T03:14:07.584Z,87.08
2019-03-22T03:16:37.468Z,86.97
2019-03-22T03:19:07.682Z,86.89
2019-03-22T03:21:37.456Z,87.18
2019-03-22T03:24:07.298Z,87.00
2019-03-22T03:26:37.186Z,87.57
2019-03-22T03:29:07.041Z,87.74
2019-03-22T03:31:36.946Z,88.22
2019-03-22T03:34:06.898Z,88.00
2019-03-22T03:36:36.735Z,88.32
2019-03-22T03:39:08.789Z,88.50
2019-03-22T03:41:38.982Z,88.77
2019-03-22T03:44:08.835Z,88.86
2019-03-22T03:46:38.595Z,89.29
2019-03-22T03:49:08.500Z,89.21
2019-03-22T03:51:38.278Z,89.17
2019-03-22T03:54:08.117Z,89.32
2019-03-22T03:56:38.158Z,89.63
2019-03-22T03:59:08.018Z,89.81
2019-03-22T04:01:37.846Z,89.46
2019-03-22T04:04:07.702Z,89.28
2019-03-22T04:06:37.531Z,89.04
2019-03-22T04:09:08.868Z,88.64
2019-03-22T04:11:38.718Z,88.44
2019-03-22T04:14:08.492Z,88.33
2019-03-22T04:16:38.337Z,88.19
2019-03-22T04:19:08.221Z,87.98
2019-03-22T04:21:38.088Z,87.81
2019-03-22T04:24:07.924Z,87.76
2019-03-22T04:26:37.731Z,87.90
2019-03-22T04:29:08.471Z,88.08
2019-03-22T04:31:38.515Z,88.45
2019-03-22T04:34:08.323Z,88.74
2019-03-22T04:36:38.235Z,89.28
2019-03-22T04:39:08.957Z,90.05
2019-03-22T04:41:38.816Z,90.28
2019-03-22T04:44:08.598Z,90.20
2019-03-22T04:46:40.331Z,90.98
2019-03-22T04:49:11.880Z,91.34
2019-03-22T04:51:42.469Z,91.21
2019-03-22T04:54:12.864Z,92.45
2019-03-22T04:56:42.911Z,92.02
2019-03-22T04:59:19.272Z,92.25
2019-03-22T05:01:50.346Z,92.52
2019-03-22T05:04:21.226Z,92.66
2019-03-22T05:06:52.658Z,92.86
2019-03-22T05:09:25.401Z,92.92
2019-03-22T05:11:56.494Z,93.06
2019-03-22T05:14:27.038Z,93.05
2019-03-22T05:16:56.984Z,93.06
2019-03-22T05:19:29.835Z,93.08
2019-03-22T05:22:00.944Z,93.49
2019-03-22T05:24:32.540Z,93.72
2019-03-22T05:27:03.094Z,93.62
2019-03-22T05:29:35.244Z,93.34
2019-03-22T05:32:06.888Z,92.99
2019-03-22T05:34:36.811Z,93.35
2019-03-22T05:37:06.809Z,93.88
2019-03-22T05:39:36.617Z,94.18
2019-03-22T05:42:06.699Z,94.30
2019-03-22T05:44:36.616Z,93.59
2019-03-22T05:47:06.576Z,93.42
2019-03-22T05:49:36.374Z,93.75
2019-03-22T05:52:06.202Z,93.71
2019-03-22T05:54:36.094Z,93.48
2019-03-22T05:57:13.107Z,92.95
2019-03-22T05:59:42.359Z,92.57
2019-03-22T06:02:09.141Z,92.32
2019-03-22T06:04:38.990Z,91.93
2019-03-22T06:07:08.874Z,91.73
2019-03-22T06:09:38.697Z,90.66
2019-03-22T06:12:08.613Z,88.55
2019-03-22T06:14:38.450Z,88.07
2019-03-22T06:17:08.375Z,86.63
2019-03-22T06:19:38.247Z,85.65
2019-03-22T06:22:08.112Z,85.27
2019-03-22T06:24:37.924Z,84.44
2019-03-22T06:27:07.774Z,83.44
2019-03-22T06:29:37.634Z,82.67
2019-03-22T06:32:07.447Z,82.26
2019-03-22T06:34:37.479Z,81.38
2019-03-22T06:37:07.325Z,80.04
2019-03-22T06:39:37.157Z,77.75
2019-03-22T06:42:06.993Z,72.98
2019-03-22T06:44:36.834Z,68.53
2019-03-22T06:47:06.733Z,64.96
2019-03-22T06:49:36.614Z,64.87
2019-03-22T06:52:06.516Z,64.43
2019-03-22T06:54:36.295Z,61.83
2019-03-22T06:57:06.087Z,58.72
2019-03-22T06:59:36.165Z,54.10
2019-03-22T07:02:06.298Z,53.31
2019-03-22T07:04:36.292Z,49.26
2019-03-22T07:07:06.114Z,49.26
2019-03-22T07:09:36.095Z,51.60
2019-03-22T07:12:05.903Z,53.46
2019-03-22T07:14:35.738Z,55.95
2019-03-22T07:17:05.614Z,56.45
2019-03-22T07:19:35.478Z,56.76
2019-03-22T07:22:05.349Z,59.21
2019-03-22T07:24:35.182Z,58.42
2019-03-22T07:27:05.029Z,59.11
2019-03-22T07:29:34.853Z,58.29
2019-03-22T07:32:04.695Z,57.33
2019-03-22T07:34:34.589Z,55.92
2019-03-22T07:37:04.455Z,55.62
2019-03-22T07:39:34.309Z,56.54
2019-03-22T07:42:04.146Z,56.56
2019-03-22T07:44:34.050Z,56.67
2019-03-22T07:47:03.913Z,57.95
2019-03-22T07:49:33.735Z,59.75
2019-03-22T07:52:03.625Z,58.86
2019-03-22T07:54:33.418Z,58.76
2019-03-22T07:57:03.341Z,57.65
2019-03-22T07:59:33.233Z,56.11
2019-03-22T08:02:03.272Z,53.40
2019-03-22T08:04:33.072Z,52.05
2019-03-22T08:07:02.915Z,50.96
2019-03-22T08:09:32.801Z,50.34
2019-03-22T08:12:02.783Z,50.13
2019-03-22T08:14:32.700Z,45.09
2019-03-22T08:17:02.543Z,41.09
2019-03-22T08:19:32.361Z,39.74
2019-03-22T08:22:02.222Z,38.56
2019-03-22T08:24:32.086Z,38.83
2019-03-22T08:27:01.990Z,37.21
2019-03-22T08:29:31.778Z,36.41
2019-03-22T08:32:01.687Z,35.95
2019-03-22T08:34:31.497Z,36.59
2019-03-22T08:37:01.285Z,35.88
2019-03-22T08:39:31.145Z,35.87
2019-03-22T08:42:01.059Z,37.66
2019-03-22T08:44:30.874Z,37.01
2019-03-22T08:47:00.720Z,36.09
2019-03-22T08:49:30.809Z,34.48
2019-03-22T08:52:00.578Z,36.30
2019-03-22T08:54:30.407Z,40.57
2019-03-22T08:57:00.310Z,43.72
2019-03-22T08:59:30.138Z,47.22
2019-03-22T09:01:59.981Z,50.93
2019-03-22T09:04:29.995Z,55.47
2019-03-22T09:06:59.900Z,57.43
2019-03-22T09:09:41.038Z,60.54
2019-03-22T09:12:01.285Z,60.98
2019-03-22T09:14:31.186Z,63.78
2019-03-22T09:17:00.940Z,64.50
2019-03-22T09:19:30.809Z,63.85
2019-03-22T09:22:00.658Z,63.63
2019-03-22T09:24:39.057Z,61.55
2019-03-22T09:27:02.017Z,55.35
2019-03-22T09:29:31.932Z,50.81
2019-03-22T09:32:01.784Z,46.74
2019-03-22T09:34:34.033Z,43.39
2019-03-22T09:37:03.250Z,42.58
2019-03-22T09:39:33.050Z,42.58
2019-03-22T09:42:02.878Z,40.67
2019-03-22T09:44:42.794Z,40.67
2019-03-22T09:47:04.377Z,37.25
2019-03-22T09:49:34.218Z,37.24
2019-03-22T09:52:04.076Z,38.08
2019-03-22T09:54:34.046Z,37.70
2019-03-22T09:57:03.919Z,38.22
2019-03-22T09:59:33.744Z,37.84
2019-03-22T10:02:03.559Z,39.68
2019-03-22T10:04:33.488Z,38.93
2019-03-22T10:07:03.370Z,39.48
2019-03-22T10:09:33.180Z,37.61
2019-03-22T10:12:03.079Z,36.32
2019-03-22T10:14:33.023Z,38.82
2019-03-22T10:17:02.904Z,43.02
2019-03-22T10:19:32.793Z,43.02
2019-03-22T10:22:02.696Z,45.92
2019-03-22T10:24:32.499Z,50.56
2019-03-22T10:27:05.106Z,52.36
2019-03-22T10:29:33.916Z,55.24
2019-03-22T10:32:03.775Z,59.25
2019-03-22T10:34:33.674Z,59.35
2019-03-22T10:37:03.527Z,58.36
2019-03-22T10:39:33.329Z,59.98
2019-03-22T10:42:03.235Z,59.02
2019-03-22T10:44:33.129Z,59.58
2019-03-22T10:47:02.990Z,58.88
2019-03-22T10:49:32.830Z,60.96
2019-03-22T10:52:04.590Z,62.43
2019-03-22T10:54:34.228Z,61.54
2019-03-22T10:57:04.013Z,62.60
2019-03-22T10:59:33.885Z,63.42
2019-03-22T11:02:05.133Z,63.99
2019-03-22T11:04:35.492Z,65.49
2019-03-22T11:07:05.664Z,67.32
2019-03-22T11:09:35.488Z,68.86
2019-03-22T11:12:12.139Z,69.81
2019-03-22T11:14:36.913Z,69.90
2019-03-22T11:17:06.725Z,69.98
2019-03-22T11:19:36.580Z,69.79
2019-03-22T11:22:06.439Z,70.51
2019-03-22T11:24:36.308Z,69.48
2019-03-22T11:27:07.649Z,69.93
2019-03-22T11:29:37.503Z,69.92
2019-03-22T11:32:12.514Z,69.50
2019-03-22T11:34:38.923Z,70.78
2019-03-22T11:37:08.767Z,71.33
2019-03-22T11:39:38.596Z,72.00
2019-03-22T11:42:08.416Z,72.54
2019-03-22T11:44:38.286Z,72.40
2019-03-22T11:47:09.063Z,73.45
2019-03-22T11:49:38.871Z,73.65
2019-03-22T11:52:08.723Z,73.41
2019-03-22T11:54:38.589Z,73.94
2019-03-22T11:57:08.381Z,73.63
2019-03-22T11:59:38.278Z,73.73
2019-03-22T12:02:08.130Z,74.12
2019-03-22T12:04:37.963Z,75.24
2019-03-22T12:07:07.747Z,75.88
2019-03-22T12:09:37.622Z,75.75
2019-03-22T12:12:07.480Z,75.73
2019-03-22T12:14:37.340Z,76.08
2019-03-22T12:17:07.224Z,75.51
2019-03-22T12:19:37.041Z,75.97
2019-03-22T12:22:06.873Z,75.48
2019-03-22T12:24:36.768Z,74.88
2019-03-22T12:27:06.677Z,74.38
2019-03-22T12:29:36.465Z,75.30
2019-03-22T12:32:06.284Z,75.50
2019-03-22T12:34:36.143Z,75.58
2019-03-22T12:37:06.085Z,75.80
2019-03-22T12:39:35.969Z,74.70
2019-03-22T12:42:07.605Z,74.68
2019-03-22T12:44:37.528Z,74.04
2019-03-22T12:47:07.499Z,74.40
2019-03-22T12:49:37.354Z,74.87
2019-03-22T12:52:07.216Z,74.00
2019-03-22T12:54:37.046Z,74.22
2019-03-22T12:57:06.897Z,73.48
2019-03-22T12:59:36.736Z,73.12
2019-03-22T13:02:06.653Z,73.52
2019-03-22T13:04:36.462Z,74.02
2019-03-22T13:07:06.281Z,73.98
2019-03-22T13:09:36.228Z,74.46
2019-03-22T13:12:06.439Z,73.98
2019-03-22T13:14:36.422Z,73.78
2019-03-22T13:17:06.356Z,72.74
2019-03-22T13:19:36.193Z,72.60
2019-03-22T13:22:06.022Z,72.51
2019-03-22T13:24:35.917Z,72.76
2019-03-22T13:27:05.867Z,72.32
2019-03-22T13:29:35.662Z,72.32
2019-03-22T13:32:05.523Z,72.09
2019-03-22T13:34:35.388Z,72.56
2019-03-22T13:37:05.287Z,72.94
2019-03-22T13:39:35.165Z,72.55
2019-03-22T13:42:05.061Z,72.52
2019-03-22T13:44:34.872Z,72.36
2019-03-22T13:47:04.658Z,72.15
2019-03-22T13:49:34.554Z,71.68
2019-03-22T13:52:04.513Z,71.48
2019-03-22T13:54:34.375Z,70.93
2019-03-22T13:57:04.234Z,70.66
2019-03-22T13:59:34.091Z,70.78
2019-03-22T14:02:03.866Z,70.83
2019-03-22T14:04:33.710Z,70.56
2019-03-22T14:07:03.653Z,70.98
2019-03-22T14:09:33.497Z,70.33
2019-03-22T14:12:03.393Z,71.07
2019-03-22T14:14:33.987Z,70.98
2019-03-22T14:17:03.867Z,70.55
2019-03-22T14:19:33.802Z,70.34
2019-03-22T14:22:03.697Z,70.19
2019-03-22T14:24:33.549Z,70.49
2019-03-22T14:27:03.359Z,71.11
2019-03-22T14:29:33.250Z,71.04
2019-03-22T14:32:03.059Z,71.61
2019-03-22T14:34:32.941Z,72.68
2019-03-22T14:37:02.835Z,73.43
2019-03-22T14:39:32.738Z,73.59
2019-03-22T14:42:02.558Z,74.76
2019-03-22T14:44:32.416Z,75.87
2019-03-22T14:47:02.347Z,76.39
2019-03-22T14:49:32.186Z,76.89
2019-03-22T14:52:02.132Z,77.13
2019-03-22T14:54:31.946Z,78.05
2019-03-22T14:57:01.814Z,78.89
2019-03-22T14:59:31.665Z,79.44
2019-03-22T15:02:01.514Z,79.45
2019-03-22T15:04:31.380Z,80.30
2019-03-22T15:07:01.294Z,80.02
2019-03-22T15:09:31.311Z,79.86
2019-03-22T15:12:01.183Z,79.75
2019-03-22T15:14:51.138Z,79.99
2019-03-22T15:17:42.679Z,79.93
2019-03-22T15:20:34.671Z,79.61
2019-03-22T15:23:29.512Z,78.95
2019-03-22T15:26:16.691Z,77.61
2019-03-22T15:29:04.135Z,77.75
2019-03-22T15:31:51.668Z,77.97
2019-03-22T15:34:39.330Z,78.74
2019-03-22T15:37:31.528Z,78.76
2019-03-22T15:40:00.655Z,79.00
2019-03-22T15:42:30.755Z,79.08
2019-03-22T15:45:00.708Z,78.32
2019-03-22T15:47:30.617Z,78.22
2019-03-22T15:50:00.455Z,78.54
2019-03-22T15:52:30.250Z,78.39
2019-03-22T15:55:00.327Z,78.12
2019-03-22T15:57:30.070Z,77.74
2019-03-22T15:59:59.870Z,77.56
2019-03-22T16:02:29.765Z,77.85
2019-03-22T16:04:59.601Z,78.26
2019-03-22T16:07:29.456Z,77.72
2019-03-22T16:09:59.405Z,77.75
2019-03-22T16:12:29.300Z,77.17
2019-03-22T16:14:59.102Z,77.33
2019-03-22T16:17:28.992Z,77.43
2019-03-22T16:19:58.846Z,77.06
2019-03-22T16:22:28.677Z,76.88
2019-03-22T16:24:58.503Z,76.44
2019-03-22T16:27:28.431Z,76.60
2019-03-22T16:29:58.284Z,76.08
2019-03-22T16:32:28.088Z,75.92
2019-03-22T16:34:57.911Z,74.92
2019-03-22T16:37:27.777Z,75.15
2019-03-22T16:39:57.636Z,75.77
2019-03-22T16:42:27.476Z,75.09
2019-03-22T16:44:57.309Z,75.30
2019-03-22T16:47:27.212Z,74.97
2019-03-22T16:49:57.080Z,75.14
2019-03-22T16:52:26.869Z,75.11
2019-03-22T16:54:56.838Z,75.56
2019-03-22T16:57:26.637Z,75.86
2019-03-22T16:59:56.426Z,75.29
2019-03-22T17:02:26.358Z,74.99
2019-03-22T17:04:56.203Z,75.42
2019-03-22T17:07:25.976Z,75.83
2019-03-22T17:09:55.806Z,76.32
2019-03-22T17:12:25.828Z,76.43
2019-03-22T17:14:55.650Z,76.42
2019-03-22T17:17:25.573Z,76.65
2019-03-22T17:19:55.404Z,76.55
2019-03-22T17:22:25.230Z,76.88
2019-03-22T17:24:55.083Z,77.24
2019-03-22T17:27:25.032Z,77.00
2019-03-22T17:29:54.910Z,76.60
2019-03-22T17:32:24.710Z,76.54
2019-03-22T17:34:54.611Z,76.67
2019-03-22T17:37:24.409Z,76.68
2019-03-22T17:39:54.254Z,77.10
2019-03-22T17:42:24.111Z,76.55
2019-03-22T17:44:53.968Z,77.07
2019-03-22T17:47:23.800Z,77.70
2019-03-22T17:49:53.609Z,77.47
2019-03-22T17:52:23.460Z,77.45
2019-03-22T17:54:53.406Z,77.67
2019-03-22T17:57:23.571Z,77.24
2019-03-22T17:59:53.399Z,77.20
2019-03-22T18:02:23.254Z,77.47
2019-03-22T18:04:53.143Z,77.68
2019-03-22T18:07:22.942Z,77.75
2019-03-22T18:09:52.824Z,77.72
2019-03-22T18:12:22.732Z,77.80
2019-03-22T18:14:52.808Z,77.77
2019-03-22T18:17:22.718Z,77.97
2019-03-22T18:19:52.600Z,78.25
2019-03-22T18:22:22.417Z,78.68
2019-03-22T18:24:52.226Z,78.89
2019-03-22T18:27:22.107Z,79.19
2019-03-22T18:29:51.962Z,79.42
2019-03-22T18:32:21.757Z,79.22
2019-03-22T18:34:51.652Z,79.36
2019-03-22T18:37:21.440Z,79.51
2019-03-22T18:39:51.340Z,79.90
2019-03-22T18:42:21.194Z,79.81
2019-03-22T18:44:51.061Z,80.53
2019-03-22T18:47:20.885Z,80.48
2019-03-22T18:49:50.687Z,80.36
2019-03-22T18:52:20.551Z,80.65
2019-03-22T18:54:50.403Z,80.85
2019-03-22T18:57:20.227Z,80.72
2019-03-22T18:59:50.286Z,81.33
2019-03-22T19:02:20.120Z,81.66
2019-03-22T19:04:49.942Z,81.70
2019-03-22T19:07:19.850Z,81.73
2019-03-22T19:09:49.633Z,82.12
2019-03-22T19:12:19.456Z,82.06
2019-03-22T19:14:49.306Z,82.16
2019-03-22T19:17:19.386Z,82.46
2019-03-22T19:19:49.279Z,82.61
2019-03-22T19:22:19.209Z,83.00
2019-03-22T19:24:49.030Z,82.84
2019-03-22T19:27:18.897Z,82.96
2019-03-22T19:29:48.748Z,82.94
2019-03-22T19:32:18.598Z,83.41
2019-03-22T19:34:54.312Z,83.17
2019-03-22T19:37:19.996Z,83.34
2019-03-22T19:39:49.785Z,83.57
2019-03-22T19:42:19.754Z,83.86
2019-03-22T19:44:49.628Z,84.04
2019-03-22T19:47:19.681Z,84.19
2019-03-22T19:49:49.520Z,84.23
2019-03-22T19:52:19.367Z,84.90
2019-03-22T19:54:49.165Z,84.84
2019-03-22T19:57:19.203Z,85.04
2019-03-22T19:59:49.254Z,85.25
2019-03-22T20:02:19.248Z,85.25
2019-03-22T20:04:49.076Z,85.42
2019-03-22T20:07:26.592Z,85.67
2019-03-22T20:09:50.794Z,85.86
2019-03-22T20:12:20.597Z,85.88
2019-03-22T20:14:50.463Z,85.86
2019-03-22T20:17:20.387Z,86.02
2019-03-22T20:19:50.244Z,86.30
2019-03-22T20:22:20.143Z,86.76
2019-03-22T20:24:50.016Z,86.74
2019-03-22T20:27:19.852Z,86.51
2019-03-22T20:29:49.688Z,86.66
2019-03-22T20:32:19.610Z,86.96
2019-03-22T20:34:49.579Z,87.09
2019-03-22T20:37:19.424Z,87.43
2019-03-22T20:39:49.477Z,87.68
2019-03-22T20:42:19.326Z,87.83
2019-03-22T20:44:49.324Z,87.83
2019-03-22T20:47:19.194Z,88.20
2019-03-22T20:49:49.043Z,88.21
2019-03-22T20:52:18.932Z,88.32
2019-03-22T20:54:48.761Z,88.36
2019-03-22T20:57:18.606Z,88.72
2019-03-22T20:59:48.533Z,89.04
2019-03-22T21:02:18.371Z,89.56
2019-03-22T21:04:48.261Z,89.36
2019-03-22T21:07:18.131Z,89.42
2019-03-22T21:09:48.270Z,89.23
2019-03-22T21:12:18.129Z,89.80
2019-03-22T21:14:48.067Z,90.11
2019-03-22T21:17:17.862Z,89.79
2019-03-22T21:19:47.665Z,89.89
2019-03-22T21:22:17.569Z,89.96
2019-03-22T21:24:47.432Z,90.19
2019-03-22T21:27:17.257Z,90.29
2019-03-22T21:29:47.110Z,90.29
2019-03-22T21:32:16.976Z,90.53
2019-03-22T21:34:46.805Z,90.29
2019-03-22T21:37:16.674Z,90.25
2019-03-22T21:39:46.558Z,90.40
2019-03-22T21:42:16.412Z,90.45
2019-03-22T21:44:46.208Z,90.37
2019-03-22T21:47:16.069Z,90.39
2019-03-22T21:49:45.966Z,90.62
2019-03-22T21:52:15.767Z,90.73
2019-03-22T21:54:45.595Z,90.75
2019-03-22T21:57:15.509Z,90.82
2019-03-22T21:59:45.354Z,90.78
2019-03-22T22:02:15.212Z,90.79
2019-03-22T22:04:45.001Z,90.77
2019-03-22T22:07:14.909Z,90.86
2019-03-22T22:09:44.808Z,91.15
2019-03-22T22:12:14.633Z,91.10
2019-03-22T22:14:44.515Z,91.34
2019-03-22T22:17:14.351Z,91.53
2019-03-22T22:19:44.167Z,91.63
2019-03-22T22:22:14.233Z,91.65
2019-03-22T22:24:44.142Z,91.63
2019-03-22T22:27:14.404Z,91.58
2019-03-22T22:29:44.276Z,91.69
2019-03-22T22:32:14.138Z,91.85
2019-03-22T22:34:43.975Z,91.89
2019-03-22T22:37:13.826Z,91.65
2019-03-22T22:39:43.688Z,91.21
2019-03-22T22:42:13.579Z,91.08
2019-03-22T22:44:43.435Z,91.30
2019-03-22T22:47:13.306Z,91.20
2019-03-22T22:49:43.198Z,91.01
2019-03-22T22:52:13.000Z,91.12
2019-03-22T22:54:42.906Z,91.29
2019-03-22T22:57:12.731Z,91.22
2019-03-22T22:59:42.548Z,91.12
2019-03-22T23:02:12.441Z,91.11
2019-03-22T23:04:42.293Z,91.18
2019-03-22T23:07:12.111Z,91.13
2019-03-22T23:09:42.176Z,91.29
2019-03-22T23:12:12.276Z,90.70
2019-03-22T23:14:42.177Z,90.58
2019-03-22T23:17:12.056Z,90.62
2019-03-22T23:19:41.975Z,90.59
2019-03-22T23:22:11.808Z,90.39
2019-03-22T23:24:42.796Z,89.79
2019-03-22T23:27:12.699Z,90.32
2019-03-22T23:29:44.903Z,90.56
2019-03-22T23:32:14.816Z,90.67
2019-03-22T23:34:45.678Z,90.61
2019-03-22T23:37:15.581Z,90.39
2019-03-22T23:39:45.467Z,90.03
2019-03-22T23:42:15.356Z,90.05
2019-03-22T23:44:45.264Z,90.31
2019-03-22T23:47:15.133Z,90.45
2019-03-22T23:49:45.065Z,90.28
2019-03-22T23:52:14.862Z,90.45
2019-03-22T23:54:44.684Z,89.95
2019-03-22T23:57:14.511Z,89.91
2019-03-22T23:59:44.367Z,89.47
