createdAt,value
2023-05-21T00:00:00.071Z,15.30
2023-05-21T00:02:27.042Z,15.40
2023-05-21T00:04:53.970Z,15.30
2023-05-21T00:07:20.873Z,15.30
2023-05-21T00:09:47.774Z,15.30
2023-05-21T00:12:14.650Z,15.30
2023-05-21T00:14:41.617Z,15.20
2023-05-21T00:17:08.581Z,15.30
2023-05-21T00:19:35.550Z,15.30
2023-05-21T00:22:02.500Z,15.30
2023-05-21T00:24:29.657Z,15.40
2023-05-21T00:26:56.667Z,15.40
2023-05-21T00:29:24.086Z,15.40
2023-05-21T00:31:51.061Z,15.50
2023-05-21T00:34:18.056Z,15.50
2023-05-21T00:36:46.252Z,15.40
2023-05-21T00:39:13.896Z,15.40
2023-05-21T00:41:40.855Z,15.40
2023-05-21T00:44:07.754Z,15.40
2023-05-21T00:46:34.650Z,15.40
2023-05-21T00:49:01.619Z,15.40
2023-05-21T00:51:28.507Z,15.30
2023-05-21T00:53:55.544Z,15.40
2023-05-21T00:56:24.068Z,15.60
2023-05-21T00:58:51.382Z,15.50
2023-05-21T01:01:18.472Z,15.40
2023-05-21T01:03:45.506Z,15.50
2023-05-21T01:06:12.544Z,15.50
2023-05-21T01:08:39.446Z,15.40
2023-05-21T01:11:07.070Z,15.30
2023-05-21T01:13:35.969Z,15.30
2023-05-21T01:16:03.105Z,15.30
2023-05-21T01:18:30.100Z,15.30
2023-05-21T01:20:57.096Z,15.20
2023-05-21T01:23:24.135Z,15.20
2023-05-21T01:25:51.175Z,15.10
2023-05-21T01:28:18.096Z,15.00
2023-05-21T01:30:45.073Z,15.00
2023-05-21T01:33:40.324Z,15.00
2023-05-21T01:36:21.449Z,14.90
2023-05-21T01:39:09.509Z,14.90
2023-05-21T01:41:38.771Z,14.90
2023-05-21T01:44:05.646Z,14.90
2023-05-21T01:46:33.638Z,14.90
2023-05-21T01:49:00.563Z,14.90
2023-05-21T01:51:27.500Z,14.90
2023-05-21T01:53:54.372Z,15.00
2023-05-21T01:56:21.320Z,15.00
2023-05-21T01:58:48.180Z,14.90
2023-05-21T02:01:15.086Z,15.00
2023-05-21T02:03:42.082Z,15.00
2023-05-21T02:06:09.058Z,15.00
2023-05-21T02:08:35.947Z,15.10
2023-05-21T02:11:02.888Z,15.10
2023-05-21T02:13:29.853Z,15.20
2023-05-21T02:15:56.872Z,15.20
2023-05-21T02:18:23.832Z,15.20
2023-05-21T02:20:50.921Z,15.20
2023-05-21T02:23:17.858Z,15.20
2023-05-21T02:25:44.766Z,15.20
2023-05-21T02:28:11.684Z,15.20
2023-05-21T02:30:38.601Z,15.30
2023-05-21T02:33:05.593Z,15.20
2023-05-21T02:35:32.632Z,15.30
2023-05-21T02:37:59.679Z,15.40
2023-05-21T02:40:26.671Z,15.30
2023-05-21T02:42:53.584Z,15.30
2023-05-21T02:45:20.567Z,15.40
2023-05-21T02:47:47.611Z,15.40
2023-05-21T02:50:14.655Z,15.40
2023-05-21T02:52:41.641Z,15.40
2023-05-21T02:55:09.437Z,15.30
2023-05-21T02:57:36.360Z,15.20
2023-05-21T03:00:03.753Z,15.20
2023-05-21T03:02:30.796Z,15.10
2023-05-21T03:04:57.793Z,15.00
2023-05-21T03:07:24.676Z,15.00
2023-05-21T03:09:51.609Z,15.00
2023-05-21T03:12:18.555Z,14.90
2023-05-21T03:14:45.428Z,14.80
2023-05-21T03:17:12.562Z,14.90
2023-05-21T03:19:40.576Z,14.80
2023-05-21T03:22:07.593Z,14.80
2023-05-21T03:24:34.491Z,14.80
2023-05-21T03:27:01.444Z,14.80
2023-05-21T03:29:28.676Z,14.90
2023-05-21T03:31:55.707Z,14.90
2023-05-21T03:34:22.777Z,14.90
2023-05-21T03:36:50.333Z,15.00
2023-05-21T03:39:17.335Z,14.90
2023-05-21T03:41:44.313Z,14.90
2023-05-21T03:44:11.316Z,14.90
2023-05-21T03:46:38.384Z,15.00
2023-05-21T03:49:05.379Z,15.00
2023-05-21T03:51:32.353Z,15.10
2023-05-21T03:53:59.660Z,15.10
2023-05-21T03:56:26.551Z,15.10
2023-05-21T03:58:53.608Z,15.10
2023-05-21T04:01:20.532Z,15.10
2023-05-21T04:03:47.672Z,15.10
2023-05-21T04:06:14.813Z,15.20
2023-05-21T04:08:41.715Z,15.20
2023-05-21T04:11:08.683Z,15.30
2023-05-21T04:13:35.610Z,15.30
2023-05-21T04:16:02.638Z,15.30
2023-05-21T04:18:29.541Z,15.40
2023-05-21T04:20:56.455Z,15.40
2023-05-21T04:23:23.728Z,15.40
2023-05-21T04:25:51.153Z,15.40
2023-05-21T04:28:18.197Z,15.40
2023-05-21T04:30:45.340Z,15.40
2023-05-21T04:33:12.259Z,15.40
2023-05-21T04:35:39.209Z,15.40
2023-05-21T04:38:06.108Z,15.50
2023-05-21T04:40:33.092Z,15.50
2023-05-21T04:43:03.587Z,15.50
2023-05-21T04:45:30.575Z,15.50
2023-05-21T04:47:57.511Z,15.60
2023-05-21T04:50:24.513Z,15.60
2023-05-21T04:52:51.479Z,15.70
2023-05-21T04:55:18.490Z,15.60
2023-05-21T04:57:45.428Z,15.60
2023-05-21T05:00:13.323Z,15.70
2023-05-21T05:02:40.371Z,15.80
2023-05-21T05:05:07.583Z,15.70
2023-05-21T05:07:34.528Z,15.70
2023-05-21T05:10:01.460Z,15.70
2023-05-21T05:12:28.414Z,15.80
2023-05-21T05:14:55.371Z,15.70
2023-05-21T05:17:22.343Z,15.70
2023-05-21T05:19:49.244Z,15.70
2023-05-21T05:22:16.174Z,15.70
2023-05-21T05:24:43.075Z,15.60
2023-05-21T05:27:09.989Z,15.70
2023-05-21T05:29:36.923Z,15.60
2023-05-21T05:32:04.152Z,15.70
2023-05-21T05:34:31.028Z,15.70
2023-05-21T05:36:57.928Z,15.60
2023-05-21T05:39:24.857Z,15.60
2023-05-21T05:41:51.764Z,15.70
2023-05-21T05:44:18.677Z,15.70
2023-05-21T05:46:45.596Z,15.60
2023-05-21T05:49:12.623Z,15.70
2023-05-21T05:51:40.052Z,15.70
2023-05-21T05:54:07.005Z,15.70
2023-05-21T05:56:34.078Z,15.80
2023-05-21T05:59:00.991Z,15.80
2023-05-21T06:01:27.879Z,15.90
2023-05-21T06:03:54.843Z,15.90
2023-05-21T06:06:21.868Z,16.00
2023-05-21T06:08:48.926Z,16.10
2023-05-21T06:11:15.903Z,16.20
2023-05-21T06:13:43.282Z,16.30
2023-05-21T06:16:10.369Z,16.30
2023-05-21T06:18:38.146Z,16.40
2023-05-21T06:21:05.085Z,16.30
2023-05-21T06:23:32.045Z,16.30
2023-05-21T06:25:59.016Z,16.20
2023-05-21T06:28:25.938Z,16.30
2023-05-21T06:30:52.888Z,16.30
2023-05-21T06:33:19.825Z,16.40
2023-05-21T06:35:46.963Z,16.50
2023-05-21T06:38:13.907Z,16.60
2023-05-21T06:40:40.853Z,16.60
2023-05-21T06:43:07.766Z,16.60
2023-05-21T06:45:34.963Z,16.60
2023-05-21T06:48:02.095Z,16.70
2023-05-21T06:50:29.082Z,16.60
2023-05-21T06:52:55.980Z,16.80
2023-05-21T06:55:22.988Z,16.90
2023-05-21T06:57:49.911Z,17.00
2023-05-21T07:00:17.079Z,17.10
2023-05-21T07:02:44.072Z,17.20
2023-05-21T07:05:11.033Z,17.30
2023-05-21T07:07:37.956Z,17.40
2023-05-21T07:10:05.631Z,17.40
2023-05-21T07:12:32.551Z,17.50
2023-05-21T07:14:59.527Z,17.50
2023-05-21T07:17:26.498Z,17.50
2023-05-21T07:19:54.007Z,17.50
2023-05-21T07:22:20.929Z,17.50
2023-05-21T07:24:47.891Z,17.50
2023-05-21T07:27:25.417Z,17.50
2023-05-21T07:29:52.939Z,17.50
2023-05-21T07:32:19.862Z,17.50
2023-05-21T07:34:46.828Z,17.60
2023-05-21T07:37:13.850Z,17.50
2023-05-21T07:39:40.899Z,17.40
2023-05-21T07:42:07.890Z,17.40
2023-05-21T07:44:34.831Z,17.40
2023-05-21T07:47:01.779Z,17.40
2023-05-21T07:49:28.660Z,17.40
2023-05-21T07:51:55.726Z,17.40
2023-05-21T07:54:22.634Z,17.50
2023-05-21T07:56:49.575Z,17.50
2023-05-21T07:59:16.871Z,17.50
2023-05-21T08:01:43.855Z,17.60
2023-05-21T08:04:10.881Z,17.60
2023-05-21T08:06:37.885Z,17.80
2023-05-21T08:09:05.042Z,17.80
2023-05-21T08:11:31.975Z,17.90
2023-05-21T08:13:58.936Z,17.90
2023-05-21T08:16:25.941Z,17.90
2023-05-21T08:18:53.065Z,18.00
2023-05-21T08:21:20.042Z,18.10
2023-05-21T08:23:47.050Z,18.20
2023-05-21T08:26:13.931Z,18.30
2023-05-21T08:28:40.883Z,18.30
2023-05-21T08:31:07.832Z,18.30
2023-05-21T08:33:37.896Z,18.40
2023-05-21T08:36:08.118Z,18.40
2023-05-21T08:38:35.192Z,18.40
2023-05-21T08:41:02.132Z,18.50
2023-05-21T08:43:29.525Z,18.50
2023-05-21T08:45:57.268Z,18.50
2023-05-21T08:48:24.348Z,18.70
2023-05-21T08:50:53.099Z,18.70
2023-05-21T08:53:28.005Z,18.90
2023-05-21T08:55:56.223Z,18.80
2023-05-21T08:58:23.253Z,18.80
2023-05-21T09:00:50.344Z,18.60
2023-05-21T09:03:17.430Z,18.80
2023-05-21T09:05:45.279Z,18.90
2023-05-21T09:08:31.789Z,19.00
2023-05-21T09:10:58.780Z,18.80
2023-05-21T09:13:25.800Z,18.80
2023-05-21T09:15:52.830Z,18.90
2023-05-21T09:18:19.801Z,18.90
2023-05-21T09:20:46.737Z,18.90
2023-05-21T09:23:17.068Z,18.80
2023-05-21T09:25:48.259Z,18.90
2023-05-21T09:28:16.449Z,18.70
2023-05-21T09:30:47.412Z,18.80
2023-05-21T09:33:28.130Z,18.80
2023-05-21T09:35:55.200Z,18.80
2023-05-21T09:38:30.896Z,18.80
2023-05-21T09:40:58.314Z,18.90
2023-05-21T09:43:25.612Z,18.80
2023-05-21T09:45:57.308Z,18.90
2023-05-21T09:48:42.687Z,19.10
2023-05-21T09:51:17.115Z,19.00
2023-05-21T09:53:56.596Z,19.20
2023-05-21T09:56:28.128Z,19.20
2023-05-21T09:58:59.387Z,19.20
2023-05-21T10:01:26.957Z,19.40
2023-05-21T10:03:56.747Z,19.30
2023-05-21T10:06:31.194Z,19.40
2023-05-21T10:08:59.858Z,19.40
2023-05-21T10:11:30.633Z,19.30
2023-05-21T10:14:08.231Z,19.20
2023-05-21T10:16:36.101Z,19.20
2023-05-21T10:19:03.507Z,19.10
2023-05-21T10:21:30.650Z,19.00
2023-05-21T10:23:57.972Z,18.90
2023-05-21T10:26:25.172Z,18.80
2023-05-21T10:28:52.197Z,18.80
2023-05-21T10:31:20.107Z,18.70
2023-05-21T10:33:47.055Z,18.70
2023-05-21T10:36:15.668Z,18.60
2023-05-21T10:38:42.608Z,18.60
2023-05-21T10:41:09.590Z,18.70
2023-05-21T10:44:08.082Z,18.60
2023-05-21T10:47:02.686Z,18.70
2023-05-21T10:50:24.535Z,18.80
2023-05-21T10:53:21.652Z,18.80
2023-05-21T10:56:07.132Z,19.00
2023-05-21T10:59:24.141Z,19.40
2023-05-21T11:01:51.621Z,19.70
2023-05-21T11:04:28.158Z,19.80
2023-05-21T11:06:55.560Z,19.80
2023-05-21T11:09:22.806Z,19.80
2023-05-21T11:11:53.983Z,19.90
2023-05-21T11:14:36.827Z,19.80
2023-05-21T11:17:13.295Z,19.70
2023-05-21T11:19:46.401Z,19.60
2023-05-21T11:22:23.740Z,19.60
2023-05-21T11:24:51.720Z,19.60
2023-05-21T11:27:42.504Z,19.80
2023-05-21T11:30:17.978Z,19.80
2023-05-21T11:33:09.930Z,19.90
2023-05-21T11:35:59.208Z,19.90
2023-05-21T11:38:30.687Z,19.80
2023-05-21T11:41:03.210Z,19.80
2023-05-21T11:43:30.435Z,19.80
2023-05-21T11:45:57.387Z,19.70
2023-05-21T11:48:28.915Z,19.90
2023-05-21T11:50:56.900Z,20.00
2023-05-21T11:53:23.822Z,19.80
2023-05-21T11:55:50.776Z,19.90
2023-05-21T11:58:18.868Z,19.90
2023-05-21T12:00:45.774Z,19.80
2023-05-21T12:03:14.552Z,19.70
2023-05-21T12:05:48.577Z,19.60
2023-05-21T12:08:25.836Z,19.70
2023-05-21T12:10:59.472Z,19.90
2023-05-21T12:13:26.999Z,19.90
2023-05-21T12:15:56.969Z,19.60
2023-05-21T12:18:25.441Z,19.70
2023-05-21T12:20:52.423Z,19.60
2023-05-21T12:23:25.615Z,19.70
2023-05-21T12:25:52.572Z,19.80
2023-05-21T12:28:21.515Z,19.90
2023-05-21T12:30:48.595Z,19.90
2023-05-21T12:33:15.539Z,20.10
2023-05-21T12:35:42.531Z,20.20
2023-05-21T12:38:11.481Z,20.20
2023-05-21T12:40:39.623Z,20.50
2023-05-21T12:43:07.305Z,20.60
2023-05-21T12:45:34.318Z,20.80
2023-05-21T12:48:04.694Z,20.90
2023-05-21T12:50:32.722Z,20.90
2023-05-21T12:52:59.669Z,21.10
2023-05-21T12:55:26.564Z,21.30
2023-05-21T12:58:04.251Z,21.20
2023-05-21T13:00:32.352Z,21.50
2023-05-21T13:02:59.288Z,21.60
2023-05-21T13:05:26.321Z,21.60
2023-05-21T13:07:53.261Z,21.60
2023-05-21T13:10:20.218Z,21.50
2023-05-21T13:12:47.206Z,21.40
2023-05-21T13:15:14.522Z,21.30
2023-05-21T13:17:41.545Z,21.60
2023-05-21T13:20:09.567Z,21.90
2023-05-21T13:22:47.190Z,22.10
2023-05-21T13:25:18.354Z,22.30
2023-05-21T13:27:45.293Z,22.30
2023-05-21T13:30:12.440Z,22.10
2023-05-21T13:32:40.285Z,22.20
2023-05-21T13:35:07.719Z,22.30
2023-05-21T13:37:34.908Z,22.30
2023-05-21T13:40:06.167Z,22.40
2023-05-21T13:42:34.160Z,22.10
2023-05-21T13:45:01.138Z,22.00
2023-05-21T13:47:28.108Z,21.90
2023-05-21T13:49:55.146Z,22.00
2023-05-21T13:52:22.028Z,22.00
2023-05-21T13:54:48.966Z,22.00
2023-05-21T13:57:15.968Z,22.20
2023-05-21T13:59:42.984Z,22.50
2023-05-21T14:02:10.307Z,22.70
2023-05-21T14:04:39.277Z,22.80
2023-05-21T14:07:06.843Z,23.00
2023-05-21T14:09:33.958Z,23.00
2023-05-21T14:12:00.917Z,22.90
2023-05-21T14:14:27.796Z,22.90
2023-05-21T14:16:55.010Z,23.00
2023-05-21T14:19:22.076Z,23.00
2023-05-21T14:21:51.768Z,23.10
2023-05-21T14:24:19.291Z,23.10
2023-05-21T14:26:46.238Z,23.00
2023-05-21T14:29:14.299Z,23.30
2023-05-21T14:31:41.264Z,23.10
2023-05-21T14:34:08.235Z,23.20
2023-05-21T14:36:35.368Z,23.30
2023-05-21T14:39:02.370Z,23.20
2023-05-21T14:41:29.599Z,23.00
2023-05-21T14:43:56.541Z,22.90
2023-05-21T14:46:23.484Z,23.00
2023-05-21T14:48:50.482Z,22.90
2023-05-21T14:51:17.382Z,22.80
2023-05-21T14:53:44.273Z,22.90
2023-05-21T14:56:11.238Z,22.90
2023-05-21T14:58:38.206Z,22.90
2023-05-21T15:01:05.316Z,22.80
2023-05-21T15:03:32.346Z,22.60
2023-05-21T15:05:59.288Z,22.60
2023-05-21T15:08:26.298Z,22.60
2023-05-21T15:10:53.245Z,22.60
2023-05-21T15:13:20.161Z,22.60
2023-05-21T15:15:47.103Z,22.50
2023-05-21T15:18:14.046Z,22.60
2023-05-21T15:20:41.028Z,22.60
2023-05-21T15:23:16.643Z,22.60
2023-05-21T15:25:45.183Z,22.50
2023-05-21T15:28:12.458Z,22.60
2023-05-21T15:30:39.999Z,22.50
2023-05-21T15:33:06.962Z,22.40
2023-05-21T15:35:36.241Z,22.30
2023-05-21T15:38:03.661Z,22.30
2023-05-21T15:40:31.945Z,22.40
2023-05-21T15:42:58.920Z,22.50
2023-05-21T15:45:25.878Z,22.40
2023-05-21T15:47:52.979Z,22.40
2023-05-21T15:50:19.984Z,22.40
2023-05-21T15:52:46.880Z,22.30
2023-05-21T15:55:13.769Z,22.30
2023-05-21T15:57:40.749Z,22.30
2023-05-21T16:00:09.508Z,22.20
2023-05-21T16:02:36.620Z,22.40
2023-05-21T16:05:03.868Z,22.20
2023-05-21T16:07:30.865Z,22.50
2023-05-21T16:09:57.949Z,22.40
2023-05-21T16:12:24.963Z,22.30
2023-05-21T16:14:51.954Z,22.30
2023-05-21T16:17:19.013Z,22.20
2023-05-21T16:19:45.947Z,22.20
2023-05-21T16:22:12.944Z,22.10
2023-05-21T16:24:39.890Z,22.10
2023-05-21T16:27:06.815Z,22.40
2023-05-21T16:29:33.676Z,22.30
2023-05-21T16:32:00.712Z,22.40
2023-05-21T16:34:27.730Z,22.60
2023-05-21T16:36:54.757Z,22.70
2023-05-21T16:39:21.693Z,22.60
2023-05-21T16:41:48.642Z,22.50
2023-05-21T16:44:15.621Z,22.60
2023-05-21T16:46:42.758Z,22.60
2023-05-21T16:49:09.726Z,22.70
2023-05-21T16:51:36.690Z,22.70
2023-05-21T16:54:03.708Z,22.80
2023-05-21T16:56:31.298Z,22.70
2023-05-21T16:58:58.265Z,22.50
2023-05-21T17:01:25.369Z,22.70
2023-05-21T17:03:52.804Z,22.50
2023-05-21T17:06:19.898Z,22.40
2023-05-21T17:08:47.086Z,22.50
2023-05-21T17:11:14.033Z,22.40
2023-05-21T17:13:41.003Z,22.20
2023-05-21T17:16:08.028Z,22.30
2023-05-21T17:18:35.030Z,22.20
2023-05-21T17:21:01.947Z,22.00
2023-05-21T17:23:28.905Z,22.10
2023-05-21T17:25:55.863Z,22.00
2023-05-21T17:28:22.931Z,22.00
2023-05-21T17:30:50.019Z,21.90
2023-05-21T17:33:17.031Z,21.80
2023-05-21T17:35:44.084Z,21.80
2023-05-21T17:38:11.082Z,21.70
2023-05-21T17:40:38.070Z,21.60
2023-05-21T17:43:05.248Z,21.40
2023-05-21T17:45:32.303Z,21.60
2023-05-21T17:48:00.557Z,21.40
2023-05-21T17:50:27.943Z,21.40
2023-05-21T17:52:54.898Z,21.40
2023-05-21T17:55:21.840Z,21.30
2023-05-21T17:57:48.766Z,21.20
2023-05-21T18:00:15.973Z,21.10
2023-05-21T18:02:43.005Z,21.10
2023-05-21T18:05:09.997Z,21.10
2023-05-21T18:07:38.108Z,21.00
2023-05-21T18:10:06.399Z,20.90
2023-05-21T18:12:33.304Z,20.80
2023-05-21T18:15:00.274Z,20.80
2023-05-21T18:17:27.183Z,20.80
2023-05-21T18:19:54.096Z,20.80
2023-05-21T18:22:20.976Z,20.70
2023-05-21T18:24:47.938Z,20.50
2023-05-21T18:27:14.916Z,20.50
2023-05-21T18:29:41.861Z,20.40
2023-05-21T18:32:09.023Z,20.30
2023-05-21T18:34:35.916Z,20.30
2023-05-21T18:37:02.913Z,20.20
2023-05-21T18:39:29.842Z,20.10
2023-05-21T18:44:26.602Z,19.90
2023-05-21T18:46:55.137Z,19.90
2023-05-21T18:49:23.309Z,19.90
2023-05-21T18:51:50.277Z,20.00
2023-05-21T18:54:17.248Z,19.90
2023-05-21T18:56:44.300Z,19.80
2023-05-21T18:59:11.293Z,19.70
2023-05-21T19:01:38.316Z,19.50
2023-05-21T19:04:05.453Z,19.40
2023-05-21T19:06:32.403Z,19.30
2023-05-21T19:08:59.341Z,19.30
2023-05-21T19:11:26.917Z,19.20
2023-05-21T19:13:53.905Z,19.20
2023-05-21T19:16:20.885Z,19.00
2023-05-21T19:18:47.824Z,19.00
2023-05-21T19:21:14.804Z,18.90
2023-05-21T19:23:52.102Z,18.80
2023-05-21T19:26:21.608Z,18.80
2023-05-21T19:28:48.597Z,18.80
2023-05-21T19:31:15.550Z,18.70
2023-05-21T19:33:42.585Z,18.60
2023-05-21T19:36:09.590Z,18.60
2023-05-21T19:38:36.495Z,18.60
2023-05-21T19:41:03.414Z,18.40
2023-05-21T19:43:30.356Z,18.30
2023-05-21T19:45:57.290Z,18.20
2023-05-21T19:48:24.241Z,18.10
2023-05-21T19:50:51.197Z,18.00
2023-05-21T19:53:18.146Z,18.10
2023-05-21T19:55:45.089Z,17.90
2023-05-21T19:58:12.034Z,17.90
2023-05-21T20:00:39.053Z,17.70
2023-05-21T20:03:06.113Z,17.70
2023-05-21T20:05:33.008Z,17.80
2023-05-21T20:08:00.006Z,17.90
2023-05-21T20:10:26.943Z,17.90
2023-05-21T20:12:53.854Z,17.70
2023-05-21T20:15:20.834Z,17.60
2023-05-21T20:17:47.787Z,17.40
2023-05-21T20:20:14.832Z,17.40
2023-05-21T20:22:41.763Z,17.40
2023-05-21T20:25:09.216Z,17.30
2023-05-21T20:27:36.263Z,17.50
2023-05-21T20:30:03.400Z,17.50
2023-05-21T20:32:30.404Z,17.40
2023-05-21T20:35:03.487Z,17.40
2023-05-21T20:37:31.234Z,17.30
2023-05-21T20:39:58.421Z,17.20
2023-05-21T20:42:26.442Z,17.20
2023-05-21T20:44:53.352Z,17.20
2023-05-21T20:47:20.292Z,17.20
2023-05-21T20:49:47.604Z,17.20
2023-05-21T20:52:14.892Z,17.10
2023-05-21T20:54:41.817Z,17.10
2023-05-21T20:57:08.747Z,17.10
2023-05-21T20:59:35.688Z,17.00
2023-05-21T21:02:02.627Z,17.00
2023-05-21T21:04:29.568Z,17.00
2023-05-21T21:06:56.450Z,17.00
2023-05-21T21:09:23.454Z,17.00
2023-05-21T21:11:50.412Z,16.80
2023-05-21T21:14:17.402Z,16.80
2023-05-21T21:16:44.365Z,16.60
2023-05-21T21:19:11.386Z,16.40
2023-05-21T21:21:38.416Z,16.30
2023-05-21T21:24:06.135Z,16.20
2023-05-21T21:26:33.039Z,16.10
2023-05-21T21:28:59.937Z,16.00
2023-05-21T21:31:26.904Z,15.90
2023-05-21T21:33:54.264Z,15.80
2023-05-21T21:36:21.286Z,15.70
2023-05-21T21:38:48.274Z,15.70
2023-05-21T21:41:15.325Z,15.70
2023-05-21T21:43:42.278Z,15.80
2023-05-21T21:46:09.383Z,15.90
2023-05-21T21:48:36.356Z,15.90
2023-05-21T21:51:03.384Z,15.80
2023-05-21T21:53:30.347Z,15.70
2023-05-21T21:55:57.331Z,15.70
2023-05-21T21:58:24.225Z,15.60
2023-05-21T22:00:51.248Z,15.70
2023-05-21T22:03:18.210Z,15.60
2023-05-21T22:05:45.326Z,15.50
2023-05-21T22:08:12.262Z,15.40
2023-05-21T22:10:39.531Z,15.50
2023-05-21T22:13:06.651Z,15.60
2023-05-21T22:15:33.572Z,15.40
2023-05-21T22:18:01.097Z,15.40
2023-05-21T22:20:28.780Z,15.40
2023-05-21T22:22:56.915Z,15.40
2023-05-21T22:28:59.602Z,15.40
2023-05-21T22:31:26.666Z,15.50
2023-05-21T22:33:53.681Z,15.50
2023-05-21T22:36:20.680Z,15.40
2023-05-21T22:38:47.632Z,15.30
2023-05-21T22:41:17.617Z,15.20
2023-05-21T22:43:44.512Z,15.10
2023-05-21T22:46:11.442Z,15.20
2023-05-21T22:48:38.464Z,15.10
2023-05-21T22:51:05.488Z,15.00
2023-05-21T22:53:33.339Z,14.90
2023-05-21T22:56:00.909Z,14.90
2023-05-21T22:58:27.922Z,14.90
2023-05-21T23:00:54.853Z,14.80
2023-05-21T23:03:21.856Z,14.60
2023-05-21T23:05:49.009Z,14.70
2023-05-21T23:08:16.028Z,14.70
2023-05-21T23:10:43.019Z,14.60
2023-05-21T23:13:10.064Z,14.70
2023-05-21T23:15:36.993Z,14.60
2023-05-21T23:18:04.211Z,14.80
2023-05-21T23:20:31.778Z,14.70
2023-05-21T23:22:58.770Z,14.60
2023-05-21T23:25:25.687Z,14.70
2023-05-21T23:27:52.605Z,14.60
2023-05-21T23:30:19.542Z,14.60
2023-05-21T23:32:46.582Z,14.70
2023-05-21T23:35:13.643Z,14.60
2023-05-21T23:37:40.591Z,14.40
2023-05-21T23:40:08.622Z,14.20
2023-05-21T23:42:36.005Z,14.30
2023-05-21T23:45:03.510Z,14.20
2023-05-21T23:47:30.685Z,14.30
2023-05-21T23:49:57.655Z,14.30
2023-05-21T23:52:24.578Z,14.40
2023-05-21T23:54:51.541Z,14.40
2023-05-21T23:57:18.514Z,14.40
2023-05-21T23:59:45.628Z,14.60
