createdAt,value
2022-10-12T00:00:12.252Z,-139.23
2022-10-12T00:03:38.736Z,-139.23
2022-10-12T00:07:07.591Z,-139.23
2022-10-12T00:10:33.779Z,-139.23
2022-10-12T00:14:00.191Z,-139.23
2022-10-12T00:17:26.692Z,-139.23
2022-10-12T00:21:00.988Z,-139.23
2022-10-12T00:24:28.601Z,-139.23
2022-10-12T00:27:54.596Z,-139.23
2022-10-12T00:31:21.190Z,-139.23
2022-10-12T00:34:47.524Z,-139.23
2022-10-12T00:38:13.494Z,-139.23
2022-10-12T00:41:42.293Z,-139.23
2022-10-12T00:45:27.702Z,-139.23
2022-10-12T00:48:58.539Z,-139.23
2022-10-12T00:52:28.851Z,-139.23
2022-10-12T00:56:00.677Z,-139.23
2022-10-12T00:59:29.340Z,-139.23
2022-10-12T01:02:55.728Z,-139.23
2022-10-12T01:06:22.641Z,-139.23
2022-10-12T01:09:48.963Z,-139.23
2022-10-12T01:13:16.651Z,-139.23
2022-10-12T01:16:53.420Z,-139.23
2022-10-12T01:20:43.740Z,-139.23
2022-10-12T01:24:35.873Z,-139.23
2022-10-12T01:28:14.945Z,-139.23
2022-10-12T01:31:47.767Z,-139.23
2022-10-12T01:35:21.021Z,-139.23
2022-10-12T01:38:54.588Z,-139.23
2022-10-12T01:42:25.257Z,-139.23
2022-10-12T01:46:05.863Z,-139.23
2022-10-12T01:49:33.475Z,-139.23
2022-10-12T01:53:10.943Z,-139.23
2022-10-12T01:56:43.182Z,-139.23
2022-10-12T02:00:14.671Z,-139.23
2022-10-12T02:03:49.356Z,-139.23
2022-10-12T02:07:21.160Z,-139.23
2022-10-12T02:10:50.412Z,-139.23
2022-10-12T02:14:20.137Z,-139.23
2022-10-12T02:17:53.272Z,-139.23
2022-10-12T02:21:22.099Z,-139.23
2022-10-12T02:24:51.539Z,-139.23
2022-10-12T02:28:19.564Z,-139.23
2022-10-12T02:31:52.529Z,-139.23
2022-10-12T02:35:26.287Z,-139.23
2022-10-12T02:38:56.498Z,-139.23
2022-10-12T02:42:28.161Z,-139.23
2022-10-12T02:45:57.170Z,-139.23
2022-10-12T02:49:26.958Z,-139.23
2022-10-12T02:52:55.717Z,-139.23
2022-10-12T02:56:21.731Z,-139.23
2022-10-12T02:59:48.003Z,-139.23
2022-10-12T03:03:14.125Z,-139.23
2022-10-12T03:06:42.390Z,-139.23
2022-10-12T03:10:08.802Z,-139.23
2022-10-12T03:13:34.758Z,-139.23
2022-10-12T03:17:01.385Z,-139.23
2022-10-12T03:20:27.471Z,-139.23
2022-10-12T03:23:18.341Z,-139.23
2022-10-12T03:26:01.845Z,-139.23
2022-10-12T03:29:23.899Z,-139.23
2022-10-12T03:31:51.361Z,-139.23
2022-10-12T03:35:17.618Z,-139.23
2022-10-12T03:38:13.481Z,-139.23
2022-10-12T03:41:34.273Z,-139.23
2022-10-12T03:45:00.322Z,-139.23
2022-10-12T03:48:26.404Z,-139.23
2022-10-12T03:51:52.608Z,-139.23
2022-10-12T03:55:20.091Z,-139.23
2022-10-12T03:58:46.066Z,-139.23
2022-10-12T04:02:16.548Z,-139.23
2022-10-12T04:05:42.960Z,-139.23
2022-10-12T04:09:08.968Z,-139.23
2022-10-12T04:12:36.405Z,-139.23
2022-10-12T04:16:03.025Z,-139.23
2022-10-12T04:19:29.091Z,-139.23
2022-10-12T04:22:41.949Z,-139.23
2022-10-12T04:25:59.776Z,-139.23
2022-10-12T04:28:28.679Z,-139.23
2022-10-12T04:31:54.743Z,-139.23
2022-10-12T04:34:25.758Z,-139.23
2022-10-12T04:36:53.191Z,-139.23
2022-10-12T04:39:20.669Z,-139.23
2022-10-12T04:42:20.422Z,-139.23
2022-10-12T04:44:54.328Z,-139.23
2022-10-12T04:47:21.763Z,1.93
2022-10-12T04:49:49.284Z,-139.23
2022-10-12T04:53:15.273Z,-139.23
2022-10-12T04:55:56.602Z,-139.23
2022-10-12T04:58:24.429Z,-139.23
2022-10-12T05:01:01.313Z,-139.23
2022-10-12T05:03:28.787Z,-139.23
2022-10-12T05:05:56.229Z,-139.23
2022-10-12T05:08:23.669Z,-139.23
2022-10-12T05:10:51.099Z,-139.23
2022-10-12T05:13:18.721Z,-139.23
2022-10-12T05:15:46.357Z,-139.23
2022-10-12T05:18:15.134Z,-139.23
2022-10-12T05:20:42.876Z,-139.23
2022-10-12T05:23:11.615Z,-139.23
2022-10-12T05:25:39.157Z,-139.23
2022-10-12T05:28:07.368Z,-139.23
2022-10-12T05:30:39.847Z,-139.23
2022-10-12T05:33:32.233Z,-139.23
2022-10-12T05:36:19.239Z,-139.23
2022-10-12T05:38:46.742Z,2.31
2022-10-12T05:41:17.885Z,2.50
2022-10-12T05:43:45.320Z,2.50
2022-10-12T05:46:14.563Z,-139.23
2022-10-12T05:48:43.550Z,-139.23
2022-10-12T05:51:11.198Z,-139.23
2022-10-12T05:53:38.700Z,2.73
2022-10-12T05:56:07.229Z,-139.23
2022-10-12T05:58:34.759Z,-139.23
2022-10-12T06:01:06.804Z,-139.23
2022-10-12T06:03:35.207Z,2.86
2022-10-12T06:06:23.379Z,-139.23
2022-10-12T06:08:57.064Z,-139.23
2022-10-12T06:11:43.221Z,-139.23
2022-10-12T06:15:03.820Z,-139.23
2022-10-12T06:18:23.669Z,-139.23
2022-10-12T06:21:52.231Z,-139.23
2022-10-12T06:24:30.214Z,2.86
2022-10-12T06:27:56.173Z,-139.23
2022-10-12T06:31:22.431Z,-139.23
2022-10-12T06:34:48.395Z,-139.23
2022-10-12T06:38:15.988Z,-139.23
2022-10-12T06:41:42.043Z,-139.23
2022-10-12T06:45:08.784Z,-139.23
2022-10-12T06:48:35.194Z,-139.23
2022-10-12T06:52:01.171Z,-139.23
2022-10-12T06:55:28.548Z,-139.23
2022-10-12T06:58:55.652Z,-139.23
2022-10-12T07:02:23.563Z,-139.23
2022-10-12T07:05:50.251Z,-139.23
2022-10-12T07:09:17.050Z,-139.23
2022-10-12T07:12:44.410Z,-139.23
2022-10-12T07:16:05.642Z,-139.23
2022-10-12T07:19:14.176Z,-139.23
2022-10-12T07:22:39.816Z,-139.23
2022-10-12T07:26:02.680Z,-139.23
2022-10-12T07:29:30.436Z,-139.23
2022-10-12T07:32:56.479Z,-139.23
2022-10-12T07:36:23.635Z,-139.23
2022-10-12T07:39:50.505Z,-139.23
2022-10-12T07:43:16.780Z,-139.23
2022-10-12T07:46:44.193Z,-139.23
2022-10-12T07:50:11.463Z,-139.23
2022-10-12T07:53:38.683Z,-139.23
2022-10-12T07:57:06.253Z,-139.23
2022-10-12T08:00:32.136Z,-139.23
2022-10-12T08:04:01.811Z,-139.23
2022-10-12T08:06:57.925Z,-139.23
2022-10-12T08:10:23.933Z,-139.23
2022-10-12T08:13:49.996Z,-139.23
2022-10-12T08:17:16.979Z,-139.23
2022-10-12T08:20:44.328Z,-139.23
2022-10-12T08:24:08.037Z,-139.23
2022-10-12T08:27:34.151Z,-139.23
2022-10-12T08:31:00.142Z,-139.23
2022-10-12T08:34:28.872Z,-139.23
2022-10-12T08:37:56.792Z,-139.23
2022-10-12T08:41:21.897Z,-139.23
2022-10-12T08:44:53.385Z,-139.23
2022-10-12T08:47:44.712Z,-139.23
2022-10-12T08:51:08.439Z,-139.23
2022-10-12T08:54:46.385Z,-139.23
2022-10-12T08:57:31.652Z,-139.23
2022-10-12T09:00:01.514Z,2.86
2022-10-12T09:03:41.000Z,-139.23
2022-10-12T09:06:21.859Z,-139.23
2022-10-12T09:09:09.865Z,-139.23
2022-10-12T09:12:47.315Z,-139.23
2022-10-12T09:15:27.447Z,-139.23
2022-10-12T09:18:38.232Z,2.86
2022-10-12T09:22:14.244Z,-139.23
2022-10-12T09:24:54.190Z,2.86
2022-10-12T09:27:53.360Z,-139.23
2022-10-12T09:31:28.679Z,-139.23
2022-10-12T09:34:08.007Z,2.86
2022-10-12T09:37:28.597Z,-139.23
2022-10-12T09:40:20.984Z,-139.23
2022-10-12T09:43:46.389Z,-139.23
2022-10-12T09:46:59.573Z,-139.23
2022-10-12T09:50:00.977Z,2.86
2022-10-12T09:53:13.155Z,-139.23
2022-10-12T09:55:52.796Z,-139.23
2022-10-12T09:58:50.513Z,-139.23
2022-10-12T10:02:21.891Z,-139.23
2022-10-12T10:05:14.890Z,-139.23
2022-10-12T10:08:19.441Z,-139.23
2022-10-12T10:11:31.520Z,-139.23
2022-10-12T10:14:37.037Z,-139.23
2022-10-12T10:17:28.041Z,-139.23
2022-10-12T10:19:57.760Z,-139.23
2022-10-12T10:22:26.368Z,-139.23
2022-10-12T10:25:00.162Z,-139.23
2022-10-12T10:27:39.058Z,-139.23
2022-10-12T10:30:35.291Z,-139.23
2022-10-12T10:33:18.515Z,-139.23
2022-10-12T10:36:04.668Z,-139.23
2022-10-12T10:38:34.609Z,-139.23
2022-10-12T10:41:05.978Z,22.19
2022-10-12T10:43:35.947Z,22.67
2022-10-12T10:46:05.483Z,22.44
2022-10-12T10:48:40.019Z,22.36
2022-10-12T10:51:08.248Z,22.33
2022-10-12T10:53:44.517Z,22.41
2022-10-12T10:56:15.099Z,-139.23
2022-10-12T10:58:46.225Z,-139.23
2022-10-12T11:01:21.298Z,-139.23
2022-10-12T11:03:55.391Z,-139.23
2022-10-12T11:06:33.322Z,-139.23
2022-10-12T11:09:04.717Z,-139.23
2022-10-12T11:11:36.016Z,-139.23
2022-10-12T11:14:13.098Z,-139.23
2022-10-12T11:16:44.601Z,-139.23
2022-10-12T11:19:24.046Z,24.59
2022-10-12T11:21:55.001Z,24.52
2022-10-12T11:24:27.652Z,25.06
2022-10-12T11:26:57.942Z,25.16
2022-10-12T11:29:26.952Z,25.00
2022-10-12T11:31:59.849Z,25.49
2022-10-12T11:34:32.380Z,25.77
2022-10-12T11:37:18.564Z,25.89
2022-10-12T11:39:50.119Z,27.00
2022-10-12T11:42:28.468Z,25.81
2022-10-12T11:45:00.257Z,25.27
2022-10-12T11:47:36.713Z,26.85
2022-10-12T11:50:08.768Z,27.36
2022-10-12T11:52:40.500Z,26.17
2022-10-12T11:55:27.804Z,24.83
2022-10-12T11:57:59.252Z,25.81
2022-10-12T12:00:37.076Z,25.25
2022-10-12T12:03:17.465Z,25.47
2022-10-12T12:05:45.292Z,25.33
2022-10-12T12:08:22.675Z,25.51
2022-10-12T12:11:19.833Z,26.04
2022-10-12T12:13:47.287Z,26.21
2022-10-12T12:16:34.446Z,26.04
2022-10-12T12:19:41.682Z,25.03
2022-10-12T12:22:34.303Z,-139.23
2022-10-12T12:25:14.410Z,27.92
2022-10-12T12:27:44.619Z,28.71
2022-10-12T12:30:34.369Z,27.66
2022-10-12T12:33:06.228Z,27.88
2022-10-12T12:35:40.170Z,28.22
2022-10-12T12:38:36.049Z,26.19
2022-10-12T12:41:10.052Z,24.58
2022-10-12T12:44:02.756Z,22.85
2022-10-12T12:47:43.894Z,22.05
2022-10-12T12:50:35.435Z,23.32
2022-10-12T12:53:07.733Z,23.47
2022-10-12T12:56:00.319Z,23.60
2022-10-12T12:58:49.048Z,23.83
2022-10-12T13:01:52.255Z,25.06
2022-10-12T13:04:36.668Z,24.44
2022-10-12T13:07:33.065Z,23.81
2022-10-12T13:10:11.308Z,23.17
2022-10-12T13:13:02.378Z,22.08
2022-10-12T13:15:54.566Z,21.64
2022-10-12T13:18:48.588Z,21.51
2022-10-12T13:21:20.226Z,21.42
2022-10-12T13:23:52.456Z,21.89
2022-10-12T13:26:24.928Z,21.40
2022-10-12T13:28:53.633Z,20.61
2022-10-12T13:31:26.449Z,19.71
2022-10-12T13:34:00.868Z,19.82
2022-10-12T13:36:30.312Z,20.88
2022-10-12T13:39:02.168Z,21.07
2022-10-12T13:41:31.211Z,22.36
2022-10-12T13:44:01.149Z,24.02
2022-10-12T13:46:38.052Z,23.30
2022-10-12T13:49:14.649Z,21.75
2022-10-12T13:51:43.828Z,21.67
2022-10-12T13:54:21.258Z,22.52
2022-10-12T13:56:51.828Z,22.93
2022-10-12T13:59:22.241Z,24.25
2022-10-12T14:01:52.189Z,23.72
2022-10-12T14:04:20.248Z,23.28
2022-10-12T14:06:52.447Z,23.15
2022-10-12T14:09:25.233Z,23.18
2022-10-12T14:11:54.167Z,25.28
2022-10-12T14:14:28.210Z,25.78
2022-10-12T14:16:55.834Z,25.95
2022-10-12T14:19:34.353Z,26.02
2022-10-12T14:22:03.243Z,25.97
2022-10-12T14:24:32.365Z,27.14
2022-10-12T14:27:01.868Z,25.82
2022-10-12T14:29:34.300Z,26.09
2022-10-12T14:32:03.575Z,26.55
2022-10-12T14:34:43.744Z,27.06
2022-10-12T14:37:30.594Z,26.32
2022-10-12T14:40:03.909Z,26.75
2022-10-12T14:42:34.215Z,27.01
2022-10-12T14:45:02.868Z,26.76
2022-10-12T14:47:33.005Z,27.21
2022-10-12T14:50:07.576Z,27.49
2022-10-12T14:52:40.087Z,27.41
2022-10-12T14:55:16.202Z,27.83
2022-10-12T14:57:43.706Z,27.50
2022-10-12T15:00:15.352Z,27.43
2022-10-12T15:02:43.415Z,28.33
2022-10-12T15:05:12.288Z,28.66
2022-10-12T15:07:39.970Z,28.51
2022-10-12T15:10:10.419Z,28.44
2022-10-12T15:12:38.141Z,27.56
2022-10-12T15:15:19.424Z,27.81
2022-10-12T15:17:46.898Z,28.14
2022-10-12T15:20:14.521Z,27.41
2022-10-12T15:22:41.971Z,27.49
2022-10-12T15:25:18.739Z,27.61
2022-10-12T15:27:46.219Z,27.40
2022-10-12T15:30:14.795Z,26.93
2022-10-12T15:32:42.887Z,25.04
2022-10-12T15:35:20.322Z,22.74
2022-10-12T15:37:48.643Z,22.35
2022-10-12T15:40:19.058Z,21.03
2022-10-12T15:42:46.904Z,20.28
2022-10-12T15:45:21.631Z,19.75
2022-10-12T15:47:50.758Z,18.48
2022-10-12T15:50:20.355Z,16.95
2022-10-12T15:52:48.110Z,15.43
2022-10-12T15:55:20.779Z,14.12
2022-10-12T15:57:48.597Z,13.39
2022-10-12T16:00:18.461Z,12.93
2022-10-12T16:02:46.161Z,12.63
2022-10-12T16:05:20.968Z,12.44
2022-10-12T16:07:49.000Z,12.31
2022-10-12T16:10:20.704Z,12.10
2022-10-12T16:12:50.104Z,11.82
2022-10-12T16:15:21.263Z,11.62
2022-10-12T16:17:48.868Z,11.52
2022-10-12T16:20:16.890Z,11.38
2022-10-12T16:22:44.843Z,11.20
2022-10-12T16:25:14.275Z,11.12
2022-10-12T16:27:43.207Z,10.92
2022-10-12T16:30:12.415Z,10.83
2022-10-12T16:32:39.957Z,10.70
2022-10-12T16:35:08.706Z,10.51
2022-10-12T16:37:36.556Z,10.47
2022-10-12T16:40:06.074Z,10.35
2022-10-12T16:42:34.079Z,10.13
2022-10-12T16:45:03.216Z,9.96
2022-10-12T16:47:30.885Z,9.88
2022-10-12T16:49:58.453Z,9.84
2022-10-12T16:52:26.534Z,9.68
2022-10-12T16:54:56.554Z,9.59
2022-10-12T16:57:24.670Z,9.45
2022-10-12T16:59:52.467Z,9.27
2022-10-12T17:02:22.301Z,9.21
2022-10-12T17:04:49.749Z,9.17
2022-10-12T17:07:17.907Z,9.01
2022-10-12T17:09:45.807Z,8.98
2022-10-12T17:12:14.771Z,9.01
2022-10-12T17:14:42.499Z,8.93
2022-10-12T17:17:10.229Z,8.96
2022-10-12T17:19:40.730Z,8.78
2022-10-12T17:22:11.252Z,8.73
2022-10-12T17:24:40.084Z,8.69
2022-10-12T17:27:10.082Z,8.60
2022-10-12T17:29:40.186Z,8.40
2022-10-12T17:32:08.737Z,8.17
2022-10-12T17:34:38.727Z,8.23
2022-10-12T17:37:08.413Z,8.41
2022-10-12T17:39:39.697Z,8.43
2022-10-12T17:42:07.713Z,8.27
2022-10-12T17:44:35.277Z,7.91
2022-10-12T17:47:02.847Z,7.95
2022-10-12T17:49:30.891Z,7.92
2022-10-12T17:51:58.406Z,7.82
2022-10-12T17:54:27.252Z,7.70
2022-10-12T17:56:56.042Z,7.75
2022-10-12T17:59:24.118Z,7.66
2022-10-12T18:01:52.568Z,7.68
2022-10-12T18:04:20.659Z,7.80
2022-10-12T18:06:48.117Z,7.75
2022-10-12T18:09:15.996Z,7.77
2022-10-12T18:11:45.306Z,7.80
2022-10-12T18:14:13.291Z,7.87
2022-10-12T18:16:41.055Z,7.81
2022-10-12T18:19:10.178Z,7.81
2022-10-12T18:21:37.856Z,7.82
2022-10-12T18:24:12.331Z,7.84
2022-10-12T18:26:45.647Z,7.75
2022-10-12T18:29:13.375Z,7.68
2022-10-12T18:31:40.899Z,7.65
2022-10-12T18:34:08.390Z,7.50
2022-10-12T18:36:35.815Z,7.53
2022-10-12T18:39:05.088Z,7.40
2022-10-12T18:41:32.576Z,7.44
2022-10-12T18:44:02.553Z,7.56
2022-10-12T18:46:32.087Z,7.36
2022-10-12T18:49:01.333Z,7.27
2022-10-12T18:51:30.749Z,7.48
2022-10-12T18:54:00.673Z,7.51
2022-10-12T18:56:28.992Z,7.56
2022-10-12T18:58:57.685Z,7.51
2022-10-12T19:01:28.955Z,7.36
2022-10-12T19:03:57.864Z,7.47
2022-10-12T19:06:28.392Z,7.59
2022-10-12T19:08:56.901Z,7.61
2022-10-12T19:11:27.089Z,7.61
2022-10-12T19:13:56.203Z,7.63
2022-10-12T19:16:24.161Z,7.61
2022-10-12T19:18:57.522Z,7.60
2022-10-12T19:21:25.019Z,7.52
2022-10-12T19:23:52.475Z,7.53
2022-10-12T19:26:23.055Z,7.44
2022-10-12T19:28:51.608Z,7.33
2022-10-12T19:31:21.481Z,7.19
2022-10-12T19:33:49.725Z,7.24
2022-10-12T19:36:19.637Z,-139.23
2022-10-12T19:38:47.136Z,-139.23
2022-10-12T19:41:15.173Z,7.31
2022-10-12T19:43:43.860Z,7.38
2022-10-12T19:46:13.187Z,7.51
2022-10-12T19:48:41.997Z,-139.23
2022-10-12T19:51:12.012Z,-139.23
2022-10-12T19:53:41.844Z,7.48
2022-10-12T19:56:13.374Z,7.61
2022-10-12T19:58:41.202Z,7.65
2022-10-12T20:01:12.338Z,-139.23
2022-10-12T20:03:45.380Z,7.72
2022-10-12T20:06:14.978Z,7.75
2022-10-12T20:08:45.655Z,7.48
2022-10-12T20:11:22.482Z,7.43
2022-10-12T20:13:52.115Z,7.47
2022-10-12T20:16:21.118Z,7.42
2022-10-12T20:18:49.409Z,7.14
2022-10-12T20:21:19.775Z,7.21
2022-10-12T20:23:49.236Z,7.24
2022-10-12T20:26:18.767Z,7.19
2022-10-12T20:28:46.309Z,7.22
2022-10-12T20:31:14.189Z,7.24
2022-10-12T20:33:42.172Z,7.26
2022-10-12T20:36:10.923Z,7.28
2022-10-12T20:38:38.615Z,-139.23
2022-10-12T20:41:09.350Z,-139.23
2022-10-12T20:43:39.546Z,-139.23
2022-10-12T20:46:08.732Z,-139.23
2022-10-12T20:48:38.314Z,-139.23
2022-10-12T20:51:06.920Z,-139.23
2022-10-12T20:53:34.590Z,-139.23
2022-10-12T20:56:08.599Z,-139.23
2022-10-12T20:58:36.028Z,-139.23
2022-10-12T21:01:05.242Z,6.92
2022-10-12T21:03:32.861Z,6.66
2022-10-12T21:06:03.703Z,6.53
2022-10-12T21:08:31.192Z,6.35
2022-10-12T21:10:59.038Z,6.42
2022-10-12T21:13:30.372Z,6.27
2022-10-12T21:15:58.262Z,-139.23
2022-10-12T21:18:25.788Z,6.27
2022-10-12T21:20:57.891Z,-139.23
2022-10-12T21:23:25.974Z,-139.23
2022-10-12T21:25:54.129Z,-139.23
2022-10-12T21:28:22.631Z,-139.23
2022-10-12T21:30:51.668Z,-139.23
2022-10-12T21:33:19.301Z,-139.23
2022-10-12T21:35:46.848Z,-139.23
2022-10-12T21:38:17.460Z,-139.23
2022-10-12T21:40:44.956Z,-139.23
2022-10-12T21:43:12.663Z,-139.23
2022-10-12T21:45:40.104Z,-139.23
2022-10-12T21:48:08.909Z,-139.23
2022-10-12T21:50:36.365Z,-139.23
2022-10-12T21:53:03.794Z,-139.23
2022-10-12T21:55:33.457Z,-139.23
2022-10-12T21:58:00.980Z,-139.23
2022-10-12T22:00:28.467Z,-139.23
2022-10-12T22:02:56.251Z,-139.23
2022-10-12T22:05:25.119Z,-139.23
2022-10-12T22:07:52.569Z,-139.23
2022-10-12T22:10:20.005Z,-139.23
2022-10-12T22:12:47.715Z,-139.23
2022-10-12T22:15:15.165Z,-139.23
2022-10-12T22:17:42.600Z,-139.23
2022-10-12T22:20:11.255Z,-139.23
2022-10-12T22:22:40.087Z,-139.23
2022-10-12T22:25:08.056Z,-139.23
2022-10-12T22:27:35.523Z,-139.23
2022-10-12T22:30:02.983Z,-139.23
2022-10-12T22:32:30.473Z,-139.23
2022-10-12T22:34:59.041Z,-139.23
2022-10-12T22:37:26.983Z,-139.23
2022-10-12T22:39:55.785Z,-139.23
2022-10-12T22:42:23.255Z,-139.23
2022-10-12T22:44:50.781Z,-139.23
2022-10-12T22:47:18.317Z,-139.23
2022-10-12T22:49:45.842Z,-139.23
2022-10-12T22:52:13.268Z,-139.23
2022-10-12T22:54:40.721Z,-139.23
2022-10-12T22:57:09.742Z,-139.23
2022-10-12T22:59:37.436Z,-139.23
2022-10-12T23:02:04.916Z,-139.23
2022-10-12T23:04:32.352Z,-139.23
2022-10-12T23:06:59.768Z,-139.23
2022-10-12T23:09:27.370Z,-139.23
2022-10-12T23:11:54.799Z,-139.23
2022-10-12T23:14:23.593Z,-139.23
2022-10-12T23:16:51.109Z,-139.23
2022-10-12T23:19:18.622Z,-139.23
2022-10-12T23:21:48.671Z,-139.23
2022-10-12T23:24:16.101Z,-139.23
2022-10-12T23:26:43.554Z,-139.23
2022-10-12T23:29:10.977Z,-139.23
2022-10-12T23:31:39.839Z,-139.23
2022-10-12T23:34:07.419Z,-139.23
2022-10-12T23:36:35.232Z,-139.23
2022-10-12T23:39:04.685Z,-139.23
2022-10-12T23:41:32.138Z,-139.23
2022-10-12T23:43:59.751Z,-139.23
2022-10-12T23:46:27.469Z,-139.23
2022-10-12T23:48:56.362Z,-139.23
2022-10-12T23:51:23.806Z,-139.23
2022-10-12T23:53:51.418Z,-139.23
2022-10-12T23:56:18.873Z,-139.23
2022-10-12T23:58:46.303Z,-139.23
