createdAt,value
2018-08-25T00:00:24.696Z,2.00
2018-08-25T00:02:51.848Z,1.60
2018-08-25T00:05:19.000Z,2.17
2018-08-25T00:07:46.100Z,1.90
2018-08-25T00:10:13.196Z,1.80
2018-08-25T00:12:40.325Z,1.87
2018-08-25T00:15:07.523Z,1.60
2018-08-25T00:17:34.641Z,1.80
2018-08-25T00:20:01.740Z,1.97
2018-08-25T00:22:28.844Z,1.63
2018-08-25T00:24:55.948Z,2.00
2018-08-25T00:27:23.084Z,2.10
2018-08-25T00:29:50.220Z,2.20
2018-08-25T00:32:17.360Z,2.07
2018-08-25T00:34:44.452Z,2.00
2018-08-25T00:37:11.604Z,2.07
2018-08-25T00:39:38.702Z,1.93
2018-08-25T00:42:05.913Z,2.20
2018-08-25T00:44:33.061Z,2.10
2018-08-25T00:47:00.172Z,2.30
2018-08-25T00:49:27.277Z,2.07
2018-08-25T00:51:54.405Z,1.83
2018-08-25T00:54:21.545Z,2.23
2018-08-25T00:56:48.685Z,2.10
2018-08-25T00:59:15.873Z,1.90
2018-08-25T01:01:42.964Z,1.90
2018-08-25T01:04:10.069Z,2.13
2018-08-25T01:06:37.176Z,1.90
2018-08-25T01:09:06.340Z,1.70
2018-08-25T01:11:33.452Z,2.13
2018-08-25T01:14:00.646Z,1.97
2018-08-25T01:16:27.768Z,1.97
2018-08-25T01:18:54.872Z,1.80
2018-08-25T01:21:21.956Z,1.80
2018-08-25T01:23:49.053Z,1.77
2018-08-25T01:26:16.148Z,1.73
2018-08-25T01:28:43.256Z,1.90
2018-08-25T01:31:10.524Z,1.90
2018-08-25T01:33:37.624Z,2.00
2018-08-25T01:36:04.833Z,1.73
2018-08-25T01:38:31.969Z,2.07
2018-08-25T01:40:59.404Z,1.90
2018-08-25T01:43:26.524Z,1.90
2018-08-25T01:45:53.630Z,1.80
2018-08-25T01:48:20.757Z,1.83
2018-08-25T01:50:47.900Z,1.90
2018-08-25T01:53:14.988Z,1.70
2018-08-25T01:55:42.139Z,1.50
2018-08-25T01:58:09.269Z,1.50
2018-08-25T02:00:36.368Z,1.50
2018-08-25T02:03:03.501Z,1.87
2018-08-25T02:05:31.171Z,1.57
2018-08-25T02:08:00.064Z,1.80
2018-08-25T02:10:27.184Z,1.97
2018-08-25T02:12:54.305Z,1.77
2018-08-25T02:15:21.428Z,2.10
2018-08-25T02:17:48.538Z,1.90
2018-08-25T02:20:15.626Z,1.73
2018-08-25T02:22:42.720Z,1.50
2018-08-25T02:25:09.830Z,1.60
2018-08-25T02:27:36.934Z,1.70
2018-08-25T02:30:04.064Z,1.83
2018-08-25T02:32:31.193Z,1.60
2018-08-25T02:34:58.336Z,1.53
2018-08-25T02:37:25.452Z,1.50
2018-08-25T02:39:52.571Z,1.50
2018-08-25T02:42:19.752Z,1.30
2018-08-25T02:44:46.872Z,1.50
2018-08-25T02:47:13.968Z,1.80
2018-08-25T02:49:41.092Z,1.60
2018-08-25T02:52:08.259Z,1.50
2018-08-25T02:54:35.384Z,1.93
2018-08-25T02:57:02.550Z,1.70
2018-08-25T02:59:29.660Z,1.77
2018-08-25T03:01:56.764Z,1.67
2018-08-25T03:04:23.864Z,2.00
2018-08-25T03:06:50.972Z,1.83
2018-08-25T03:09:18.084Z,1.77
2018-08-25T03:11:45.176Z,1.90
2018-08-25T03:14:12.301Z,1.80
2018-08-25T03:16:39.408Z,2.00
2018-08-25T03:19:06.524Z,2.60
2018-08-25T03:21:33.701Z,2.50
2018-08-25T03:24:00.825Z,2.60
2018-08-25T03:26:27.952Z,2.90
2018-08-25T03:28:55.048Z,3.30
2018-08-25T03:31:22.136Z,3.30
2018-08-25T03:33:49.249Z,3.57
2018-08-25T03:36:16.333Z,3.77
2018-08-25T03:38:43.469Z,4.23
2018-08-25T03:41:10.509Z,3.90
2018-08-25T03:43:37.616Z,3.83
2018-08-25T03:46:04.705Z,4.23
2018-08-25T03:48:31.801Z,3.90
2018-08-25T03:50:58.901Z,4.40
2018-08-25T03:53:26.017Z,4.40
2018-08-25T03:55:53.192Z,4.80
2018-08-25T03:58:20.316Z,4.87
2018-08-25T04:00:47.460Z,4.80
2018-08-25T04:03:14.604Z,5.73
2018-08-25T04:05:41.731Z,5.17
2018-08-25T04:08:08.849Z,5.90
2018-08-25T04:10:36.093Z,6.07
2018-08-25T04:13:03.216Z,5.90
2018-08-25T04:15:30.304Z,5.47
2018-08-25T04:17:57.421Z,5.93
2018-08-25T04:20:24.528Z,6.20
2018-08-25T04:22:51.669Z,5.97
2018-08-25T04:25:18.781Z,5.93
2018-08-25T04:27:45.876Z,6.80
2018-08-25T04:30:14.481Z,6.33
2018-08-25T04:32:41.601Z,5.50
2018-08-25T04:35:08.709Z,6.43
2018-08-25T04:37:35.917Z,6.90
2018-08-25T04:40:03.048Z,7.43
2018-08-25T04:42:30.140Z,8.27
2018-08-25T04:44:57.224Z,7.53
2018-08-25T04:47:24.356Z,7.30
2018-08-25T04:49:51.492Z,6.53
2018-08-25T04:52:18.620Z,6.37
2018-08-25T04:54:45.740Z,6.20
2018-08-25T04:57:12.876Z,6.70
2018-08-25T04:59:39.984Z,6.53
2018-08-25T05:02:07.261Z,7.03
2018-08-25T05:04:34.353Z,6.70
2018-08-25T05:07:01.468Z,7.23
2018-08-25T05:09:28.592Z,7.20
2018-08-25T05:11:55.676Z,8.00
2018-08-25T05:14:22.865Z,7.60
2018-08-25T05:16:49.980Z,8.13
2018-08-25T05:19:17.085Z,8.97
2018-08-25T05:21:44.197Z,9.50
2018-08-25T05:24:11.320Z,9.93
2018-08-25T05:26:38.436Z,11.77
2018-08-25T05:29:05.566Z,10.50
2018-08-25T05:31:32.676Z,10.73
2018-08-25T05:33:59.814Z,9.37
2018-08-25T05:36:26.914Z,8.50
2018-08-25T05:38:54.040Z,7.90
2018-08-25T05:41:21.166Z,6.63
2018-08-25T05:43:48.272Z,7.17
2018-08-25T05:46:15.410Z,7.23
2018-08-25T05:48:42.542Z,5.77
2018-08-25T05:51:09.652Z,6.13
2018-08-25T05:53:36.763Z,6.23
2018-08-25T05:56:03.884Z,6.73
2018-08-25T05:58:31.005Z,6.30
2018-08-25T06:00:58.188Z,6.77
2018-08-25T06:03:25.308Z,6.00
2018-08-25T06:05:52.444Z,6.30
2018-08-25T06:08:19.583Z,6.57
2018-08-25T06:10:46.694Z,5.57
2018-08-25T06:13:13.800Z,5.60
2018-08-25T06:15:41.012Z,5.70
2018-08-25T06:18:08.189Z,4.57
2018-08-25T06:20:35.291Z,3.93
2018-08-25T06:23:02.396Z,4.03
2018-08-25T06:25:29.541Z,4.00
2018-08-25T06:27:56.669Z,3.83
2018-08-25T06:30:25.053Z,4.00
2018-08-25T06:32:52.185Z,4.80
2018-08-25T06:35:19.277Z,5.30
2018-08-25T06:37:46.364Z,5.50
2018-08-25T06:40:13.483Z,5.27
2018-08-25T06:42:40.624Z,4.73
2018-08-25T06:45:07.715Z,4.30
2018-08-25T06:47:34.820Z,4.00
2018-08-25T06:50:01.933Z,4.00
2018-08-25T06:52:29.044Z,3.90
2018-08-25T06:54:56.148Z,3.40
2018-08-25T06:57:23.252Z,3.17
2018-08-25T06:59:50.394Z,3.07
2018-08-25T07:02:17.500Z,2.97
2018-08-25T07:04:44.605Z,2.57
2018-08-25T07:07:11.764Z,2.70
2018-08-25T07:09:38.880Z,2.60
2018-08-25T07:12:06.005Z,2.10
2018-08-25T07:14:33.117Z,2.17
2018-08-25T07:17:00.228Z,2.03
2018-08-25T07:19:27.333Z,1.90
2018-08-25T07:21:54.420Z,2.00
2018-08-25T07:24:21.522Z,1.60
2018-08-25T07:26:48.650Z,1.83
2018-08-25T07:29:15.757Z,1.50
2018-08-25T07:31:42.852Z,2.07
2018-08-25T07:34:09.957Z,1.70
2018-08-25T07:36:37.121Z,1.53
2018-08-25T07:39:07.477Z,1.50
2018-08-25T07:41:34.688Z,1.30
2018-08-25T07:44:01.804Z,1.40
2018-08-25T07:46:28.924Z,1.30
2018-08-25T07:48:56.078Z,1.30
2018-08-25T07:51:23.208Z,1.13
2018-08-25T07:53:50.417Z,1.30
2018-08-25T07:56:17.492Z,1.10
2018-08-25T07:58:44.622Z,1.00
2018-08-25T08:01:11.735Z,1.00
2018-08-25T08:03:38.846Z,0.87
2018-08-25T08:06:05.969Z,1.17
2018-08-25T08:08:33.090Z,1.30
2018-08-25T08:11:00.208Z,1.40
2018-08-25T08:13:27.320Z,1.37
2018-08-25T08:15:54.496Z,1.23
2018-08-25T08:18:21.619Z,1.30
2018-08-25T08:20:48.716Z,1.23
2018-08-25T08:23:15.804Z,1.30
2018-08-25T08:25:42.918Z,1.23
2018-08-25T08:28:10.042Z,1.30
2018-08-25T08:30:37.209Z,1.50
2018-08-25T08:33:04.402Z,1.40
2018-08-25T08:35:31.512Z,1.27
2018-08-25T08:37:58.653Z,1.10
2018-08-25T08:40:25.789Z,1.30
2018-08-25T08:42:52.904Z,1.20
2018-08-25T08:45:20.049Z,1.37
2018-08-25T08:47:47.168Z,1.47
2018-08-25T08:50:14.306Z,1.40
2018-08-25T08:52:41.429Z,1.50
2018-08-25T08:55:08.681Z,1.43
2018-08-25T08:57:36.442Z,1.70
2018-08-25T09:00:03.653Z,1.40
2018-08-25T09:02:30.762Z,1.60
2018-08-25T09:04:57.869Z,1.50
2018-08-25T09:07:24.977Z,1.80
2018-08-25T09:09:52.056Z,2.50
2018-08-25T09:12:19.173Z,2.30
2018-08-25T09:14:46.305Z,2.87
2018-08-25T09:17:13.433Z,3.33
2018-08-25T09:19:40.634Z,3.87
2018-08-25T09:22:07.737Z,4.30
2018-08-25T09:24:34.878Z,3.93
2018-08-25T09:27:01.989Z,4.13
2018-08-25T09:29:29.133Z,4.13
2018-08-25T09:31:56.282Z,4.33
2018-08-25T09:34:23.376Z,3.70
2018-08-25T09:36:50.637Z,4.10
2018-08-25T09:39:17.659Z,3.93
2018-08-25T09:41:44.795Z,4.63
2018-08-25T09:44:11.892Z,4.23
2018-08-25T09:46:39.000Z,4.47
2018-08-25T09:49:06.189Z,4.23
2018-08-25T09:51:33.336Z,4.53
2018-08-25T09:54:00.444Z,4.30
2018-08-25T09:56:27.551Z,4.63
2018-08-25T09:58:54.665Z,4.80
2018-08-25T10:01:27.519Z,4.60
2018-08-25T10:03:54.704Z,5.10
2018-08-25T10:06:21.813Z,4.33
2018-08-25T10:08:48.920Z,3.83
2018-08-25T10:11:16.073Z,3.30
2018-08-25T10:13:43.233Z,3.63
2018-08-25T10:16:10.377Z,3.10
2018-08-25T10:18:37.553Z,2.30
2018-08-25T10:21:04.689Z,1.90
2018-08-25T10:23:31.917Z,1.90
2018-08-25T10:25:59.014Z,2.10
2018-08-25T10:28:26.152Z,1.90
2018-08-25T10:30:53.281Z,1.67
2018-08-25T10:33:20.468Z,1.60
2018-08-25T10:35:47.614Z,1.60
2018-08-25T10:38:14.684Z,1.60
2018-08-25T10:40:41.789Z,1.27
2018-08-25T10:43:08.913Z,1.37
2018-08-25T10:45:36.016Z,1.40
2018-08-25T10:48:03.180Z,1.40
2018-08-25T10:50:30.296Z,1.60
2018-08-25T10:52:57.396Z,1.87
2018-08-25T10:55:24.525Z,1.60
2018-08-25T10:57:51.641Z,1.60
2018-08-25T11:00:18.776Z,1.80
2018-08-25T11:02:45.869Z,1.63
2018-08-25T11:05:12.989Z,1.70
2018-08-25T11:07:40.121Z,1.67
2018-08-25T11:10:07.233Z,1.50
2018-08-25T11:12:34.361Z,1.60
2018-08-25T11:15:01.504Z,1.40
2018-08-25T11:17:28.624Z,1.47
2018-08-25T11:19:55.736Z,1.30
2018-08-25T11:22:22.833Z,1.47
2018-08-25T11:24:49.961Z,1.57
2018-08-25T11:27:17.065Z,2.03
2018-08-25T11:29:44.181Z,1.53
2018-08-25T11:32:11.326Z,1.50
2018-08-25T11:34:38.428Z,1.53
2018-08-25T11:37:05.812Z,1.73
2018-08-25T11:39:32.951Z,1.50
2018-08-25T11:42:00.145Z,1.93
2018-08-25T11:44:27.244Z,2.10
2018-08-25T11:46:54.374Z,2.90
2018-08-25T11:49:21.495Z,2.30
2018-08-25T11:51:48.629Z,3.00
2018-08-25T11:54:15.745Z,4.40
2018-08-25T11:56:42.872Z,3.97
2018-08-25T11:59:09.980Z,4.07
2018-08-25T12:01:37.117Z,2.93
2018-08-25T12:04:04.345Z,3.17
2018-08-25T12:06:31.450Z,3.23
2018-08-25T12:08:58.549Z,3.60
2018-08-25T12:11:25.710Z,4.07
2018-08-25T12:13:52.897Z,2.73
2018-08-25T12:16:20.248Z,2.83
2018-08-25T12:18:47.309Z,3.00
2018-08-25T12:21:14.410Z,3.07
2018-08-25T12:23:41.537Z,2.70
2018-08-25T12:26:08.693Z,2.63
2018-08-25T12:28:35.892Z,2.60
2018-08-25T12:31:03.013Z,2.40
2018-08-25T12:33:30.192Z,2.33
2018-08-25T12:35:57.269Z,2.00
2018-08-25T12:38:24.381Z,2.13
2018-08-25T12:40:51.484Z,2.40
2018-08-25T12:43:18.618Z,2.10
2018-08-25T12:45:45.733Z,2.20
2018-08-25T12:48:12.877Z,2.23
2018-08-25T12:50:40.009Z,1.80
2018-08-25T12:53:07.141Z,1.57
2018-08-25T12:55:34.240Z,1.40
2018-08-25T12:58:01.418Z,1.40
2018-08-25T13:00:28.512Z,1.40
2018-08-25T13:02:55.643Z,1.40
2018-08-25T13:05:22.765Z,1.43
2018-08-25T13:07:49.860Z,1.60
2018-08-25T13:10:16.956Z,1.40
2018-08-25T13:12:44.057Z,1.50
2018-08-25T13:15:11.202Z,1.50
2018-08-25T13:17:38.309Z,1.50
2018-08-25T13:20:05.461Z,1.40
2018-08-25T13:22:32.564Z,1.60
2018-08-25T13:24:59.715Z,1.60
2018-08-25T13:27:26.886Z,1.60
2018-08-25T13:29:54.025Z,1.70
2018-08-25T13:32:21.165Z,1.30
2018-08-25T13:34:48.290Z,1.33
2018-08-25T13:37:15.397Z,1.20
2018-08-25T13:39:42.521Z,1.40
2018-08-25T13:42:09.630Z,1.40
2018-08-25T13:44:36.770Z,1.90
2018-08-25T13:47:03.934Z,1.30
2018-08-25T13:49:31.125Z,1.60
2018-08-25T13:51:58.280Z,1.27
2018-08-25T13:54:25.438Z,1.20
2018-08-25T13:56:52.553Z,1.20
2018-08-25T13:59:19.709Z,1.10
2018-08-25T14:01:46.849Z,1.20
2018-08-25T14:04:13.993Z,1.20
2018-08-25T14:06:41.112Z,1.40
2018-08-25T14:09:08.568Z,1.37
2018-08-25T14:11:35.692Z,1.30
2018-08-25T14:14:02.822Z,1.00
2018-08-25T14:16:30.035Z,1.17
2018-08-25T14:18:57.096Z,1.07
2018-08-25T14:21:24.246Z,1.00
2018-08-25T14:23:51.372Z,1.23
2018-08-25T14:26:18.512Z,0.80
2018-08-25T14:28:45.676Z,0.90
2018-08-25T14:31:12.794Z,0.73
2018-08-25T14:33:39.942Z,1.00
2018-08-25T14:36:07.074Z,1.00
2018-08-25T14:38:34.249Z,1.10
2018-08-25T14:41:01.399Z,1.30
2018-08-25T14:43:28.537Z,1.00
2018-08-25T14:45:55.725Z,0.90
2018-08-25T14:48:22.852Z,1.13
2018-08-25T14:50:49.968Z,1.10
2018-08-25T14:53:17.109Z,1.10
2018-08-25T14:55:44.241Z,1.33
2018-08-25T14:58:12.221Z,1.20
2018-08-25T15:00:39.383Z,1.40
2018-08-25T15:03:06.738Z,1.17
2018-08-25T15:05:33.909Z,1.27
2018-08-25T15:08:01.044Z,1.30
2018-08-25T15:10:28.664Z,1.20
2018-08-25T15:12:56.316Z,1.10
2018-08-25T15:15:23.460Z,1.10
2018-08-25T15:17:50.577Z,1.40
2018-08-25T15:20:17.667Z,1.20
2018-08-25T15:22:45.361Z,1.20
2018-08-25T15:25:12.484Z,1.13
2018-08-25T15:27:39.651Z,1.20
2018-08-25T15:30:06.825Z,1.00
2018-08-25T15:32:33.945Z,1.20
2018-08-25T15:35:01.068Z,1.07
2018-08-25T15:37:28.196Z,1.20
2018-08-25T15:39:55.316Z,1.20
2018-08-25T15:42:22.416Z,1.37
2018-08-25T15:44:49.528Z,1.20
2018-08-25T15:47:16.723Z,1.10
2018-08-25T15:49:43.824Z,1.30
2018-08-25T15:52:11.057Z,1.50
2018-08-25T15:54:38.161Z,1.33
2018-08-25T15:57:05.348Z,1.23
2018-08-25T15:59:32.513Z,1.10
2018-08-25T16:01:59.626Z,1.20
2018-08-25T16:04:26.729Z,1.20
2018-08-25T16:06:53.886Z,1.17
2018-08-25T16:09:21.017Z,1.40
2018-08-25T16:11:48.183Z,1.37
2018-08-25T16:14:15.302Z,1.13
2018-08-25T16:16:42.436Z,1.20
2018-08-25T16:19:09.650Z,1.33
2018-08-25T16:21:36.748Z,1.20
2018-08-25T16:24:03.873Z,1.47
2018-08-25T16:26:30.986Z,1.30
2018-08-25T16:28:58.085Z,1.20
2018-08-25T16:31:25.222Z,1.40
2018-08-25T16:33:52.356Z,1.20
2018-08-25T16:36:19.517Z,1.50
2018-08-25T16:38:46.628Z,1.27
2018-08-25T16:41:13.821Z,1.60
2018-08-25T16:43:40.962Z,1.20
2018-08-25T16:46:08.117Z,1.43
2018-08-25T16:48:35.228Z,1.20
2018-08-25T16:51:02.373Z,1.47
2018-08-25T16:53:29.509Z,1.20
2018-08-25T16:55:56.734Z,1.60
2018-08-25T16:58:23.800Z,1.13
2018-08-25T17:00:50.952Z,1.20
2018-08-25T17:03:18.065Z,1.20
2018-08-25T17:05:45.194Z,1.30
2018-08-25T17:08:12.343Z,1.20
2018-08-25T17:10:39.525Z,1.23
2018-08-25T17:13:06.713Z,1.27
2018-08-25T17:15:33.821Z,1.20
2018-08-25T17:18:00.934Z,1.00
2018-08-25T17:20:28.045Z,1.30
2018-08-25T17:22:55.180Z,1.43
2018-08-25T17:25:22.301Z,1.30
2018-08-25T17:27:49.409Z,1.30
2018-08-25T17:30:16.570Z,1.20
2018-08-25T17:32:43.694Z,1.53
2018-08-25T17:35:10.817Z,1.40
2018-08-25T17:37:37.926Z,1.30
2018-08-25T17:40:05.509Z,1.50
2018-08-25T17:42:32.656Z,1.60
2018-08-25T17:44:59.864Z,1.50
2018-08-25T17:47:26.933Z,1.40
2018-08-25T17:49:54.134Z,1.57
2018-08-25T17:52:21.259Z,1.70
2018-08-25T17:54:48.377Z,1.43
2018-08-25T17:57:15.545Z,1.70
2018-08-25T17:59:42.634Z,1.50
2018-08-25T18:02:09.829Z,1.60
2018-08-25T18:04:36.947Z,1.40
2018-08-25T18:07:04.242Z,1.50
2018-08-25T18:09:31.352Z,1.60
2018-08-25T18:11:58.461Z,1.53
2018-08-25T18:14:25.573Z,1.70
2018-08-25T18:16:52.709Z,1.97
2018-08-25T18:19:19.817Z,1.70
2018-08-25T18:21:46.924Z,1.70
2018-08-25T18:24:14.029Z,1.60
2018-08-25T18:26:41.121Z,1.37
2018-08-25T18:29:08.229Z,1.60
2018-08-25T18:31:35.338Z,1.73
2018-08-25T18:34:02.532Z,1.70
2018-08-25T18:36:29.641Z,1.70
2018-08-25T18:38:56.730Z,1.60
2018-08-25T18:41:23.845Z,2.07
2018-08-25T18:43:50.949Z,2.17
2018-08-25T18:46:18.053Z,1.80
2018-08-25T18:48:45.190Z,2.37
2018-08-25T18:51:12.302Z,2.40
2018-08-25T18:53:39.445Z,2.20
2018-08-25T18:56:06.556Z,2.13
2018-08-25T18:58:33.694Z,2.20
2018-08-25T19:01:00.809Z,2.00
2018-08-25T19:03:28.128Z,1.80
2018-08-25T19:05:55.455Z,2.20
2018-08-25T19:08:22.601Z,2.40
2018-08-25T19:10:49.721Z,2.47
2018-08-25T19:13:17.020Z,2.60
2018-08-25T19:15:44.109Z,2.60
2018-08-25T19:18:11.233Z,2.53
2018-08-25T19:20:38.350Z,2.73
2018-08-25T19:23:05.534Z,2.47
2018-08-25T19:25:32.645Z,2.90
2018-08-25T19:27:59.750Z,3.23
2018-08-25T19:30:27.625Z,3.23
2018-08-25T19:32:54.764Z,3.17
2018-08-25T19:35:21.936Z,3.10
2018-08-25T19:37:49.024Z,3.30
2018-08-25T19:40:16.144Z,2.97
2018-08-25T19:42:43.253Z,3.30
2018-08-25T19:45:10.393Z,4.10
2018-08-25T19:47:37.525Z,3.33
2018-08-25T19:50:04.672Z,3.80
2018-08-25T19:52:31.813Z,3.30
2018-08-25T19:54:58.917Z,3.20
2018-08-25T19:57:26.006Z,3.30
2018-08-25T19:59:53.133Z,3.30
2018-08-25T20:02:20.237Z,3.93
2018-08-25T20:04:47.355Z,3.40
2018-08-25T20:07:14.460Z,4.00
2018-08-25T20:09:41.556Z,3.30
2018-08-25T20:12:08.657Z,3.90
2018-08-25T20:14:35.759Z,3.53
2018-08-25T20:17:02.935Z,3.47
2018-08-25T20:19:30.050Z,3.33
2018-08-25T20:21:57.172Z,3.60
2018-08-25T20:24:24.289Z,4.00
2018-08-25T20:26:51.405Z,3.33
2018-08-25T20:29:18.608Z,4.10
2018-08-25T20:31:45.754Z,4.03
2018-08-25T20:34:12.909Z,3.83
2018-08-25T20:36:40.028Z,3.90
2018-08-25T20:39:08.673Z,4.10
2018-08-25T20:41:35.808Z,3.83
2018-08-25T20:44:02.925Z,4.07
2018-08-25T20:46:30.024Z,3.97
2018-08-25T20:48:57.112Z,4.53
2018-08-25T20:51:24.246Z,4.17
2018-08-25T20:53:51.340Z,4.83
2018-08-25T20:56:18.453Z,4.53
2018-08-25T20:58:45.552Z,4.10
2018-08-25T21:01:12.677Z,4.27
2018-08-25T21:03:39.792Z,4.40
2018-08-25T21:06:06.912Z,4.67
2018-08-25T21:08:34.068Z,4.40
2018-08-25T21:11:01.205Z,4.03
2018-08-25T21:13:28.314Z,4.00
2018-08-25T21:15:55.477Z,3.50
2018-08-25T21:18:22.573Z,4.13
2018-08-25T21:20:49.693Z,3.83
2018-08-25T21:23:16.805Z,3.60
2018-08-25T21:25:43.929Z,4.10
2018-08-25T21:28:11.048Z,3.87
2018-08-25T21:30:38.156Z,3.67
2018-08-25T21:33:05.247Z,4.30
2018-08-25T21:35:32.364Z,4.60
2018-08-25T21:37:59.497Z,4.50
2018-08-25T21:40:26.620Z,4.67
2018-08-25T21:42:53.721Z,4.30
2018-08-25T21:45:20.816Z,4.80
2018-08-25T21:47:47.922Z,4.90
2018-08-25T21:50:15.025Z,5.20
2018-08-25T21:52:42.139Z,5.13
2018-08-25T21:55:09.310Z,4.57
2018-08-25T21:57:36.417Z,4.87
2018-08-25T22:00:04.830Z,4.70
2018-08-25T22:02:31.920Z,4.90
2018-08-25T22:04:59.034Z,5.07
2018-08-25T22:07:26.124Z,5.10
2018-08-25T22:09:53.223Z,5.17
2018-08-25T22:12:20.320Z,4.63
2018-08-25T22:14:47.440Z,5.03
2018-08-25T22:17:14.576Z,5.00
2018-08-25T22:19:41.696Z,5.10
2018-08-25T22:22:08.864Z,5.40
2018-08-25T22:24:35.988Z,5.10
2018-08-25T22:27:03.183Z,5.77
2018-08-25T22:29:30.276Z,5.87
2018-08-25T22:31:57.401Z,5.27
2018-08-25T22:34:24.500Z,5.30
2018-08-25T22:36:51.625Z,6.60
2018-08-25T22:39:18.717Z,5.73
2018-08-25T22:41:45.844Z,5.70
2018-08-25T22:44:12.925Z,6.33
2018-08-25T22:46:40.017Z,5.93
2018-08-25T22:49:07.789Z,6.20
2018-08-25T22:51:34.980Z,6.73
2018-08-25T22:54:02.093Z,6.57
2018-08-25T22:56:29.196Z,6.53
2018-08-25T22:58:56.328Z,6.00
2018-08-25T23:01:23.450Z,6.47
2018-08-25T23:03:50.552Z,6.07
2018-08-25T23:06:17.656Z,6.20
2018-08-25T23:08:44.756Z,6.33
2018-08-25T23:11:11.884Z,6.17
2018-08-25T23:13:38.991Z,6.13
2018-08-25T23:16:06.159Z,6.00
2018-08-25T23:18:33.211Z,6.40
2018-08-25T23:21:00.315Z,6.70
2018-08-25T23:23:27.423Z,6.67
2018-08-25T23:25:54.637Z,5.83
2018-08-25T23:28:21.733Z,6.27
2018-08-25T23:30:48.836Z,6.03
2018-08-25T23:33:15.946Z,5.50
2018-08-25T23:35:43.058Z,6.47
2018-08-25T23:38:10.184Z,6.60
2018-08-25T23:40:37.302Z,6.30
2018-08-25T23:43:04.467Z,6.43
2018-08-25T23:45:31.652Z,6.40
2018-08-25T23:47:58.781Z,5.83
2018-08-25T23:50:25.904Z,6.40
2018-08-25T23:52:52.996Z,6.33
2018-08-25T23:55:20.096Z,6.30
2018-08-25T23:57:47.189Z,5.53
