createdAt,value
2022-10-31T00:01:36.510Z,78.30
2022-10-31T00:04:05.419Z,78.60
2022-10-31T00:06:33.198Z,78.60
2022-10-31T00:09:04.855Z,78.50
2022-10-31T00:11:32.508Z,78.40
2022-10-31T00:14:00.471Z,78.70
2022-10-31T00:16:30.047Z,78.70
2022-10-31T00:19:02.709Z,78.70
2022-10-31T00:21:31.664Z,78.70
2022-10-31T00:24:00.934Z,78.90
2022-10-31T00:26:31.364Z,78.60
2022-10-31T00:29:00.999Z,78.70
2022-10-31T00:31:28.337Z,79.10
2022-10-31T00:33:55.635Z,79.10
2022-10-31T00:36:22.994Z,79.30
2022-10-31T00:38:50.378Z,79.30
2022-10-31T00:41:19.128Z,79.10
2022-10-31T00:43:46.791Z,79.30
2022-10-31T00:46:14.659Z,79.40
2022-10-31T00:48:42.630Z,79.40
2022-10-31T00:51:11.352Z,79.40
2022-10-31T00:53:38.624Z,79.20
2022-10-31T00:56:07.066Z,79.10
2022-10-31T00:58:34.386Z,79.00
2022-10-31T01:01:01.774Z,79.00
2022-10-31T01:03:35.332Z,79.20
2022-10-31T01:06:08.124Z,79.50
2022-10-31T01:08:37.792Z,79.40
2022-10-31T01:11:22.184Z,79.60
2022-10-31T01:13:55.975Z,79.80
2022-10-31T01:16:28.182Z,79.70
2022-10-31T01:18:55.459Z,80.10
2022-10-31T01:21:28.726Z,80.10
2022-10-31T01:23:58.248Z,80.10
2022-10-31T01:26:33.388Z,80.00
2022-10-31T01:29:08.038Z,80.30
2022-10-31T01:31:40.305Z,80.10
2022-10-31T01:34:15.049Z,80.10
2022-10-31T01:36:42.816Z,80.20
2022-10-31T01:39:15.558Z,80.30
2022-10-31T01:41:50.810Z,80.50
2022-10-31T01:44:18.628Z,80.50
2022-10-31T01:47:20.557Z,80.40
2022-10-31T01:50:00.439Z,80.40
2022-10-31T01:53:03.636Z,80.50
2022-10-31T01:55:38.375Z,80.50
2022-10-31T02:01:08.197Z,80.70
2022-10-31T02:03:35.908Z,80.90
2022-10-31T02:06:08.147Z,80.90
2022-10-31T02:08:38.210Z,80.90
2022-10-31T02:11:06.349Z,81.00
2022-10-31T02:13:35.655Z,81.00
2022-10-31T02:16:02.942Z,81.20
2022-10-31T02:18:31.528Z,81.20
2022-10-31T02:21:31.394Z,81.20
2022-10-31T02:25:57.363Z,81.50
2022-10-31T02:29:20.884Z,81.70
2022-10-31T02:32:22.154Z,81.40
2022-10-31T02:35:48.816Z,81.50
2022-10-31T02:39:03.956Z,81.50
2022-10-31T02:42:39.639Z,81.40
2022-10-31T02:45:36.647Z,81.30
2022-10-31T02:48:19.918Z,81.40
2022-10-31T02:51:01.818Z,81.40
2022-10-31T02:53:35.915Z,81.30
2022-10-31T02:56:15.934Z,81.20
2022-10-31T02:59:01.824Z,81.30
2022-10-31T03:02:19.014Z,81.30
2022-10-31T03:05:25.852Z,81.20
2022-10-31T03:08:36.732Z,81.20
2022-10-31T03:11:09.881Z,81.40
2022-10-31T03:14:16.788Z,81.60
2022-10-31T03:16:56.944Z,81.90
2022-10-31T03:19:46.718Z,81.60
2022-10-31T03:22:29.743Z,81.50
2022-10-31T03:24:58.633Z,81.40
2022-10-31T03:27:31.674Z,81.50
2022-10-31T03:30:06.634Z,81.40
2022-10-31T03:32:49.890Z,81.30
2022-10-31T03:35:23.630Z,81.50
2022-10-31T03:37:54.615Z,81.80
2022-10-31T03:40:26.992Z,81.90
2022-10-31T03:43:04.347Z,81.80
2022-10-31T03:45:33.597Z,81.40
2022-10-31T03:48:01.707Z,81.30
2022-10-31T03:51:07.183Z,81.50
2022-10-31T03:53:48.664Z,81.40
2022-10-31T03:56:41.201Z,81.40
2022-10-31T03:59:22.613Z,81.30
2022-10-31T04:02:00.064Z,81.40
2022-10-31T04:04:29.534Z,81.80
2022-10-31T04:07:00.259Z,82.50
2022-10-31T04:09:32.166Z,82.10
2022-10-31T04:12:03.683Z,82.00
2022-10-31T04:14:34.477Z,82.10
2022-10-31T04:17:07.083Z,82.10
2022-10-31T04:19:35.069Z,82.20
2022-10-31T04:22:02.597Z,82.30
2022-10-31T04:24:31.570Z,82.40
2022-10-31T04:26:59.527Z,82.40
2022-10-31T04:29:26.811Z,82.60
2022-10-31T04:31:54.088Z,82.80
2022-10-31T04:34:22.374Z,82.80
2022-10-31T04:36:49.630Z,82.90
2022-10-31T04:39:20.325Z,82.90
2022-10-31T04:41:51.379Z,82.90
2022-10-31T04:44:19.068Z,82.60
2022-10-31T04:46:46.338Z,82.60
2022-10-31T04:49:13.919Z,82.50
2022-10-31T04:51:41.979Z,82.50
2022-10-31T04:54:09.342Z,82.60
2022-10-31T04:56:36.619Z,82.60
2022-10-31T04:59:04.052Z,82.80
2022-10-31T05:01:31.370Z,83.00
2022-10-31T05:03:58.706Z,83.00
2022-10-31T05:06:26.760Z,82.90
2022-10-31T05:08:54.088Z,83.00
2022-10-31T05:11:21.340Z,82.90
2022-10-31T05:13:48.619Z,82.90
2022-10-31T05:16:15.863Z,82.80
2022-10-31T05:18:43.132Z,83.00
2022-10-31T05:21:10.423Z,82.90
2022-10-31T05:23:37.679Z,82.60
2022-10-31T05:26:05.588Z,83.00
2022-10-31T05:28:32.871Z,83.10
2022-10-31T05:31:00.142Z,83.10
2022-10-31T05:33:27.387Z,83.20
2022-10-31T05:35:55.615Z,83.20
2022-10-31T05:38:22.882Z,83.90
2022-10-31T05:40:50.175Z,83.20
2022-10-31T05:43:17.445Z,83.40
2022-10-31T05:45:44.719Z,83.50
2022-10-31T05:48:12.069Z,83.70
2022-10-31T05:50:39.336Z,83.90
2022-10-31T05:53:07.144Z,83.90
2022-10-31T05:55:34.525Z,83.80
2022-10-31T05:58:02.213Z,84.00
2022-10-31T06:00:30.670Z,84.20
2022-10-31T06:05:57.347Z,84.40
2022-10-31T06:08:24.667Z,84.40
2022-10-31T06:10:54.007Z,84.50
2022-10-31T06:13:21.275Z,84.50
2022-10-31T06:15:48.592Z,84.30
2022-10-31T06:18:15.859Z,84.40
2022-10-31T06:20:43.135Z,84.10
2022-10-31T06:23:10.595Z,84.10
2022-10-31T06:25:37.939Z,83.80
2022-10-31T06:28:05.843Z,83.80
2022-10-31T06:30:34.267Z,83.70
2022-10-31T06:33:07.606Z,83.80
2022-10-31T06:35:34.913Z,83.60
2022-10-31T06:38:03.102Z,83.50
2022-10-31T06:40:30.656Z,83.80
2022-10-31T06:43:02.762Z,83.70
2022-10-31T06:45:30.567Z,83.80
2022-10-31T06:50:45.957Z,83.60
2022-10-31T06:53:15.140Z,83.40
2022-10-31T06:55:43.477Z,83.70
2022-10-31T06:58:12.256Z,83.30
2022-10-31T07:00:39.633Z,83.20
2022-10-31T07:03:13.655Z,83.30
2022-10-31T07:05:41.304Z,83.40
2022-10-31T07:08:13.599Z,83.30
2022-10-31T07:10:43.777Z,83.40
2022-10-31T07:13:15.793Z,83.20
2022-10-31T07:15:45.013Z,83.20
2022-10-31T07:18:13.489Z,82.90
2022-10-31T07:20:40.811Z,82.90
2022-10-31T07:23:11.756Z,82.60
2022-10-31T07:25:40.832Z,83.00
2022-10-31T07:28:12.757Z,83.20
2022-10-31T07:30:40.456Z,83.10
2022-10-31T07:33:07.800Z,83.10
2022-10-31T07:35:35.862Z,83.10
2022-10-31T07:38:13.996Z,83.10
2022-10-31T07:40:43.424Z,82.70
2022-10-31T07:43:14.602Z,82.60
2022-10-31T07:45:42.450Z,82.30
2022-10-31T07:48:09.783Z,82.00
2022-10-31T07:50:37.079Z,82.30
2022-10-31T07:53:13.996Z,82.00
2022-10-31T07:55:42.529Z,82.00
2022-10-31T07:58:17.793Z,82.00
2022-10-31T08:00:48.482Z,81.80
2022-10-31T08:03:20.125Z,81.70
2022-10-31T08:05:48.191Z,81.60
2022-10-31T08:08:16.648Z,81.50
2022-10-31T08:10:44.311Z,81.70
2022-10-31T08:13:14.827Z,81.80
2022-10-31T08:15:43.132Z,81.60
2022-10-31T08:18:15.936Z,81.60
2022-10-31T08:20:46.396Z,81.80
2022-10-31T08:23:14.978Z,81.30
2022-10-31T08:25:44.934Z,81.40
2022-10-31T08:28:12.822Z,81.20
2022-10-31T08:30:41.235Z,81.10
2022-10-31T08:33:20.340Z,80.80
2022-10-31T08:35:48.536Z,80.60
2022-10-31T08:38:16.085Z,81.00
2022-10-31T08:40:43.829Z,81.10
2022-10-31T08:43:18.228Z,81.10
2022-10-31T08:45:50.318Z,81.20
2022-10-31T08:48:18.742Z,81.00
2022-10-31T08:50:47.304Z,81.00
2022-10-31T08:53:20.432Z,80.90
2022-10-31T08:55:48.497Z,81.00
2022-10-31T08:58:21.090Z,80.60
2022-10-31T09:00:55.604Z,81.00
2022-10-31T09:03:28.226Z,80.80
2022-10-31T09:06:06.632Z,80.60
2022-10-31T09:08:34.674Z,80.50
2022-10-31T09:11:03.085Z,80.70
2022-10-31T09:13:30.638Z,80.50
2022-10-31T09:15:59.664Z,80.10
2022-10-31T09:18:28.931Z,79.80
2022-10-31T09:21:00.405Z,79.70
2022-10-31T09:23:28.015Z,79.40
2022-10-31T09:25:56.230Z,79.30
2022-10-31T09:28:26.115Z,78.80
2022-10-31T09:30:55.350Z,79.30
2022-10-31T09:33:23.335Z,78.50
2022-10-31T09:35:50.869Z,78.40
2022-10-31T09:38:22.212Z,78.60
2022-10-31T09:41:19.282Z,78.90
2022-10-31T09:44:22.835Z,78.90
2022-10-31T09:47:36.713Z,78.70
2022-10-31T09:51:01.466Z,78.30
2022-10-31T09:54:02.512Z,78.20
2022-10-31T09:56:32.063Z,78.10
2022-10-31T09:59:03.537Z,78.10
2022-10-31T10:02:35.677Z,78.10
2022-10-31T10:05:14.331Z,78.10
2022-10-31T10:08:15.303Z,78.50
2022-10-31T10:11:19.030Z,77.90
2022-10-31T10:15:01.624Z,78.00
2022-10-31T10:18:06.003Z,77.80
2022-10-31T10:21:26.672Z,77.40
2022-10-31T10:24:33.343Z,77.50
2022-10-31T10:27:55.664Z,76.30
2022-10-31T10:30:47.889Z,75.90
2022-10-31T10:33:36.270Z,76.10
2022-10-31T10:36:41.474Z,73.70
2022-10-31T10:39:29.443Z,73.30
2022-10-31T10:42:18.419Z,73.30
2022-10-31T10:45:09.566Z,73.10
2022-10-31T10:48:03.013Z,72.00
2022-10-31T10:50:45.396Z,71.40
2022-10-31T10:54:09.449Z,71.00
2022-10-31T10:57:24.982Z,71.10
2022-10-31T10:59:53.128Z,69.10
2022-10-31T11:02:31.590Z,68.90
2022-10-31T11:05:03.340Z,68.50
2022-10-31T11:07:41.240Z,67.30
2022-10-31T11:10:16.776Z,67.40
2022-10-31T11:13:22.155Z,67.90
2022-10-31T11:16:05.439Z,67.90
2022-10-31T11:18:46.376Z,68.20
2022-10-31T11:21:34.251Z,67.90
2022-10-31T11:24:28.384Z,66.60
2022-10-31T11:27:22.319Z,65.60
2022-10-31T11:29:54.506Z,64.70
2022-10-31T11:32:28.344Z,64.00
2022-10-31T11:35:09.461Z,62.70
2022-10-31T11:37:43.672Z,61.60
2022-10-31T11:40:26.961Z,60.60
2022-10-31T11:42:59.782Z,61.10
2022-10-31T11:45:34.891Z,60.40
2022-10-31T11:48:15.062Z,58.10
2022-10-31T11:50:48.375Z,58.60
2022-10-31T11:53:25.590Z,58.60
2022-10-31T11:56:20.968Z,57.10
2022-10-31T11:59:32.420Z,57.50
2022-10-31T12:02:02.698Z,57.00
2022-10-31T12:04:46.560Z,56.90
2022-10-31T12:07:13.893Z,56.10
2022-10-31T12:09:42.358Z,56.70
2022-10-31T12:12:15.106Z,55.90
2022-10-31T12:15:28.918Z,55.40
2022-10-31T12:19:05.653Z,54.50
2022-10-31T12:22:35.071Z,54.30
2022-10-31T12:25:39.350Z,53.50
2022-10-31T12:29:13.062Z,52.20
2022-10-31T12:32:06.976Z,51.70
2022-10-31T12:35:05.328Z,50.90
2022-10-31T12:38:07.667Z,50.80
2022-10-31T12:41:20.144Z,50.20
2022-10-31T12:44:26.049Z,49.80
2022-10-31T12:47:28.214Z,50.20
2022-10-31T12:50:56.769Z,50.40
2022-10-31T12:53:53.203Z,51.40
2022-10-31T12:56:41.801Z,51.30
2022-10-31T12:59:47.247Z,51.90
2022-10-31T13:02:45.364Z,52.30
2022-10-31T13:05:44.370Z,52.00
2022-10-31T13:08:25.719Z,52.40
2022-10-31T13:11:17.576Z,52.40
2022-10-31T13:14:27.232Z,52.70
2022-10-31T13:16:57.311Z,52.80
2022-10-31T13:19:37.052Z,53.50
2022-10-31T13:22:32.261Z,53.40
2022-10-31T13:25:29.624Z,53.50
2022-10-31T13:31:43.082Z,54.70
2022-10-31T13:34:31.435Z,54.40
2022-10-31T13:37:26.630Z,54.60
2022-10-31T13:40:33.824Z,54.70
2022-10-31T13:43:57.886Z,54.50
2022-10-31T13:46:32.953Z,54.20
2022-10-31T13:49:00.754Z,54.80
2022-10-31T13:51:36.027Z,54.80
2022-10-31T13:54:35.023Z,54.80
2022-10-31T13:57:02.683Z,54.60
2022-10-31T13:59:33.751Z,54.90
2022-10-31T14:02:14.930Z,55.50
2022-10-31T14:05:09.938Z,55.00
2022-10-31T14:07:46.598Z,54.20
2022-10-31T14:10:47.688Z,54.40
2022-10-31T14:13:46.292Z,53.70
2022-10-31T14:16:32.271Z,54.20
2022-10-31T14:19:14.766Z,54.00
2022-10-31T14:21:49.356Z,54.30
2022-10-31T14:24:25.711Z,54.70
2022-10-31T14:27:27.231Z,55.00
2022-10-31T14:29:54.559Z,54.80
2022-10-31T14:32:27.422Z,54.70
2022-10-31T14:34:58.535Z,54.30
2022-10-31T14:38:09.314Z,54.70
2022-10-31T14:41:33.722Z,54.90
2022-10-31T14:44:27.963Z,55.00
2022-10-31T14:47:47.501Z,54.30
2022-10-31T14:50:43.664Z,54.60
2022-10-31T14:53:33.296Z,54.60
2022-10-31T14:56:06.715Z,54.70
2022-10-31T14:58:47.390Z,54.90
2022-10-31T15:01:30.708Z,54.50
2022-10-31T15:04:24.748Z,54.80
2022-10-31T15:07:25.194Z,54.50
2022-10-31T15:10:07.170Z,54.80
2022-10-31T15:12:39.823Z,55.00
2022-10-31T15:15:24.365Z,55.20
2022-10-31T15:18:04.923Z,55.60
2022-10-31T15:20:48.227Z,55.90
2022-10-31T15:23:30.451Z,55.60
2022-10-31T15:26:06.471Z,56.00
2022-10-31T15:28:33.972Z,56.20
2022-10-31T15:31:04.182Z,56.20
2022-10-31T15:33:47.919Z,56.40
2022-10-31T15:36:29.885Z,56.80
2022-10-31T15:39:00.159Z,56.60
2022-10-31T15:41:56.903Z,57.00
2022-10-31T15:44:37.282Z,56.70
2022-10-31T15:47:25.433Z,57.10
2022-10-31T15:49:59.692Z,58.00
2022-10-31T15:52:48.510Z,58.60
2022-10-31T15:55:31.438Z,58.70
2022-10-31T15:58:11.363Z,58.70
2022-10-31T16:00:39.617Z,58.80
2022-10-31T16:03:32.917Z,58.90
2022-10-31T16:06:05.590Z,58.80
2022-10-31T16:08:37.070Z,59.50
2022-10-31T16:11:13.661Z,60.10
2022-10-31T16:14:25.481Z,60.90
2022-10-31T16:16:58.712Z,61.70
2022-10-31T16:19:34.757Z,63.20
2022-10-31T16:22:37.368Z,63.70
2022-10-31T16:25:37.618Z,64.30
2022-10-31T16:28:24.518Z,64.00
2022-10-31T16:30:57.764Z,64.60
2022-10-31T16:33:37.929Z,64.10
2022-10-31T16:36:39.357Z,64.30
2022-10-31T16:39:08.123Z,64.30
2022-10-31T16:41:47.046Z,65.20
2022-10-31T16:44:26.945Z,65.20
2022-10-31T16:47:17.927Z,65.90
2022-10-31T16:49:50.748Z,66.10
2022-10-31T16:52:19.437Z,66.30
2022-10-31T16:54:46.831Z,66.50
2022-10-31T16:57:21.144Z,66.80
2022-10-31T16:59:54.830Z,66.80
2022-10-31T17:02:22.803Z,66.60
2022-10-31T17:04:53.817Z,67.00
2022-10-31T17:07:24.085Z,67.00
2022-10-31T17:09:51.500Z,67.10
2022-10-31T17:12:27.582Z,67.00
2022-10-31T17:14:55.046Z,67.20
2022-10-31T17:17:22.378Z,67.60
2022-10-31T17:19:49.942Z,67.70
2022-10-31T17:22:17.377Z,68.00
2022-10-31T17:24:44.836Z,68.50
2022-10-31T17:27:12.387Z,68.50
2022-10-31T17:29:39.822Z,68.70
2022-10-31T17:32:07.317Z,68.40
2022-10-31T17:34:34.849Z,68.80
2022-10-31T17:37:02.263Z,69.10
2022-10-31T17:39:29.650Z,69.30
2022-10-31T17:41:57.091Z,69.00
2022-10-31T17:44:24.378Z,69.20
2022-10-31T17:46:51.630Z,69.80
2022-10-31T17:49:19.486Z,69.70
2022-10-31T17:51:46.777Z,69.60
2022-10-31T17:54:18.362Z,70.10
2022-10-31T17:56:45.698Z,70.50
2022-10-31T17:59:12.961Z,70.50
2022-10-31T18:01:40.371Z,70.10
2022-10-31T18:04:07.669Z,70.20
2022-10-31T18:06:34.932Z,70.00
2022-10-31T18:09:06.932Z,70.00
2022-10-31T18:11:34.240Z,70.20
2022-10-31T18:14:01.618Z,70.30
2022-10-31T18:16:29.760Z,70.20
2022-10-31T18:19:00.763Z,70.30
2022-10-31T18:21:30.785Z,70.10
2022-10-31T18:24:00.592Z,70.20
2022-10-31T18:26:28.563Z,70.40
2022-10-31T18:28:55.900Z,70.20
2022-10-31T18:31:23.274Z,70.70
2022-10-31T18:33:55.234Z,70.90
2022-10-31T18:36:23.805Z,71.30
2022-10-31T18:38:51.068Z,71.70
2022-10-31T18:41:18.795Z,70.90
2022-10-31T18:43:46.171Z,70.90
2022-10-31T18:46:17.587Z,71.10
2022-10-31T18:48:46.416Z,71.20
2022-10-31T18:51:18.364Z,71.80
2022-10-31T18:53:56.423Z,71.50
2022-10-31T18:56:25.251Z,71.70
2022-10-31T18:58:53.063Z,72.00
2022-10-31T19:01:22.401Z,72.30
2022-10-31T19:03:56.241Z,72.50
2022-10-31T19:06:26.762Z,72.50
2022-10-31T19:09:05.170Z,72.60
2022-10-31T19:11:34.925Z,72.90
2022-10-31T19:14:02.447Z,72.90
2022-10-31T19:16:30.288Z,72.80
2022-10-31T19:19:00.017Z,72.80
2022-10-31T19:21:27.905Z,73.00
2022-10-31T19:23:56.507Z,73.20
2022-10-31T19:26:26.472Z,73.20
2022-10-31T19:28:56.410Z,73.20
2022-10-31T19:31:23.965Z,73.50
2022-10-31T19:33:51.257Z,73.80
2022-10-31T19:36:20.850Z,73.50
2022-10-31T19:38:52.481Z,73.50
2022-10-31T19:41:28.283Z,73.70
2022-10-31T19:43:59.414Z,73.80
2022-10-31T19:46:51.783Z,73.50
2022-10-31T19:49:14.547Z,73.30
2022-10-31T19:51:43.302Z,73.40
2022-10-31T19:54:12.168Z,73.50
2022-10-31T19:56:39.438Z,73.60
2022-10-31T19:59:06.744Z,73.70
2022-10-31T20:01:34.085Z,73.70
2022-10-31T20:04:01.640Z,73.70
2022-10-31T20:06:41.413Z,73.60
2022-10-31T20:09:16.060Z,73.90
2022-10-31T20:11:46.361Z,74.10
2022-10-31T20:14:18.513Z,74.40
2022-10-31T20:16:46.694Z,74.30
2022-10-31T20:19:14.327Z,74.60
2022-10-31T20:21:41.962Z,74.70
2022-10-31T20:24:11.054Z,74.90
2022-10-31T20:26:41.009Z,74.90
2022-10-31T20:29:15.933Z,75.20
2022-10-31T20:31:45.658Z,75.40
2022-10-31T20:34:14.348Z,75.40
2022-10-31T20:36:41.885Z,75.50
2022-10-31T20:39:10.322Z,75.40
2022-10-31T20:41:39.443Z,75.90
2022-10-31T20:44:07.199Z,76.20
2022-10-31T20:46:34.575Z,76.10
2022-10-31T20:49:02.138Z,76.10
2022-10-31T20:51:31.645Z,76.00
2022-10-31T20:54:01.168Z,75.50
2022-10-31T20:56:29.915Z,75.70
2022-10-31T20:58:57.985Z,75.70
2022-10-31T21:01:33.504Z,75.70
2022-10-31T21:04:01.294Z,75.60
2022-10-31T21:06:30.349Z,75.70
2022-10-31T21:08:58.402Z,75.50
2022-10-31T21:11:28.587Z,75.70
2022-10-31T21:13:56.237Z,75.70
2022-10-31T21:16:35.830Z,76.10
2022-10-31T21:19:05.178Z,76.10
2022-10-31T21:21:36.808Z,76.30
2022-10-31T21:24:16.243Z,76.50
2022-10-31T21:26:50.002Z,76.80
2022-10-31T21:29:19.214Z,77.30
2022-10-31T21:31:47.844Z,77.10
2022-10-31T21:34:15.903Z,77.10
2022-10-31T21:36:43.208Z,76.90
2022-10-31T21:39:10.816Z,77.00
2022-10-31T21:41:38.118Z,77.00
2022-10-31T21:44:06.507Z,76.80
2022-10-31T21:46:34.543Z,76.90
2022-10-31T21:49:04.316Z,77.10
2022-10-31T21:51:36.063Z,77.00
2022-10-31T21:54:22.668Z,76.80
2022-10-31T21:56:51.057Z,77.00
2022-10-31T21:59:18.327Z,77.10
2022-10-31T22:01:45.704Z,76.90
2022-10-31T22:04:13.392Z,77.10
2022-10-31T22:06:40.664Z,77.20
2022-10-31T22:09:14.072Z,77.10
2022-10-31T22:11:43.322Z,77.20
2022-10-31T22:14:15.242Z,77.20
2022-10-31T22:16:43.537Z,77.40
2022-10-31T22:19:14.298Z,77.50
2022-10-31T22:21:48.739Z,77.70
2022-10-31T22:24:18.396Z,77.60
2022-10-31T22:26:46.149Z,77.60
2022-10-31T22:29:18.828Z,77.80
2022-10-31T22:31:53.546Z,78.00
2022-10-31T22:34:24.742Z,77.90
2022-10-31T22:36:53.794Z,77.90
2022-10-31T22:39:21.166Z,78.10
2022-10-31T22:41:48.425Z,78.10
2022-10-31T22:44:15.692Z,78.10
2022-10-31T22:46:42.955Z,78.20
2022-10-31T22:49:14.990Z,78.30
2022-10-31T22:51:43.909Z,78.10
2022-10-31T22:54:18.258Z,78.10
2022-10-31T22:56:46.190Z,78.20
2022-10-31T22:59:16.645Z,78.10
2022-10-31T23:01:45.812Z,77.90
2022-10-31T23:04:16.152Z,77.80
2022-10-31T23:06:43.941Z,77.70
2022-10-31T23:09:16.891Z,78.00
2022-10-31T23:11:45.040Z,77.80
2022-10-31T23:14:20.743Z,77.90
2022-10-31T23:16:56.925Z,78.00
2022-10-31T23:19:30.472Z,78.30
2022-10-31T23:22:04.071Z,78.50
2022-10-31T23:24:46.185Z,78.30
2022-10-31T23:27:19.786Z,78.10
2022-10-31T23:29:58.704Z,78.00
2022-10-31T23:32:35.236Z,78.10
2022-10-31T23:35:10.166Z,78.00
2022-10-31T23:37:39.225Z,77.80
2022-10-31T23:40:08.746Z,77.60
2022-10-31T23:42:36.106Z,77.70
2022-10-31T23:45:03.714Z,77.70
2022-10-31T23:47:30.973Z,77.70
2022-10-31T23:49:58.225Z,77.70
2022-10-31T23:52:25.525Z,77.80
2022-10-31T23:54:52.880Z,77.80
2022-10-31T23:57:20.955Z,77.70
2022-10-31T23:59:48.201Z,77.80
