createdAt,value
2019-05-14T00:00:33.470Z,99.90
2019-05-14T00:03:03.787Z,99.90
2019-05-14T00:05:34.134Z,99.90
2019-05-14T00:08:03.948Z,99.90
2019-05-14T00:10:33.766Z,99.90
2019-05-14T00:13:04.222Z,99.90
2019-05-14T00:15:33.986Z,99.90
2019-05-14T00:18:04.469Z,99.90
2019-05-14T00:20:34.398Z,99.90
2019-05-14T00:23:04.206Z,99.90
2019-05-14T00:25:34.144Z,99.90
2019-05-14T00:28:04.023Z,99.90
2019-05-14T00:30:34.283Z,99.90
2019-05-14T00:33:04.073Z,99.90
2019-05-14T00:35:35.770Z,99.90
2019-05-14T00:38:05.524Z,99.90
2019-05-14T00:40:35.320Z,99.90
2019-05-14T00:43:05.165Z,99.90
2019-05-14T00:45:35.414Z,99.90
2019-05-14T00:48:05.878Z,99.90
2019-05-14T00:50:36.601Z,99.90
2019-05-14T00:53:06.414Z,99.90
2019-05-14T00:55:36.294Z,99.90
2019-05-14T00:58:07.495Z,99.90
2019-05-14T01:00:37.657Z,99.90
2019-05-14T01:03:07.678Z,99.90
2019-05-14T01:05:37.844Z,99.90
2019-05-14T01:08:08.151Z,99.90
2019-05-14T01:10:38.667Z,99.90
2019-05-14T01:13:08.544Z,99.90
2019-05-14T01:15:38.814Z,99.90
2019-05-14T01:18:08.719Z,99.90
2019-05-14T01:20:41.045Z,99.90
2019-05-14T01:23:11.500Z,99.90
2019-05-14T01:25:42.226Z,99.90
2019-05-14T01:28:12.326Z,99.90
2019-05-14T01:30:42.502Z,99.90
2019-05-14T01:33:12.273Z,99.90
2019-05-14T01:35:42.210Z,99.90
2019-05-14T01:38:12.585Z,99.90
2019-05-14T01:40:42.358Z,99.90
2019-05-14T01:43:12.117Z,99.90
2019-05-14T01:45:42.622Z,99.90
2019-05-14T01:48:12.684Z,99.90
2019-05-14T01:50:42.538Z,99.90
2019-05-14T01:53:13.307Z,99.90
2019-05-14T01:55:43.104Z,99.90
2019-05-14T01:58:12.883Z,99.90
2019-05-14T02:00:43.963Z,99.90
2019-05-14T02:03:13.754Z,99.90
2019-05-14T02:05:43.742Z,99.90
2019-05-14T02:08:13.529Z,99.90
2019-05-14T02:10:43.291Z,99.90
2019-05-14T02:13:13.398Z,99.90
2019-05-14T02:15:44.036Z,99.90
2019-05-14T02:18:13.838Z,99.90
2019-05-14T02:20:44.414Z,99.90
2019-05-14T02:23:14.202Z,99.90
2019-05-14T02:25:43.980Z,99.90
2019-05-14T02:28:14.038Z,99.90
2019-05-14T02:30:52.551Z,99.90
2019-05-14T02:33:15.334Z,99.90
2019-05-14T02:35:45.442Z,99.90
2019-05-14T02:38:15.237Z,99.90
2019-05-14T02:40:44.990Z,99.90
2019-05-14T02:43:14.881Z,99.90
2019-05-14T02:46:00.406Z,99.90
2019-05-14T02:48:19.863Z,99.90
2019-05-14T02:50:49.379Z,99.90
2019-05-14T02:53:20.221Z,99.90
2019-05-14T02:55:50.161Z,99.90
2019-05-14T02:58:21.147Z,99.90
2019-05-14T03:00:51.100Z,99.90
2019-05-14T03:03:21.292Z,99.90
2019-05-14T03:05:51.160Z,99.90
2019-05-14T03:08:21.126Z,99.90
2019-05-14T03:10:51.022Z,99.90
2019-05-14T03:13:20.807Z,99.90
2019-05-14T03:15:50.690Z,99.90
2019-05-14T03:18:21.579Z,99.90
2019-05-14T03:20:51.663Z,99.90
2019-05-14T03:23:23.184Z,99.90
2019-05-14T03:25:52.883Z,99.90
2019-05-14T03:28:23.032Z,99.90
2019-05-14T03:30:53.593Z,99.90
2019-05-14T03:33:23.932Z,99.90
2019-05-14T03:36:05.606Z,99.90
2019-05-14T03:38:29.350Z,99.90
2019-05-14T03:41:00.295Z,99.90
2019-05-14T03:43:32.858Z,99.90
2019-05-14T03:46:03.171Z,99.90
2019-05-14T03:48:33.368Z,99.90
2019-05-14T03:51:03.139Z,99.90
2019-05-14T03:53:50.761Z,99.90
2019-05-14T03:56:04.831Z,99.90
2019-05-14T03:58:34.720Z,99.90
2019-05-14T04:01:05.429Z,99.90
2019-05-14T04:03:35.271Z,99.90
2019-05-14T04:06:09.813Z,99.90
2019-05-14T04:08:39.449Z,99.90
2019-05-14T04:11:09.961Z,99.90
2019-05-14T04:13:41.991Z,99.90
2019-05-14T04:16:14.453Z,99.90
2019-05-14T04:18:50.093Z,99.90
2019-05-14T04:21:21.702Z,99.90
2019-05-14T04:23:51.553Z,99.90
2019-05-14T04:26:24.272Z,99.90
2019-05-14T04:28:55.335Z,99.90
2019-05-14T04:31:29.650Z,99.90
2019-05-14T04:33:59.439Z,99.90
2019-05-14T04:36:30.252Z,99.90
2019-05-14T04:39:00.804Z,99.90
2019-05-14T04:41:31.345Z,99.90
2019-05-14T04:44:01.399Z,99.90
2019-05-14T04:46:31.853Z,99.90
2019-05-14T04:49:01.954Z,99.90
2019-05-14T04:51:31.755Z,99.90
2019-05-14T04:54:02.036Z,99.90
2019-05-14T04:56:32.564Z,99.90
2019-05-14T04:59:02.413Z,99.90
2019-05-14T05:01:32.421Z,99.90
2019-05-14T05:04:02.283Z,99.90
2019-05-14T05:06:33.106Z,99.90
2019-05-14T05:09:02.942Z,99.90
2019-05-14T05:11:33.034Z,99.90
2019-05-14T05:14:03.205Z,99.90
2019-05-14T05:16:33.414Z,99.90
2019-05-14T05:19:03.177Z,99.90
2019-05-14T05:21:33.577Z,99.90
2019-05-14T05:24:03.334Z,99.90
2019-05-14T05:26:33.130Z,99.90
2019-05-14T05:29:06.917Z,99.90
2019-05-14T05:31:35.379Z,99.90
2019-05-14T05:34:05.843Z,99.90
2019-05-14T05:36:38.081Z,99.90
2019-05-14T05:39:08.822Z,99.90
2019-05-14T05:41:38.885Z,99.90
2019-05-14T05:44:09.000Z,99.90
2019-05-14T05:46:39.235Z,99.90
2019-05-14T05:49:09.059Z,99.90
2019-05-14T05:51:39.458Z,99.90
2019-05-14T05:54:09.354Z,99.90
2019-05-14T05:56:39.652Z,99.90
2019-05-14T05:59:09.861Z,99.90
2019-05-14T06:01:46.102Z,99.90
2019-05-14T06:04:12.405Z,99.90
2019-05-14T06:06:42.178Z,99.90
2019-05-14T06:09:12.362Z,99.90
2019-05-14T06:11:42.169Z,99.90
2019-05-14T06:14:11.972Z,99.90
2019-05-14T06:16:41.741Z,99.90
2019-05-14T06:19:11.800Z,99.90
2019-05-14T06:21:42.134Z,99.90
2019-05-14T06:24:11.932Z,99.90
2019-05-14T06:26:41.718Z,99.90
2019-05-14T06:29:11.503Z,99.90
2019-05-14T06:31:42.098Z,99.90
2019-05-14T06:34:11.905Z,99.90
2019-05-14T06:36:41.680Z,99.90
2019-05-14T06:39:11.490Z,99.90
2019-05-14T06:41:43.116Z,99.90
2019-05-14T06:44:12.973Z,99.50
2019-05-14T06:46:43.189Z,98.50
2019-05-14T06:49:12.982Z,99.30
2019-05-14T06:51:43.101Z,98.20
2019-05-14T06:54:13.327Z,97.80
2019-05-14T06:56:43.204Z,98.20
2019-05-14T06:59:13.132Z,97.60
2019-05-14T07:01:42.922Z,96.30
2019-05-14T07:04:13.114Z,95.10
2019-05-14T07:06:43.345Z,95.40
2019-05-14T07:09:13.560Z,93.10
2019-05-14T07:11:43.351Z,92.60
2019-05-14T07:14:13.094Z,95.10
2019-05-14T07:16:43.531Z,93.40
2019-05-14T07:19:15.847Z,93.40
2019-05-14T07:21:45.643Z,92.70
2019-05-14T07:24:16.333Z,92.40
2019-05-14T07:26:49.121Z,91.70
2019-05-14T07:29:18.662Z,90.60
2019-05-14T07:31:49.074Z,90.00
2019-05-14T07:34:19.482Z,89.80
2019-05-14T07:36:50.566Z,88.40
2019-05-14T07:39:20.946Z,86.90
2019-05-14T07:41:51.067Z,86.00
2019-05-14T07:44:21.402Z,86.00
2019-05-14T07:46:51.257Z,85.00
2019-05-14T07:49:21.053Z,86.30
2019-05-14T07:51:51.197Z,88.20
2019-05-14T07:54:21.000Z,86.10
2019-05-14T07:56:52.928Z,84.50
2019-05-14T07:59:22.170Z,83.40
2019-05-14T08:01:51.971Z,84.00
2019-05-14T08:04:21.802Z,81.70
2019-05-14T08:06:52.120Z,79.60
2019-05-14T08:09:22.550Z,81.50
2019-05-14T08:11:52.339Z,82.50
2019-05-14T08:14:22.455Z,79.80
2019-05-14T08:16:52.565Z,77.40
2019-05-14T08:19:26.572Z,77.60
2019-05-14T08:21:53.798Z,75.00
2019-05-14T08:24:27.166Z,77.50
2019-05-14T08:26:57.805Z,82.40
2019-05-14T08:29:28.674Z,74.10
2019-05-14T08:31:59.410Z,74.20
2019-05-14T08:34:32.191Z,75.30
2019-05-14T08:37:03.823Z,79.00
2019-05-14T08:39:32.712Z,80.80
2019-05-14T08:42:04.314Z,80.70
2019-05-14T08:44:33.953Z,80.40
2019-05-14T08:47:04.070Z,78.40
2019-05-14T08:49:42.621Z,80.00
2019-05-14T08:52:05.695Z,82.50
2019-05-14T08:54:35.497Z,83.30
2019-05-14T08:57:05.620Z,89.10
2019-05-14T08:59:35.447Z,91.60
2019-05-14T09:02:06.553Z,93.20
2019-05-14T09:04:41.979Z,94.70
2019-05-14T09:07:09.555Z,95.30
2019-05-14T09:09:39.499Z,96.40
2019-05-14T09:12:12.571Z,96.70
2019-05-14T09:14:41.266Z,97.70
2019-05-14T09:17:14.557Z,93.90
2019-05-14T09:19:57.694Z,90.50
2019-05-14T09:22:14.333Z,89.60
2019-05-14T09:24:44.134Z,89.70
2019-05-14T09:27:13.919Z,87.50
2019-05-14T09:29:43.901Z,90.00
2019-05-14T09:32:13.694Z,90.10
2019-05-14T09:34:43.794Z,86.90
2019-05-14T09:37:13.591Z,87.00
2019-05-14T09:39:43.361Z,85.30
2019-05-14T09:42:13.519Z,81.70
2019-05-14T09:44:43.657Z,81.10
2019-05-14T09:47:13.951Z,82.70
2019-05-14T09:49:44.215Z,85.10
2019-05-14T09:52:14.332Z,84.10
2019-05-14T09:54:44.244Z,85.90
2019-05-14T09:57:13.949Z,85.40
2019-05-14T09:59:43.903Z,82.50
2019-05-14T10:02:13.666Z,81.70
2019-05-14T10:04:43.452Z,83.90
2019-05-14T10:07:15.574Z,86.90
2019-05-14T10:09:45.418Z,85.00
2019-05-14T10:12:15.234Z,87.20
2019-05-14T10:14:48.514Z,84.40
2019-05-14T10:17:19.340Z,82.60
2019-05-14T10:19:49.788Z,79.90
2019-05-14T10:22:20.844Z,80.70
2019-05-14T10:24:51.080Z,84.10
2019-05-14T10:27:20.970Z,79.30
2019-05-14T10:29:51.082Z,78.50
2019-05-14T10:32:20.900Z,76.50
2019-05-14T10:34:51.543Z,78.60
2019-05-14T10:37:21.434Z,81.10
2019-05-14T10:39:51.213Z,78.50
2019-05-14T10:42:21.035Z,81.80
2019-05-14T10:44:50.842Z,82.80
2019-05-14T10:47:20.694Z,83.00
2019-05-14T10:49:51.083Z,84.90
2019-05-14T10:52:21.283Z,85.70
2019-05-14T10:54:55.811Z,83.90
2019-05-14T10:57:23.263Z,83.90
2019-05-14T10:59:53.114Z,85.50
2019-05-14T11:02:23.259Z,84.00
2019-05-14T11:04:53.093Z,86.70
2019-05-14T11:07:22.886Z,87.00
2019-05-14T11:09:53.167Z,86.90
2019-05-14T11:12:23.386Z,89.30
2019-05-14T11:14:53.171Z,95.20
2019-05-14T11:17:22.978Z,98.20
2019-05-14T11:19:53.555Z,99.90
2019-05-14T11:22:23.928Z,98.30
2019-05-14T11:24:53.748Z,99.90
2019-05-14T11:27:23.808Z,98.30
2019-05-14T11:29:58.528Z,95.10
2019-05-14T11:32:29.158Z,93.20
2019-05-14T11:34:59.278Z,93.70
2019-05-14T11:37:29.710Z,93.50
2019-05-14T11:39:59.521Z,93.60
2019-05-14T11:42:31.517Z,93.60
2019-05-14T11:45:01.218Z,92.60
2019-05-14T11:47:32.405Z,92.60
2019-05-14T11:50:04.875Z,91.50
2019-05-14T11:52:34.943Z,92.20
2019-05-14T11:55:05.636Z,91.90
2019-05-14T11:57:35.492Z,91.50
2019-05-14T12:00:08.591Z,92.00
2019-05-14T12:02:38.930Z,90.00
2019-05-14T12:05:10.117Z,90.70
2019-05-14T12:07:40.160Z,91.80
2019-05-14T12:10:10.938Z,91.40
2019-05-14T12:12:41.225Z,90.40
2019-05-14T12:15:11.292Z,89.40
2019-05-14T12:17:41.398Z,90.00
2019-05-14T12:20:11.978Z,88.00
2019-05-14T12:22:42.244Z,85.00
2019-05-14T12:25:12.565Z,83.90
2019-05-14T12:27:42.697Z,81.60
2019-05-14T12:30:12.897Z,83.60
2019-05-14T12:32:43.058Z,84.90
2019-05-14T12:35:13.261Z,87.00
2019-05-14T12:37:43.515Z,88.10
2019-05-14T12:40:13.939Z,90.00
2019-05-14T12:42:44.190Z,90.80
2019-05-14T12:45:18.804Z,90.30
2019-05-14T12:47:50.052Z,88.90
2019-05-14T12:50:20.022Z,88.40
2019-05-14T12:52:49.818Z,86.30
2019-05-14T12:55:19.990Z,84.90
2019-05-14T12:57:50.122Z,81.60
2019-05-14T13:00:20.134Z,79.50
2019-05-14T13:02:49.936Z,81.50
2019-05-14T13:05:19.682Z,81.00
2019-05-14T13:07:51.116Z,76.90
2019-05-14T13:10:21.571Z,73.60
2019-05-14T13:12:51.374Z,71.50
2019-05-14T13:15:22.115Z,72.00
2019-05-14T13:17:52.212Z,69.20
2019-05-14T13:20:22.602Z,70.20
2019-05-14T13:22:52.557Z,66.60
2019-05-14T13:25:22.736Z,63.20
2019-05-14T13:27:52.567Z,66.00
2019-05-14T13:30:22.738Z,66.30
2019-05-14T13:32:52.594Z,65.30
2019-05-14T13:35:23.549Z,66.30
2019-05-14T13:37:53.337Z,66.60
2019-05-14T13:40:23.817Z,64.90
2019-05-14T13:42:53.938Z,66.00
2019-05-14T13:45:24.986Z,69.30
2019-05-14T13:47:54.898Z,76.10
2019-05-14T13:50:25.215Z,82.00
2019-05-14T13:53:06.812Z,85.90
2019-05-14T13:55:30.394Z,87.80
2019-05-14T13:58:00.011Z,83.40
2019-05-14T14:00:29.947Z,80.50
2019-05-14T14:02:59.803Z,80.20
2019-05-14T14:05:30.151Z,78.90
2019-05-14T14:07:59.943Z,79.20
2019-05-14T14:10:35.865Z,80.50
2019-05-14T14:13:01.845Z,81.20
2019-05-14T14:15:32.346Z,82.90
2019-05-14T14:18:02.215Z,82.70
2019-05-14T14:20:31.955Z,84.50
2019-05-14T14:23:17.507Z,84.60
2019-05-14T14:25:34.179Z,82.80
2019-05-14T14:28:04.157Z,84.10
2019-05-14T14:30:34.302Z,85.60
2019-05-14T14:33:04.559Z,85.50
2019-05-14T14:35:35.166Z,85.40
2019-05-14T14:38:05.034Z,87.40
2019-05-14T14:40:34.846Z,85.10
2019-05-14T14:43:04.590Z,87.50
2019-05-14T14:45:34.929Z,90.40
2019-05-14T14:48:04.985Z,92.00
2019-05-14T14:50:35.372Z,93.30
2019-05-14T14:53:05.249Z,93.20
2019-05-14T14:55:35.527Z,94.30
2019-05-14T14:58:11.087Z,93.30
2019-05-14T15:00:38.417Z,93.10
2019-05-14T15:03:10.053Z,92.70
2019-05-14T15:05:40.255Z,92.70
2019-05-14T15:08:10.680Z,91.90
2019-05-14T15:10:40.833Z,90.00
2019-05-14T15:13:10.706Z,90.00
2019-05-14T15:15:41.004Z,89.00
2019-05-14T15:18:14.201Z,89.10
2019-05-14T15:20:44.490Z,89.90
2019-05-14T15:23:14.301Z,90.00
2019-05-14T15:25:44.156Z,90.00
2019-05-14T15:28:14.247Z,89.80
2019-05-14T15:30:44.151Z,88.00
2019-05-14T15:33:14.264Z,85.70
2019-05-14T15:35:44.475Z,86.90
2019-05-14T15:38:14.318Z,86.50
2019-05-14T15:40:45.214Z,85.80
2019-05-14T15:43:15.319Z,87.00
2019-05-14T15:45:48.225Z,87.00
2019-05-14T15:48:19.948Z,86.60
2019-05-14T15:50:50.329Z,88.90
2019-05-14T15:53:21.699Z,89.20
2019-05-14T15:55:51.420Z,90.10
2019-05-14T15:58:21.887Z,90.30
2019-05-14T16:00:51.700Z,91.40
2019-05-14T16:03:22.498Z,93.20
2019-05-14T16:05:52.308Z,95.70
2019-05-14T16:08:23.039Z,97.80
2019-05-14T16:10:53.234Z,97.70
2019-05-14T16:13:23.223Z,98.50
2019-05-14T16:15:53.381Z,98.60
2019-05-14T16:18:23.459Z,99.50
2019-05-14T16:20:53.242Z,99.90
2019-05-14T16:23:23.017Z,99.90
2019-05-14T16:25:53.543Z,99.90
2019-05-14T16:28:24.429Z,99.90
2019-05-14T16:30:54.768Z,99.40
2019-05-14T16:33:25.385Z,99.60
2019-05-14T16:35:57.842Z,99.10
2019-05-14T16:38:28.748Z,98.70
2019-05-14T16:40:59.797Z,97.90
2019-05-14T16:43:32.363Z,97.70
2019-05-14T16:46:02.885Z,97.60
2019-05-14T16:48:32.878Z,96.60
2019-05-14T16:51:03.193Z,96.50
2019-05-14T16:53:33.171Z,96.60
2019-05-14T16:56:03.668Z,96.70
2019-05-14T16:58:33.542Z,97.30
2019-05-14T17:01:04.019Z,97.10
2019-05-14T17:03:34.669Z,96.40
2019-05-14T17:06:05.458Z,96.80
2019-05-14T17:08:35.743Z,96.90
2019-05-14T17:11:08.693Z,96.70
2019-05-14T17:13:38.463Z,97.60
2019-05-14T17:16:08.876Z,98.40
2019-05-14T17:18:39.082Z,98.00
2019-05-14T17:21:09.483Z,97.90
2019-05-14T17:23:39.911Z,98.60
2019-05-14T17:26:10.534Z,98.90
2019-05-14T17:28:40.926Z,99.20
2019-05-14T17:31:10.840Z,99.70
2019-05-14T17:33:40.626Z,99.20
2019-05-14T17:36:10.462Z,99.30
2019-05-14T17:38:40.646Z,99.90
2019-05-14T17:41:10.501Z,99.90
2019-05-14T17:43:40.813Z,99.90
2019-05-14T17:46:11.419Z,99.90
2019-05-14T17:48:41.544Z,99.90
2019-05-14T17:51:12.292Z,99.90
2019-05-14T17:53:43.246Z,99.90
2019-05-14T17:56:13.400Z,99.90
2019-05-14T17:58:43.799Z,99.90
2019-05-14T18:01:14.317Z,99.90
2019-05-14T18:03:45.161Z,99.90
2019-05-14T18:06:18.726Z,99.90
2019-05-14T18:08:48.558Z,99.90
2019-05-14T18:11:19.241Z,99.90
2019-05-14T18:13:51.829Z,99.90
2019-05-14T18:16:23.483Z,99.90
2019-05-14T18:18:55.203Z,99.90
2019-05-14T18:21:28.274Z,99.90
2019-05-14T18:24:13.629Z,99.90
2019-05-14T18:26:50.619Z,99.90
2019-05-14T18:29:41.818Z,99.90
2019-05-14T18:32:13.476Z,99.90
2019-05-14T18:34:48.668Z,99.90
2019-05-14T18:37:20.376Z,99.90
2019-05-14T18:39:53.563Z,99.90
2019-05-14T18:42:24.763Z,99.90
2019-05-14T18:44:58.995Z,99.90
2019-05-14T18:47:30.465Z,99.90
2019-05-14T18:50:03.301Z,99.90
2019-05-14T18:52:34.549Z,99.90
2019-05-14T18:55:08.350Z,99.90
2019-05-14T18:57:39.662Z,99.90
2019-05-14T19:00:11.467Z,99.90
2019-05-14T19:02:41.780Z,99.90
2019-05-14T19:05:13.170Z,99.90
2019-05-14T19:07:45.513Z,99.90
2019-05-14T19:10:18.418Z,99.90
2019-05-14T19:12:50.186Z,99.90
2019-05-14T19:15:21.462Z,99.90
2019-05-14T19:17:52.301Z,99.90
2019-05-14T19:20:23.215Z,99.90
2019-05-14T19:22:54.944Z,99.90
2019-05-14T19:25:26.523Z,99.90
2019-05-14T19:27:58.339Z,99.90
2019-05-14T19:30:30.027Z,99.90
2019-05-14T19:33:01.197Z,99.90
2019-05-14T19:35:33.084Z,99.90
2019-05-14T19:38:03.502Z,99.90
2019-05-14T19:40:39.065Z,99.90
2019-05-14T19:43:09.419Z,99.90
2019-05-14T19:45:39.820Z,99.90
2019-05-14T19:48:10.892Z,99.90
2019-05-14T19:50:43.513Z,99.90
2019-05-14T19:53:14.430Z,99.90
2019-05-14T19:55:48.710Z,99.90
2019-05-14T19:58:20.391Z,99.90
2019-05-14T20:00:56.573Z,99.90
2019-05-14T20:03:29.127Z,99.90
2019-05-14T20:05:59.003Z,99.90
2019-05-14T20:08:29.642Z,99.90
2019-05-14T20:10:59.707Z,99.90
2019-05-14T20:13:29.997Z,99.90
2019-05-14T20:15:59.781Z,99.90
2019-05-14T20:18:29.585Z,99.90
2019-05-14T20:20:59.867Z,99.90
2019-05-14T20:23:30.068Z,99.90
2019-05-14T20:26:00.215Z,99.90
2019-05-14T20:28:30.335Z,99.90
2019-05-14T20:31:00.090Z,99.90
2019-05-14T20:33:30.338Z,99.90
2019-05-14T20:36:01.206Z,99.90
2019-05-14T20:38:31.516Z,99.90
2019-05-14T20:41:01.478Z,99.90
2019-05-14T20:43:31.531Z,99.90
2019-05-14T20:46:02.123Z,99.90
2019-05-14T20:48:32.154Z,99.90
2019-05-14T20:51:04.969Z,99.90
2019-05-14T20:53:35.442Z,99.90
2019-05-14T20:56:09.050Z,99.90
2019-05-14T20:58:40.110Z,99.90
2019-05-14T21:01:13.790Z,99.90
2019-05-14T21:03:48.314Z,99.90
2019-05-14T21:06:18.903Z,99.90
2019-05-14T21:08:49.113Z,99.90
2019-05-14T21:11:19.277Z,99.90
2019-05-14T21:13:50.417Z,99.90
2019-05-14T21:16:20.679Z,99.90
2019-05-14T21:18:50.826Z,99.90
2019-05-14T21:21:20.948Z,99.90
2019-05-14T21:23:51.074Z,99.90
2019-05-14T21:26:21.093Z,99.90
2019-05-14T21:28:50.917Z,99.90
2019-05-14T21:31:20.854Z,99.90
2019-05-14T21:33:51.138Z,99.90
2019-05-14T21:36:22.157Z,99.90
2019-05-14T21:38:52.084Z,99.90
2019-05-14T21:41:21.921Z,99.90
2019-05-14T21:43:51.651Z,99.90
2019-05-14T21:46:21.470Z,99.90
2019-05-14T21:48:51.274Z,99.90
2019-05-14T21:51:21.155Z,99.90
2019-05-14T21:53:51.065Z,99.90
2019-05-14T21:56:21.887Z,99.90
2019-05-14T21:58:51.970Z,99.90
2019-05-14T22:01:22.141Z,99.90
2019-05-14T22:03:52.447Z,99.90
2019-05-14T22:06:22.287Z,99.90
2019-05-14T22:08:52.069Z,99.90
2019-05-14T22:11:21.774Z,99.90
2019-05-14T22:13:51.742Z,99.90
2019-05-14T22:16:21.513Z,99.90
2019-05-14T22:18:51.269Z,99.90
2019-05-14T22:21:21.150Z,99.90
2019-05-14T22:23:51.077Z,99.90
2019-05-14T22:26:20.914Z,99.90
2019-05-14T22:28:50.761Z,99.90
2019-05-14T22:31:20.603Z,99.90
2019-05-14T22:33:50.696Z,99.90
2019-05-14T22:36:21.591Z,99.90
2019-05-14T22:38:51.747Z,99.90
2019-05-14T22:41:21.868Z,99.90
2019-05-14T22:43:51.979Z,99.90
2019-05-14T22:46:21.813Z,99.90
2019-05-14T22:48:51.808Z,99.90
2019-05-14T22:51:21.659Z,99.90
2019-05-14T22:53:51.430Z,99.90
2019-05-14T22:56:21.241Z,99.90
2019-05-14T22:58:51.363Z,99.90
2019-05-14T23:01:21.142Z,99.90
2019-05-14T23:03:52.004Z,99.90
2019-05-14T23:06:21.943Z,99.90
2019-05-14T23:08:52.138Z,99.90
2019-05-14T23:11:22.458Z,99.90
2019-05-14T23:13:52.575Z,99.90
2019-05-14T23:16:33.572Z,99.90
2019-05-14T23:18:54.275Z,99.90
2019-05-14T23:21:24.757Z,99.90
2019-05-14T23:23:55.162Z,99.90
2019-05-14T23:26:24.927Z,99.90
2019-05-14T23:28:54.935Z,99.90
2019-05-14T23:31:25.043Z,99.90
2019-05-14T23:33:55.154Z,99.90
2019-05-14T23:36:25.468Z,99.90
2019-05-14T23:38:58.964Z,99.90
2019-05-14T23:41:28.629Z,99.90
2019-05-14T23:43:58.627Z,99.90
2019-05-14T23:46:29.217Z,99.90
2019-05-14T23:48:59.284Z,99.90
2019-05-14T23:51:30.523Z,99.90
2019-05-14T23:54:00.267Z,99.90
2019-05-14T23:56:30.078Z,99.90
2019-05-14T23:59:02.114Z,99.90
