createdAt,value
2023-05-22T00:01:52.081Z,13.40
2023-05-22T00:04:22.619Z,13.40
2023-05-22T00:09:18.016Z,13.30
2023-05-22T00:11:45.642Z,13.20
2023-05-22T00:14:16.423Z,13.20
2023-05-22T00:16:44.141Z,13.20
2023-05-22T00:19:17.528Z,13.20
2023-05-22T00:21:47.465Z,13.10
2023-05-22T00:24:14.964Z,13.10
2023-05-22T00:26:42.627Z,13.10
2023-05-22T00:29:12.523Z,13.00
2023-05-22T00:31:39.994Z,13.10
2023-05-22T00:34:07.488Z,13.20
2023-05-22T00:36:35.113Z,13.20
2023-05-22T00:39:02.476Z,13.10
2023-05-22T00:41:30.468Z,13.10
2023-05-22T00:43:58.054Z,13.10
2023-05-22T00:46:25.661Z,13.00
2023-05-22T00:48:53.218Z,13.10
2023-05-22T00:51:21.938Z,13.10
2023-05-22T00:53:50.019Z,13.00
2023-05-22T00:56:18.372Z,12.90
2023-05-22T00:58:45.987Z,12.90
2023-05-22T01:01:13.849Z,12.90
2023-05-22T01:03:45.262Z,12.90
2023-05-22T01:06:16.237Z,12.90
2023-05-22T01:08:44.388Z,12.90
2023-05-22T01:11:23.252Z,12.80
2023-05-22T01:14:26.344Z,12.60
2023-05-22T01:17:00.416Z,12.50
2023-05-22T01:19:41.679Z,12.40
2023-05-22T01:22:32.209Z,12.30
2023-05-22T01:25:09.670Z,12.40
2023-05-22T01:27:55.680Z,12.30
2023-05-22T01:30:43.736Z,12.20
2023-05-22T01:33:14.441Z,12.20
2023-05-22T01:35:43.760Z,12.20
2023-05-22T01:38:12.474Z,12.10
2023-05-22T01:40:40.831Z,12.10
2023-05-22T01:43:11.343Z,12.10
2023-05-22T01:45:41.797Z,12.10
2023-05-22T01:48:09.671Z,12.00
2023-05-22T01:50:37.286Z,12.00
2023-05-22T01:53:24.889Z,12.00
2023-05-22T01:55:57.607Z,12.00
2023-05-22T01:58:32.956Z,12.00
2023-05-22T02:01:03.771Z,12.00
2023-05-22T02:03:35.634Z,12.00
2023-05-22T02:06:05.958Z,12.00
2023-05-22T02:08:34.818Z,11.90
2023-05-22T02:11:03.543Z,11.90
2023-05-22T02:13:31.523Z,11.90
2023-05-22T02:15:59.550Z,11.90
2023-05-22T02:18:31.191Z,11.80
2023-05-22T02:20:59.431Z,11.80
2023-05-22T02:23:29.574Z,11.80
2023-05-22T02:25:57.298Z,11.80
2023-05-22T02:28:24.727Z,11.70
2023-05-22T02:30:52.153Z,11.70
2023-05-22T02:33:19.799Z,11.70
2023-05-22T02:35:50.567Z,11.60
2023-05-22T02:38:17.993Z,11.60
2023-05-22T02:40:47.162Z,11.60
2023-05-22T02:43:18.159Z,11.50
2023-05-22T02:45:45.678Z,11.50
2023-05-22T02:48:13.409Z,11.40
2023-05-22T02:50:41.105Z,11.40
2023-05-22T02:53:11.483Z,11.40
2023-05-22T02:55:39.040Z,11.50
2023-05-22T02:58:06.931Z,11.50
2023-05-22T03:00:34.367Z,11.50
2023-05-22T03:03:01.906Z,11.40
2023-05-22T03:05:29.390Z,11.40
2023-05-22T03:07:56.787Z,11.40
2023-05-22T03:10:24.637Z,11.30
2023-05-22T03:12:52.219Z,11.40
2023-05-22T03:15:20.122Z,11.40
2023-05-22T03:17:56.477Z,11.40
2023-05-22T03:20:24.250Z,11.40
2023-05-22T03:22:51.753Z,11.40
2023-05-22T03:25:20.614Z,11.50
2023-05-22T03:27:48.190Z,11.40
2023-05-22T03:30:16.033Z,11.50
2023-05-22T03:32:53.439Z,11.50
2023-05-22T03:35:21.367Z,11.60
2023-05-22T03:37:48.720Z,11.60
2023-05-22T03:40:16.708Z,11.60
2023-05-22T03:42:45.571Z,11.70
2023-05-22T03:45:13.343Z,11.80
2023-05-22T03:47:40.921Z,11.90
2023-05-22T03:50:08.870Z,12.00
2023-05-22T03:52:36.288Z,12.20
2023-05-22T03:55:05.176Z,12.30
2023-05-22T03:57:32.490Z,12.50
2023-05-22T04:00:09.806Z,12.60
2023-05-22T04:02:40.394Z,12.80
2023-05-22T04:05:08.676Z,13.00
2023-05-22T04:07:38.954Z,13.10
2023-05-22T04:10:06.882Z,13.20
2023-05-22T04:12:34.464Z,13.40
2023-05-22T04:15:01.783Z,13.60
2023-05-22T04:17:34.046Z,13.70
2023-05-22T04:20:01.617Z,13.90
2023-05-22T04:22:31.305Z,14.10
2023-05-22T04:24:58.667Z,14.20
2023-05-22T04:27:26.706Z,14.40
2023-05-22T04:29:56.317Z,14.60
2023-05-22T04:32:26.693Z,14.70
2023-05-22T04:34:55.198Z,14.90
2023-05-22T04:37:26.683Z,15.10
2023-05-22T04:39:58.439Z,15.20
2023-05-22T04:42:25.998Z,15.30
2023-05-22T04:44:58.228Z,15.50
2023-05-22T04:47:26.082Z,15.60
2023-05-22T04:49:53.596Z,15.70
2023-05-22T04:52:22.097Z,15.80
2023-05-22T04:54:51.797Z,15.90
2023-05-22T04:57:19.372Z,16.00
2023-05-22T04:59:47.956Z,16.10
2023-05-22T05:02:15.878Z,16.10
2023-05-22T05:04:43.770Z,16.30
2023-05-22T05:07:11.155Z,16.30
2023-05-22T05:09:40.990Z,16.50
2023-05-22T05:12:08.835Z,16.60
2023-05-22T05:14:36.503Z,16.60
2023-05-22T05:17:04.812Z,16.70
2023-05-22T05:19:36.864Z,16.80
2023-05-22T05:22:05.172Z,16.90
2023-05-22T05:24:32.882Z,17.10
2023-05-22T05:27:00.635Z,17.20
2023-05-22T05:29:28.102Z,17.30
2023-05-22T05:32:04.276Z,17.40
2023-05-22T05:34:50.226Z,17.40
2023-05-22T05:37:24.768Z,17.60
2023-05-22T05:39:54.042Z,17.80
2023-05-22T05:42:21.740Z,17.90
2023-05-22T05:44:49.852Z,18.00
2023-05-22T05:47:18.730Z,18.00
2023-05-22T05:49:46.269Z,18.30
2023-05-22T05:52:15.700Z,18.50
2023-05-22T05:54:50.491Z,18.80
2023-05-22T05:57:20.934Z,19.10
2023-05-22T05:59:49.294Z,19.50
2023-05-22T06:02:35.335Z,19.50
2023-05-22T06:05:05.422Z,19.80
2023-05-22T06:07:38.349Z,20.10
2023-05-22T06:10:11.035Z,20.40
2023-05-22T06:13:11.616Z,20.70
2023-05-22T06:15:39.544Z,20.90
2023-05-22T06:18:09.137Z,21.00
2023-05-22T06:20:39.750Z,21.00
2023-05-22T06:23:08.051Z,21.30
2023-05-22T06:25:35.587Z,21.30
2023-05-22T06:28:07.558Z,21.60
2023-05-22T06:30:40.323Z,22.10
2023-05-22T06:33:14.730Z,22.50
2023-05-22T06:35:43.295Z,22.80
2023-05-22T06:38:10.948Z,22.80
2023-05-22T06:40:41.169Z,22.90
2023-05-22T06:43:14.554Z,23.00
2023-05-22T06:46:06.045Z,23.60
2023-05-22T06:48:46.286Z,24.50
2023-05-22T06:51:22.579Z,25.30
2023-05-22T06:53:52.743Z,25.80
2023-05-22T06:56:25.067Z,26.30
2023-05-22T06:58:59.452Z,26.00
2023-05-22T07:01:44.312Z,27.70
2023-05-22T07:04:15.469Z,28.70
2023-05-22T07:06:53.153Z,29.70
2023-05-22T07:09:20.635Z,30.60
2023-05-22T07:11:49.619Z,29.90
2023-05-22T07:14:18.250Z,31.20
2023-05-22T07:16:47.692Z,32.40
2023-05-22T07:19:24.119Z,32.10
2023-05-22T07:21:51.470Z,33.30
2023-05-22T07:24:21.304Z,34.40
2023-05-22T07:26:49.631Z,32.70
2023-05-22T07:29:18.011Z,31.00
2023-05-22T07:31:48.861Z,31.60
2023-05-22T07:34:16.512Z,32.10
2023-05-22T07:36:45.342Z,31.70
2023-05-22T07:39:12.807Z,31.40
2023-05-22T07:41:41.432Z,31.80
2023-05-22T07:44:12.545Z,31.10
2023-05-22T07:46:42.370Z,32.50
2023-05-22T07:49:19.835Z,33.50
2023-05-22T07:51:48.282Z,33.60
2023-05-22T07:54:20.105Z,33.90
2023-05-22T07:56:52.060Z,33.30
2023-05-22T07:59:22.199Z,32.80
2023-05-22T08:01:50.880Z,31.80
2023-05-22T08:04:18.714Z,32.10
2023-05-22T08:06:46.365Z,32.00
2023-05-22T08:09:19.588Z,32.30
2023-05-22T08:11:47.197Z,32.60
2023-05-22T08:14:16.686Z,31.60
2023-05-22T08:16:44.042Z,31.60
2023-05-22T08:19:11.459Z,31.70
2023-05-22T08:21:39.948Z,32.90
2023-05-22T08:24:08.074Z,34.10
2023-05-22T08:26:38.996Z,32.90
2023-05-22T08:29:06.529Z,32.10
2023-05-22T08:31:34.490Z,31.40
2023-05-22T08:34:09.626Z,31.40
2023-05-22T08:36:37.550Z,31.10
2023-05-22T08:39:06.528Z,31.70
2023-05-22T08:41:34.099Z,31.60
2023-05-22T08:44:04.627Z,30.70
2023-05-22T08:46:32.449Z,31.00
2023-05-22T08:49:00.308Z,31.00
2023-05-22T08:51:36.691Z,32.20
2023-05-22T08:54:09.054Z,32.50
2023-05-22T08:56:49.239Z,32.40
2023-05-22T08:59:26.484Z,32.50
2023-05-22T09:01:54.108Z,32.20
2023-05-22T09:04:23.937Z,31.90
2023-05-22T09:06:51.885Z,31.80
2023-05-22T09:09:20.406Z,32.20
2023-05-22T09:11:48.110Z,32.60
2023-05-22T09:14:16.333Z,32.10
2023-05-22T09:16:47.270Z,32.30
2023-05-22T09:19:17.354Z,32.20
2023-05-22T09:21:44.792Z,31.30
2023-05-22T09:24:12.213Z,31.60
2023-05-22T09:26:40.113Z,31.10
2023-05-22T09:29:08.229Z,30.60
2023-05-22T09:31:41.127Z,29.90
2023-05-22T09:34:09.412Z,30.00
2023-05-22T09:36:36.716Z,29.70
2023-05-22T09:39:04.616Z,29.60
2023-05-22T09:41:40.812Z,29.70
2023-05-22T09:44:14.846Z,29.00
2023-05-22T09:46:44.275Z,28.50
2023-05-22T09:49:15.067Z,28.20
2023-05-22T09:51:45.943Z,28.10
2023-05-22T09:54:14.391Z,27.80
2023-05-22T09:56:44.894Z,27.30
2023-05-22T09:59:13.071Z,27.00
2023-05-22T10:01:40.948Z,26.70
2023-05-22T10:04:12.072Z,26.40
2023-05-22T10:06:40.709Z,26.10
2023-05-22T10:09:09.289Z,26.00
2023-05-22T10:11:37.321Z,26.00
2023-05-22T10:14:05.403Z,25.80
2023-05-22T10:16:34.406Z,25.80
2023-05-22T10:19:04.037Z,26.00
2023-05-22T10:21:32.884Z,26.00
2023-05-22T10:24:01.256Z,26.00
2023-05-22T10:26:29.581Z,25.80
2023-05-22T10:28:59.447Z,25.60
2023-05-22T10:31:37.960Z,25.60
2023-05-22T10:34:40.758Z,25.80
2023-05-22T10:37:22.483Z,25.80
2023-05-22T10:39:57.318Z,25.90
2023-05-22T10:42:25.105Z,26.20
2023-05-22T10:44:53.327Z,26.60
2023-05-22T10:47:20.957Z,27.10
2023-05-22T10:50:02.408Z,27.20
2023-05-22T10:52:29.901Z,27.20
2023-05-22T10:54:59.837Z,27.40
2023-05-22T10:57:27.507Z,27.60
2023-05-22T11:00:07.543Z,28.00
2023-05-22T11:02:44.890Z,28.40
2023-05-22T11:05:35.606Z,28.10
2023-05-22T11:08:09.465Z,28.30
2023-05-22T11:10:56.325Z,28.40
2023-05-22T11:13:29.105Z,28.70
2023-05-22T11:15:57.941Z,28.40
2023-05-22T11:18:31.469Z,28.20
2023-05-22T11:21:00.861Z,28.60
2023-05-22T11:23:28.312Z,28.50
2023-05-22T11:25:55.751Z,28.00
2023-05-22T11:28:23.409Z,27.40
2023-05-22T11:30:50.821Z,26.90
2023-05-22T11:33:18.426Z,26.80
2023-05-22T11:35:47.567Z,26.80
2023-05-22T11:38:22.688Z,26.90
2023-05-22T11:40:51.892Z,26.80
2023-05-22T11:43:33.275Z,27.00
2023-05-22T11:46:05.076Z,27.30
2023-05-22T11:48:32.532Z,27.70
2023-05-22T11:51:04.914Z,27.60
2023-05-22T11:53:33.240Z,27.60
2023-05-22T11:56:04.685Z,27.60
2023-05-22T11:58:34.770Z,28.00
2023-05-22T12:01:03.056Z,28.20
2023-05-22T12:03:31.502Z,28.20
2023-05-22T12:05:59.128Z,28.10
2023-05-22T12:08:26.636Z,27.80
2023-05-22T12:10:54.490Z,27.70
2023-05-22T12:13:25.826Z,27.90
2023-05-22T12:15:54.117Z,28.30
2023-05-22T12:18:21.385Z,28.30
2023-05-22T12:20:51.805Z,28.40
2023-05-22T12:23:25.625Z,28.40
2023-05-22T12:25:56.857Z,28.70
2023-05-22T12:28:24.243Z,28.60
2023-05-22T12:30:55.863Z,28.10
2023-05-22T12:33:27.151Z,28.30
2023-05-22T12:35:54.631Z,28.40
2023-05-22T12:38:22.569Z,28.20
2023-05-22T12:40:51.113Z,28.60
2023-05-22T12:43:18.440Z,28.50
2023-05-22T12:45:45.902Z,28.50
2023-05-22T12:48:13.369Z,28.50
2023-05-22T12:50:41.326Z,28.20
2023-05-22T12:53:08.907Z,28.20
2023-05-22T12:55:36.816Z,28.70
2023-05-22T12:58:04.539Z,29.10
2023-05-22T13:00:32.131Z,29.20
2023-05-22T13:03:00.139Z,29.10
2023-05-22T13:05:27.540Z,29.30
2023-05-22T13:07:54.938Z,29.30
2023-05-22T13:10:22.288Z,29.30
2023-05-22T13:12:51.655Z,29.30
2023-05-22T13:15:19.128Z,28.90
2023-05-22T13:17:46.537Z,29.10
2023-05-22T13:20:14.086Z,29.30
2023-05-22T13:22:42.051Z,29.10
2023-05-22T13:25:09.524Z,29.20
2023-05-22T13:27:36.882Z,29.20
2023-05-22T13:30:04.524Z,29.10
2023-05-22T13:32:33.377Z,29.30
2023-05-22T13:35:00.919Z,29.30
2023-05-22T13:37:28.293Z,29.20
2023-05-22T13:39:55.656Z,28.60
2023-05-22T13:42:23.093Z,28.50
2023-05-22T13:44:50.457Z,28.50
2023-05-22T13:47:17.884Z,28.40
2023-05-22T13:49:45.780Z,28.70
2023-05-22T13:52:13.165Z,28.70
2023-05-22T13:54:40.968Z,29.00
2023-05-22T13:57:08.390Z,29.20
2023-05-22T13:59:35.866Z,29.10
2023-05-22T14:02:03.233Z,29.10
2023-05-22T14:04:30.821Z,29.00
2023-05-22T14:06:58.441Z,28.70
2023-05-22T14:09:26.213Z,28.90
2023-05-22T14:11:53.549Z,28.70
2023-05-22T14:14:24.908Z,28.50
2023-05-22T14:16:53.381Z,28.30
2023-05-22T14:19:21.223Z,28.30
2023-05-22T14:21:49.312Z,28.50
2023-05-22T14:24:16.890Z,28.00
2023-05-22T14:26:44.672Z,28.00
2023-05-22T14:29:12.213Z,28.20
2023-05-22T14:31:50.494Z,28.50
2023-05-22T14:34:18.985Z,28.30
2023-05-22T14:36:49.210Z,28.40
2023-05-22T14:39:16.613Z,28.60
2023-05-22T14:41:43.933Z,28.70
2023-05-22T14:44:11.486Z,28.60
2023-05-22T14:46:38.826Z,28.60
2023-05-22T14:49:07.031Z,28.60
2023-05-22T14:51:34.395Z,28.60
2023-05-22T14:54:02.029Z,28.60
2023-05-22T14:56:29.707Z,28.70
2023-05-22T14:58:57.780Z,28.30
2023-05-22T15:01:25.168Z,28.10
2023-05-22T15:03:52.647Z,28.00
2023-05-22T15:06:20.094Z,27.90
2023-05-22T15:08:47.497Z,27.50
2023-05-22T15:11:15.024Z,27.50
2023-05-22T15:13:42.332Z,27.40
2023-05-22T15:16:09.869Z,27.30
2023-05-22T15:18:37.598Z,27.60
2023-05-22T15:21:05.257Z,27.60
2023-05-22T15:23:32.690Z,27.50
2023-05-22T15:26:00.058Z,27.50
2023-05-22T15:28:27.360Z,27.50
2023-05-22T15:30:54.755Z,27.30
2023-05-22T15:33:22.027Z,26.90
2023-05-22T15:35:49.534Z,26.80
2023-05-22T15:38:16.997Z,26.90
2023-05-22T15:40:44.642Z,26.60
2023-05-22T15:43:12.147Z,26.50
2023-05-22T15:45:40.036Z,26.10
2023-05-22T15:48:08.008Z,26.10
2023-05-22T15:50:35.671Z,26.00
2023-05-22T15:53:03.067Z,25.90
2023-05-22T15:55:30.619Z,25.80
2023-05-22T15:57:58.130Z,25.70
2023-05-22T16:00:26.390Z,25.70
2023-05-22T16:02:54.367Z,25.60
2023-05-22T16:05:22.319Z,25.80
2023-05-22T16:07:49.674Z,25.90
2023-05-22T16:10:16.984Z,25.90
2023-05-22T16:12:44.447Z,25.80
2023-05-22T16:15:11.808Z,25.70
2023-05-22T16:17:41.596Z,25.70
2023-05-22T16:20:09.314Z,25.60
2023-05-22T16:22:48.106Z,25.70
2023-05-22T16:25:19.772Z,25.90
2023-05-22T16:27:47.185Z,25.70
2023-05-22T16:30:16.961Z,25.40
2023-05-22T16:32:48.187Z,25.40
2023-05-22T16:35:15.993Z,25.30
2023-05-22T16:37:43.364Z,25.20
2023-05-22T16:40:11.299Z,25.20
2023-05-22T16:42:40.520Z,25.20
2023-05-22T16:45:10.882Z,25.10
2023-05-22T16:47:38.241Z,25.00
2023-05-22T16:50:06.394Z,24.80
2023-05-22T16:52:33.897Z,24.60
2023-05-22T16:55:01.619Z,24.50
2023-05-22T16:57:28.946Z,24.40
2023-05-22T16:59:57.812Z,24.20
2023-05-22T17:02:27.087Z,24.10
2023-05-22T17:04:54.796Z,23.90
2023-05-22T17:07:22.078Z,23.80
2023-05-22T17:09:49.378Z,23.70
2023-05-22T17:12:16.723Z,23.60
2023-05-22T17:14:44.167Z,23.50
2023-05-22T17:17:11.537Z,23.30
2023-05-22T17:19:39.169Z,23.20
2023-05-22T17:22:07.022Z,23.10
2023-05-22T17:24:34.574Z,23.00
2023-05-22T17:27:03.521Z,22.90
2023-05-22T17:29:30.852Z,22.80
2023-05-22T17:31:58.317Z,22.70
2023-05-22T17:34:25.760Z,22.80
2023-05-22T17:36:53.129Z,22.80
2023-05-22T17:39:20.431Z,22.70
2023-05-22T17:41:47.996Z,22.60
2023-05-22T17:44:15.508Z,22.50
2023-05-22T17:46:42.878Z,22.40
2023-05-22T17:49:11.227Z,22.40
2023-05-22T17:51:38.917Z,22.40
2023-05-22T17:54:08.241Z,22.30
2023-05-22T17:56:36.577Z,22.10
2023-05-22T17:59:04.121Z,22.10
2023-05-22T18:01:32.179Z,22.00
2023-05-22T18:04:01.338Z,22.10
2023-05-22T18:06:32.174Z,21.90
2023-05-22T18:09:02.256Z,22.00
2023-05-22T18:11:29.657Z,21.80
2023-05-22T18:13:57.112Z,21.70
2023-05-22T18:16:24.823Z,21.60
2023-05-22T18:18:52.312Z,21.60
2023-05-22T18:21:19.653Z,21.50
2023-05-22T18:23:46.982Z,21.50
2023-05-22T18:26:14.403Z,21.50
2023-05-22T18:28:42.580Z,21.40
2023-05-22T18:31:09.943Z,21.30
2023-05-22T18:33:38.788Z,21.10
2023-05-22T18:36:08.434Z,21.10
2023-05-22T18:38:35.848Z,21.00
2023-05-22T18:41:05.663Z,21.00
2023-05-22T18:43:33.176Z,20.90
2023-05-22T18:46:00.712Z,20.70
2023-05-22T18:48:28.661Z,20.70
2023-05-22T18:50:57.893Z,20.60
2023-05-22T18:53:26.140Z,20.40
2023-05-22T18:55:54.119Z,20.30
2023-05-22T18:58:22.064Z,20.10
2023-05-22T19:00:49.600Z,20.10
2023-05-22T19:03:17.044Z,20.00
2023-05-22T19:05:44.506Z,19.90
2023-05-22T19:08:12.580Z,19.80
2023-05-22T19:10:40.217Z,19.70
2023-05-22T19:13:08.008Z,19.60
2023-05-22T19:15:36.226Z,19.50
2023-05-22T19:18:03.693Z,19.40
2023-05-22T19:20:31.128Z,19.30
2023-05-22T19:22:58.616Z,19.20
2023-05-22T19:25:26.411Z,19.10
2023-05-22T19:27:53.687Z,19.00
2023-05-22T19:30:22.039Z,18.90
2023-05-22T19:32:49.976Z,18.80
2023-05-22T19:35:17.766Z,18.80
2023-05-22T19:37:45.443Z,18.70
2023-05-22T19:42:41.439Z,18.50
2023-05-22T19:45:17.692Z,18.50
2023-05-22T19:47:45.022Z,18.30
2023-05-22T19:50:12.756Z,18.20
2023-05-22T19:52:40.268Z,18.10
2023-05-22T19:55:07.838Z,18.00
2023-05-22T19:57:35.383Z,17.90
2023-05-22T20:00:07.780Z,17.90
2023-05-22T20:02:35.260Z,17.80
2023-05-22T20:05:02.940Z,18.00
2023-05-22T20:07:32.533Z,18.00
2023-05-22T20:10:06.466Z,18.00
2023-05-22T20:12:33.905Z,18.00
2023-05-22T20:15:02.905Z,18.10
2023-05-22T20:17:30.630Z,18.30
2023-05-22T20:19:58.985Z,18.20
2023-05-22T20:22:26.546Z,18.10
2023-05-22T20:24:54.045Z,18.10
2023-05-22T20:27:21.605Z,18.20
2023-05-22T20:29:50.432Z,18.20
2023-05-22T20:32:17.976Z,18.20
2023-05-22T20:34:46.601Z,18.10
2023-05-22T20:37:14.529Z,18.00
2023-05-22T20:39:41.883Z,18.00
2023-05-22T20:42:13.320Z,18.00
2023-05-22T20:44:41.411Z,17.90
2023-05-22T20:47:09.245Z,17.80
2023-05-22T20:49:38.573Z,17.70
2023-05-22T20:52:06.265Z,17.60
2023-05-22T20:54:34.799Z,17.60
2023-05-22T20:57:05.099Z,17.50
2023-05-22T20:59:32.448Z,17.50
2023-05-22T21:02:04.011Z,17.50
2023-05-22T21:04:31.520Z,17.50
2023-05-22T21:06:59.081Z,17.40
2023-05-22T21:09:26.379Z,17.30
2023-05-22T21:11:54.249Z,17.30
2023-05-22T21:14:21.632Z,17.30
2023-05-22T21:16:49.178Z,17.30
2023-05-22T21:19:20.143Z,17.30
2023-05-22T21:21:47.781Z,17.30
2023-05-22T21:24:15.244Z,17.20
2023-05-22T21:26:42.792Z,17.20
2023-05-22T21:29:10.183Z,17.10
2023-05-22T21:31:37.528Z,17.10
2023-05-22T21:34:04.985Z,17.00
2023-05-22T21:36:32.781Z,16.90
2023-05-22T21:39:00.553Z,16.90
2023-05-22T21:41:27.996Z,16.80
2023-05-22T21:43:55.462Z,16.80
2023-05-22T21:46:30.503Z,16.80
2023-05-22T21:48:57.885Z,16.80
2023-05-22T21:51:28.298Z,16.70
2023-05-22T21:53:55.868Z,16.60
2023-05-22T21:56:23.176Z,16.60
2023-05-22T21:58:50.693Z,16.60
2023-05-22T22:01:22.494Z,16.60
2023-05-22T22:03:50.059Z,16.60
2023-05-22T22:06:20.645Z,16.70
2023-05-22T22:08:50.951Z,16.80
2023-05-22T22:11:18.846Z,16.90
2023-05-22T22:13:49.004Z,16.90
2023-05-22T22:16:16.759Z,16.80
2023-05-22T22:18:44.420Z,16.70
2023-05-22T22:21:19.034Z,16.70
2023-05-22T22:23:51.677Z,16.70
2023-05-22T22:26:21.879Z,16.70
2023-05-22T22:28:49.256Z,16.70
2023-05-22T22:31:17.212Z,16.80
2023-05-22T22:33:46.416Z,16.80
2023-05-22T22:36:17.590Z,16.80
2023-05-22T22:38:44.939Z,16.80
2023-05-22T22:41:12.750Z,16.80
2023-05-22T22:43:40.910Z,16.70
2023-05-22T22:46:08.961Z,16.60
2023-05-22T22:48:39.768Z,16.60
2023-05-22T22:51:07.538Z,16.40
2023-05-22T22:53:34.877Z,16.40
2023-05-22T22:56:02.334Z,16.20
2023-05-22T22:58:29.668Z,16.20
2023-05-22T23:00:57.139Z,16.00
2023-05-22T23:03:24.555Z,15.90
2023-05-22T23:05:51.944Z,15.90
2023-05-22T23:08:19.291Z,16.00
2023-05-22T23:10:46.914Z,16.10
2023-05-22T23:13:14.375Z,16.20
2023-05-22T23:15:42.202Z,16.30
2023-05-22T23:18:09.797Z,16.30
2023-05-22T23:20:39.831Z,16.40
2023-05-22T23:23:07.166Z,16.40
2023-05-22T23:25:34.680Z,16.40
2023-05-22T23:28:08.532Z,16.40
2023-05-22T23:30:35.912Z,16.40
2023-05-22T23:33:06.183Z,16.40
2023-05-22T23:35:33.515Z,16.40
2023-05-22T23:38:01.145Z,16.40
2023-05-22T23:40:28.438Z,16.30
2023-05-22T23:42:55.809Z,16.40
2023-05-22T23:45:23.173Z,16.30
2023-05-22T23:47:52.568Z,16.30
2023-05-22T23:50:20.075Z,16.30
2023-05-22T23:52:48.450Z,16.30
2023-05-22T23:55:16.470Z,16.30
2023-05-22T23:57:49.889Z,16.40
