createdAt,value
2017-11-19T00:00:52.904Z,7.08
2017-11-19T00:01:52.785Z,7.05
2017-11-19T00:02:52.917Z,7.09
2017-11-19T00:03:52.731Z,7.04
2017-11-19T00:04:52.832Z,6.97
2017-11-19T00:05:52.672Z,6.99
2017-11-19T00:06:52.741Z,6.99
2017-11-19T00:07:52.618Z,6.95
2017-11-19T00:08:52.761Z,6.99
2017-11-19T00:09:52.554Z,7.07
2017-11-19T00:10:52.664Z,6.95
2017-11-19T00:11:52.495Z,6.94
2017-11-19T00:12:52.576Z,6.97
2017-11-19T00:13:52.435Z,7.01
2017-11-19T00:14:52.495Z,6.97
2017-11-19T00:15:52.388Z,6.91
2017-11-19T00:16:52.502Z,6.94
2017-11-19T00:17:52.320Z,6.89
2017-11-19T00:18:52.419Z,6.86
2017-11-19T00:19:52.268Z,6.91
2017-11-19T00:20:52.324Z,6.84
2017-11-19T00:21:52.201Z,6.87
2017-11-19T00:22:52.339Z,6.90
2017-11-19T00:23:52.143Z,6.87
2017-11-19T00:24:52.250Z,6.89
2017-11-19T00:25:52.084Z,6.89
2017-11-19T00:26:52.161Z,6.91
2017-11-19T00:27:52.033Z,6.86
2017-11-19T00:28:52.171Z,6.84
2017-11-19T00:29:51.969Z,6.89
2017-11-19T00:30:52.084Z,6.89
2017-11-19T00:31:51.911Z,6.90
2017-11-19T00:32:51.999Z,6.87
2017-11-19T00:33:51.856Z,6.89
2017-11-19T00:34:52.015Z,6.81
2017-11-19T00:35:51.792Z,6.91
2017-11-19T00:36:51.924Z,6.89
2017-11-19T00:37:51.735Z,6.86
2017-11-19T00:38:51.831Z,6.86
2017-11-19T00:39:51.674Z,6.95
2017-11-19T00:40:51.747Z,6.84
2017-11-19T00:41:51.614Z,6.89
2017-11-19T00:42:51.794Z,6.86
2017-11-19T00:43:51.565Z,6.84
2017-11-19T00:44:51.671Z,6.91
2017-11-19T00:45:51.500Z,6.84
2017-11-19T00:46:51.586Z,6.76
2017-11-19T00:47:51.443Z,6.79
2017-11-19T00:48:51.593Z,6.68
2017-11-19T00:49:51.380Z,6.83
2017-11-19T00:50:51.509Z,6.72
2017-11-19T00:51:51.324Z,6.72
2017-11-19T00:52:51.422Z,6.73
2017-11-19T00:53:51.276Z,6.73
2017-11-19T00:54:51.432Z,6.76
2017-11-19T00:55:51.203Z,6.72
2017-11-19T00:56:51.349Z,6.72
2017-11-19T00:57:51.150Z,6.77
2017-11-19T00:58:51.256Z,6.72
2017-11-19T00:59:51.089Z,6.76
2017-11-19T01:00:51.272Z,6.77
2017-11-19T01:01:51.022Z,6.71
2017-11-19T01:02:51.190Z,6.68
2017-11-19T01:03:50.970Z,6.71
2017-11-19T01:04:51.090Z,6.68
2017-11-19T01:05:50.912Z,6.63
2017-11-19T01:06:51.003Z,6.69
2017-11-19T01:07:50.851Z,6.69
2017-11-19T01:08:51.017Z,6.72
2017-11-19T01:09:50.791Z,6.66
2017-11-19T01:10:50.925Z,6.79
2017-11-19T01:11:50.734Z,6.66
2017-11-19T01:12:50.856Z,6.69
2017-11-19T01:13:50.675Z,6.69
2017-11-19T01:14:50.856Z,6.72
2017-11-19T01:15:50.614Z,6.62
2017-11-19T01:16:50.662Z,6.65
2017-11-19T01:17:50.558Z,6.69
2017-11-19T01:18:50.578Z,6.68
2017-11-19T01:19:50.497Z,6.69
2017-11-19T01:20:50.589Z,6.68
2017-11-19T01:21:50.435Z,6.66
2017-11-19T01:22:50.502Z,6.62
2017-11-19T01:23:50.383Z,6.62
2017-11-19T01:24:50.412Z,6.58
2017-11-19T01:25:50.322Z,6.69
2017-11-19T01:26:50.323Z,6.63
2017-11-19T01:27:50.268Z,6.56
2017-11-19T01:28:50.341Z,6.63
2017-11-19T01:29:50.198Z,6.59
2017-11-19T01:30:50.248Z,6.58
2017-11-19T01:31:50.144Z,6.61
2017-11-19T01:32:50.139Z,6.61
2017-11-19T01:33:50.089Z,6.51
2017-11-19T01:34:50.181Z,6.54
2017-11-19T01:35:50.022Z,6.53
2017-11-19T01:36:50.087Z,6.53
2017-11-19T01:37:49.971Z,6.48
2017-11-19T01:38:49.999Z,6.56
2017-11-19T01:39:49.915Z,6.56
2017-11-19T01:40:50.014Z,6.61
2017-11-19T01:41:49.853Z,6.48
2017-11-19T01:42:49.925Z,6.53
2017-11-19T01:43:49.798Z,6.58
2017-11-19T01:44:49.840Z,6.50
2017-11-19T01:45:49.735Z,6.51
2017-11-19T01:46:49.745Z,6.51
2017-11-19T01:47:49.673Z,6.50
2017-11-19T01:48:49.774Z,6.53
2017-11-19T01:49:49.618Z,6.46
2017-11-19T01:50:49.670Z,6.53
2017-11-19T01:51:49.555Z,6.53
2017-11-19T01:52:49.582Z,6.51
2017-11-19T01:53:49.497Z,6.50
2017-11-19T01:54:49.591Z,6.44
2017-11-19T01:55:49.451Z,6.46
2017-11-19T01:56:49.508Z,6.48
2017-11-19T01:57:49.378Z,6.47
2017-11-19T01:58:49.428Z,6.54
2017-11-19T01:59:49.320Z,6.54
2017-11-19T02:00:49.428Z,6.47
2017-11-19T02:01:49.258Z,6.51
2017-11-19T02:02:49.340Z,6.44
2017-11-19T02:03:49.197Z,6.38
2017-11-19T02:04:49.255Z,6.44
2017-11-19T02:05:49.142Z,6.33
2017-11-19T02:06:49.162Z,6.35
2017-11-19T02:07:49.084Z,6.28
2017-11-19T02:08:49.182Z,6.26
2017-11-19T02:09:49.024Z,6.29
2017-11-19T02:10:49.092Z,6.22
2017-11-19T02:11:48.968Z,6.25
2017-11-19T02:12:49.004Z,6.19
2017-11-19T02:13:48.906Z,6.28
2017-11-19T02:14:49.017Z,6.19
2017-11-19T02:15:48.858Z,6.22
2017-11-19T02:16:48.930Z,6.22
2017-11-19T02:17:48.783Z,6.18
2017-11-19T02:18:48.847Z,6.06
2017-11-19T02:19:48.734Z,6.04
2017-11-19T02:20:48.853Z,6.10
2017-11-19T02:21:48.675Z,6.19
2017-11-19T02:22:48.765Z,6.06
2017-11-19T02:23:48.612Z,6.04
2017-11-19T02:24:48.677Z,6.07
2017-11-19T02:25:48.550Z,6.04
2017-11-19T02:26:48.591Z,6.09
2017-11-19T02:27:48.495Z,6.10
2017-11-19T02:28:48.609Z,6.10
2017-11-19T02:29:48.430Z,6.11
2017-11-19T02:30:48.516Z,6.07
2017-11-19T02:31:48.373Z,6.10
2017-11-19T02:32:48.427Z,6.04
2017-11-19T02:33:48.314Z,6.00
2017-11-19T02:34:48.440Z,6.04
2017-11-19T02:35:48.253Z,6.00
2017-11-19T02:36:48.348Z,5.98
2017-11-19T02:37:48.195Z,5.96
2017-11-19T02:38:48.262Z,6.00
2017-11-19T02:39:48.137Z,5.98
2017-11-19T02:40:48.277Z,6.00
2017-11-19T02:41:48.076Z,6.07
2017-11-19T02:42:48.187Z,6.04
2017-11-19T02:43:48.015Z,6.01
2017-11-19T02:44:48.099Z,6.03
2017-11-19T02:45:47.955Z,6.04
2017-11-19T02:46:48.015Z,6.06
2017-11-19T02:47:47.898Z,6.00
2017-11-19T02:48:48.021Z,6.06
2017-11-19T02:49:47.836Z,6.01
2017-11-19T02:50:47.937Z,5.95
2017-11-19T02:51:47.784Z,5.91
2017-11-19T02:52:47.847Z,6.00
2017-11-19T02:53:47.731Z,5.98
2017-11-19T02:54:47.857Z,5.95
2017-11-19T02:55:47.658Z,6.00
2017-11-19T02:56:47.774Z,5.89
2017-11-19T02:57:47.599Z,5.92
2017-11-19T02:58:47.684Z,5.89
2017-11-19T02:59:47.538Z,5.88
2017-11-19T03:00:47.697Z,5.81
2017-11-19T03:01:47.478Z,5.83
2017-11-19T03:02:47.611Z,5.78
2017-11-19T03:03:47.430Z,5.78
2017-11-19T03:04:47.518Z,5.78
2017-11-19T03:05:47.357Z,5.81
2017-11-19T03:06:47.433Z,5.83
2017-11-19T03:07:47.300Z,5.85
2017-11-19T03:08:47.444Z,5.77
2017-11-19T03:09:47.241Z,5.83
2017-11-19T03:10:47.361Z,5.75
2017-11-19T03:11:47.181Z,5.74
2017-11-19T03:12:47.269Z,5.74
2017-11-19T03:13:47.119Z,5.71
2017-11-19T03:14:47.284Z,5.67
2017-11-19T03:15:47.062Z,5.73
2017-11-19T03:16:47.196Z,5.83
2017-11-19T03:17:47.003Z,5.68
2017-11-19T03:18:47.108Z,5.74
2017-11-19T03:19:46.940Z,5.75
2017-11-19T03:20:47.017Z,5.73
2017-11-19T03:21:46.885Z,5.71
2017-11-19T03:22:47.029Z,5.67
2017-11-19T03:23:46.830Z,5.71
2017-11-19T03:24:46.942Z,5.71
2017-11-19T03:25:46.763Z,5.67
2017-11-19T03:26:46.853Z,5.75
2017-11-19T03:27:46.703Z,5.73
2017-11-19T03:28:46.866Z,5.73
2017-11-19T03:29:46.646Z,5.66
2017-11-19T03:30:46.781Z,5.73
2017-11-19T03:31:46.585Z,5.73
2017-11-19T03:32:46.690Z,5.68
2017-11-19T03:33:46.521Z,5.73
2017-11-19T03:34:46.703Z,5.74
2017-11-19T03:35:46.457Z,5.73
2017-11-19T03:36:46.615Z,5.73
2017-11-19T03:37:46.402Z,5.73
2017-11-19T03:38:46.525Z,5.77
2017-11-19T03:39:46.342Z,5.64
2017-11-19T03:40:46.437Z,5.66
2017-11-19T03:41:46.276Z,5.70
2017-11-19T03:42:46.453Z,5.67
2017-11-19T03:43:46.226Z,5.63
2017-11-19T03:44:46.263Z,5.66
2017-11-19T03:45:46.158Z,5.66
2017-11-19T03:46:46.169Z,5.63
2017-11-19T03:47:46.100Z,5.53
2017-11-19T03:48:46.184Z,5.60
2017-11-19T03:49:46.038Z,5.57
2017-11-19T03:50:46.102Z,5.52
2017-11-19T03:51:45.980Z,5.56
2017-11-19T03:52:46.012Z,5.52
2017-11-19T03:53:45.924Z,5.46
2017-11-19T03:54:45.921Z,5.52
2017-11-19T03:55:45.854Z,5.49
2017-11-19T03:56:45.938Z,5.52
2017-11-19T03:57:45.798Z,5.48
2017-11-19T03:58:45.849Z,5.41
2017-11-19T03:59:45.736Z,5.40
2017-11-19T04:00:45.766Z,5.40
2017-11-19T04:01:45.675Z,5.35
2017-11-19T04:02:45.774Z,5.30
2017-11-19T04:03:45.619Z,5.23
2017-11-19T04:04:45.683Z,5.28
2017-11-19T04:05:45.555Z,5.27
2017-11-19T04:06:45.601Z,5.27
2017-11-19T04:07:45.496Z,5.28
2017-11-19T04:08:45.514Z,5.23
2017-11-19T04:09:45.435Z,5.25
2017-11-19T04:10:45.518Z,5.23
2017-11-19T04:11:45.374Z,5.22
2017-11-19T04:12:45.439Z,5.23
2017-11-19T04:13:45.317Z,5.30
2017-11-19T04:14:45.341Z,5.16
2017-11-19T04:15:45.258Z,5.14
2017-11-19T04:16:45.364Z,5.14
2017-11-19T04:17:45.188Z,5.14
2017-11-19T04:18:45.273Z,5.14
2017-11-19T04:19:45.129Z,5.16
2017-11-19T04:20:45.187Z,5.17
2017-11-19T04:21:45.064Z,5.16
2017-11-19T04:22:45.095Z,5.23
2017-11-19T04:23:45.014Z,5.13
2017-11-19T04:24:45.110Z,5.16
2017-11-19T04:25:44.968Z,5.07
2017-11-19T04:26:45.020Z,5.13
2017-11-19T04:27:44.886Z,5.14
2017-11-19T04:28:44.933Z,5.14
2017-11-19T04:29:44.830Z,5.17
2017-11-19T04:30:44.947Z,5.14
2017-11-19T04:31:44.768Z,5.16
2017-11-19T04:32:44.855Z,5.16
2017-11-19T04:33:44.704Z,5.14
2017-11-19T04:34:44.768Z,5.10
2017-11-19T04:35:44.641Z,4.99
2017-11-19T04:36:44.679Z,5.02
2017-11-19T04:37:44.581Z,5.10
2017-11-19T04:38:44.688Z,5.01
2017-11-19T04:39:44.516Z,5.02
2017-11-19T04:40:44.609Z,4.96
2017-11-19T04:41:44.461Z,5.13
2017-11-19T04:42:44.517Z,5.02
2017-11-19T04:43:44.397Z,5.01
2017-11-19T04:44:44.526Z,5.01
2017-11-19T04:45:44.332Z,4.98
2017-11-19T04:46:44.441Z,5.02
2017-11-19T04:47:44.274Z,5.02
2017-11-19T04:48:44.350Z,5.02
2017-11-19T04:49:44.238Z,5.05
2017-11-19T04:50:44.262Z,5.01
2017-11-19T04:51:44.152Z,5.04
2017-11-19T04:52:44.275Z,5.04
2017-11-19T04:53:44.088Z,5.07
2017-11-19T04:54:44.185Z,4.99
2017-11-19T04:55:44.028Z,4.96
2017-11-19T04:56:44.095Z,5.01
2017-11-19T04:57:43.963Z,4.95
2017-11-19T04:58:44.010Z,5.04
2017-11-19T04:59:43.901Z,4.99
2017-11-19T05:00:44.022Z,4.94
2017-11-19T05:01:43.839Z,5.07
2017-11-19T05:02:43.937Z,5.02
2017-11-19T05:03:43.781Z,4.96
2017-11-19T05:04:43.846Z,5.02
2017-11-19T05:05:43.722Z,4.95
2017-11-19T05:06:43.864Z,4.98
2017-11-19T05:07:43.673Z,5.01
2017-11-19T05:08:43.772Z,5.07
2017-11-19T05:09:43.595Z,5.10
2017-11-19T05:10:43.680Z,5.05
2017-11-19T05:11:43.538Z,5.09
2017-11-19T05:12:43.592Z,5.13
2017-11-19T05:13:43.470Z,5.20
2017-11-19T05:14:43.605Z,5.10
2017-11-19T05:15:43.408Z,5.14
2017-11-19T05:16:43.515Z,5.16
2017-11-19T05:17:43.353Z,5.22
2017-11-19T05:18:43.433Z,5.17
2017-11-19T05:19:43.289Z,5.14
2017-11-19T05:20:43.338Z,5.13
2017-11-19T05:21:43.233Z,5.17
2017-11-19T05:22:43.354Z,5.13
2017-11-19T05:23:43.164Z,5.19
2017-11-19T05:24:43.264Z,5.13
2017-11-19T05:25:43.102Z,5.17
2017-11-19T05:26:43.173Z,5.14
2017-11-19T05:27:43.040Z,5.16
2017-11-19T05:28:43.194Z,5.19
2017-11-19T05:29:42.975Z,5.05
2017-11-19T05:30:43.101Z,5.17
2017-11-19T05:31:42.913Z,5.10
2017-11-19T05:32:43.017Z,5.17
2017-11-19T05:33:42.853Z,5.16
2017-11-19T05:34:42.922Z,5.14
2017-11-19T05:35:42.791Z,5.17
2017-11-19T05:36:42.941Z,5.16
2017-11-19T05:37:42.736Z,5.19
2017-11-19T05:38:42.847Z,5.19
2017-11-19T05:39:42.669Z,5.17
2017-11-19T05:40:42.768Z,5.17
2017-11-19T05:41:42.613Z,5.23
2017-11-19T05:42:42.779Z,5.20
2017-11-19T05:43:42.547Z,5.07
2017-11-19T05:44:42.689Z,5.20
2017-11-19T05:45:42.484Z,5.19
2017-11-19T05:46:42.600Z,5.19
2017-11-19T05:47:42.426Z,5.20
2017-11-19T05:48:42.511Z,5.19
2017-11-19T05:49:42.359Z,5.16
2017-11-19T05:50:42.524Z,5.19
2017-11-19T05:51:42.300Z,5.20
2017-11-19T05:52:42.435Z,5.10
2017-11-19T05:53:42.237Z,5.14
2017-11-19T05:54:42.350Z,5.19
2017-11-19T05:55:42.177Z,5.17
2017-11-19T05:56:42.261Z,5.14
2017-11-19T05:57:42.112Z,5.13
2017-11-19T05:58:42.272Z,5.07
2017-11-19T05:59:42.056Z,5.13
2017-11-19T06:00:42.184Z,5.02
2017-11-19T06:01:41.991Z,5.20
2017-11-19T06:02:42.100Z,5.19
2017-11-19T06:03:41.927Z,5.14
2017-11-19T06:04:42.112Z,5.16
2017-11-19T06:05:41.868Z,4.99
2017-11-19T06:06:42.023Z,5.13
2017-11-19T06:07:41.808Z,5.02
2017-11-19T06:08:41.932Z,5.10
2017-11-19T06:09:41.743Z,5.01
2017-11-19T06:10:41.844Z,5.07
2017-11-19T06:11:41.686Z,5.01
2017-11-19T06:12:41.652Z,5.02
2017-11-19T06:13:41.620Z,4.99
2017-11-19T06:14:41.658Z,5.01
2017-11-19T06:15:41.556Z,5.02
2017-11-19T06:16:41.563Z,4.95
2017-11-19T06:17:41.500Z,4.99
2017-11-19T06:18:41.583Z,4.96
2017-11-19T06:19:41.434Z,5.02
2017-11-19T06:20:41.487Z,5.04
2017-11-19T06:21:41.372Z,5.04
2017-11-19T06:22:41.399Z,5.04
2017-11-19T06:23:41.309Z,5.07
2017-11-19T06:24:41.308Z,5.02
2017-11-19T06:25:41.250Z,4.98
2017-11-19T06:26:41.322Z,5.02
2017-11-19T06:27:41.187Z,5.01
2017-11-19T06:28:41.234Z,5.10
2017-11-19T06:29:41.126Z,5.05
2017-11-19T06:30:41.144Z,5.02
2017-11-19T06:31:41.061Z,5.04
2017-11-19T06:32:41.056Z,5.01
2017-11-19T06:33:41.004Z,5.13
2017-11-19T06:34:41.078Z,5.14
2017-11-19T06:35:40.941Z,5.10
2017-11-19T06:36:40.979Z,5.10
2017-11-19T06:37:40.885Z,5.20
2017-11-19T06:38:40.905Z,5.07
2017-11-19T06:39:40.821Z,5.17
2017-11-19T06:40:40.902Z,5.14
2017-11-19T06:41:40.754Z,5.12
2017-11-19T06:42:40.813Z,5.20
2017-11-19T06:43:40.695Z,5.17
2017-11-19T06:44:40.720Z,5.20
2017-11-19T06:45:40.633Z,5.27
2017-11-19T06:46:40.628Z,5.27
2017-11-19T06:47:40.567Z,5.37
2017-11-19T06:48:40.649Z,5.30
2017-11-19T06:49:40.507Z,5.30
2017-11-19T06:50:40.550Z,5.30
2017-11-19T06:51:40.446Z,5.34
2017-11-19T06:52:40.460Z,5.28
2017-11-19T06:53:40.387Z,5.34
2017-11-19T06:54:40.371Z,5.31
2017-11-19T06:55:40.326Z,5.35
2017-11-19T06:56:40.384Z,5.31
2017-11-19T06:57:40.261Z,5.30
2017-11-19T06:58:40.292Z,5.28
2017-11-19T06:59:40.202Z,5.30
2017-11-19T07:00:40.202Z,5.25
2017-11-19T07:01:40.136Z,5.28
2017-11-19T07:02:40.215Z,5.23
2017-11-19T07:03:40.081Z,5.23
2017-11-19T07:04:40.124Z,5.28
2017-11-19T07:05:40.022Z,5.19
2017-11-19T07:06:40.036Z,5.17
2017-11-19T07:07:39.958Z,5.13
2017-11-19T07:08:39.947Z,5.12
2017-11-19T07:09:39.889Z,5.20
2017-11-19T07:10:39.958Z,5.22
2017-11-19T07:11:39.833Z,5.16
2017-11-19T07:12:39.868Z,5.17
2017-11-19T07:13:39.769Z,5.17
2017-11-19T07:14:39.779Z,5.19
2017-11-19T07:15:39.713Z,5.17
2017-11-19T07:16:39.690Z,5.02
2017-11-19T07:17:39.640Z,5.17
2017-11-19T07:18:39.705Z,5.19
2017-11-19T07:19:39.594Z,5.13
2017-11-19T07:20:39.608Z,5.13
2017-11-19T07:21:39.520Z,5.01
2017-11-19T07:22:39.522Z,5.12
2017-11-19T07:23:39.455Z,5.09
2017-11-19T07:24:39.532Z,5.04
2017-11-19T07:25:39.396Z,5.05
2017-11-19T07:26:39.442Z,4.98
2017-11-19T07:27:39.334Z,5.05
2017-11-19T07:28:39.353Z,5.05
2017-11-19T07:29:39.275Z,5.02
2017-11-19T07:30:39.264Z,5.02
2017-11-19T07:31:39.213Z,5.04
2017-11-19T07:32:39.277Z,5.04
2017-11-19T07:33:39.151Z,5.04
2017-11-19T07:34:39.185Z,5.09
2017-11-19T07:35:39.089Z,5.14
2017-11-19T07:36:39.097Z,5.10
2017-11-19T07:37:39.035Z,5.13
2017-11-19T07:38:39.107Z,5.22
2017-11-19T07:39:38.965Z,5.16
2017-11-19T07:40:39.019Z,5.20
2017-11-19T07:41:38.904Z,5.35
2017-11-19T07:42:38.930Z,5.35
2017-11-19T07:43:38.841Z,5.35
2017-11-19T07:44:38.848Z,5.30
2017-11-19T07:45:38.782Z,5.30
2017-11-19T07:46:38.852Z,5.32
2017-11-19T07:47:38.718Z,5.30
2017-11-19T07:48:38.763Z,5.31
2017-11-19T07:49:38.655Z,5.28
2017-11-19T07:50:38.672Z,5.22
2017-11-19T07:51:38.593Z,5.28
2017-11-19T07:52:38.687Z,5.31
2017-11-19T07:53:38.529Z,5.27
2017-11-19T07:54:38.596Z,5.23
2017-11-19T07:55:38.480Z,5.20
2017-11-19T07:56:38.502Z,5.20
2017-11-19T07:57:38.410Z,5.17
2017-11-19T07:58:38.412Z,5.16
2017-11-19T07:59:38.348Z,5.17
2017-11-19T08:00:38.434Z,5.20
2017-11-19T08:01:38.283Z,5.10
2017-11-19T08:02:38.335Z,5.04
2017-11-19T08:03:38.225Z,5.16
2017-11-19T08:04:38.244Z,5.14
2017-11-19T08:05:38.173Z,5.19
2017-11-19T08:06:38.159Z,5.10
2017-11-19T08:07:38.096Z,5.32
2017-11-19T08:08:38.168Z,5.35
2017-11-19T08:09:38.037Z,5.32
2017-11-19T08:10:38.084Z,5.40
2017-11-19T08:11:37.977Z,5.38
2017-11-19T08:12:37.989Z,5.48
2017-11-19T08:13:37.913Z,5.48
2017-11-19T08:14:37.896Z,5.43
2017-11-19T08:15:37.861Z,5.32
2017-11-19T08:16:37.912Z,5.40
2017-11-19T08:17:37.791Z,5.40
2017-11-19T08:18:37.823Z,5.41
2017-11-19T08:19:37.736Z,5.37
2017-11-19T08:20:37.728Z,5.32
2017-11-19T08:21:37.680Z,5.35
2017-11-19T08:22:37.743Z,5.45
2017-11-19T08:23:37.608Z,5.38
2017-11-19T08:24:37.661Z,5.41
2017-11-19T08:25:37.547Z,5.55
2017-11-19T08:26:37.574Z,5.53
2017-11-19T08:27:37.485Z,5.49
2017-11-19T08:28:37.476Z,5.49
2017-11-19T08:29:37.424Z,5.45
2017-11-19T08:30:38.518Z,5.49
2017-11-19T08:31:37.363Z,5.52
2017-11-19T08:32:37.402Z,5.55
2017-11-19T08:33:37.302Z,5.60
2017-11-19T08:34:37.308Z,5.63
2017-11-19T08:35:37.241Z,5.75
2017-11-19T08:36:37.329Z,5.68
2017-11-19T08:37:37.179Z,5.83
2017-11-19T08:38:37.233Z,5.81
2017-11-19T08:39:37.126Z,5.81
2017-11-19T08:40:37.148Z,5.82
2017-11-19T08:41:37.057Z,5.91
2017-11-19T08:42:37.057Z,5.82
2017-11-19T08:43:36.992Z,6.01
2017-11-19T08:44:37.068Z,5.95
2017-11-19T08:45:36.934Z,5.98
2017-11-19T08:46:36.975Z,6.03
2017-11-19T08:47:36.872Z,6.00
2017-11-19T08:48:36.891Z,6.03
2017-11-19T08:49:36.825Z,6.01
2017-11-19T08:50:36.798Z,6.10
2017-11-19T08:51:36.752Z,6.11
2017-11-19T08:52:36.804Z,6.11
2017-11-19T08:53:36.692Z,6.14
2017-11-19T08:54:36.728Z,6.22
2017-11-19T08:55:36.629Z,6.28
2017-11-19T08:56:36.645Z,6.46
2017-11-19T08:57:36.568Z,6.44
2017-11-19T08:58:36.638Z,6.54
2017-11-19T08:59:36.513Z,6.54
2017-11-19T09:00:36.548Z,6.76
2017-11-19T09:01:36.446Z,7.24
2017-11-19T09:02:36.457Z,8.30
2017-11-19T09:03:36.391Z,9.06
2017-11-19T09:04:36.466Z,9.49
2017-11-19T09:05:36.330Z,10.00
2017-11-19T09:06:36.377Z,10.44
2017-11-19T09:07:36.277Z,10.66
2017-11-19T09:08:36.287Z,11.20
2017-11-19T09:09:36.219Z,11.59
2017-11-19T09:10:36.299Z,11.41
2017-11-19T09:11:36.166Z,11.57
2017-11-19T09:12:36.211Z,11.56
2017-11-19T09:13:36.118Z,11.29
2017-11-19T09:14:36.121Z,10.25
2017-11-19T09:15:36.067Z,10.30
2017-11-19T09:16:36.134Z,11.09
2017-11-19T09:17:36.021Z,10.83
2017-11-19T09:18:36.044Z,11.14
2017-11-19T09:19:35.975Z,11.59
2017-11-19T09:20:36.060Z,12.08
2017-11-19T09:21:35.930Z,12.21
2017-11-19T09:22:35.968Z,12.63
2017-11-19T09:23:35.880Z,12.48
2017-11-19T09:24:35.877Z,11.86
2017-11-19T09:25:35.846Z,11.31
2017-11-19T09:26:35.890Z,11.62
2017-11-19T09:27:35.794Z,12.04
2017-11-19T09:28:35.804Z,12.39
2017-11-19T09:29:35.757Z,12.63
2017-11-19T09:30:35.817Z,12.96
2017-11-19T09:31:35.718Z,13.38
2017-11-19T09:32:35.723Z,13.63
2017-11-19T09:33:35.675Z,13.67
2017-11-19T09:34:35.735Z,13.59
2017-11-19T09:35:35.631Z,13.54
2017-11-19T09:36:35.644Z,13.88
2017-11-19T09:37:35.596Z,14.17
2017-11-19T09:38:35.657Z,14.52
2017-11-19T09:39:35.558Z,14.75
2017-11-19T09:40:35.569Z,14.98
2017-11-19T09:41:35.523Z,14.94
2017-11-19T09:42:35.580Z,14.86
2017-11-19T09:43:35.489Z,14.60
2017-11-19T09:44:35.485Z,14.67
2017-11-19T09:45:35.454Z,14.17
2017-11-19T09:46:35.502Z,13.92
2017-11-19T09:47:35.417Z,14.31
2017-11-19T09:48:35.514Z,13.84
2017-11-19T09:49:35.387Z,12.63
2017-11-19T09:50:35.427Z,11.61
2017-11-19T09:51:35.353Z,10.76
2017-11-19T09:52:35.447Z,9.99
2017-11-19T09:53:35.320Z,9.83
2017-11-19T09:54:35.348Z,9.73
2017-11-19T09:55:35.285Z,9.50
2017-11-19T09:56:35.361Z,9.15
2017-11-19T09:57:35.245Z,9.39
2017-11-19T09:58:35.277Z,9.45
2017-11-19T09:59:35.206Z,9.88
2017-11-19T10:00:35.287Z,11.11
2017-11-19T10:01:35.166Z,12.30
2017-11-19T10:02:35.196Z,13.09
2017-11-19T10:03:35.120Z,13.49
2017-11-19T10:04:35.205Z,14.09
2017-11-19T10:05:35.080Z,14.28
2017-11-19T10:06:35.116Z,14.44
2017-11-19T10:07:35.040Z,14.67
2017-11-19T10:08:35.130Z,15.02
2017-11-19T10:09:35.001Z,14.95
2017-11-19T10:10:35.044Z,14.91
2017-11-19T10:11:34.964Z,15.49
2017-11-19T10:12:35.049Z,15.15
2017-11-19T10:13:34.927Z,15.45
2017-11-19T10:14:34.967Z,15.64
2017-11-19T10:15:34.891Z,15.64
2017-11-19T10:16:34.972Z,15.85
2017-11-19T10:17:34.860Z,15.97
2017-11-19T10:18:34.898Z,15.49
2017-11-19T10:19:34.821Z,15.49
2017-11-19T10:20:34.892Z,15.79
2017-11-19T10:21:34.794Z,15.79
2017-11-19T10:22:34.803Z,15.52
2017-11-19T10:23:34.761Z,16.18
2017-11-19T10:24:34.819Z,16.58
2017-11-19T10:25:34.727Z,16.88
2017-11-19T10:26:34.727Z,17.36
2017-11-19T10:27:34.699Z,17.82
2017-11-19T10:28:34.742Z,17.15
2017-11-19T10:29:34.670Z,17.03
2017-11-19T10:30:34.754Z,16.56
2017-11-19T10:31:34.639Z,15.99
2017-11-19T10:32:34.662Z,16.00
2017-11-19T10:33:34.611Z,16.49
2017-11-19T10:34:34.675Z,16.75
2017-11-19T10:35:34.582Z,15.93
2017-11-19T10:36:34.584Z,16.12
2017-11-19T10:37:34.554Z,16.93
2017-11-19T10:38:34.597Z,16.88
2017-11-19T10:39:34.527Z,17.07
2017-11-19T10:40:34.611Z,17.79
2017-11-19T10:41:34.504Z,16.85
2017-11-19T10:42:34.519Z,16.37
2017-11-19T10:43:34.468Z,16.85
2017-11-19T10:44:34.533Z,17.04
2017-11-19T10:45:34.444Z,17.13
2017-11-19T10:46:34.444Z,17.32
2017-11-19T10:47:34.417Z,17.14
2017-11-19T10:48:34.476Z,17.10
2017-11-19T10:49:34.390Z,17.74
2017-11-19T10:50:34.470Z,17.15
2017-11-19T10:51:34.364Z,16.68
2017-11-19T10:52:34.376Z,17.07
2017-11-19T10:53:34.336Z,17.59
2017-11-19T10:54:34.394Z,17.59
2017-11-19T10:55:34.370Z,16.49
2017-11-19T10:56:34.422Z,16.86
2017-11-19T10:57:34.291Z,17.79
2017-11-19T10:58:34.313Z,17.95
2017-11-19T10:59:34.258Z,17.76
2017-11-19T11:00:34.328Z,16.99
2017-11-19T11:01:34.235Z,16.98
2017-11-19T11:02:34.224Z,17.03
2017-11-19T11:03:34.213Z,17.41
2017-11-19T11:04:34.355Z,17.63
2017-11-19T11:05:34.182Z,17.50
2017-11-19T11:06:34.263Z,17.62
2017-11-19T11:07:34.382Z,18.44
2017-11-19T11:08:34.140Z,17.78
2017-11-19T11:09:34.185Z,15.96
2017-11-19T11:10:34.124Z,15.31
2017-11-19T11:11:34.199Z,14.68
2017-11-19T11:12:34.089Z,14.02
2017-11-19T11:13:34.118Z,15.17
2017-11-19T11:14:34.063Z,15.24
2017-11-19T11:15:34.125Z,15.57
2017-11-19T11:16:34.041Z,16.26
2017-11-19T11:17:34.136Z,17.00
2017-11-19T11:18:34.022Z,17.04
2017-11-19T11:19:34.060Z,17.10
2017-11-19T11:20:34.055Z,16.60
2017-11-19T11:21:33.965Z,16.06
2017-11-19T11:22:33.967Z,16.00
2017-11-19T11:23:33.929Z,15.28
2017-11-19T11:24:33.981Z,14.87
2017-11-19T11:25:33.900Z,13.99
2017-11-19T11:26:33.994Z,13.43
2017-11-19T11:27:33.865Z,13.25
2017-11-19T11:28:33.906Z,13.09
2017-11-19T11:29:33.834Z,13.15
2017-11-19T11:30:33.920Z,14.20
2017-11-19T11:31:33.799Z,14.19
2017-11-19T11:32:33.830Z,14.14
2017-11-19T11:33:33.762Z,14.67
2017-11-19T11:34:33.849Z,15.36
2017-11-19T11:35:33.734Z,15.99
2017-11-19T11:36:33.757Z,15.41
2017-11-19T11:37:33.703Z,14.67
2017-11-19T11:38:33.769Z,14.10
2017-11-19T11:39:33.657Z,14.84
2017-11-19T11:40:33.681Z,15.66
2017-11-19T11:41:33.624Z,16.03
2017-11-19T11:42:33.691Z,15.86
2017-11-19T11:43:33.580Z,16.15
2017-11-19T11:44:33.606Z,16.14
2017-11-19T11:45:33.547Z,16.58
2017-11-19T11:46:33.620Z,17.00
2017-11-19T11:47:33.520Z,17.30
2017-11-19T11:48:33.534Z,16.63
2017-11-19T11:49:33.489Z,15.74
2017-11-19T11:50:33.555Z,14.56
2017-11-19T11:51:33.453Z,13.69
2017-11-19T11:52:33.458Z,12.74
2017-11-19T11:53:33.417Z,12.41
2017-11-19T11:54:33.475Z,12.21
2017-11-19T11:55:33.380Z,12.08
2017-11-19T11:56:33.383Z,11.94
2017-11-19T11:57:33.355Z,11.57
2017-11-19T11:58:33.395Z,11.62
2017-11-19T11:59:33.307Z,11.50
2017-11-19T12:00:33.309Z,11.38
2017-11-19T12:01:33.268Z,11.61
2017-11-19T12:02:33.319Z,11.75
2017-11-19T12:03:33.243Z,12.30
2017-11-19T12:04:33.238Z,12.96
2017-11-19T12:05:33.191Z,12.69
2017-11-19T12:06:33.244Z,12.64
2017-11-19T12:07:33.145Z,12.30
2017-11-19T12:08:33.161Z,12.04
2017-11-19T12:09:33.115Z,11.70
2017-11-19T12:10:33.169Z,11.56
2017-11-19T12:11:33.060Z,11.46
2017-11-19T12:12:33.086Z,11.25
2017-11-19T12:13:33.026Z,10.99
2017-11-19T12:14:33.099Z,11.07
2017-11-19T12:15:32.977Z,10.78
2017-11-19T12:16:33.030Z,10.70
2017-11-19T12:17:32.933Z,10.62
2017-11-19T12:18:33.022Z,10.53
2017-11-19T12:19:32.889Z,10.44
2017-11-19T12:20:32.933Z,10.37
2017-11-19T12:21:32.841Z,10.42
2017-11-19T12:22:32.842Z,10.42
2017-11-19T12:23:32.800Z,10.44
2017-11-19T12:24:32.859Z,10.40
2017-11-19T12:25:32.753Z,10.34
2017-11-19T12:26:32.770Z,10.32
2017-11-19T12:27:32.705Z,10.37
2017-11-19T12:28:32.781Z,10.51
2017-11-19T12:29:32.675Z,10.44
2017-11-19T12:30:32.696Z,11.02
2017-11-19T12:31:32.613Z,11.14
2017-11-19T12:32:32.607Z,11.25
2017-11-19T12:33:32.561Z,11.89
2017-11-19T12:34:32.622Z,12.31
2017-11-19T12:35:32.515Z,12.44
2017-11-19T12:36:32.548Z,12.19
2017-11-19T12:37:32.466Z,12.08
2017-11-19T12:38:32.453Z,11.74
2017-11-19T12:39:32.424Z,12.11
2017-11-19T12:40:32.474Z,12.44
2017-11-19T12:41:32.381Z,12.66
2017-11-19T12:42:32.368Z,12.84
2017-11-19T12:43:32.337Z,13.11
2017-11-19T12:44:32.383Z,13.11
2017-11-19T12:45:32.299Z,12.81
2017-11-19T12:46:32.294Z,12.74
2017-11-19T12:47:32.247Z,12.42
2017-11-19T12:48:32.313Z,11.71
2017-11-19T12:49:32.199Z,11.57
2017-11-19T12:50:32.217Z,11.54
2017-11-19T12:51:32.155Z,11.49
2017-11-19T12:52:32.235Z,11.44
2017-11-19T12:53:32.110Z,11.53
2017-11-19T12:54:32.143Z,11.54
2017-11-19T12:55:32.078Z,11.56
2017-11-19T12:56:32.156Z,11.59
2017-11-19T12:57:32.024Z,11.36
2017-11-19T12:58:32.085Z,11.13
2017-11-19T12:59:31.980Z,11.03
2017-11-19T13:00:31.981Z,10.89
2017-11-19T13:01:31.935Z,10.68
2017-11-19T13:02:32.005Z,10.92
2017-11-19T13:03:31.884Z,10.83
2017-11-19T13:04:31.915Z,11.16
2017-11-19T13:05:31.838Z,11.38
2017-11-19T13:06:31.929Z,11.61
2017-11-19T13:07:31.793Z,11.74
2017-11-19T13:08:31.840Z,11.99
2017-11-19T13:09:31.747Z,12.05
2017-11-19T13:10:31.744Z,12.19