createdAt,value
2022-07-29T00:00:40.490Z,6.20
2022-07-29T00:01:40.442Z,6.30
2022-07-29T00:02:40.532Z,6.10
2022-07-29T00:03:40.477Z,6.60
2022-07-29T00:04:40.502Z,5.90
2022-07-29T00:05:40.424Z,6.00
2022-07-29T00:06:40.395Z,6.20
2022-07-29T00:07:40.384Z,6.40
2022-07-29T00:08:40.375Z,6.00
2022-07-29T00:09:50.685Z,6.30
2022-07-29T00:10:40.382Z,6.10
2022-07-29T00:11:40.339Z,6.30
2022-07-29T00:12:40.334Z,6.10
2022-07-29T00:13:40.319Z,5.70
2022-07-29T00:14:40.313Z,6.00
2022-07-29T00:15:40.320Z,5.60
2022-07-29T00:16:40.361Z,5.80
2022-07-29T00:17:40.279Z,6.30
2022-07-29T00:18:40.271Z,6.10
2022-07-29T00:19:43.798Z,6.30
2022-07-29T00:20:40.282Z,6.30
2022-07-29T00:21:40.238Z,6.40
2022-07-29T00:22:40.233Z,6.50
2022-07-29T00:23:40.216Z,6.50
2022-07-29T00:24:40.210Z,6.70
2022-07-29T00:25:40.229Z,6.30
2022-07-29T00:26:40.199Z,6.70
2022-07-29T00:27:40.174Z,7.00
2022-07-29T00:28:40.171Z,6.80
2022-07-29T00:29:40.159Z,7.30
2022-07-29T00:30:40.174Z,7.10
2022-07-29T00:31:40.170Z,6.70
2022-07-29T00:32:40.130Z,7.10
2022-07-29T00:33:40.116Z,6.80
2022-07-29T00:34:40.112Z,7.00
2022-07-29T00:35:40.114Z,7.30
2022-07-29T00:36:40.088Z,7.70
2022-07-29T00:37:40.075Z,7.20
2022-07-29T00:38:40.068Z,7.10
2022-07-29T00:39:40.099Z,7.20
2022-07-29T00:40:40.068Z,7.10
2022-07-29T00:41:40.023Z,7.40
2022-07-29T00:42:40.015Z,7.30
2022-07-29T00:43:40.000Z,7.10
2022-07-29T00:44:40.000Z,7.20
2022-07-29T00:45:40.003Z,7.60
2022-07-29T00:46:40.028Z,7.50
2022-07-29T00:47:39.960Z,7.40
2022-07-29T00:48:40.000Z,7.40
2022-07-29T00:49:39.942Z,7.40
2022-07-29T00:50:39.957Z,7.60
2022-07-29T00:51:39.921Z,7.40
2022-07-29T00:52:39.918Z,7.80
2022-07-29T00:53:39.897Z,7.60
2022-07-29T00:54:44.216Z,7.70
2022-07-29T00:55:39.913Z,7.80
2022-07-29T00:56:39.879Z,7.70
2022-07-29T00:57:39.857Z,7.80
2022-07-29T00:58:39.853Z,7.00
2022-07-29T00:59:39.858Z,7.60
2022-07-29T01:00:39.955Z,7.70
2022-07-29T01:01:39.901Z,7.80
2022-07-29T01:02:39.810Z,7.60
2022-07-29T01:03:39.795Z,7.80
2022-07-29T01:04:39.792Z,8.00
2022-07-29T01:05:50.741Z,7.70
2022-07-29T01:06:39.787Z,7.40
2022-07-29T01:07:39.754Z,7.80
2022-07-29T01:08:39.749Z,7.90
2022-07-29T01:09:46.457Z,8.20
2022-07-29T01:10:39.769Z,7.90
2022-07-29T01:11:39.715Z,8.00
2022-07-29T01:12:39.710Z,7.80
2022-07-29T01:13:39.695Z,8.70
2022-07-29T01:14:39.694Z,8.50
2022-07-29T01:15:39.704Z,7.50
2022-07-29T01:16:39.719Z,7.70
2022-07-29T01:17:39.653Z,7.90
2022-07-29T01:18:39.656Z,8.20
2022-07-29T01:19:39.632Z,7.60
2022-07-29T01:20:39.652Z,7.70
2022-07-29T01:21:39.615Z,8.20
2022-07-29T01:22:39.609Z,7.70
2022-07-29T01:23:39.593Z,8.10
2022-07-29T01:24:39.592Z,7.40
2022-07-29T01:25:39.593Z,8.50
2022-07-29T01:26:39.566Z,8.30
2022-07-29T01:27:39.549Z,8.10
2022-07-29T01:28:39.547Z,8.00
2022-07-29T01:29:40.517Z,7.80
2022-07-29T01:30:39.550Z,8.10
2022-07-29T01:31:46.403Z,8.30
2022-07-29T01:32:39.508Z,8.40
2022-07-29T01:33:39.489Z,8.70
2022-07-29T01:34:39.490Z,8.50
2022-07-29T01:35:39.496Z,8.50
2022-07-29T01:36:39.465Z,8.20
2022-07-29T01:37:39.452Z,8.50
2022-07-29T01:38:39.443Z,8.60
2022-07-29T01:39:39.427Z,8.30
2022-07-29T01:40:39.450Z,8.70
2022-07-29T01:41:39.410Z,8.60
2022-07-29T01:42:39.406Z,8.70
2022-07-29T01:43:39.386Z,8.60
2022-07-29T01:44:39.394Z,8.40
2022-07-29T01:45:39.400Z,8.50
2022-07-29T01:46:39.411Z,8.30
2022-07-29T01:47:39.349Z,9.00
2022-07-29T01:48:39.406Z,8.00
2022-07-29T01:49:39.328Z,8.20
2022-07-29T01:50:39.345Z,8.20
2022-07-29T01:51:39.305Z,8.60
2022-07-29T01:52:39.300Z,8.60
2022-07-29T01:53:39.288Z,8.40
2022-07-29T01:54:39.279Z,8.80
2022-07-29T01:55:39.289Z,8.70
2022-07-29T01:56:39.257Z,8.40
2022-07-29T01:57:39.251Z,8.30
2022-07-29T01:58:39.240Z,8.40
2022-07-29T01:59:39.225Z,8.20
2022-07-29T02:00:39.242Z,8.20
2022-07-29T02:01:39.243Z,8.10
2022-07-29T02:02:39.198Z,8.90
2022-07-29T02:03:39.187Z,8.80
2022-07-29T02:04:39.220Z,8.60
2022-07-29T02:05:39.184Z,8.70
2022-07-29T02:06:39.159Z,8.50
2022-07-29T02:07:39.145Z,8.70
2022-07-29T02:08:39.137Z,8.50
2022-07-29T02:09:39.127Z,8.60
2022-07-29T02:10:39.144Z,9.30
2022-07-29T02:11:39.103Z,8.30
2022-07-29T02:12:39.118Z,8.80
2022-07-29T02:13:39.078Z,9.00
2022-07-29T02:14:39.075Z,9.10
2022-07-29T02:15:39.162Z,8.90
2022-07-29T02:16:39.208Z,9.20
2022-07-29T02:17:39.045Z,9.10
2022-07-29T02:18:39.037Z,9.00
2022-07-29T02:19:39.028Z,9.00
2022-07-29T02:20:39.041Z,9.10
2022-07-29T02:21:39.001Z,8.70
2022-07-29T02:22:38.994Z,9.10
2022-07-29T02:23:45.298Z,9.10
2022-07-29T02:24:38.980Z,9.10
2022-07-29T02:25:38.979Z,9.20
2022-07-29T02:26:38.954Z,9.70
2022-07-29T02:27:38.940Z,9.00
2022-07-29T02:28:38.931Z,9.10
2022-07-29T02:29:38.916Z,8.90
2022-07-29T02:30:38.936Z,8.80
2022-07-29T02:31:38.985Z,8.60
2022-07-29T02:32:38.890Z,8.90
2022-07-29T02:33:38.878Z,9.00
2022-07-29T02:34:38.871Z,9.20
2022-07-29T02:35:38.879Z,9.30
2022-07-29T02:36:38.852Z,9.40
2022-07-29T02:37:38.835Z,9.00
2022-07-29T02:38:38.829Z,9.30
2022-07-29T02:39:38.821Z,9.60
2022-07-29T02:40:38.831Z,9.00
2022-07-29T02:41:38.798Z,8.80
2022-07-29T02:42:38.789Z,9.10
2022-07-29T02:43:38.775Z,8.70
2022-07-29T02:44:38.768Z,9.00
2022-07-29T02:45:38.799Z,9.10
2022-07-29T02:46:38.799Z,9.20
2022-07-29T02:47:41.505Z,9.40
2022-07-29T02:48:38.780Z,9.50
2022-07-29T02:49:38.732Z,10.00
2022-07-29T02:50:38.743Z,9.50
2022-07-29T02:51:41.427Z,10.00
2022-07-29T02:52:38.707Z,10.20
2022-07-29T02:53:38.686Z,10.50
2022-07-29T02:54:38.682Z,10.40
2022-07-29T02:55:38.691Z,10.60
2022-07-29T02:56:38.668Z,10.10
2022-07-29T02:57:54.104Z,10.80
2022-07-29T02:58:38.642Z,10.90
2022-07-29T02:59:38.623Z,10.20
2022-07-29T03:00:38.639Z,11.00
2022-07-29T03:01:38.643Z,10.70
2022-07-29T03:02:38.597Z,10.90
2022-07-29T03:03:38.583Z,10.60
2022-07-29T03:04:38.600Z,11.00
2022-07-29T03:05:38.583Z,10.80
2022-07-29T03:06:39.020Z,10.70
2022-07-29T03:07:38.540Z,10.70
2022-07-29T03:08:38.532Z,10.20
2022-07-29T03:09:38.520Z,10.60
2022-07-29T03:10:38.535Z,10.60
2022-07-29T03:11:42.417Z,10.30
2022-07-29T03:12:38.504Z,10.80
2022-07-29T03:13:38.477Z,10.10
2022-07-29T03:14:38.475Z,10.20
2022-07-29T03:15:38.539Z,10.20
2022-07-29T03:16:41.241Z,10.70
2022-07-29T03:17:38.434Z,10.50
2022-07-29T03:18:38.434Z,10.60
2022-07-29T03:19:38.418Z,11.10
2022-07-29T03:20:38.438Z,10.00
2022-07-29T03:21:38.395Z,10.40
2022-07-29T03:22:38.389Z,10.70
2022-07-29T03:23:38.375Z,10.70
2022-07-29T03:24:38.369Z,11.50
2022-07-29T03:25:38.380Z,10.70
2022-07-29T03:26:38.354Z,11.40
2022-07-29T03:27:38.335Z,10.90
2022-07-29T03:28:38.328Z,10.70
2022-07-29T03:29:38.315Z,11.30
2022-07-29T03:30:38.330Z,10.80
2022-07-29T03:31:38.348Z,11.00
2022-07-29T03:32:38.287Z,11.90
2022-07-29T03:33:38.274Z,11.60
2022-07-29T03:34:38.272Z,11.20
2022-07-29T03:35:38.275Z,11.90
2022-07-29T03:36:38.255Z,12.10
2022-07-29T03:37:38.232Z,11.90
2022-07-29T03:38:38.224Z,12.40
2022-07-29T03:39:38.219Z,12.10
2022-07-29T03:40:38.227Z,12.50
2022-07-29T03:41:38.198Z,12.60
2022-07-29T03:42:38.184Z,12.60
2022-07-29T03:43:38.176Z,13.10
2022-07-29T03:44:38.167Z,11.80
2022-07-29T03:45:38.178Z,11.90
2022-07-29T03:46:38.273Z,12.30
2022-07-29T03:47:49.727Z,12.30
2022-07-29T03:48:38.174Z,13.10
2022-07-29T03:49:38.113Z,12.70
2022-07-29T03:50:38.119Z,12.20
2022-07-29T03:51:38.101Z,12.20
2022-07-29T03:52:38.085Z,12.60
2022-07-29T03:53:38.076Z,12.60
2022-07-29T03:54:38.057Z,13.20
2022-07-29T03:55:38.070Z,12.70
2022-07-29T03:56:38.038Z,12.70
2022-07-29T03:57:38.030Z,12.80
2022-07-29T03:58:38.018Z,12.50
2022-07-29T03:59:38.009Z,12.10
2022-07-29T04:00:38.016Z,11.70
2022-07-29T04:01:38.033Z,12.20
2022-07-29T04:02:37.980Z,12.00
2022-07-29T04:03:38.036Z,11.20
2022-07-29T04:04:37.956Z,10.50
2022-07-29T04:05:37.975Z,9.50
2022-07-29T04:06:37.937Z,9.50
2022-07-29T04:07:37.929Z,10.20
2022-07-29T04:08:37.915Z,9.70
2022-07-29T04:09:37.907Z,9.20
2022-07-29T04:10:37.918Z,9.80
2022-07-29T04:12:03.511Z,9.80
2022-07-29T04:12:37.881Z,10.10
2022-07-29T04:13:37.867Z,10.40
2022-07-29T04:14:37.855Z,10.70
2022-07-29T04:15:37.900Z,10.00
2022-07-29T04:16:37.831Z,10.50
2022-07-29T04:17:37.826Z,10.00
2022-07-29T04:18:37.811Z,10.40
2022-07-29T04:19:37.806Z,9.80
2022-07-29T04:20:37.811Z,9.40
2022-07-29T04:21:37.785Z,9.60
2022-07-29T04:22:37.777Z,9.70
2022-07-29T04:23:47.491Z,9.90
2022-07-29T04:24:37.757Z,9.70
2022-07-29T04:25:37.765Z,9.60
2022-07-29T04:26:37.731Z,9.50
2022-07-29T04:27:37.723Z,9.60
2022-07-29T04:28:37.708Z,9.40
2022-07-29T04:29:37.701Z,9.40
2022-07-29T04:30:37.714Z,9.30
2022-07-29T04:31:37.763Z,9.40
2022-07-29T04:32:37.674Z,9.30
2022-07-29T04:33:37.663Z,9.30
2022-07-29T04:34:37.649Z,9.50
2022-07-29T04:35:38.662Z,9.60
2022-07-29T04:36:37.635Z,9.60
2022-07-29T04:37:37.619Z,9.30
2022-07-29T04:38:37.604Z,9.90
2022-07-29T04:39:37.614Z,10.00
2022-07-29T04:40:38.616Z,10.00
2022-07-29T04:41:37.580Z,9.70
2022-07-29T04:42:42.006Z,9.80
2022-07-29T04:43:37.565Z,10.60
2022-07-29T04:44:39.715Z,10.00
2022-07-29T04:45:37.571Z,10.10
2022-07-29T04:46:37.708Z,10.20
2022-07-29T04:47:37.521Z,9.90
2022-07-29T04:48:37.583Z,10.00
2022-07-29T04:49:37.499Z,10.50
2022-07-29T04:50:37.503Z,10.00
2022-07-29T04:51:37.486Z,10.90
2022-07-29T04:52:37.475Z,10.40
2022-07-29T04:53:37.455Z,10.00
2022-07-29T04:54:37.442Z,11.00
2022-07-29T04:55:38.841Z,10.20
2022-07-29T04:56:37.986Z,10.30
2022-07-29T04:57:37.417Z,10.20
2022-07-29T04:58:37.404Z,10.70
2022-07-29T04:59:37.396Z,9.90
2022-07-29T05:00:37.404Z,10.00
2022-07-29T05:01:37.398Z,10.40
2022-07-29T05:02:37.474Z,10.00
2022-07-29T05:03:37.358Z,10.10
2022-07-29T05:04:37.341Z,10.20
2022-07-29T05:05:37.367Z,10.40
2022-07-29T05:06:37.321Z,10.40
2022-07-29T05:07:37.312Z,10.30
2022-07-29T05:08:37.299Z,10.20
2022-07-29T05:09:37.291Z,10.40
2022-07-29T05:10:37.305Z,10.30
2022-07-29T05:11:37.277Z,10.20
2022-07-29T05:12:37.264Z,10.00
2022-07-29T05:13:45.247Z,10.10
2022-07-29T05:14:37.246Z,9.80
2022-07-29T05:15:37.293Z,9.50
2022-07-29T05:16:37.235Z,9.70
2022-07-29T05:17:37.210Z,9.90
2022-07-29T05:18:37.209Z,9.80
2022-07-29T05:19:39.543Z,8.80
2022-07-29T05:20:37.205Z,9.40
2022-07-29T05:21:37.171Z,8.80
2022-07-29T05:22:37.160Z,8.40
2022-07-29T05:23:37.155Z,8.50
2022-07-29T05:24:37.133Z,8.90
2022-07-29T05:25:44.266Z,8.30
2022-07-29T05:26:37.119Z,8.50
2022-07-29T05:27:37.124Z,8.10
2022-07-29T05:28:37.095Z,8.10
2022-07-29T05:29:44.863Z,8.30
2022-07-29T05:30:37.136Z,8.20
2022-07-29T05:31:37.067Z,8.30
2022-07-29T05:32:37.052Z,8.10
2022-07-29T05:33:37.293Z,7.90
2022-07-29T05:34:37.030Z,8.00
2022-07-29T05:35:37.042Z,7.70
2022-07-29T05:36:37.051Z,7.80
2022-07-29T05:37:37.020Z,8.50
2022-07-29T05:38:37.312Z,7.60
2022-07-29T05:39:48.467Z,7.90
2022-07-29T05:40:36.986Z,7.90
2022-07-29T05:41:36.992Z,7.30
2022-07-29T05:42:36.952Z,7.00
2022-07-29T05:43:36.943Z,7.60
2022-07-29T05:44:36.928Z,7.50
2022-07-29T05:45:50.036Z,8.10
2022-07-29T05:46:37.253Z,8.20
2022-07-29T05:47:36.907Z,7.30
2022-07-29T05:48:36.961Z,7.50
2022-07-29T05:49:36.983Z,6.90
2022-07-29T05:50:36.871Z,6.40
2022-07-29T05:51:36.891Z,6.30
2022-07-29T05:52:36.849Z,7.40
2022-07-29T05:53:36.859Z,6.70
2022-07-29T05:54:36.836Z,6.60
2022-07-29T05:55:36.822Z,6.50
2022-07-29T05:56:36.831Z,6.30
2022-07-29T05:57:36.805Z,6.50
2022-07-29T05:58:37.655Z,6.20
2022-07-29T05:59:36.786Z,5.60
2022-07-29T06:00:36.767Z,6.30
2022-07-29T06:01:36.812Z,5.90
2022-07-29T06:02:36.749Z,5.80
2022-07-29T06:03:36.778Z,5.70
2022-07-29T06:04:36.806Z,6.30
2022-07-29T06:05:36.721Z,6.60
2022-07-29T06:06:36.736Z,6.30
2022-07-29T06:07:36.702Z,6.10
2022-07-29T06:08:36.683Z,5.80
2022-07-29T06:09:36.679Z,6.00
2022-07-29T06:10:36.694Z,5.30
2022-07-29T06:11:36.682Z,4.80
2022-07-29T06:12:36.642Z,5.10
2022-07-29T06:13:36.660Z,5.30
2022-07-29T06:14:36.624Z,5.30
2022-07-29T06:15:36.685Z,5.20
2022-07-29T06:16:36.737Z,5.30
2022-07-29T06:17:36.613Z,4.90
2022-07-29T06:18:36.591Z,5.30
2022-07-29T06:19:36.576Z,5.60
2022-07-29T06:20:36.728Z,5.10
2022-07-29T06:21:41.888Z,5.20
2022-07-29T06:22:36.756Z,5.10
2022-07-29T06:23:36.544Z,5.20
2022-07-29T06:24:36.525Z,5.00
2022-07-29T06:25:36.521Z,5.60
2022-07-29T06:26:39.657Z,5.40
2022-07-29T06:27:36.501Z,5.50
2022-07-29T06:28:36.537Z,5.10
2022-07-29T06:29:36.599Z,5.20
2022-07-29T06:30:36.543Z,5.40
2022-07-29T06:31:36.456Z,5.20
2022-07-29T06:32:41.327Z,5.30
2022-07-29T06:33:36.593Z,5.30
2022-07-29T06:34:36.425Z,5.20
2022-07-29T06:35:39.194Z,5.10
2022-07-29T06:36:36.409Z,5.20
2022-07-29T06:37:36.400Z,4.90
2022-07-29T06:38:37.450Z,5.10
2022-07-29T06:39:36.442Z,5.20
2022-07-29T06:40:36.598Z,5.00
2022-07-29T06:41:40.558Z,4.70
2022-07-29T06:42:38.997Z,4.90
2022-07-29T06:43:51.718Z,4.70
2022-07-29T06:44:39.958Z,4.80
2022-07-29T06:45:39.934Z,5.00
2022-07-29T06:46:36.394Z,4.90
2022-07-29T06:47:36.346Z,4.60
2022-07-29T06:48:36.550Z,4.70
2022-07-29T06:49:36.275Z,4.40
2022-07-29T06:50:36.343Z,4.80
2022-07-29T06:51:38.066Z,4.40
2022-07-29T06:52:37.319Z,4.60
2022-07-29T06:53:36.235Z,4.90
2022-07-29T06:54:36.783Z,4.70
2022-07-29T06:55:36.648Z,4.50
2022-07-29T06:56:39.478Z,4.70
2022-07-29T06:57:36.215Z,4.70
2022-07-29T06:58:36.179Z,4.40
2022-07-29T06:59:36.272Z,4.30
2022-07-29T07:00:36.822Z,5.00
2022-07-29T07:01:36.310Z,5.00
2022-07-29T07:02:36.200Z,5.10
2022-07-29T07:03:36.137Z,4.60
2022-07-29T07:04:36.124Z,4.60
2022-07-29T07:05:36.193Z,5.10
2022-07-29T07:06:37.022Z,4.80
2022-07-29T07:07:36.093Z,4.50
2022-07-29T07:08:36.081Z,4.60
2022-07-29T07:09:40.689Z,4.70
2022-07-29T07:10:36.137Z,4.60
2022-07-29T07:11:36.075Z,4.50
2022-07-29T07:12:36.043Z,4.40
2022-07-29T07:13:36.844Z,4.60
2022-07-29T07:14:36.019Z,4.40
2022-07-29T07:15:38.792Z,4.80
2022-07-29T07:16:36.040Z,4.50
2022-07-29T07:17:35.996Z,4.40
2022-07-29T07:18:35.985Z,4.10
2022-07-29T07:19:35.982Z,4.30
2022-07-29T07:20:36.218Z,4.50
2022-07-29T07:21:36.128Z,4.60
2022-07-29T07:22:38.867Z,4.40
2022-07-29T07:23:35.934Z,4.20
2022-07-29T07:24:35.923Z,4.30
2022-07-29T07:25:35.953Z,4.40
2022-07-29T07:26:35.984Z,4.30
2022-07-29T07:27:35.970Z,4.40
2022-07-29T07:28:35.884Z,4.30
2022-07-29T07:29:35.913Z,4.80
2022-07-29T07:30:35.867Z,4.40
2022-07-29T07:31:35.938Z,3.90
2022-07-29T07:32:35.847Z,4.50
2022-07-29T07:33:35.837Z,4.20
2022-07-29T07:34:35.825Z,4.20
2022-07-29T07:35:35.857Z,4.30
2022-07-29T07:36:35.923Z,4.40
2022-07-29T07:37:35.802Z,4.20
2022-07-29T07:38:35.789Z,4.10
2022-07-29T07:39:35.838Z,3.90
2022-07-29T07:40:35.790Z,4.10
2022-07-29T07:41:36.023Z,4.20
2022-07-29T07:42:35.743Z,4.50
2022-07-29T07:43:35.742Z,3.90
2022-07-29T07:44:51.314Z,4.40
2022-07-29T07:45:35.783Z,4.10
2022-07-29T07:46:35.725Z,4.30
2022-07-29T07:47:35.707Z,4.00
2022-07-29T07:48:35.689Z,4.10
2022-07-29T07:49:35.680Z,4.00
2022-07-29T07:50:35.709Z,3.80
2022-07-29T07:51:35.669Z,3.80
2022-07-29T07:52:35.649Z,4.10
2022-07-29T07:53:35.643Z,3.90
2022-07-29T07:54:35.632Z,3.80
2022-07-29T07:56:00.371Z,3.80
2022-07-29T07:56:35.638Z,3.70
2022-07-29T07:57:35.601Z,3.70
2022-07-29T07:58:35.593Z,3.60
2022-07-29T07:59:35.580Z,3.60
2022-07-29T08:00:35.609Z,3.50
2022-07-29T08:01:48.137Z,3.80
2022-07-29T08:02:35.630Z,3.70
2022-07-29T08:03:35.540Z,3.50
2022-07-29T08:04:35.624Z,3.70
2022-07-29T08:05:35.543Z,3.50
2022-07-29T08:06:35.518Z,3.90
2022-07-29T08:07:35.517Z,3.40
2022-07-29T08:08:35.496Z,3.60
2022-07-29T08:09:36.174Z,3.60
2022-07-29T08:10:35.503Z,3.50
2022-07-29T08:11:37.736Z,3.50
2022-07-29T08:12:35.463Z,3.30
2022-07-29T08:13:35.460Z,3.40
2022-07-29T08:14:35.437Z,3.10
2022-07-29T08:15:35.454Z,3.80
2022-07-29T08:16:35.542Z,3.20
2022-07-29T08:17:35.640Z,3.10
2022-07-29T08:18:35.401Z,3.00
2022-07-29T08:19:35.449Z,3.00
2022-07-29T08:20:35.417Z,3.10
2022-07-29T08:21:35.391Z,2.90
2022-07-29T08:22:35.368Z,3.40
2022-07-29T08:23:46.831Z,2.90
2022-07-29T08:24:35.349Z,3.30
2022-07-29T08:25:38.589Z,3.00
2022-07-29T08:26:35.328Z,3.00
2022-07-29T08:27:44.028Z,3.20
2022-07-29T08:28:35.313Z,3.10
2022-07-29T08:29:35.295Z,3.10
2022-07-29T08:30:35.309Z,3.10
2022-07-29T08:31:35.332Z,3.00
2022-07-29T08:32:52.639Z,3.30
2022-07-29T08:33:35.265Z,3.20
2022-07-29T08:34:35.249Z,3.20
2022-07-29T08:35:36.429Z,3.30
2022-07-29T08:36:35.247Z,3.20
2022-07-29T08:37:35.221Z,3.40
2022-07-29T08:38:35.210Z,3.00
2022-07-29T08:39:35.199Z,3.20
2022-07-29T08:40:35.220Z,3.20
2022-07-29T08:41:35.206Z,3.00
2022-07-29T08:42:35.174Z,3.20
2022-07-29T08:43:35.161Z,3.20
2022-07-29T08:44:35.156Z,3.10
2022-07-29T08:45:35.227Z,2.90
2022-07-29T08:46:35.135Z,2.90
2022-07-29T08:47:35.126Z,3.20
2022-07-29T08:48:35.118Z,3.00
2022-07-29T08:49:35.104Z,3.10
2022-07-29T08:50:35.122Z,3.10
2022-07-29T08:51:35.082Z,3.00
2022-07-29T08:52:35.087Z,3.10
2022-07-29T08:53:35.066Z,2.90
2022-07-29T08:54:35.060Z,2.70
2022-07-29T08:55:35.071Z,3.20
2022-07-29T08:56:35.041Z,2.60
2022-07-29T08:57:35.029Z,2.80
2022-07-29T08:58:36.621Z,2.60
2022-07-29T08:59:35.024Z,3.00
2022-07-29T09:00:35.039Z,2.80
2022-07-29T09:01:36.782Z,2.70
2022-07-29T09:02:35.005Z,2.80
2022-07-29T09:03:35.043Z,2.80
2022-07-29T09:04:34.970Z,2.80
2022-07-29T09:05:39.679Z,2.90
2022-07-29T09:06:34.954Z,2.90
2022-07-29T09:07:34.964Z,2.90
2022-07-29T09:08:34.927Z,3.00
2022-07-29T09:09:34.913Z,2.90
2022-07-29T09:10:34.931Z,2.90
2022-07-29T09:11:34.891Z,2.50
2022-07-29T09:12:37.930Z,2.90
2022-07-29T09:13:34.874Z,2.90
2022-07-29T09:14:34.870Z,2.60
2022-07-29T09:15:34.878Z,2.80
2022-07-29T09:16:52.269Z,3.00
2022-07-29T09:17:34.878Z,2.50
2022-07-29T09:18:34.832Z,2.60
2022-07-29T09:19:34.821Z,2.60
2022-07-29T09:20:34.838Z,2.50
2022-07-29T09:21:34.799Z,2.80
2022-07-29T09:22:38.802Z,2.80
2022-07-29T09:23:34.785Z,2.90
2022-07-29T09:24:34.778Z,2.90
2022-07-29T09:25:34.783Z,2.70
2022-07-29T09:26:34.752Z,2.80
2022-07-29T09:27:34.739Z,2.90
2022-07-29T09:28:34.732Z,2.80
2022-07-29T09:29:36.390Z,2.80
2022-07-29T09:30:34.741Z,2.70
2022-07-29T09:31:34.749Z,3.10
2022-07-29T09:32:34.696Z,2.80
2022-07-29T09:33:34.681Z,3.20
2022-07-29T09:34:34.677Z,2.90
2022-07-29T09:35:34.687Z,2.60
2022-07-29T09:36:34.657Z,2.90
2022-07-29T09:37:34.652Z,2.70
2022-07-29T09:38:34.637Z,2.80
2022-07-29T09:39:34.625Z,2.90
2022-07-29T09:40:34.636Z,2.80
2022-07-29T09:41:34.604Z,2.90
2022-07-29T09:42:34.598Z,3.00
2022-07-29T09:43:34.591Z,3.00
2022-07-29T09:44:34.577Z,2.60
2022-07-29T09:45:34.590Z,2.80
2022-07-29T09:46:34.628Z,2.80
2022-07-29T09:47:34.549Z,2.70
2022-07-29T09:48:34.549Z,2.60
2022-07-29T09:49:34.528Z,2.60
2022-07-29T09:50:34.554Z,2.80
2022-07-29T09:51:38.185Z,2.80
2022-07-29T09:52:34.507Z,3.10
2022-07-29T09:53:34.493Z,2.70
2022-07-29T09:54:34.490Z,2.70
2022-07-29T09:55:34.502Z,2.70
2022-07-29T09:56:34.492Z,2.50
2022-07-29T09:57:34.458Z,2.60
2022-07-29T09:58:34.454Z,2.80
2022-07-29T09:59:34.444Z,2.40
2022-07-29T10:00:34.484Z,2.50
2022-07-29T10:01:34.443Z,2.60
2022-07-29T10:02:34.418Z,2.90
2022-07-29T10:03:34.440Z,2.60
2022-07-29T10:04:34.403Z,2.50
2022-07-29T10:05:36.248Z,2.60
2022-07-29T10:06:34.418Z,3.20
2022-07-29T10:07:34.370Z,2.70
2022-07-29T10:08:34.364Z,2.50
2022-07-29T10:09:34.353Z,2.60
2022-07-29T10:10:34.352Z,2.80
2022-07-29T10:11:48.351Z,2.80
2022-07-29T10:12:34.338Z,2.40
2022-07-29T10:13:34.322Z,2.60
2022-07-29T10:14:34.318Z,3.00
2022-07-29T10:15:34.305Z,2.70
2022-07-29T10:16:34.488Z,2.80
2022-07-29T10:17:34.287Z,3.00
2022-07-29T10:18:34.282Z,2.50
2022-07-29T10:19:34.272Z,2.40
2022-07-29T10:20:34.265Z,2.70
2022-07-29T10:21:35.197Z,2.60
2022-07-29T10:22:52.475Z,2.40
2022-07-29T10:23:46.303Z,2.50
2022-07-29T10:24:34.238Z,2.60
2022-07-29T10:25:34.218Z,2.40
2022-07-29T10:26:34.245Z,2.60
2022-07-29T10:27:34.222Z,2.60
2022-07-29T10:28:34.226Z,2.40
2022-07-29T10:29:34.199Z,2.90
2022-07-29T10:30:34.190Z,2.70
2022-07-29T10:31:34.270Z,2.40
2022-07-29T10:32:34.174Z,2.20
2022-07-29T10:33:34.160Z,2.40
2022-07-29T10:34:34.155Z,2.40
2022-07-29T10:35:34.145Z,2.50
2022-07-29T10:36:34.165Z,2.40
2022-07-29T10:37:36.139Z,2.60
2022-07-29T10:38:34.130Z,2.50
2022-07-29T10:39:41.768Z,2.30
2022-07-29T10:40:34.117Z,2.70
2022-07-29T10:41:43.868Z,2.40
2022-07-29T10:42:34.839Z,2.30
2022-07-29T10:43:34.086Z,2.40
2022-07-29T10:44:34.086Z,2.30
2022-07-29T10:45:34.071Z,2.50
2022-07-29T10:46:34.152Z,2.40
2022-07-29T10:47:35.484Z,2.30
2022-07-29T10:48:34.049Z,2.30
2022-07-29T10:49:34.111Z,2.40
2022-07-29T10:50:34.041Z,2.30
2022-07-29T10:51:34.050Z,2.50
2022-07-29T10:52:34.017Z,2.50
2022-07-29T10:53:34.023Z,2.50
2022-07-29T10:54:34.003Z,2.50
2022-07-29T10:55:33.989Z,2.70
2022-07-29T10:56:34.006Z,2.50
2022-07-29T10:57:53.490Z,2.40
2022-07-29T10:58:33.973Z,2.50
2022-07-29T10:59:36.114Z,2.40
2022-07-29T11:00:33.954Z,2.40
2022-07-29T11:01:37.034Z,2.30
2022-07-29T11:02:42.179Z,2.50
2022-07-29T11:03:33.995Z,2.10
2022-07-29T11:04:33.918Z,2.50
2022-07-29T11:05:40.646Z,2.40
2022-07-29T11:06:33.931Z,2.40
2022-07-29T11:07:41.593Z,2.30
2022-07-29T11:08:33.891Z,2.30
2022-07-29T11:09:37.530Z,2.60
2022-07-29T11:10:33.866Z,2.60
2022-07-29T11:11:33.889Z,2.40
2022-07-29T11:12:33.850Z,2.40
2022-07-29T11:13:37.197Z,2.60
2022-07-29T11:14:33.837Z,2.50
2022-07-29T11:15:33.846Z,2.60
2022-07-29T11:16:33.813Z,2.50
2022-07-29T11:17:47.267Z,2.40
2022-07-29T11:18:33.807Z,2.40
2022-07-29T11:19:33.784Z,2.40
2022-07-29T11:20:33.788Z,2.10
2022-07-29T11:21:53.448Z,2.40
2022-07-29T11:22:33.769Z,2.20
2022-07-29T11:23:34.668Z,2.40
2022-07-29T11:24:35.109Z,2.20
2022-07-29T11:25:42.799Z,2.20
2022-07-29T11:26:33.792Z,2.20
2022-07-29T11:27:33.711Z,2.20
2022-07-29T11:28:33.737Z,2.40
2022-07-29T11:29:33.726Z,2.10
2022-07-29T11:30:33.701Z,2.20
2022-07-29T11:31:33.703Z,2.20
2022-07-29T11:32:33.683Z,2.30
2022-07-29T11:33:54.570Z,2.20
2022-07-29T12:07:15.313Z,2.10
2022-07-29T12:08:14.606Z,2.20
2022-07-29T12:09:14.753Z,2.40
2022-07-29T12:10:19.965Z,2.50
2022-07-29T12:11:12.398Z,2.50
2022-07-29T12:12:12.357Z,2.40
2022-07-29T12:13:12.530Z,2.50
2022-07-29T12:14:12.337Z,2.70
2022-07-29T12:15:12.322Z,2.40
2022-07-29T12:16:14.740Z,2.50
2022-07-29T12:17:12.315Z,2.70
2022-07-29T12:18:12.298Z,2.60
2022-07-29T12:19:12.286Z,2.60
2022-07-29T12:20:12.427Z,2.30
2022-07-29T12:21:12.418Z,2.40
2022-07-29T12:22:12.260Z,2.40
2022-07-29T12:23:12.248Z,2.70
2022-07-29T12:24:12.245Z,2.50
2022-07-29T12:25:33.999Z,2.40
2022-07-29T12:26:21.952Z,2.90
2022-07-29T12:27:12.219Z,2.80
2022-07-29T12:28:14.090Z,2.60
2022-07-29T12:29:15.518Z,2.50
2022-07-29T12:30:12.189Z,2.30
2022-07-29T12:31:12.298Z,2.40
2022-07-29T12:32:14.845Z,2.60
2022-07-29T12:33:12.160Z,2.60
2022-07-29T12:34:12.152Z,2.50
2022-07-29T12:35:12.131Z,2.60
2022-07-29T12:36:17.391Z,2.30
2022-07-29T12:37:12.131Z,2.10
2022-07-29T12:38:12.106Z,2.20
2022-07-29T12:39:12.096Z,2.50
2022-07-29T12:40:12.087Z,2.50
2022-07-29T12:41:12.103Z,2.30
2022-07-29T12:42:13.889Z,2.40
2022-07-29T12:43:12.054Z,2.60
2022-07-29T12:44:12.047Z,2.40
2022-07-29T12:45:12.038Z,2.30
2022-07-29T12:46:12.142Z,2.20
2022-07-29T12:47:12.021Z,2.40
2022-07-29T12:48:12.006Z,2.30
2022-07-29T12:49:12.211Z,2.40
2022-07-29T12:50:12.017Z,2.40
2022-07-29T12:51:12.188Z,2.40
2022-07-29T12:52:11.967Z,2.40
2022-07-29T12:53:11.962Z,2.60
2022-07-29T12:54:11.966Z,2.10
2022-07-29T12:55:11.943Z,2.50
2022-07-29T12:56:33.142Z,2.20
2022-07-29T12:57:20.310Z,2.60
2022-07-29T12:58:11.928Z,2.50
2022-07-29T12:59:11.905Z,2.30
2022-07-29T13:00:11.894Z,2.20
2022-07-29T13:01:17.135Z,2.50
2022-07-29T13:02:11.913Z,2.20
2022-07-29T13:03:11.864Z,2.60
2022-07-29T13:04:11.851Z,2.70
2022-07-29T13:05:11.846Z,2.20
2022-07-29T13:06:11.855Z,2.30
2022-07-29T13:07:11.825Z,2.40
2022-07-29T13:08:20.072Z,2.30
2022-07-29T13:09:11.826Z,2.40
2022-07-29T13:10:11.793Z,2.30
2022-07-29T13:11:11.789Z,2.20
2022-07-29T13:12:11.798Z,2.10
2022-07-29T13:13:11.768Z,2.20
2022-07-29T13:14:11.753Z,2.40
2022-07-29T13:15:11.747Z,2.40
2022-07-29T13:16:11.799Z,2.50
2022-07-29T13:17:11.757Z,2.10
2022-07-29T13:18:11.715Z,2.40
2022-07-29T13:19:11.712Z,2.40
2022-07-29T13:20:11.699Z,2.10
2022-07-29T13:21:11.694Z,2.10
2022-07-29T13:22:11.703Z,2.20
2022-07-29T13:23:11.671Z,2.40
2022-07-29T13:24:11.656Z,2.30
2022-07-29T13:25:11.652Z,2.00
2022-07-29T13:26:11.637Z,1.90
2022-07-29T13:27:11.658Z,2.20
2022-07-29T13:28:11.618Z,2.30
2022-07-29T13:29:11.615Z,2.10
2022-07-29T13:30:11.598Z,2.00
2022-07-29T13:31:11.743Z,2.10
2022-07-29T13:32:11.579Z,2.10
2022-07-29T13:33:11.576Z,2.20
2022-07-29T13:34:11.561Z,2.00
2022-07-29T13:35:11.556Z,2.40
2022-07-29T13:36:11.567Z,2.20
2022-07-29T13:37:11.546Z,2.10
2022-07-29T13:38:11.522Z,2.10
2022-07-29T13:39:11.514Z,1.90
2022-07-29T13:40:11.502Z,1.90
2022-07-29T13:41:11.518Z,2.10
2022-07-29T13:42:11.481Z,1.90
2022-07-29T13:43:11.476Z,1.90
2022-07-29T13:44:11.459Z,2.30
2022-07-29T13:45:11.457Z,2.30
2022-07-29T13:46:11.494Z,2.20
2022-07-29T13:47:11.434Z,2.50