createdAt,value
2018-12-10T00:02:43.690Z,99992.70
2018-12-10T00:06:52.046Z,100002.35
2018-12-10T00:10:57.988Z,100006.45
2018-12-10T00:15:04.663Z,100013.59
2018-12-10T00:19:11.968Z,100020.95
2018-12-10T00:23:19.182Z,100022.38
2018-12-10T00:27:24.924Z,100027.93
2018-12-10T00:31:30.811Z,100024.79
2018-12-10T00:35:36.822Z,100027.60
2018-12-10T00:39:42.598Z,100019.02
2018-12-10T00:43:48.449Z,100025.66
2018-12-10T00:47:55.305Z,100031.54
2018-12-10T00:52:01.113Z,100030.96
2018-12-10T00:56:07.263Z,100051.10
2018-12-10T01:00:13.494Z,100053.66
2018-12-10T01:04:20.268Z,100051.59
2018-12-10T01:08:26.416Z,100057.25
2018-12-10T01:12:32.587Z,100062.60
2018-12-10T01:16:38.999Z,100072.46
2018-12-10T01:20:44.986Z,100078.06
2018-12-10T01:24:50.832Z,100093.30
2018-12-10T01:28:56.772Z,100112.34
2018-12-10T01:33:02.661Z,100124.44
2018-12-10T01:37:10.431Z,100125.53
2018-12-10T01:41:16.758Z,100123.48
2018-12-10T01:45:22.659Z,100126.80
2018-12-10T01:49:28.479Z,100135.34
2018-12-10T01:53:34.515Z,100134.23
2018-12-10T01:57:41.462Z,100142.09
2018-12-10T02:01:48.685Z,100156.13
2018-12-10T02:05:54.866Z,100155.95
2018-12-10T02:10:00.771Z,100147.89
2018-12-10T02:14:07.963Z,100147.52
2018-12-10T02:18:14.062Z,100154.08
2018-12-10T02:22:20.583Z,100166.27
2018-12-10T02:26:26.444Z,100185.17
2018-12-10T02:30:32.303Z,100198.27
2018-12-10T02:34:39.260Z,100214.55
2018-12-10T02:38:45.083Z,100218.50
2018-12-10T02:42:52.565Z,100231.42
2018-12-10T02:46:58.441Z,100252.39
2018-12-10T02:51:04.667Z,100238.34
2018-12-10T02:55:10.598Z,100229.92
2018-12-10T02:59:17.077Z,100248.81
2018-12-10T03:03:23.188Z,100260.80
2018-12-10T03:07:29.349Z,100245.42
2018-12-10T03:11:34.882Z,100241.94
2018-12-10T03:15:41.911Z,100238.77
2018-12-10T03:19:47.819Z,100235.38
2018-12-10T03:23:53.469Z,100237.23
2018-12-10T03:27:59.473Z,100242.35
2018-12-10T03:32:07.126Z,100246.33
2018-12-10T03:36:13.213Z,100257.95
2018-12-10T03:40:20.086Z,100266.90
2018-12-10T03:44:26.006Z,100268.11
2018-12-10T03:48:32.047Z,100276.36
2018-12-10T03:52:38.082Z,100278.98
2018-12-10T03:56:43.968Z,100273.38
2018-12-10T04:00:49.492Z,100278.70
2018-12-10T04:04:55.469Z,100278.05
2018-12-10T04:09:01.348Z,100275.09
2018-12-10T04:13:09.234Z,100280.58
2018-12-10T04:17:14.948Z,100283.59
2018-12-10T04:21:21.030Z,100287.43
2018-12-10T04:25:27.023Z,100301.16
2018-12-10T04:29:33.187Z,100302.38
2018-12-10T04:33:39.968Z,100299.98
2018-12-10T04:37:45.930Z,100302.05
2018-12-10T04:41:52.661Z,100303.70
2018-12-10T04:45:58.519Z,100307.83
2018-12-10T04:50:04.975Z,100314.67
2018-12-10T04:54:10.775Z,100320.16
2018-12-10T04:58:16.422Z,100319.39
2018-12-10T05:02:22.462Z,100328.55
2018-12-10T05:06:28.376Z,100339.85
2018-12-10T05:10:34.372Z,100343.14
2018-12-10T05:14:40.055Z,100349.92
2018-12-10T05:18:45.809Z,100353.58
2018-12-10T05:22:51.917Z,100358.81
2018-12-10T05:26:58.043Z,100360.88
2018-12-10T05:31:04.170Z,100367.58
2018-12-10T05:35:09.877Z,100369.47
2018-12-10T05:39:15.749Z,100374.59
2018-12-10T05:43:21.968Z,100374.80
2018-12-10T05:47:28.987Z,100387.98
2018-12-10T05:51:35.106Z,100387.62
2018-12-10T05:55:44.311Z,100390.23
2018-12-10T05:59:50.897Z,100397.09
2018-12-10T06:03:57.144Z,100404.36
2018-12-10T06:08:03.227Z,100417.45
2018-12-10T06:12:09.342Z,100413.00
2018-12-10T06:16:16.707Z,100426.86
2018-12-10T06:20:23.166Z,100432.22
2018-12-10T06:24:29.017Z,100433.44
2018-12-10T06:28:34.900Z,100433.29
2018-12-10T06:32:40.780Z,100439.33
2018-12-10T06:36:47.411Z,100433.94
2018-12-10T06:40:55.764Z,100428.54
2018-12-10T06:45:01.653Z,100443.38
2018-12-10T06:49:07.419Z,100444.87
2018-12-10T06:53:14.242Z,100436.28
2018-12-10T06:57:20.339Z,100445.48
2018-12-10T07:01:26.409Z,100450.72
2018-12-10T07:05:32.653Z,100451.51
2018-12-10T07:09:39.344Z,100471.52
2018-12-10T07:13:45.003Z,100469.81
2018-12-10T07:17:50.686Z,100469.11
2018-12-10T07:21:56.218Z,100478.91
2018-12-10T07:26:01.812Z,100492.79
2018-12-10T07:30:09.747Z,100495.62
2018-12-10T07:34:15.593Z,100484.59
2018-12-10T07:38:21.303Z,100494.05
2018-12-10T07:42:27.473Z,100507.70
2018-12-10T07:46:33.904Z,100510.05
2018-12-10T07:50:39.526Z,100511.77
2018-12-10T07:54:45.400Z,100517.19
2018-12-10T07:58:50.998Z,100509.33
2018-12-10T08:02:56.730Z,100530.23
2018-12-10T08:07:02.324Z,100526.39
2018-12-10T08:11:07.948Z,100526.17
2018-12-10T08:15:13.788Z,100529.06
2018-12-10T08:19:19.440Z,100545.74
2018-12-10T08:23:25.678Z,100546.45
2018-12-10T08:27:31.323Z,100542.09
2018-12-10T08:31:37.218Z,100545.52
2018-12-10T08:35:43.369Z,100555.41
2018-12-10T08:39:48.964Z,100560.48
2018-12-10T08:43:54.554Z,100563.27
2018-12-10T08:48:00.210Z,100564.33
2018-12-10T08:52:05.975Z,100572.22
2018-12-10T08:56:11.638Z,100564.75
2018-12-10T09:00:17.265Z,100574.77
2018-12-10T09:04:23.017Z,100582.33
2018-12-10T09:08:28.726Z,100589.06
2018-12-10T09:12:34.539Z,100599.59
2018-12-10T09:16:40.420Z,100602.69
2018-12-10T09:20:47.188Z,100600.38
2018-12-10T09:24:52.931Z,100610.99
2018-12-10T09:28:58.956Z,100611.30
2018-12-10T09:33:04.681Z,100612.67
2018-12-10T09:37:10.339Z,100614.50
2018-12-10T09:41:16.102Z,100615.20
2018-12-10T09:45:21.691Z,100609.69
2018-12-10T09:49:27.496Z,100618.39
2018-12-10T09:53:33.223Z,100602.33
2018-12-10T09:57:40.375Z,100602.33
2018-12-10T10:01:47.682Z,100596.77
2018-12-10T10:05:53.342Z,100592.94
2018-12-10T10:09:59.507Z,100601.07
2018-12-10T10:14:05.900Z,100596.72
2018-12-10T10:18:11.556Z,100599.59
2018-12-10T10:22:17.226Z,100601.74
2018-12-10T10:26:22.914Z,100607.11
2018-12-10T10:30:29.214Z,100614.98
2018-12-10T10:34:35.233Z,100617.98
2018-12-10T10:38:41.013Z,100619.13
2018-12-10T10:42:48.095Z,100606.91
2018-12-10T10:46:54.143Z,100585.80
2018-12-10T10:50:59.812Z,100592.85
2018-12-10T10:55:06.032Z,100598.27
2018-12-10T10:59:11.755Z,100600.06
2018-12-10T11:03:50.930Z,100597.86
2018-12-10T11:07:56.521Z,100586.06
2018-12-10T11:12:02.619Z,100571.02
2018-12-10T11:16:09.004Z,100584.95
2018-12-10T11:20:15.262Z,100582.85
2018-12-10T11:24:21.116Z,100575.65
2018-12-10T11:28:26.737Z,100569.25
2018-12-10T11:32:32.484Z,100572.00
2018-12-10T11:36:38.242Z,100586.16
2018-12-10T11:40:44.042Z,100588.12
2018-12-10T11:44:50.687Z,100578.97
2018-12-10T11:48:57.545Z,100583.94
2018-12-10T11:53:03.124Z,100574.44
2018-12-10T11:57:08.857Z,100583.19
2018-12-10T12:01:14.677Z,100592.84
2018-12-10T12:05:20.311Z,100584.96
2018-12-10T12:09:25.914Z,100574.45
2018-12-10T12:13:31.544Z,100576.22
2018-12-10T12:17:38.064Z,100582.33
2018-12-10T12:21:43.880Z,100598.59
2018-12-10T12:25:49.540Z,100585.20
2018-12-10T12:29:55.192Z,100571.32
2018-12-10T12:34:01.970Z,100561.07
2018-12-10T12:38:07.731Z,100553.14
2018-12-10T12:42:13.594Z,100558.00
2018-12-10T12:46:19.324Z,100554.80
2018-12-10T12:50:24.967Z,100546.22
2018-12-10T12:54:30.590Z,100557.28
2018-12-10T12:58:36.134Z,100567.13
2018-12-10T13:02:42.381Z,100554.00
2018-12-10T13:06:48.597Z,100558.86
2018-12-10T13:10:54.198Z,100542.08
2018-12-10T13:14:59.816Z,100543.56
2018-12-10T13:19:05.677Z,100529.97
2018-12-10T13:23:11.576Z,100532.59
2018-12-10T13:27:17.166Z,100541.98
2018-12-10T13:31:22.836Z,100523.23
2018-12-10T13:35:29.471Z,100522.48
2018-12-10T13:39:36.037Z,100518.07
2018-12-10T13:43:42.674Z,100511.52
2018-12-10T13:47:51.560Z,100516.95
2018-12-10T13:51:59.580Z,100517.97
2018-12-10T13:56:05.367Z,100518.16
2018-12-10T14:00:12.359Z,100519.92
2018-12-10T14:04:23.601Z,100517.96
2018-12-10T14:08:29.489Z,100518.31
2018-12-10T14:12:35.350Z,100524.52
2018-12-10T14:16:41.122Z,100515.69
2018-12-10T14:20:48.000Z,100506.41
2018-12-10T14:24:54.163Z,100511.17
2018-12-10T14:29:01.045Z,100516.23
2018-12-10T14:33:07.051Z,100522.47
2018-12-10T14:37:13.670Z,100511.81
2018-12-10T14:41:19.338Z,100522.09
2018-12-10T14:45:25.275Z,100521.79
2018-12-10T14:49:31.295Z,100511.48
2018-12-10T14:53:37.227Z,100514.32
2018-12-10T14:57:43.118Z,100513.92
2018-12-10T15:01:53.617Z,100515.99
2018-12-10T15:05:59.525Z,100521.70
2018-12-10T15:10:07.460Z,100527.47
2018-12-10T15:14:13.122Z,100514.41
2018-12-10T15:18:18.686Z,100528.69
2018-12-10T15:22:25.207Z,100526.56
2018-12-10T15:26:30.863Z,100538.12
2018-12-10T15:30:37.647Z,100541.11
2018-12-10T15:34:43.713Z,100554.22
2018-12-10T15:38:50.608Z,100557.48
2018-12-10T15:42:56.299Z,100567.21
2018-12-10T15:47:04.192Z,100567.33
2018-12-10T15:51:12.056Z,100581.45
2018-12-10T15:55:17.672Z,100583.98
2018-12-10T15:59:23.448Z,100578.61
2018-12-10T16:03:29.091Z,100580.14
2018-12-10T16:07:35.144Z,100574.11
2018-12-10T16:11:40.850Z,100558.53
2018-12-10T16:15:46.731Z,100553.68
2018-12-10T16:19:52.916Z,100559.27
2018-12-10T16:23:58.837Z,100554.55
2018-12-10T16:28:04.819Z,100555.96
2018-12-10T16:32:10.508Z,100556.63
2018-12-10T16:36:16.706Z,100568.98
2018-12-10T16:40:23.934Z,100576.80
2018-12-10T16:44:31.008Z,100567.05
2018-12-10T16:48:37.158Z,100561.73
2018-12-10T16:52:45.231Z,100560.43
2018-12-10T16:56:51.804Z,100561.83
2018-12-10T17:00:58.138Z,100570.83
2018-12-10T17:05:10.882Z,100586.22
2018-12-10T17:09:17.848Z,100599.33
2018-12-10T17:13:23.970Z,100600.00
2018-12-10T17:17:29.949Z,100585.63
2018-12-10T17:21:36.947Z,100577.91
2018-12-10T17:25:42.761Z,100588.08
2018-12-10T17:29:49.413Z,100603.48
2018-12-10T17:33:56.343Z,100602.85
2018-12-10T17:38:02.992Z,100612.97
2018-12-10T17:42:11.209Z,100619.02
2018-12-10T17:46:17.607Z,100626.47
2018-12-10T17:50:23.493Z,100623.17
2018-12-10T17:54:29.786Z,100631.89
2018-12-10T17:58:35.721Z,100621.14
2018-12-10T18:02:44.417Z,100628.06
2018-12-10T18:06:50.540Z,100620.83
2018-12-10T18:10:57.680Z,100623.98
2018-12-10T18:15:05.802Z,100622.36
2018-12-10T18:19:14.757Z,100623.98
2018-12-10T18:23:21.999Z,100632.66
2018-12-10T18:27:28.094Z,100635.33
2018-12-10T18:31:33.894Z,100648.56
2018-12-10T18:35:41.011Z,100658.64
2018-12-10T18:39:53.208Z,100659.11
2018-12-10T18:44:01.790Z,100655.17
2018-12-10T18:48:15.476Z,100647.55
2018-12-10T18:52:21.840Z,100656.80
2018-12-10T18:56:30.472Z,100656.05
2018-12-10T19:00:38.010Z,100653.43
2018-12-10T19:04:44.326Z,100655.69
2018-12-10T19:08:51.990Z,100648.37
2018-12-10T19:17:13.475Z,100657.75
2018-12-10T19:21:21.984Z,100648.05
2018-12-10T19:25:43.984Z,100658.15
2018-12-10T19:29:50.149Z,100662.78
2018-12-10T19:33:56.746Z,100669.78
2018-12-10T19:38:03.010Z,100665.14
2018-12-10T19:42:10.250Z,100651.69
2018-12-10T19:46:16.272Z,100662.14
2018-12-10T19:50:22.418Z,100659.69
2018-12-10T19:54:29.660Z,100658.31
2018-12-10T19:58:37.948Z,100658.00
2018-12-10T20:02:44.136Z,100644.74
2018-12-10T20:06:56.940Z,100650.90
2018-12-10T20:11:03.137Z,100659.60
2018-12-10T20:15:10.658Z,100664.91
2018-12-10T20:19:17.832Z,100672.09
2018-12-10T20:23:23.875Z,100659.05
2018-12-10T20:27:31.210Z,100662.61
2018-12-10T20:31:37.354Z,100655.22
2018-12-10T20:35:44.596Z,100657.42
2018-12-10T20:39:50.610Z,100650.73
2018-12-10T20:43:56.979Z,100660.88
2018-12-10T20:48:04.436Z,100657.30
2018-12-10T20:52:12.947Z,100671.91
2018-12-10T20:56:19.327Z,100667.59
2018-12-10T21:00:25.363Z,100662.29
2018-12-10T21:04:31.812Z,100664.07
2018-12-10T21:08:38.552Z,100662.89
2018-12-10T21:12:44.963Z,100677.03
2018-12-10T21:16:50.966Z,100670.30
2018-12-10T21:20:58.425Z,100679.51
2018-12-10T21:25:07.100Z,100672.88
2018-12-10T21:29:13.408Z,100662.34
2018-12-10T21:33:20.160Z,100661.41
2018-12-10T21:37:26.820Z,100669.55
2018-12-10T21:41:32.988Z,100664.63
2018-12-10T21:45:39.195Z,100662.86
2018-12-10T21:49:46.821Z,100666.67
2018-12-10T21:53:53.358Z,100671.86
2018-12-10T21:57:59.347Z,100664.23
2018-12-10T22:02:05.330Z,100657.82
2018-12-10T22:10:48.024Z,100677.10
2018-12-10T22:14:54.548Z,100678.47
2018-12-10T22:19:00.531Z,100689.17
2018-12-10T22:23:06.812Z,100680.14
2018-12-10T22:27:13.051Z,100680.63
2018-12-10T22:31:19.295Z,100672.23
2018-12-10T22:35:26.404Z,100689.17
2018-12-10T22:39:32.162Z,100693.73
2018-12-10T22:43:38.317Z,100684.70
2018-12-10T22:47:44.758Z,100679.95
2018-12-10T22:51:50.505Z,100686.44
2018-12-10T22:55:56.511Z,100686.21
2018-12-10T23:00:07.206Z,100694.84
2018-12-10T23:04:14.987Z,100690.77
2018-12-10T23:08:21.714Z,100687.66
2018-12-10T23:12:27.647Z,100694.13
2018-12-10T23:16:33.640Z,100701.22
2018-12-10T23:20:39.686Z,100695.72
2018-12-10T23:24:45.626Z,100691.56
2018-12-10T23:28:51.528Z,100696.09
2018-12-10T23:32:57.511Z,100677.10
2018-12-10T23:37:03.715Z,100688.86
2018-12-10T23:41:09.483Z,100697.58
2018-12-10T23:45:16.469Z,100694.33
2018-12-10T23:49:22.422Z,100692.94
2018-12-10T23:53:28.123Z,100693.19
2018-12-10T23:57:33.917Z,100696.38
