createdAt,value
2018-09-22T00:02:25.768Z,100689.62
2018-09-22T00:04:52.752Z,100700.14
2018-09-22T00:07:19.692Z,100698.63
2018-09-22T00:09:46.596Z,100695.41
2018-09-22T00:12:13.517Z,100689.59
2018-09-22T00:14:40.420Z,100695.80
2018-09-22T00:17:07.361Z,100698.50
2018-09-22T00:19:34.286Z,100701.64
2018-09-22T00:22:01.304Z,100702.77
2018-09-22T00:24:28.152Z,100697.30
2018-09-22T00:26:55.080Z,100702.64
2018-09-22T00:29:22.001Z,100706.85
2018-09-22T00:31:48.917Z,100702.52
2018-09-22T00:34:15.816Z,100701.98
2018-09-22T00:36:42.725Z,100699.99
2018-09-22T00:39:10.228Z,100697.63
2018-09-22T00:41:37.144Z,100696.27
2018-09-22T00:44:04.053Z,100704.80
2018-09-22T00:46:31.007Z,100707.38
2018-09-22T00:48:57.892Z,100707.70
2018-09-22T00:51:24.816Z,100712.27
2018-09-22T00:53:51.720Z,100732.36
2018-09-22T00:56:18.716Z,100729.47
2018-09-22T00:58:45.614Z,100722.80
2018-09-22T01:01:12.503Z,100731.70
2018-09-22T01:03:39.412Z,100734.34
2018-09-22T01:06:06.704Z,100729.34
2018-09-22T01:08:33.608Z,100740.45
2018-09-22T01:11:00.506Z,100735.30
2018-09-22T01:13:27.419Z,100729.29
2018-09-22T01:15:54.376Z,100744.44
2018-09-22T01:18:21.240Z,100760.85
2018-09-22T01:20:48.161Z,100749.36
2018-09-22T01:23:15.074Z,100751.73
2018-09-22T01:25:41.964Z,100762.64
2018-09-22T01:28:08.864Z,100766.52
2018-09-22T01:30:35.756Z,100776.52
2018-09-22T01:33:02.718Z,100780.38
2018-09-22T01:35:29.616Z,100768.30
2018-09-22T01:37:56.545Z,100758.02
2018-09-22T01:40:23.457Z,100775.69
2018-09-22T01:42:50.384Z,100775.16
2018-09-22T01:45:17.320Z,100782.93
2018-09-22T01:47:44.228Z,100790.20
2018-09-22T01:50:11.144Z,100795.71
2018-09-22T01:52:38.041Z,100794.62
2018-09-22T01:55:04.960Z,100805.21
2018-09-22T01:57:31.856Z,100812.55
2018-09-22T01:59:58.754Z,100817.68
2018-09-22T02:02:25.647Z,100821.84
2018-09-22T02:04:52.552Z,100832.44
2018-09-22T02:07:19.534Z,100853.31
2018-09-22T02:09:46.474Z,100856.33
2018-09-22T02:12:13.365Z,100856.71
2018-09-22T02:14:40.278Z,100862.43
2018-09-22T02:17:07.159Z,100872.77
2018-09-22T02:19:34.072Z,100869.95
2018-09-22T02:22:01.024Z,100874.06
2018-09-22T02:24:27.917Z,100868.22
2018-09-22T02:26:55.132Z,100863.84
2018-09-22T02:29:22.031Z,100859.59
2018-09-22T02:31:48.960Z,100871.36
2018-09-22T02:34:16.050Z,100870.71
2018-09-22T02:36:43.016Z,100880.48
2018-09-22T02:39:10.731Z,100877.45
2018-09-22T02:41:37.649Z,100861.48
2018-09-22T02:44:04.601Z,100863.41
2018-09-22T02:46:31.516Z,100859.86
2018-09-22T02:48:58.424Z,100858.38
2018-09-22T02:51:25.336Z,100863.45
2018-09-22T02:53:52.238Z,100865.38
2018-09-22T02:56:19.161Z,100870.89
2018-09-22T02:58:46.061Z,100872.52
2018-09-22T03:01:12.981Z,100876.56
2018-09-22T03:03:39.896Z,100892.70
2018-09-22T03:06:06.792Z,100892.61
2018-09-22T03:08:33.703Z,100888.65
2018-09-22T03:11:00.608Z,100894.34
2018-09-22T03:13:27.557Z,100884.90
2018-09-22T03:15:54.473Z,100898.59
2018-09-22T03:18:21.379Z,100901.08
2018-09-22T03:20:48.292Z,100899.73
2018-09-22T03:23:15.204Z,100905.45
2018-09-22T03:25:42.104Z,100902.75
2018-09-22T03:28:09.030Z,100901.41
2018-09-22T03:30:35.980Z,100908.47
2018-09-22T03:33:02.898Z,100916.97
2018-09-22T03:35:29.800Z,100914.56
2018-09-22T03:37:56.780Z,100917.27
2018-09-22T03:40:23.689Z,100920.16
2018-09-22T03:42:50.673Z,100918.11
2018-09-22T03:45:17.611Z,100921.71
2018-09-22T03:47:44.516Z,100920.48
2018-09-22T03:50:11.423Z,100929.11
2018-09-22T03:52:38.317Z,100932.09
2018-09-22T03:55:05.248Z,100934.80
2018-09-22T03:57:32.148Z,100936.72
2018-09-22T03:59:59.057Z,100938.31
2018-09-22T04:02:25.973Z,100946.84
2018-09-22T04:04:52.892Z,100945.34
2018-09-22T04:07:19.805Z,100950.94
2018-09-22T04:09:46.721Z,100952.28
2018-09-22T04:12:13.682Z,100961.34
2018-09-22T04:14:40.590Z,100970.00
2018-09-22T04:17:07.499Z,100970.78
2018-09-22T04:19:34.409Z,100968.22
2018-09-22T04:22:01.322Z,100962.82
2018-09-22T04:24:28.225Z,100975.09
2018-09-22T04:26:55.135Z,100973.44
2018-09-22T04:29:22.042Z,100976.14
2018-09-22T04:31:49.261Z,100976.76
2018-09-22T04:34:16.192Z,100977.28
2018-09-22T04:36:43.579Z,100977.33
2018-09-22T04:39:10.526Z,100982.27
2018-09-22T04:41:38.510Z,100983.09
2018-09-22T04:44:05.675Z,100995.75
2018-09-22T04:46:32.806Z,100994.44
2018-09-22T04:48:59.745Z,100994.84
2018-09-22T04:51:26.986Z,101001.58
2018-09-22T04:53:53.900Z,101000.76
2018-09-22T04:56:20.848Z,101001.28
2018-09-22T04:58:47.765Z,100998.12
2018-09-22T05:01:14.687Z,101004.55
2018-09-22T05:03:41.586Z,101009.27
2018-09-22T05:06:08.490Z,101010.30
2018-09-22T05:08:35.384Z,101017.16
2018-09-22T05:11:02.427Z,101018.05
2018-09-22T05:13:29.308Z,101024.98
2018-09-22T05:15:56.232Z,101023.08
2018-09-22T05:18:23.152Z,101031.66
2018-09-22T05:20:50.146Z,101029.69
2018-09-22T05:23:17.075Z,101030.64
2018-09-22T05:25:44.004Z,101040.57
2018-09-22T05:28:10.902Z,101055.00
2018-09-22T05:30:37.832Z,101053.49
2018-09-22T05:33:04.761Z,101048.36
2018-09-22T05:35:31.726Z,101055.59
2018-09-22T05:37:58.571Z,101058.45
2018-09-22T05:40:25.480Z,101055.72
2018-09-22T05:42:52.386Z,101055.48
2018-09-22T05:45:19.272Z,101053.02
2018-09-22T05:47:46.167Z,101048.36
2018-09-22T05:50:13.067Z,101044.12
2018-09-22T05:52:39.956Z,101051.75
2018-09-22T05:55:06.884Z,101057.15
2018-09-22T05:57:33.772Z,101061.33
2018-09-22T06:00:00.684Z,101069.21
2018-09-22T06:02:29.360Z,101070.36
2018-09-22T06:04:56.516Z,101086.31
2018-09-22T06:07:23.408Z,101090.23
2018-09-22T06:09:50.333Z,101084.67
2018-09-22T06:12:17.229Z,101087.66
2018-09-22T06:14:44.138Z,101100.58
2018-09-22T06:17:11.065Z,101085.28
2018-09-22T06:19:37.963Z,101089.00
2018-09-22T06:22:04.882Z,101088.02
2018-09-22T06:24:31.877Z,101083.61
2018-09-22T06:26:58.812Z,101098.78
2018-09-22T06:29:25.716Z,101101.98
2018-09-22T06:31:52.629Z,101101.91
2018-09-22T06:34:19.508Z,101095.07
2018-09-22T06:36:46.429Z,101109.05
2018-09-22T06:39:13.333Z,101120.50
2018-09-22T06:41:40.242Z,101129.22
2018-09-22T06:44:07.252Z,101123.21
2018-09-22T06:46:34.180Z,101116.25
2018-09-22T06:49:01.113Z,101106.48
2018-09-22T06:51:28.043Z,101115.69
2018-09-22T06:53:54.939Z,101102.80
2018-09-22T06:56:21.836Z,101108.89
2018-09-22T06:58:48.712Z,101088.89
2018-09-22T07:01:15.614Z,101097.81
2018-09-22T07:03:42.554Z,101092.25
2018-09-22T07:06:09.506Z,101104.72
2018-09-22T07:08:36.412Z,101109.88
2018-09-22T07:11:03.329Z,101105.54
2018-09-22T07:13:30.245Z,101099.08
2018-09-22T07:15:57.180Z,101112.00
2018-09-22T07:18:24.104Z,101124.39
2018-09-22T07:20:56.843Z,101116.84
2018-09-22T07:23:23.729Z,101115.61
2018-09-22T07:25:50.647Z,101117.73
2018-09-22T07:28:17.542Z,101120.36
2018-09-22T07:30:44.529Z,101122.56
2018-09-22T07:33:11.384Z,101123.05
2018-09-22T07:35:38.279Z,101124.99
2018-09-22T07:38:05.292Z,101129.27
2018-09-22T07:40:32.564Z,101131.17
2018-09-22T07:42:59.483Z,101145.57
2018-09-22T07:45:26.624Z,101141.28
2018-09-22T07:47:53.619Z,101152.44
2018-09-22T07:50:20.531Z,101130.48
2018-09-22T07:52:47.425Z,101135.27
2018-09-22T07:55:14.320Z,101130.03
2018-09-22T07:57:41.237Z,101144.31
2018-09-22T08:00:08.175Z,101134.69
2018-09-22T08:02:35.084Z,101136.20
2018-09-22T08:05:01.997Z,101147.28
2018-09-22T08:07:28.917Z,101151.39
2018-09-22T08:09:55.817Z,101149.45
2018-09-22T08:12:22.751Z,101151.39
2018-09-22T08:14:49.652Z,101157.33
2018-09-22T08:17:16.556Z,101148.19
2018-09-22T08:19:43.472Z,101148.66
2018-09-22T08:22:10.388Z,101145.37
2018-09-22T08:24:37.300Z,101155.94
2018-09-22T08:27:04.437Z,101166.06
2018-09-22T08:29:38.056Z,101158.03
2018-09-22T08:32:05.186Z,101148.57
2018-09-22T08:34:32.794Z,101139.58
2018-09-22T08:36:59.894Z,101140.68
2018-09-22T08:39:26.661Z,101135.52
2018-09-22T08:41:53.573Z,101135.52
2018-09-22T08:44:20.458Z,101135.91
2018-09-22T08:46:47.395Z,101142.83
2018-09-22T08:49:14.320Z,101149.14
2018-09-22T08:51:41.229Z,101143.23
2018-09-22T08:54:08.137Z,101142.76
2018-09-22T08:56:35.052Z,101139.37
2018-09-22T08:59:01.984Z,101144.22
2018-09-22T09:01:28.900Z,101141.18
2018-09-22T09:03:55.796Z,101143.95
2018-09-22T09:06:22.697Z,101144.28
2018-09-22T09:08:49.584Z,101144.38
2018-09-22T09:11:16.526Z,101149.99
2018-09-22T09:13:43.457Z,101141.66
2018-09-22T09:16:10.293Z,101142.05
2018-09-22T09:18:37.185Z,101150.81
2018-09-22T09:21:04.148Z,101148.69
2018-09-22T09:23:31.036Z,101145.78
2018-09-22T09:25:57.945Z,101167.86
2018-09-22T09:28:24.839Z,101166.34
2018-09-22T09:30:51.848Z,101176.55
2018-09-22T09:33:18.767Z,101153.06
2018-09-22T09:35:45.680Z,101149.44
2018-09-22T09:38:12.592Z,101154.98
2018-09-22T09:40:39.460Z,101151.16
2018-09-22T09:43:06.393Z,101147.68
2018-09-22T09:45:33.331Z,101146.34
2018-09-22T09:48:00.245Z,101139.45
2018-09-22T09:50:27.183Z,101159.05
2018-09-22T09:52:54.385Z,101159.36
2018-09-22T09:55:23.371Z,101159.59
2018-09-22T09:57:50.288Z,101159.41
2018-09-22T10:00:21.812Z,101170.25
2018-09-22T10:02:48.761Z,101168.27
2018-09-22T10:05:17.807Z,101165.22
2018-09-22T10:07:44.731Z,101161.99
2018-09-22T10:10:11.617Z,101169.20
2018-09-22T10:12:38.542Z,101174.91
2018-09-22T10:15:05.467Z,101158.93
2018-09-22T10:17:32.356Z,101152.58
2018-09-22T10:19:59.255Z,101152.52
2018-09-22T10:22:26.137Z,101153.34
2018-09-22T10:24:53.024Z,101158.45
2018-09-22T10:27:19.925Z,101144.38
2018-09-22T10:29:53.837Z,101147.18
2018-09-22T10:32:21.143Z,101144.28
2018-09-22T10:34:48.049Z,101145.20
2018-09-22T10:37:14.945Z,101137.06
2018-09-22T10:39:41.868Z,101149.80
2018-09-22T10:42:08.753Z,101157.67
2018-09-22T10:44:35.665Z,101138.80
2018-09-22T10:47:02.560Z,101138.92
2018-09-22T10:49:29.451Z,101134.73
2018-09-22T10:51:56.336Z,101136.34
2018-09-22T10:54:23.304Z,101132.64
2018-09-22T10:56:50.229Z,101141.84
2018-09-22T10:59:17.139Z,101139.50
2018-09-22T11:01:44.072Z,101145.67
2018-09-22T11:04:11.039Z,101143.66
2018-09-22T11:06:37.955Z,101136.49
2018-09-22T11:09:06.036Z,101142.78
2018-09-22T11:11:32.940Z,101147.94
2018-09-22T11:13:59.876Z,101145.52
2018-09-22T11:16:26.805Z,101145.84
2018-09-22T11:18:53.721Z,101140.00
2018-09-22T11:21:20.808Z,101134.75
2018-09-22T11:23:47.736Z,101143.03
2018-09-22T11:26:14.656Z,101146.83
2018-09-22T11:28:41.573Z,101150.06
2018-09-22T11:31:08.508Z,101147.69
2018-09-22T11:33:35.433Z,101164.98
2018-09-22T11:36:02.364Z,101159.06
2018-09-22T11:38:29.306Z,101158.75
2018-09-22T11:40:56.216Z,101162.93
2018-09-22T11:43:23.145Z,101160.14
2018-09-22T11:45:50.057Z,101175.27
2018-09-22T11:48:17.043Z,101175.14
2018-09-22T11:50:43.969Z,101168.95
2018-09-22T11:53:10.909Z,101167.24
2018-09-22T11:55:37.864Z,101166.03
2018-09-22T11:58:04.780Z,101165.70
2018-09-22T12:00:31.703Z,101160.02
2018-09-22T12:02:58.632Z,101176.94
2018-09-22T12:05:25.557Z,101167.23
2018-09-22T12:07:52.468Z,101166.64
2018-09-22T12:10:19.385Z,101128.17
2018-09-22T12:12:46.304Z,101155.69
2018-09-22T12:15:13.213Z,101164.25
2018-09-22T12:17:40.149Z,101168.77
2018-09-22T12:20:07.131Z,101156.80
2018-09-22T12:22:34.029Z,101169.39
2018-09-22T12:25:01.001Z,101184.38
2018-09-22T12:27:27.912Z,101193.72
2018-09-22T12:29:54.821Z,101195.84
2018-09-22T12:32:21.729Z,101217.52
2018-09-22T12:34:48.649Z,101243.28
2018-09-22T12:37:15.549Z,101249.66
2018-09-22T12:39:42.505Z,101223.57
2018-09-22T12:42:09.456Z,101237.17
2018-09-22T12:44:36.405Z,101227.95
2018-09-22T12:47:03.316Z,101236.26
2018-09-22T12:49:30.233Z,101238.70
2018-09-22T12:51:57.137Z,101225.77
2018-09-22T12:56:57.678Z,101209.84
2018-09-22T12:59:24.862Z,101209.03
2018-09-22T13:01:51.798Z,101213.38
2018-09-22T13:04:18.759Z,101212.11
2018-09-22T13:06:45.664Z,101210.14
2018-09-22T13:09:12.616Z,101211.07
2018-09-22T13:11:39.561Z,101218.31
2018-09-22T13:14:06.569Z,101222.39
2018-09-22T13:16:33.507Z,101236.83
2018-09-22T13:19:00.433Z,101245.31
2018-09-22T13:21:27.362Z,101247.99
2018-09-22T13:23:54.280Z,101244.41
2018-09-22T13:26:21.191Z,101238.09
2018-09-22T13:28:48.097Z,101230.06
2018-09-22T13:31:15.050Z,101225.38
2018-09-22T13:33:42.014Z,101208.79
2018-09-22T13:36:08.961Z,101205.52
2018-09-22T13:38:35.935Z,101208.67
2018-09-22T13:41:02.879Z,101214.89
2018-09-22T13:43:29.857Z,101215.05
2018-09-22T13:45:56.813Z,101214.09
2018-09-22T13:48:23.738Z,101218.00
2018-09-22T13:50:50.710Z,101223.03
2018-09-22T13:53:17.725Z,101214.87
2018-09-22T13:55:44.704Z,101208.77
2018-09-22T13:58:11.630Z,101203.05
2018-09-22T14:00:38.565Z,101206.55
2018-09-22T14:03:05.613Z,101204.26
2018-09-22T14:05:32.524Z,101209.20
2018-09-22T14:07:59.468Z,101233.59
2018-09-22T14:10:26.430Z,101235.11
2018-09-22T14:12:53.324Z,101231.27
2018-09-22T14:15:20.258Z,101224.83
2018-09-22T14:17:47.144Z,101216.54
2018-09-22T14:20:14.049Z,101209.45
2018-09-22T14:22:40.944Z,101212.59
2018-09-22T14:25:07.901Z,101201.62
2018-09-22T14:27:34.803Z,101189.50
2018-09-22T14:30:01.701Z,101182.66
2018-09-22T14:32:28.616Z,101178.93
2018-09-22T14:34:55.527Z,101178.55
2018-09-22T14:37:22.496Z,101174.80
2018-09-22T14:39:49.424Z,101169.14
2018-09-22T14:42:16.337Z,101171.52
2018-09-22T14:44:43.237Z,101174.53
2018-09-22T14:47:10.166Z,101168.63
2018-09-22T14:49:37.061Z,101172.36
2018-09-22T14:52:04.001Z,101173.65
2018-09-22T14:54:30.966Z,101183.98
2018-09-22T14:56:58.004Z,101187.73
2018-09-22T14:59:24.944Z,101185.34
2018-09-22T15:01:51.855Z,101181.38
2018-09-22T15:04:18.804Z,101184.16
2018-09-22T15:06:45.772Z,101173.61
2018-09-22T15:09:12.718Z,101174.18
2018-09-22T15:11:39.661Z,101162.33
2018-09-22T15:14:06.837Z,101162.00
2018-09-22T15:16:33.777Z,101161.61
2018-09-22T15:19:00.713Z,101161.08
2018-09-22T15:21:27.631Z,101161.68
2018-09-22T15:23:54.580Z,101166.56
2018-09-22T15:26:21.457Z,101161.89
2018-09-22T15:28:48.404Z,101167.31
2018-09-22T15:31:15.328Z,101163.14
2018-09-22T15:33:42.225Z,101167.27
2018-09-22T15:36:09.136Z,101169.55
2018-09-22T15:38:36.096Z,101169.76
2018-09-22T15:41:03.045Z,101171.67
2018-09-22T15:43:29.952Z,101166.22
2018-09-22T15:45:56.956Z,101168.64
2018-09-22T15:48:23.969Z,101157.67
2018-09-22T15:50:50.837Z,101165.67
2018-09-22T15:53:17.757Z,101165.09
2018-09-22T15:55:44.684Z,101161.12
2018-09-22T15:58:11.592Z,101152.70
2018-09-22T16:00:38.518Z,101166.99
2018-09-22T16:03:05.509Z,101166.22
2018-09-22T16:05:32.516Z,101154.81
2018-09-22T16:07:59.435Z,101148.70
2018-09-22T16:10:26.362Z,101152.37
2018-09-22T16:12:53.269Z,101147.41
2018-09-22T16:15:20.240Z,101163.80
2018-09-22T16:17:47.131Z,101149.83
2018-09-22T16:20:14.057Z,101152.42
2018-09-22T16:22:40.983Z,101153.13
2018-09-22T16:25:07.902Z,101154.33
2018-09-22T16:27:34.843Z,101139.81
2018-09-22T16:30:01.802Z,101150.69
2018-09-22T16:32:28.745Z,101140.96
2018-09-22T16:34:55.636Z,101139.75
2018-09-22T16:37:22.574Z,101138.34
2018-09-22T16:39:49.480Z,101136.78
2018-09-22T16:42:16.412Z,101134.02
2018-09-22T16:44:43.377Z,101146.45
2018-09-22T16:47:10.455Z,101141.37
2018-09-22T16:49:37.390Z,101138.92
2018-09-22T16:52:04.320Z,101138.10
2018-09-22T16:54:31.272Z,101141.68
2018-09-22T16:56:58.232Z,101139.44
2018-09-22T16:59:25.173Z,101148.77
2018-09-22T17:01:52.135Z,101150.95
2018-09-22T17:04:19.036Z,101152.17
2018-09-22T17:06:45.965Z,101155.37
2018-09-22T17:09:12.886Z,101162.21
2018-09-22T17:11:39.804Z,101156.86
2018-09-22T17:14:06.750Z,101156.53
2018-09-22T17:16:33.748Z,101157.55
2018-09-22T17:19:00.656Z,101159.16
2018-09-22T17:21:27.616Z,101159.53
2018-09-22T17:23:54.572Z,101153.63
2018-09-22T17:26:21.533Z,101149.25
2018-09-22T17:28:48.484Z,101140.92
2018-09-22T17:31:15.378Z,101140.84
2018-09-22T17:33:42.300Z,101141.73
2018-09-22T17:36:09.219Z,101144.64
2018-09-22T17:38:36.168Z,101137.61
2018-09-22T17:41:03.125Z,101138.92
2018-09-22T17:43:30.048Z,101144.31
2018-09-22T17:45:56.958Z,101143.84
2018-09-22T17:48:23.896Z,101136.59
2018-09-22T17:50:50.821Z,101147.43
2018-09-22T17:53:17.832Z,101154.55
2018-09-22T17:55:44.696Z,101151.60
2018-09-22T17:58:11.664Z,101158.34
2018-09-22T18:00:38.585Z,101158.34
2018-09-22T18:03:05.585Z,101158.02
2018-09-22T18:05:32.504Z,101159.37
2018-09-22T18:07:59.444Z,101159.09
2018-09-22T18:10:26.400Z,101162.11
2018-09-22T18:12:53.488Z,101160.84
2018-09-22T18:15:20.395Z,101167.52
2018-09-22T18:17:47.334Z,101173.70
2018-09-22T18:20:14.280Z,101174.77
2018-09-22T18:22:41.375Z,101178.73
2018-09-22T18:25:08.363Z,101178.66
2018-09-22T18:27:35.268Z,101169.88
2018-09-22T18:30:02.418Z,101168.48
2018-09-22T18:32:29.331Z,101169.55
2018-09-22T18:34:56.256Z,101173.73
2018-09-22T18:37:23.198Z,101174.59
2018-09-22T18:39:50.071Z,101170.47
2018-09-22T18:42:16.999Z,101167.69
2018-09-22T18:44:43.941Z,101179.25
2018-09-22T18:47:10.843Z,101174.59
2018-09-22T18:49:37.749Z,101177.03
2018-09-22T18:52:04.777Z,101174.83
2018-09-22T18:54:31.685Z,101183.13
2018-09-22T18:56:58.602Z,101171.05
2018-09-22T18:59:25.543Z,101178.83
2018-09-22T19:01:52.449Z,101177.55
2018-09-22T19:04:19.362Z,101180.61
2018-09-22T19:06:46.277Z,101185.34
2018-09-22T19:09:13.194Z,101192.16
2018-09-22T19:11:40.132Z,101184.23
2018-09-22T19:14:14.509Z,101187.06
2018-09-22T19:16:49.330Z,101188.48
2018-09-22T19:19:21.160Z,101190.19
2018-09-22T19:21:53.467Z,101181.06
2018-09-22T19:24:28.720Z,101190.17
2018-09-22T19:27:00.258Z,101196.59
2018-09-22T19:29:34.706Z,101193.43
2018-09-22T19:32:08.519Z,101187.38
2018-09-22T19:34:46.727Z,101195.14
2018-09-22T19:37:23.083Z,101195.14
2018-09-22T19:39:56.288Z,101192.91
2018-09-22T19:42:28.851Z,101192.70
2018-09-22T19:45:03.887Z,101201.00
2018-09-22T19:47:36.429Z,101205.87
2018-09-22T19:50:06.281Z,101206.53
2018-09-22T19:52:50.260Z,101212.39
2018-09-22T19:55:17.185Z,101209.69
2018-09-22T19:57:44.313Z,101204.79
2018-09-22T20:00:11.273Z,101199.06
2018-09-22T20:02:38.697Z,101199.98
2018-09-22T20:05:05.665Z,101200.47
2018-09-22T20:07:32.643Z,101205.87
2018-09-22T20:09:59.576Z,101207.19
2018-09-22T20:12:26.572Z,101213.05
2018-09-22T20:14:53.497Z,101213.23
2018-09-22T20:17:20.491Z,101216.73
2018-09-22T20:19:47.341Z,101183.12
2018-09-22T20:22:14.268Z,101212.67
2018-09-22T20:24:41.167Z,101212.20
2018-09-22T20:27:08.096Z,101201.09
2018-09-22T20:29:35.024Z,101219.87
2018-09-22T20:32:01.989Z,101217.19
2018-09-22T20:34:28.896Z,101217.16
2018-09-22T20:36:55.813Z,101218.50
2018-09-22T20:39:22.771Z,101222.88
2018-09-22T20:41:49.764Z,101216.96
2018-09-22T20:44:16.698Z,101218.09
2018-09-22T20:46:43.630Z,101226.16
2018-09-22T20:49:10.564Z,101217.70
2018-09-22T20:51:37.506Z,101223.73
2018-09-22T20:54:04.471Z,101222.38
2018-09-22T20:56:32.017Z,101225.73
2018-09-22T20:58:58.944Z,101225.25
2018-09-22T21:01:25.875Z,101220.31
2018-09-22T21:03:52.788Z,101215.25
2018-09-22T21:06:19.744Z,101213.34
2018-09-22T21:08:46.640Z,101220.78
2018-09-22T21:11:13.551Z,101225.05
2018-09-22T21:13:40.452Z,101219.74
2018-09-22T21:16:07.400Z,101222.47
2018-09-22T21:18:34.318Z,101228.88
2018-09-22T21:21:01.253Z,101227.06
2018-09-22T21:23:28.184Z,101224.91
2018-09-22T21:25:55.132Z,101221.23
2018-09-22T21:28:22.068Z,101221.72
2018-09-22T21:30:49.025Z,101225.02
2018-09-22T21:33:15.984Z,101226.72
2018-09-22T21:35:42.902Z,101227.27
2018-09-22T21:38:09.824Z,101215.13
2018-09-22T21:40:36.808Z,101217.36
2018-09-22T21:43:03.768Z,101213.31
2018-09-22T21:45:30.676Z,101206.25
2018-09-22T21:47:57.608Z,101212.66
2018-09-22T21:50:24.600Z,101214.49
2018-09-22T21:52:51.516Z,101203.43
2018-09-22T21:55:18.416Z,101213.48
2018-09-22T21:57:45.385Z,101214.33
2018-09-22T22:00:12.288Z,101210.45
2018-09-22T22:02:39.228Z,101209.95
2018-09-22T22:05:06.139Z,101207.42
2018-09-22T22:07:33.085Z,101208.42
2018-09-22T22:09:59.996Z,101210.80
2018-09-22T22:12:26.896Z,101214.05
2018-09-22T22:14:53.800Z,101214.44
2018-09-22T22:17:20.727Z,101219.81
2018-09-22T22:19:47.636Z,101218.47
2018-09-22T22:22:14.876Z,101223.52
2018-09-22T22:24:41.772Z,101229.72
2018-09-22T22:27:08.721Z,101221.45
2018-09-22T22:29:35.646Z,101218.06
2018-09-22T22:32:02.593Z,101226.47
2018-09-22T22:34:29.517Z,101223.38
2018-09-22T22:36:56.455Z,101226.25
2018-09-22T22:39:23.404Z,101224.02
2018-09-22T22:41:50.321Z,101227.38
2018-09-22T22:44:17.285Z,101226.20
2018-09-22T22:46:44.272Z,101150.22
2018-09-22T22:49:11.218Z,101221.00
2018-09-22T22:51:38.141Z,101224.23
2018-09-22T22:54:05.060Z,101222.93
2018-09-22T22:56:31.976Z,101224.48
2018-09-22T22:58:58.884Z,101226.88
2018-09-22T23:01:25.792Z,101220.64
2018-09-22T23:03:52.718Z,101222.17
2018-09-22T23:06:19.628Z,101217.16
2018-09-22T23:08:46.589Z,101220.91
2018-09-22T23:11:13.537Z,101224.95
2018-09-22T23:13:40.560Z,101222.75
2018-09-22T23:16:07.495Z,101220.25
2018-09-22T23:18:34.456Z,101218.09
2018-09-22T23:21:01.429Z,101220.59
2018-09-22T23:23:28.324Z,101220.27
2018-09-22T23:25:55.250Z,101213.39
2018-09-22T23:28:22.199Z,101221.28
2018-09-22T23:30:49.097Z,101220.47
2018-09-22T23:33:16.045Z,101222.67
2018-09-22T23:35:46.149Z,101213.23
2018-09-22T23:38:13.060Z,101213.75
2018-09-22T23:40:39.970Z,101214.60
2018-09-22T23:43:06.931Z,101212.91
2018-09-22T23:45:33.839Z,101211.18
2018-09-22T23:48:00.861Z,101215.20
2018-09-22T23:50:27.828Z,101217.08
2018-09-22T23:52:54.750Z,101212.84
2018-09-22T23:55:21.672Z,101219.39
2018-09-22T23:57:48.588Z,101216.89
