createdAt,value
2022-11-19T00:02:02.459Z,2.90
2022-11-19T00:04:30.552Z,3.33
2022-11-19T00:06:58.901Z,2.37
2022-11-19T00:09:27.403Z,2.93
2022-11-19T00:12:12.800Z,3.70
2022-11-19T00:14:42.311Z,5.40
2022-11-19T00:17:10.365Z,3.20
2022-11-19T00:19:38.522Z,4.53
2022-11-19T00:22:06.869Z,4.57
2022-11-19T00:24:34.940Z,3.10
2022-11-19T00:27:03.044Z,4.17
2022-11-19T00:29:31.072Z,4.17
2022-11-19T00:32:00.972Z,5.73
2022-11-19T00:34:28.945Z,4.07
2022-11-19T00:36:56.985Z,4.60
2022-11-19T00:39:25.044Z,5.23
2022-11-19T00:41:53.144Z,4.47
2022-11-19T00:44:21.204Z,4.63
2022-11-19T00:46:49.427Z,4.50
2022-11-19T00:49:19.289Z,4.77
2022-11-19T00:51:47.593Z,4.00
2022-11-19T00:54:15.683Z,4.47
2022-11-19T00:56:43.715Z,5.73
2022-11-19T00:59:11.718Z,4.37
2022-11-19T01:01:39.848Z,4.87
2022-11-19T01:04:07.888Z,4.20
2022-11-19T01:06:37.264Z,4.80
2022-11-19T01:09:05.868Z,4.07
2022-11-19T01:11:36.680Z,5.10
2022-11-19T01:14:06.282Z,3.83
2022-11-19T01:16:36.742Z,3.20
2022-11-19T01:19:06.046Z,5.17
2022-11-19T01:21:35.627Z,4.57
2022-11-19T01:24:05.856Z,4.00
2022-11-19T01:26:34.093Z,4.10
2022-11-19T01:29:02.802Z,4.40
2022-11-19T01:31:31.676Z,3.67
2022-11-19T01:34:00.037Z,4.57
2022-11-19T01:36:31.012Z,3.67
2022-11-19T01:38:59.300Z,4.00
2022-11-19T01:41:31.711Z,3.23
2022-11-19T01:44:02.402Z,3.07
2022-11-19T01:46:32.464Z,3.10
2022-11-19T01:49:04.268Z,3.70
2022-11-19T01:51:36.066Z,3.40
2022-11-19T01:54:08.635Z,4.00
2022-11-19T01:56:38.398Z,3.97
2022-11-19T01:59:09.971Z,5.20
2022-11-19T02:01:38.066Z,4.50
2022-11-19T02:04:08.511Z,4.60
2022-11-19T02:06:36.984Z,5.03
2022-11-19T02:09:05.501Z,4.87
2022-11-19T02:12:07.438Z,4.13
2022-11-19T02:15:02.120Z,4.00
2022-11-19T02:17:43.731Z,3.80
2022-11-19T02:20:44.644Z,4.33
2022-11-19T02:23:52.893Z,4.50
2022-11-19T02:27:11.783Z,3.63
2022-11-19T02:30:10.699Z,3.70
2022-11-19T02:32:51.512Z,5.87
2022-11-19T02:35:27.903Z,3.73
2022-11-19T02:38:02.323Z,4.80
2022-11-19T02:40:35.401Z,4.10
2022-11-19T02:43:10.439Z,5.37
2022-11-19T02:45:44.665Z,5.27
2022-11-19T02:48:17.383Z,3.73
2022-11-19T02:50:48.069Z,4.07
2022-11-19T02:53:16.219Z,5.47
2022-11-19T02:56:06.628Z,4.60
2022-11-19T02:58:54.084Z,5.00
2022-11-19T03:01:42.245Z,4.37
2022-11-19T03:04:29.754Z,4.07
2022-11-19T03:06:59.988Z,5.40
2022-11-19T03:09:29.295Z,5.20
2022-11-19T03:12:05.344Z,4.80
2022-11-19T03:14:57.955Z,5.47
2022-11-19T03:17:32.130Z,5.93
2022-11-19T03:20:05.487Z,6.60
2022-11-19T03:22:38.862Z,8.37
2022-11-19T03:25:12.879Z,7.40
2022-11-19T03:27:44.848Z,6.67
2022-11-19T03:30:15.035Z,7.50
2022-11-19T03:32:49.265Z,7.30
2022-11-19T03:35:21.341Z,8.37
2022-11-19T03:37:55.358Z,7.93
2022-11-19T03:40:25.105Z,6.30
2022-11-19T03:42:55.529Z,5.63
2022-11-19T03:45:28.648Z,7.60
2022-11-19T03:47:59.779Z,7.37
2022-11-19T03:50:34.152Z,7.10
2022-11-19T03:53:04.499Z,5.50
2022-11-19T03:55:36.944Z,5.80
2022-11-19T03:58:06.411Z,5.67
2022-11-19T04:00:34.842Z,5.93
2022-11-19T04:03:04.928Z,4.77
2022-11-19T04:05:33.028Z,7.07
2022-11-19T04:08:01.294Z,4.40
2022-11-19T04:10:29.368Z,5.43
2022-11-19T04:12:57.457Z,4.93
2022-11-19T04:15:25.556Z,7.00
2022-11-19T04:17:53.776Z,8.20
2022-11-19T04:20:23.251Z,6.03
2022-11-19T04:22:52.502Z,5.90
2022-11-19T04:25:20.706Z,5.93
2022-11-19T04:27:52.948Z,6.13
2022-11-19T04:30:21.329Z,4.13
2022-11-19T04:32:49.341Z,7.17
2022-11-19T04:35:21.740Z,6.77
2022-11-19T04:37:51.539Z,6.50
2022-11-19T04:40:19.937Z,6.13
2022-11-19T04:42:47.998Z,5.37
2022-11-19T04:45:16.453Z,4.67
2022-11-19T04:47:44.640Z,7.87
2022-11-19T04:50:13.011Z,6.47
2022-11-19T04:52:41.629Z,6.90
2022-11-19T04:55:11.847Z,6.60
2022-11-19T04:57:39.966Z,5.47
2022-11-19T05:00:09.660Z,6.70
2022-11-19T05:02:37.849Z,5.50
2022-11-19T05:05:06.913Z,5.53
2022-11-19T05:07:35.080Z,8.03
2022-11-19T05:10:03.373Z,6.00
2022-11-19T05:12:33.224Z,6.40
2022-11-19T05:15:01.239Z,7.00
2022-11-19T05:17:29.278Z,6.97
2022-11-19T05:19:59.486Z,5.93
2022-11-19T05:22:27.817Z,6.30
2022-11-19T05:24:55.837Z,8.23
2022-11-19T05:27:23.990Z,8.70
2022-11-19T05:29:53.698Z,6.77
2022-11-19T05:32:21.758Z,6.60
2022-11-19T05:34:49.839Z,6.20
2022-11-19T05:37:17.887Z,7.60
2022-11-19T05:39:45.974Z,7.00
2022-11-19T05:42:14.348Z,6.00
2022-11-19T05:44:42.379Z,5.97
2022-11-19T05:47:12.216Z,7.47
2022-11-19T05:49:40.665Z,5.27
2022-11-19T05:52:08.700Z,5.10
2022-11-19T05:54:36.864Z,7.07
2022-11-19T05:57:05.529Z,7.53
2022-11-19T05:59:33.599Z,6.63
2022-11-19T06:02:01.652Z,7.57
2022-11-19T06:04:31.060Z,7.60
2022-11-19T06:06:59.134Z,6.30
2022-11-19T06:09:27.225Z,5.83
2022-11-19T06:11:55.348Z,7.00
2022-11-19T06:14:25.770Z,7.80
2022-11-19T06:16:55.558Z,8.83
2022-11-19T06:19:23.777Z,6.10
2022-11-19T06:21:53.729Z,6.70
2022-11-19T06:24:22.148Z,6.57
2022-11-19T06:26:50.450Z,6.60
2022-11-19T06:29:19.694Z,4.90
2022-11-19T06:31:48.051Z,6.43
2022-11-19T06:34:16.305Z,5.80
2022-11-19T06:36:50.147Z,5.40
2022-11-19T06:39:20.394Z,6.67
2022-11-19T06:41:49.480Z,5.80
2022-11-19T06:44:17.622Z,6.80
2022-11-19T06:46:45.743Z,7.23
2022-11-19T06:49:19.576Z,6.03
2022-11-19T06:51:48.319Z,5.67
2022-11-19T06:54:16.427Z,5.90
2022-11-19T06:56:45.950Z,7.30
2022-11-19T06:59:14.014Z,7.27
2022-11-19T07:01:42.163Z,6.53
2022-11-19T07:04:10.976Z,7.60
2022-11-19T07:06:39.073Z,5.10
2022-11-19T07:09:07.204Z,7.43
2022-11-19T07:11:35.733Z,6.90
2022-11-19T07:14:05.195Z,7.40
2022-11-19T07:16:34.857Z,8.00
2022-11-19T07:19:04.657Z,8.20
2022-11-19T07:21:33.436Z,7.60
2022-11-19T07:24:03.483Z,7.87
2022-11-19T07:26:32.976Z,6.37
2022-11-19T07:29:04.774Z,6.47
2022-11-19T07:31:34.570Z,7.70
2022-11-19T07:34:03.049Z,5.87
2022-11-19T07:36:31.151Z,7.40
2022-11-19T07:38:59.490Z,8.17
2022-11-19T07:41:44.803Z,7.67
2022-11-19T07:44:12.803Z,5.33
2022-11-19T07:46:42.976Z,5.93
2022-11-19T07:49:11.373Z,7.13
2022-11-19T07:51:39.495Z,9.07
2022-11-19T07:54:09.415Z,6.70
2022-11-19T07:56:37.534Z,5.97
2022-11-19T07:59:05.752Z,7.43
2022-11-19T08:01:33.830Z,6.50
2022-11-19T08:04:05.123Z,6.17
2022-11-19T08:06:34.570Z,7.23
2022-11-19T08:09:04.358Z,7.63
2022-11-19T08:11:32.742Z,7.80
2022-11-19T08:14:01.437Z,6.10
2022-11-19T08:16:47.540Z,7.47
2022-11-19T08:19:18.316Z,5.70
2022-11-19T08:21:48.212Z,7.70
2022-11-19T08:24:18.803Z,6.30
2022-11-19T08:26:47.846Z,6.33
2022-11-19T08:29:18.217Z,5.00
2022-11-19T08:31:47.884Z,6.80
2022-11-19T08:34:18.651Z,5.00
2022-11-19T08:36:47.101Z,7.43
2022-11-19T08:39:15.116Z,6.23
2022-11-19T08:41:59.613Z,6.13
2022-11-19T08:44:27.960Z,9.37
2022-11-19T08:46:56.212Z,7.47
2022-11-19T08:49:25.995Z,7.73
2022-11-19T08:51:54.687Z,6.53
2022-11-19T08:54:23.135Z,5.90
2022-11-19T08:56:51.428Z,6.83
2022-11-19T08:59:21.858Z,6.70
2022-11-19T09:01:50.985Z,7.37
2022-11-19T09:04:19.430Z,4.37
2022-11-19T09:06:48.997Z,5.47
2022-11-19T09:09:17.830Z,5.40
2022-11-19T09:11:45.900Z,6.20
2022-11-19T09:14:13.935Z,6.27
2022-11-19T09:16:42.259Z,5.50
2022-11-19T09:19:10.530Z,4.33
2022-11-19T09:21:38.618Z,4.93
2022-11-19T09:24:08.872Z,7.20
2022-11-19T09:26:37.358Z,6.00
2022-11-19T09:29:05.387Z,5.33
2022-11-19T09:31:33.491Z,4.60
2022-11-19T09:34:01.547Z,6.80
2022-11-19T09:36:29.581Z,6.50
2022-11-19T09:38:58.789Z,6.63
2022-11-19T09:41:47.849Z,5.30
2022-11-19T09:44:45.115Z,4.70
2022-11-19T09:47:23.974Z,5.57
2022-11-19T09:50:03.976Z,4.20
2022-11-19T09:52:34.810Z,6.03
2022-11-19T09:55:03.996Z,5.47
2022-11-19T09:57:41.211Z,6.13
2022-11-19T10:00:10.810Z,3.80
2022-11-19T10:02:41.507Z,4.57
2022-11-19T10:05:15.624Z,5.90
2022-11-19T10:07:55.013Z,5.90
2022-11-19T10:10:35.045Z,6.67
2022-11-19T10:13:15.018Z,6.00
2022-11-19T10:15:54.968Z,4.20
2022-11-19T10:18:33.965Z,4.97
2022-11-19T10:21:10.066Z,4.70
2022-11-19T10:23:49.593Z,5.40
2022-11-19T10:26:19.878Z,4.87
2022-11-19T10:28:56.195Z,5.50
2022-11-19T10:31:31.744Z,5.03
2022-11-19T10:34:07.360Z,5.97
2022-11-19T10:36:42.326Z,5.70
2022-11-19T10:39:17.886Z,7.03
2022-11-19T10:41:53.185Z,6.37
2022-11-19T10:44:40.390Z,5.13
2022-11-19T10:47:13.961Z,4.93
2022-11-19T10:49:43.620Z,6.00
2022-11-19T10:52:18.859Z,4.00
2022-11-19T10:54:48.687Z,5.43
2022-11-19T10:57:20.241Z,5.10
2022-11-19T10:59:53.328Z,5.87
2022-11-19T11:02:28.346Z,4.50
2022-11-19T11:05:04.698Z,4.50
2022-11-19T11:07:51.121Z,5.03
2022-11-19T11:10:36.379Z,5.20
2022-11-19T11:13:36.335Z,5.63
2022-11-19T11:16:12.637Z,4.87
2022-11-19T11:18:41.738Z,4.17
2022-11-19T11:21:14.675Z,5.30
2022-11-19T11:23:52.391Z,6.20
2022-11-19T11:26:24.021Z,5.27
2022-11-19T11:28:57.747Z,6.00
2022-11-19T11:31:47.584Z,6.77
2022-11-19T11:34:31.129Z,6.10
2022-11-19T11:37:02.077Z,5.23
2022-11-19T11:39:31.995Z,5.70
2022-11-19T11:42:06.237Z,5.80
2022-11-19T11:44:36.657Z,5.50
2022-11-19T11:47:13.343Z,4.67
2022-11-19T11:49:44.621Z,6.43
2022-11-19T11:52:20.039Z,4.80
2022-11-19T11:55:02.216Z,5.17
2022-11-19T11:57:33.047Z,6.37
2022-11-19T12:00:02.347Z,5.73
2022-11-19T12:02:35.880Z,5.20
2022-11-19T12:05:06.381Z,5.93
2022-11-19T12:07:51.862Z,7.30
2022-11-19T12:10:27.104Z,5.07
2022-11-19T12:13:26.483Z,5.10
2022-11-19T12:16:05.620Z,7.27
2022-11-19T12:18:42.596Z,4.57
2022-11-19T12:21:12.833Z,3.90
2022-11-19T12:23:59.190Z,3.53
2022-11-19T12:26:34.827Z,4.63
2022-11-19T12:29:13.395Z,5.20
2022-11-19T12:32:07.138Z,5.40
2022-11-19T12:35:01.867Z,4.83
2022-11-19T12:37:45.587Z,5.37
2022-11-19T12:40:30.007Z,5.77
2022-11-19T12:43:15.070Z,4.30
2022-11-19T12:45:52.323Z,5.70
2022-11-19T12:48:42.805Z,5.30
2022-11-19T12:51:21.067Z,4.70
2022-11-19T12:54:16.417Z,5.00
2022-11-19T12:56:54.754Z,3.93
2022-11-19T12:59:37.248Z,5.47
2022-11-19T13:02:15.517Z,4.37
2022-11-19T13:04:47.748Z,6.63
2022-11-19T13:07:23.108Z,6.40
2022-11-19T13:09:55.605Z,5.87
2022-11-19T13:12:28.833Z,5.07
2022-11-19T13:15:00.571Z,5.77
2022-11-19T13:17:34.500Z,5.03
2022-11-19T13:20:06.224Z,5.37
2022-11-19T13:22:38.295Z,5.40
2022-11-19T13:25:16.796Z,4.17
2022-11-19T13:27:47.582Z,4.60
2022-11-19T13:30:18.457Z,5.33
2022-11-19T13:32:52.570Z,3.73
2022-11-19T13:35:24.416Z,4.07
2022-11-19T13:38:00.866Z,5.23
2022-11-19T13:40:35.006Z,5.73
2022-11-19T13:43:36.226Z,4.83
2022-11-19T13:46:17.486Z,5.03
2022-11-19T13:48:49.651Z,3.93
2022-11-19T13:51:25.860Z,6.50
2022-11-19T13:54:02.692Z,4.80
2022-11-19T13:56:46.293Z,5.30
2022-11-19T13:59:30.129Z,6.40
2022-11-19T14:02:19.745Z,5.17
2022-11-19T14:05:21.100Z,5.53
2022-11-19T14:08:08.975Z,4.93
2022-11-19T14:10:50.190Z,3.90
2022-11-19T14:13:39.373Z,5.13
2022-11-19T14:16:38.076Z,5.53
2022-11-19T14:19:30.225Z,4.77
2022-11-19T14:22:18.150Z,5.07
2022-11-19T14:25:15.106Z,4.27
2022-11-19T14:27:44.919Z,3.57
2022-11-19T14:30:18.968Z,5.10
2022-11-19T14:32:49.861Z,4.47
2022-11-19T14:35:39.265Z,4.60
2022-11-19T14:38:37.038Z,3.63
2022-11-19T14:41:15.861Z,4.70
2022-11-19T14:44:10.818Z,5.20
2022-11-19T14:46:41.428Z,3.10
2022-11-19T14:49:34.286Z,3.40
2022-11-19T14:52:03.802Z,4.60
2022-11-19T14:54:40.411Z,3.90
2022-11-19T14:57:18.064Z,3.90
2022-11-19T14:59:52.118Z,3.30
2022-11-19T15:02:28.035Z,3.43
2022-11-19T15:05:00.571Z,4.70
2022-11-19T15:07:54.332Z,3.60
2022-11-19T15:10:46.129Z,4.53
2022-11-19T15:13:28.086Z,3.67
2022-11-19T15:16:09.124Z,3.77
2022-11-19T15:19:11.836Z,3.77
2022-11-19T15:22:01.297Z,4.03
2022-11-19T15:24:39.555Z,4.03
2022-11-19T15:27:18.346Z,4.90
2022-11-19T15:30:13.581Z,3.37
2022-11-19T15:33:12.833Z,4.10
2022-11-19T15:36:14.991Z,3.87
2022-11-19T15:38:46.325Z,3.90
2022-11-19T15:41:19.060Z,3.40
2022-11-19T15:43:51.759Z,3.40
2022-11-19T15:46:30.184Z,5.10
2022-11-19T15:49:07.345Z,3.40
2022-11-19T15:51:47.571Z,2.40
2022-11-19T15:54:16.393Z,3.73
2022-11-19T15:56:50.177Z,3.43
2022-11-19T15:59:20.508Z,3.57
2022-11-19T16:01:59.389Z,3.33
2022-11-19T16:04:35.574Z,2.97
2022-11-19T16:07:05.524Z,2.47
2022-11-19T16:09:34.014Z,3.33
2022-11-19T16:12:20.216Z,3.30
2022-11-19T16:15:09.193Z,4.50
2022-11-19T16:17:43.864Z,2.60
2022-11-19T16:20:29.361Z,3.97
2022-11-19T16:23:00.864Z,3.53
2022-11-19T16:25:34.211Z,3.27
2022-11-19T16:28:05.619Z,3.00
2022-11-19T16:30:43.540Z,3.37
2022-11-19T16:33:17.397Z,4.20
2022-11-19T16:35:52.348Z,3.93
2022-11-19T16:38:27.829Z,3.10
2022-11-19T16:41:14.442Z,4.37
2022-11-19T16:43:44.460Z,4.30
2022-11-19T16:46:15.994Z,4.10
2022-11-19T16:49:02.604Z,3.63
2022-11-19T16:51:40.287Z,4.13
2022-11-19T16:54:10.834Z,4.00
2022-11-19T16:56:43.271Z,3.63
2022-11-19T16:59:19.866Z,3.43
2022-11-19T17:01:57.138Z,3.90
2022-11-19T17:04:28.445Z,4.60
2022-11-19T17:06:58.667Z,2.20
2022-11-19T17:09:42.340Z,3.67
2022-11-19T17:12:27.358Z,4.13
2022-11-19T17:15:00.227Z,4.33
2022-11-19T17:17:40.309Z,3.60
2022-11-19T17:21:01.096Z,5.20
2022-11-19T17:23:32.276Z,3.30
2022-11-19T17:26:02.864Z,3.53
2022-11-19T17:28:36.371Z,3.50
2022-11-19T17:31:15.961Z,4.83
2022-11-19T17:33:52.074Z,4.90
2022-11-19T17:36:22.022Z,5.93
2022-11-19T17:38:51.416Z,3.53
2022-11-19T17:41:38.433Z,4.23
2022-11-19T17:44:31.182Z,4.33
2022-11-19T17:47:00.858Z,3.60
2022-11-19T17:49:29.543Z,3.73
2022-11-19T17:52:01.378Z,4.87
2022-11-19T17:54:39.079Z,4.40
2022-11-19T17:57:08.623Z,4.97
2022-11-19T17:59:40.212Z,3.87
2022-11-19T18:02:14.642Z,4.13
2022-11-19T18:04:44.862Z,4.10
2022-11-19T18:07:14.120Z,5.60
2022-11-19T18:09:45.491Z,3.47
2022-11-19T18:12:18.738Z,3.00
2022-11-19T18:14:47.255Z,4.70
2022-11-19T18:17:16.252Z,4.37
2022-11-19T18:19:44.399Z,3.43
2022-11-19T18:22:19.117Z,3.73
2022-11-19T18:24:51.319Z,3.60
2022-11-19T18:27:19.622Z,3.20
2022-11-19T18:29:47.625Z,3.43
2022-11-19T18:32:16.988Z,3.30
2022-11-19T18:34:45.877Z,3.10
2022-11-19T18:37:14.339Z,3.07
2022-11-19T18:39:42.378Z,3.00
2022-11-19T18:42:12.944Z,4.00
2022-11-19T18:44:41.716Z,3.10
2022-11-19T18:47:11.386Z,3.03
2022-11-19T18:49:39.686Z,3.63
2022-11-19T18:52:09.358Z,3.53
2022-11-19T18:54:37.866Z,3.00
2022-11-19T18:57:05.923Z,3.50
2022-11-19T18:59:35.324Z,4.50
2022-11-19T19:02:05.509Z,3.70
2022-11-19T19:04:33.879Z,4.50
2022-11-19T19:07:01.951Z,4.43
2022-11-19T19:09:30.211Z,4.13
2022-11-19T19:12:15.680Z,4.10
2022-11-19T19:14:45.635Z,4.07
2022-11-19T19:17:14.671Z,2.80
2022-11-19T19:19:42.890Z,3.30
2022-11-19T19:22:11.023Z,4.73
2022-11-19T19:24:39.072Z,4.47
2022-11-19T19:27:07.360Z,2.37
2022-11-19T19:29:35.537Z,3.43
2022-11-19T19:32:05.257Z,3.60
2022-11-19T19:34:33.435Z,3.87
2022-11-19T19:37:01.803Z,3.47
2022-11-19T19:39:29.906Z,4.17
2022-11-19T19:41:57.904Z,3.13
2022-11-19T19:44:25.940Z,3.20
2022-11-19T19:46:53.985Z,2.87
2022-11-19T19:49:23.915Z,3.10
2022-11-19T19:51:52.384Z,3.47
2022-11-19T19:54:20.404Z,4.03
2022-11-19T19:56:48.503Z,3.43
2022-11-19T19:59:16.749Z,4.00
2022-11-19T20:01:47.232Z,4.00
2022-11-19T20:04:15.336Z,3.13
2022-11-19T20:06:48.011Z,3.87
2022-11-19T20:09:16.275Z,3.37
2022-11-19T20:11:44.394Z,4.57
2022-11-19T20:14:12.654Z,3.30
2022-11-19T20:16:41.793Z,3.77
2022-11-19T20:19:13.689Z,3.60
2022-11-19T20:21:41.810Z,4.00
2022-11-19T20:24:13.348Z,3.40
2022-11-19T20:26:45.575Z,2.77
2022-11-19T20:29:16.267Z,2.90
2022-11-19T20:31:47.385Z,4.90
2022-11-19T20:34:16.285Z,5.30
2022-11-19T20:36:44.769Z,4.10
2022-11-19T20:39:14.236Z,3.73
2022-11-19T20:42:00.254Z,5.27
2022-11-19T20:44:30.380Z,4.50
2022-11-19T20:46:59.867Z,4.87
2022-11-19T20:49:29.638Z,4.80
2022-11-19T20:51:58.506Z,4.67
2022-11-19T20:54:28.511Z,4.50
2022-11-19T20:56:57.684Z,4.50
2022-11-19T20:59:26.613Z,4.77
2022-11-19T21:01:55.954Z,3.97
2022-11-19T21:04:25.619Z,3.53
2022-11-19T21:06:54.696Z,4.10
2022-11-19T21:09:23.152Z,3.50
2022-11-19T21:11:52.957Z,3.83
2022-11-19T21:14:21.109Z,2.60
2022-11-19T21:16:49.124Z,4.27
2022-11-19T21:19:17.175Z,4.27
2022-11-19T21:21:45.663Z,3.50
2022-11-19T21:24:13.957Z,3.47
2022-11-19T21:26:42.271Z,4.20
2022-11-19T21:29:12.533Z,4.53
2022-11-19T21:31:42.129Z,3.67
2022-11-19T21:34:12.268Z,3.50
2022-11-19T21:36:42.094Z,4.30
2022-11-19T21:39:11.148Z,4.57
2022-11-19T21:41:39.885Z,4.70
2022-11-19T21:44:08.666Z,4.17
2022-11-19T21:46:38.912Z,3.40
2022-11-19T21:49:07.083Z,3.60
2022-11-19T21:51:35.358Z,3.30
2022-11-19T21:54:03.440Z,3.77
2022-11-19T21:56:37.999Z,3.87
2022-11-19T21:59:07.365Z,4.03
2022-11-19T22:01:36.203Z,3.73
2022-11-19T22:04:06.015Z,4.40
2022-11-19T22:06:34.573Z,5.07
2022-11-19T22:09:02.785Z,3.30
2022-11-19T22:11:31.421Z,5.27
2022-11-19T22:14:01.934Z,4.10
2022-11-19T22:16:30.479Z,3.53
2022-11-19T22:18:58.571Z,3.43
2022-11-19T22:21:30.452Z,4.20
2022-11-19T22:23:58.730Z,3.60
2022-11-19T22:26:26.828Z,3.43
2022-11-19T22:28:55.138Z,3.20
2022-11-19T22:31:23.224Z,4.40
2022-11-19T22:33:52.026Z,3.50
2022-11-19T22:36:20.968Z,4.50
2022-11-19T22:38:51.408Z,4.57
2022-11-19T22:41:22.620Z,3.50
2022-11-19T22:43:51.163Z,3.30
2022-11-19T22:46:20.272Z,3.17
2022-11-19T22:48:48.629Z,2.73
2022-11-19T22:51:18.616Z,4.07
2022-11-19T22:53:47.271Z,4.70
2022-11-19T22:56:18.534Z,5.07
2022-11-19T22:58:46.744Z,5.60
2022-11-19T23:01:18.378Z,4.43
2022-11-19T23:03:48.916Z,4.50
2022-11-19T23:06:18.309Z,4.30
2022-11-19T23:08:47.287Z,3.77
2022-11-19T23:11:38.428Z,3.60
2022-11-19T23:14:06.637Z,3.43
2022-11-19T23:16:35.173Z,4.50
2022-11-19T23:19:03.401Z,3.03
2022-11-19T23:21:32.049Z,3.83
2022-11-19T23:24:01.070Z,4.37
2022-11-19T23:26:32.289Z,5.07
2022-11-19T23:29:00.644Z,3.77
2022-11-19T23:31:30.516Z,4.40
2022-11-19T23:33:59.832Z,3.50
2022-11-19T23:36:29.760Z,3.30
2022-11-19T23:38:58.803Z,3.67
2022-11-19T23:41:27.307Z,4.20
2022-11-19T23:43:57.582Z,6.67
2022-11-19T23:46:27.289Z,3.93
2022-11-19T23:48:57.804Z,4.97
2022-11-19T23:51:28.039Z,3.77
2022-11-19T23:53:56.393Z,4.37
2022-11-19T23:56:26.131Z,4.67
2022-11-19T23:58:54.199Z,3.90
