createdAt,value
2018-06-02T00:01:35.862Z,118368.60
2018-06-02T00:04:04.316Z,118368.60
2018-06-02T00:06:32.766Z,118368.60
2018-06-02T00:09:01.269Z,118368.60
2018-06-02T00:11:32.157Z,118368.60
2018-06-02T00:14:00.606Z,118368.60
2018-06-02T00:16:29.108Z,118368.60
2018-06-02T00:18:57.585Z,118368.60
2018-06-02T00:21:26.032Z,118368.60
2018-06-02T00:23:54.537Z,118368.60
2018-06-02T00:26:22.989Z,118368.60
2018-06-02T00:28:51.452Z,118368.60
2018-06-02T00:31:19.957Z,118368.60
2018-06-02T00:33:48.419Z,118368.60
2018-06-02T00:36:16.875Z,118368.60
2018-06-02T00:38:45.363Z,118368.60
2018-06-02T00:41:13.820Z,118368.60
2018-06-02T00:43:42.271Z,118368.60
2018-06-02T00:46:10.769Z,118368.60
2018-06-02T00:48:39.228Z,118368.60
2018-06-02T00:51:07.681Z,118368.60
2018-06-02T00:53:36.171Z,118368.60
2018-06-02T00:56:04.641Z,118368.60
2018-06-02T00:58:33.093Z,118368.60
2018-06-02T01:01:01.604Z,118368.60
2018-06-02T01:03:30.044Z,118368.60
2018-06-02T01:05:58.504Z,118368.60
2018-06-02T01:08:27.032Z,118368.60
2018-06-02T01:10:55.487Z,118368.60
2018-06-02T01:13:23.947Z,118368.60
2018-06-02T01:15:52.437Z,118368.60
2018-06-02T01:18:20.893Z,118368.60
2018-06-02T01:20:49.361Z,118368.60
2018-06-02T01:23:17.885Z,118368.60
2018-06-02T01:25:46.336Z,118368.60
2018-06-02T01:28:14.788Z,118368.60
2018-06-02T01:30:43.281Z,118368.60
2018-06-02T01:33:11.731Z,118368.60
2018-06-02T01:35:40.172Z,118368.60
2018-06-02T01:38:08.676Z,118368.60
2018-06-02T01:40:37.129Z,118368.60
2018-06-02T01:43:05.581Z,118368.60
2018-06-02T01:45:34.084Z,118368.60
2018-06-02T01:48:02.538Z,118368.60
2018-06-02T01:50:31.015Z,118368.60
2018-06-02T01:52:59.505Z,118368.60
2018-06-02T01:55:27.988Z,118368.60
2018-06-02T01:57:56.436Z,118368.60
2018-06-02T02:00:24.940Z,118368.60
2018-06-02T02:02:53.392Z,118368.60
2018-06-02T02:05:21.845Z,118368.60
2018-06-02T02:07:50.333Z,118368.60
2018-06-02T02:10:18.788Z,118368.60
2018-06-02T02:12:47.243Z,118368.60
2018-06-02T02:15:15.755Z,118368.60
2018-06-02T02:17:44.212Z,118368.60
2018-06-02T02:20:12.669Z,118368.60
2018-06-02T02:22:41.155Z,118368.60
2018-06-02T02:25:09.605Z,118368.60
2018-06-02T02:27:38.069Z,118368.60
2018-06-02T02:30:06.563Z,118368.60
2018-06-02T02:32:35.564Z,118368.60
2018-06-02T02:35:04.015Z,118368.60
2018-06-02T02:37:32.508Z,118368.60
2018-06-02T02:40:00.961Z,118368.60
2018-06-02T02:42:29.413Z,118368.60
2018-06-02T02:44:57.901Z,118368.60
2018-06-02T02:47:26.340Z,118368.60
2018-06-02T02:49:54.800Z,118368.60
2018-06-02T02:52:23.297Z,118368.60
2018-06-02T02:54:51.756Z,118368.60
2018-06-02T02:57:20.205Z,118368.60
2018-06-02T02:59:48.723Z,118368.60
2018-06-02T03:02:17.175Z,118368.60
2018-06-02T03:04:45.636Z,118368.60
2018-06-02T03:07:14.128Z,118368.60
2018-06-02T03:09:42.588Z,118368.60
2018-06-02T03:12:11.040Z,118368.60
2018-06-02T03:14:39.552Z,118368.60
2018-06-02T03:17:08.022Z,118368.60
2018-06-02T03:19:36.481Z,118368.60
2018-06-02T03:22:05.001Z,118368.60
2018-06-02T03:24:33.449Z,118368.60
2018-06-02T03:27:01.904Z,118368.60
2018-06-02T03:29:30.412Z,118368.60
2018-06-02T03:31:58.866Z,118368.60
2018-06-02T03:34:27.336Z,118368.60
2018-06-02T03:36:55.833Z,118368.60
2018-06-02T03:39:24.291Z,118368.60
2018-06-02T03:41:52.737Z,118368.60
2018-06-02T03:44:21.230Z,118368.60
2018-06-02T03:46:49.680Z,118368.60
2018-06-02T03:49:18.117Z,118368.60
2018-06-02T03:51:46.612Z,118368.60
2018-06-02T03:54:15.080Z,118368.60
2018-06-02T03:56:43.528Z,118368.60
2018-06-02T03:59:12.025Z,118368.60
2018-06-02T04:01:40.482Z,118368.60
2018-06-02T04:04:08.936Z,118368.60
2018-06-02T04:06:37.437Z,118368.60
2018-06-02T04:09:05.920Z,118368.60
2018-06-02T04:11:34.392Z,118368.60
2018-06-02T04:14:02.885Z,118368.60
2018-06-02T04:16:31.341Z,118368.60
2018-06-02T04:18:59.793Z,118368.60
2018-06-02T04:21:28.282Z,118368.60
2018-06-02T04:23:56.729Z,118368.60
2018-06-02T04:26:25.187Z,118368.60
2018-06-02T04:28:53.677Z,118368.60
2018-06-02T04:31:22.132Z,118368.60
2018-06-02T04:33:50.590Z,118368.60
2018-06-02T04:36:19.102Z,118368.60
2018-06-02T04:38:47.553Z,118368.60
2018-06-02T04:41:16.016Z,118368.60
2018-06-02T04:43:44.509Z,118368.60
2018-06-02T04:46:12.964Z,118368.60
2018-06-02T04:48:41.418Z,118368.60
2018-06-02T04:51:09.913Z,118368.60
2018-06-02T04:53:38.360Z,118368.60
2018-06-02T04:56:06.820Z,118368.60
2018-06-02T04:58:35.309Z,118368.60
2018-06-02T05:01:03.788Z,118368.60
2018-06-02T05:03:32.242Z,118368.60
2018-06-02T05:06:00.749Z,118368.60
2018-06-02T05:08:29.204Z,118368.60
2018-06-02T05:10:57.662Z,118368.60
2018-06-02T05:13:26.148Z,118368.60
2018-06-02T05:15:54.588Z,118368.60
2018-06-02T05:18:23.045Z,118368.60
2018-06-02T05:20:51.540Z,118368.60
2018-06-02T05:23:19.992Z,118368.60
2018-06-02T05:25:48.448Z,118368.60
2018-06-02T05:28:16.950Z,118368.60
2018-06-02T05:30:45.400Z,118368.60
2018-06-02T05:33:13.858Z,118368.60
2018-06-02T05:35:42.558Z,118368.60
2018-06-02T05:38:11.004Z,118368.60
2018-06-02T05:40:39.453Z,118368.60
2018-06-02T05:43:07.941Z,118368.60
2018-06-02T05:45:36.388Z,118368.60
2018-06-02T05:48:04.845Z,118368.60
2018-06-02T05:50:33.332Z,118368.60
2018-06-02T05:53:01.791Z,118368.60
2018-06-02T05:55:30.244Z,118368.60
2018-06-02T05:57:58.939Z,118368.60
2018-06-02T06:00:27.404Z,118368.60
2018-06-02T06:02:55.876Z,118368.60
2018-06-02T06:05:24.585Z,118368.60
2018-06-02T06:07:53.041Z,118368.60
2018-06-02T06:10:21.479Z,118368.60
2018-06-02T06:12:49.980Z,118368.60
2018-06-02T06:15:18.432Z,118368.60
2018-06-02T06:17:46.885Z,118368.60
2018-06-02T06:20:15.376Z,118368.60
2018-06-02T06:22:43.829Z,118368.60
2018-06-02T06:25:12.276Z,118368.60
2018-06-02T06:27:40.777Z,118368.60
2018-06-02T06:30:09.232Z,118368.60
2018-06-02T06:32:37.691Z,118368.60
2018-06-02T06:35:06.193Z,118368.60
2018-06-02T06:37:34.657Z,118368.60
2018-06-02T06:40:03.136Z,118368.60
2018-06-02T06:42:31.653Z,118368.60
2018-06-02T06:45:00.109Z,118368.60
2018-06-02T06:47:28.572Z,118368.60
2018-06-02T06:49:57.065Z,118368.60
2018-06-02T06:52:25.517Z,118368.60
2018-06-02T06:54:53.957Z,118368.60
2018-06-02T06:57:22.473Z,118368.60
2018-06-02T06:59:50.939Z,118368.60
2018-06-02T07:02:19.409Z,118368.60
2018-06-02T07:04:47.899Z,118368.60
2018-06-02T07:07:16.361Z,118368.60
2018-06-02T07:09:44.825Z,118368.60
2018-06-02T07:12:13.495Z,118368.60
2018-06-02T07:14:41.966Z,118368.60
2018-06-02T07:17:10.440Z,118368.60
2018-06-02T07:19:38.957Z,118368.60
2018-06-02T07:22:07.405Z,118368.60
2018-06-02T07:24:35.868Z,118368.60
2018-06-02T07:27:04.386Z,118368.60
2018-06-02T07:29:32.872Z,118368.60
2018-06-02T07:32:01.334Z,118368.60
2018-06-02T07:34:29.824Z,118368.60
2018-06-02T07:36:58.287Z,118368.60
2018-06-02T07:39:26.752Z,118368.60
2018-06-02T07:41:55.353Z,118368.60
2018-06-02T07:44:23.843Z,118368.60
2018-06-02T07:46:52.326Z,118368.60
2018-06-02T07:49:20.823Z,118368.60
2018-06-02T07:51:49.273Z,118368.60
2018-06-02T07:54:17.737Z,118368.60
2018-06-02T07:56:46.246Z,118368.60
2018-06-02T07:59:14.705Z,118368.60
2018-06-02T08:01:43.170Z,118368.60
2018-06-02T08:04:11.669Z,118368.60
2018-06-02T08:06:40.125Z,118368.60
2018-06-02T08:09:08.573Z,118368.60
2018-06-02T08:11:37.072Z,118368.60
2018-06-02T08:14:05.543Z,118368.60
2018-06-02T08:16:33.995Z,118368.60
2018-06-02T08:19:02.528Z,118368.60
2018-06-02T08:21:30.997Z,118368.60
2018-06-02T08:23:59.567Z,118368.60
2018-06-02T08:26:28.061Z,118368.60
2018-06-02T08:28:56.505Z,118368.60
2018-06-02T08:31:24.961Z,118368.60
2018-06-02T08:33:53.456Z,118368.60
2018-06-02T08:36:21.905Z,118368.60
2018-06-02T08:38:50.394Z,118368.60
2018-06-02T08:41:19.035Z,118368.60
2018-06-02T08:43:47.485Z,118368.60
2018-06-02T08:46:15.968Z,118368.60
2018-06-02T08:48:44.464Z,118368.60
2018-06-02T08:51:12.919Z,118368.60
2018-06-02T08:53:41.373Z,118368.60
2018-06-02T08:56:09.884Z,118368.60
2018-06-02T08:58:38.337Z,118368.60
2018-06-02T09:01:06.822Z,118368.60
2018-06-02T09:03:35.316Z,118368.60
2018-06-02T09:06:03.772Z,118368.60
2018-06-02T09:08:32.220Z,118368.60
2018-06-02T09:11:00.769Z,118368.60
2018-06-02T09:13:29.228Z,118368.60
2018-06-02T09:15:57.686Z,118368.60
2018-06-02T09:18:26.188Z,118368.60
2018-06-02T09:20:54.646Z,118368.60
2018-06-02T09:23:23.097Z,118368.60
2018-06-02T09:25:51.593Z,118368.60
2018-06-02T09:28:20.052Z,118368.60
2018-06-02T09:30:48.502Z,118368.60
2018-06-02T09:33:17.004Z,118368.60
2018-06-02T09:35:45.472Z,118368.60
2018-06-02T09:38:13.931Z,118368.60
2018-06-02T09:40:42.438Z,118368.60
2018-06-02T09:43:10.901Z,118368.60
2018-06-02T09:45:39.349Z,118368.60
2018-06-02T09:48:07.839Z,118368.60
2018-06-02T09:50:36.298Z,118368.60
2018-06-02T09:53:04.764Z,118368.60
2018-06-02T09:55:33.359Z,118368.60
2018-06-02T09:58:01.824Z,118368.60
2018-06-02T10:00:30.716Z,118368.60
2018-06-02T10:02:59.220Z,100199.41
2018-06-02T10:05:27.682Z,118368.60
2018-06-02T10:07:56.137Z,118368.60
2018-06-02T10:10:24.627Z,100204.59
2018-06-02T10:12:53.540Z,118368.60
2018-06-02T10:15:22.009Z,118368.60
2018-06-02T10:17:50.606Z,100201.05
2018-06-02T10:20:19.049Z,118368.60
2018-06-02T10:22:47.502Z,118368.60
2018-06-02T10:25:15.992Z,157501.80
2018-06-02T10:27:44.463Z,118368.60
2018-06-02T10:30:12.906Z,157521.63
2018-06-02T10:32:41.404Z,100194.09
2018-06-02T10:35:09.850Z,100194.38
2018-06-02T10:37:38.285Z,100191.37
2018-06-02T10:40:06.771Z,100190.95
2018-06-02T10:42:35.219Z,100189.14
2018-06-02T10:45:03.665Z,100196.48
2018-06-02T10:47:32.138Z,100192.50
2018-06-02T10:50:00.572Z,100191.33
2018-06-02T10:52:29.013Z,100192.73
2018-06-02T10:54:57.488Z,100190.48
2018-06-02T10:57:25.921Z,100188.23
2018-06-02T10:59:54.373Z,100190.95
2018-06-02T11:02:22.844Z,100194.48
2018-06-02T11:04:51.280Z,100191.40
2018-06-02T11:07:19.713Z,100193.30
2018-06-02T11:09:48.181Z,100195.92
2018-06-02T11:12:16.610Z,100198.59
2018-06-02T11:14:45.050Z,100202.03
2018-06-02T11:17:13.540Z,100206.67
2018-06-02T11:19:41.976Z,100201.05
2018-06-02T11:22:10.439Z,100202.98
2018-06-02T11:24:38.942Z,100206.53
2018-06-02T11:27:07.378Z,100202.35
2018-06-02T11:29:35.809Z,100206.84
2018-06-02T11:32:04.289Z,100200.41
2018-06-02T11:34:32.729Z,100205.07
2018-06-02T11:37:01.171Z,100199.54
2018-06-02T11:39:29.657Z,100200.01
2018-06-02T11:41:58.097Z,100198.06
2018-06-02T11:44:26.528Z,100192.21
2018-06-02T11:46:55.008Z,100192.21
2018-06-02T11:49:23.459Z,100190.63
2018-06-02T11:51:51.898Z,100187.83
2018-06-02T11:54:20.368Z,100188.91
2018-06-02T11:56:48.804Z,100193.47
2018-06-02T11:59:17.252Z,100187.98
2018-06-02T12:01:45.720Z,100184.98
2018-06-02T12:04:14.156Z,100181.64
2018-06-02T12:06:42.583Z,100180.02
2018-06-02T12:09:11.061Z,100179.87
2018-06-02T12:11:39.501Z,100179.64
2018-06-02T12:14:07.947Z,100181.31
2018-06-02T12:16:36.419Z,100177.61
2018-06-02T12:19:04.856Z,100179.50
2018-06-02T12:21:33.278Z,100178.44
2018-06-02T12:24:01.758Z,100177.45
2018-06-02T12:26:30.185Z,100178.06
2018-06-02T12:28:58.623Z,100177.02
2018-06-02T12:31:27.116Z,100173.79
2018-06-02T12:33:55.558Z,100180.31
2018-06-02T12:36:24.004Z,100181.91
2018-06-02T12:38:52.498Z,100174.17
2018-06-02T12:41:20.925Z,100175.38
2018-06-02T12:43:49.377Z,100176.50
2018-06-02T12:46:17.898Z,100175.65
2018-06-02T12:48:46.320Z,100173.88
2018-06-02T12:51:14.754Z,100178.98
2018-06-02T12:53:43.228Z,100174.62
2018-06-02T12:56:11.660Z,100176.29
2018-06-02T12:58:40.106Z,100179.27
2018-06-02T13:01:08.573Z,100179.42
2018-06-02T13:03:37.005Z,100180.62
2018-06-02T13:06:05.496Z,100183.94
2018-06-02T13:08:34.013Z,100183.94
2018-06-02T13:11:02.448Z,100183.95
2018-06-02T13:13:30.888Z,100191.80
2018-06-02T13:15:59.365Z,100188.34
2018-06-02T13:18:27.795Z,100191.42
2018-06-02T13:20:56.232Z,100186.80
2018-06-02T13:23:24.701Z,100190.80
2018-06-02T13:25:53.149Z,100190.88
2018-06-02T13:28:21.592Z,100189.68
2018-06-02T13:30:50.070Z,100189.56
2018-06-02T13:33:18.499Z,100191.50
2018-06-02T13:35:46.950Z,100193.13
2018-06-02T13:38:15.438Z,100186.86
2018-06-02T13:40:43.869Z,100191.66
2018-06-02T13:43:12.304Z,100188.52
2018-06-02T13:45:40.798Z,100185.71
2018-06-02T13:48:09.283Z,100184.84
2018-06-02T13:50:37.733Z,100186.30
2018-06-02T13:53:06.223Z,100187.46
2018-06-02T13:55:34.706Z,100181.88
2018-06-02T13:58:03.153Z,100180.72
2018-06-02T14:00:31.724Z,100178.06
2018-06-02T14:03:00.182Z,100178.44
2018-06-02T14:05:28.619Z,100177.00
2018-06-02T14:07:57.105Z,100174.38
2018-06-02T14:10:25.545Z,100165.67
2018-06-02T14:12:53.985Z,100169.90
2018-06-02T14:15:22.463Z,100171.79
2018-06-02T14:17:50.905Z,100175.37
2018-06-02T14:20:19.337Z,100168.69
2018-06-02T14:22:47.835Z,100162.81
2018-06-02T14:25:16.281Z,100164.99
2018-06-02T14:27:44.705Z,100169.36
2018-06-02T14:30:13.186Z,100168.12
2018-06-02T14:32:41.627Z,100171.80
2018-06-02T14:35:10.067Z,100167.20
2018-06-02T14:37:38.537Z,100167.72
2018-06-02T14:40:06.993Z,100172.57
2018-06-02T14:42:35.425Z,100163.75
2018-06-02T14:45:03.935Z,100162.75
2018-06-02T14:47:32.371Z,100166.06
2018-06-02T14:50:00.809Z,100167.26
2018-06-02T14:52:29.290Z,100163.52
2018-06-02T14:54:58.632Z,100167.61
2018-06-02T14:57:27.066Z,100162.02
2018-06-02T14:59:55.552Z,100157.44
2018-06-02T15:02:23.985Z,100152.70
2018-06-02T15:04:52.421Z,100152.70
2018-06-02T15:07:20.888Z,100142.17
2018-06-02T15:09:49.324Z,100147.59
2018-06-02T15:12:17.777Z,100139.77
2018-06-02T15:14:46.264Z,100146.07
2018-06-02T15:17:14.697Z,100145.66
2018-06-02T15:19:43.136Z,100145.08
2018-06-02T15:22:11.616Z,100144.16
2018-06-02T15:24:40.052Z,100141.09
2018-06-02T15:27:08.483Z,100139.02
2018-06-02T15:29:36.959Z,100137.61
2018-06-02T15:32:05.389Z,100138.00
2018-06-02T15:34:33.817Z,100136.72
2018-06-02T15:37:02.294Z,100132.16
2018-06-02T15:39:30.745Z,100128.24
2018-06-02T15:41:59.176Z,100133.03
2018-06-02T15:44:27.640Z,100138.80
2018-06-02T15:46:56.073Z,100142.31
2018-06-02T15:49:24.500Z,100140.58
2018-06-02T15:51:52.971Z,100142.03
2018-06-02T15:54:21.409Z,100137.82
2018-06-02T15:56:49.845Z,100144.05
2018-06-02T15:59:18.313Z,100142.94
2018-06-02T16:01:46.740Z,100135.20
2018-06-02T16:04:15.168Z,100134.31
2018-06-02T16:06:43.672Z,100136.94
2018-06-02T16:09:12.114Z,100138.78
2018-06-02T16:11:40.557Z,100133.94
2018-06-02T16:14:09.024Z,100133.33
2018-06-02T16:16:37.453Z,100136.05
2018-06-02T16:19:05.886Z,100131.00
2018-06-02T16:21:34.373Z,100131.55
2018-06-02T16:24:02.808Z,100135.62
2018-06-02T16:26:31.232Z,100128.64
2018-06-02T16:28:59.755Z,100137.12
2018-06-02T16:31:28.177Z,100130.19
2018-06-02T16:33:56.612Z,100128.10
2018-06-02T16:36:25.073Z,100130.53
2018-06-02T16:38:53.500Z,100132.91
2018-06-02T16:41:21.928Z,100129.59
2018-06-02T16:43:50.420Z,100136.99
2018-06-02T16:46:18.845Z,100131.91
2018-06-02T16:48:47.285Z,100132.33
2018-06-02T16:51:15.753Z,100137.94
2018-06-02T16:53:44.265Z,100137.16
2018-06-02T16:56:12.700Z,100143.73
2018-06-02T16:58:41.162Z,100148.36
2018-06-02T17:01:09.590Z,100152.18
2018-06-02T17:03:38.017Z,100151.30
2018-06-02T17:06:06.517Z,100140.06
2018-06-02T17:08:34.945Z,100145.22
2018-06-02T17:11:03.389Z,100155.23
2018-06-02T17:13:31.892Z,100154.83
2018-06-02T17:16:00.321Z,100152.55
2018-06-02T17:18:28.755Z,100162.17
2018-06-02T17:20:57.249Z,100160.79
2018-06-02T17:23:25.699Z,100161.38
2018-06-02T17:25:54.141Z,100161.45
2018-06-02T17:28:22.626Z,100162.56
2018-06-02T17:30:51.064Z,100169.20
2018-06-02T17:33:19.502Z,100168.70
2018-06-02T17:35:48.005Z,100168.19
2018-06-02T17:38:16.451Z,100175.13
2018-06-02T17:40:44.880Z,100171.00
2018-06-02T17:43:13.350Z,100169.08
2018-06-02T17:45:41.801Z,100176.22
2018-06-02T17:48:10.264Z,100176.34
2018-06-02T17:50:38.743Z,100176.11
2018-06-02T17:53:07.221Z,100175.22
2018-06-02T17:55:35.661Z,100182.73
2018-06-02T17:58:04.156Z,100177.96
2018-06-02T18:00:32.643Z,100176.94
2018-06-02T18:03:01.077Z,100179.66
2018-06-02T18:05:29.555Z,100186.36
2018-06-02T18:07:58.004Z,100186.67
2018-06-02T18:10:26.450Z,100186.91
2018-06-02T18:12:55.006Z,100177.66
2018-06-02T18:15:23.440Z,100181.48
2018-06-02T18:17:51.879Z,100183.97
2018-06-02T18:20:20.357Z,100184.02
2018-06-02T18:22:48.796Z,100183.14
2018-06-02T18:25:17.226Z,100180.53
2018-06-02T18:27:45.721Z,100184.47
2018-06-02T18:30:14.161Z,100176.06
2018-06-02T18:32:42.605Z,100174.94
2018-06-02T18:35:11.101Z,100181.08
2018-06-02T18:37:39.551Z,100176.11
2018-06-02T18:40:07.987Z,100182.91
2018-06-02T18:42:36.478Z,100181.38
2018-06-02T18:45:04.928Z,100185.28
2018-06-02T18:47:33.373Z,100189.06
2018-06-02T18:50:01.869Z,100186.80
2018-06-02T18:52:30.313Z,100187.99
2018-06-02T18:54:58.770Z,100181.91
2018-06-02T18:57:27.248Z,100185.69
2018-06-02T18:59:55.677Z,100187.60
2018-06-02T19:02:24.119Z,100190.49
2018-06-02T19:04:52.603Z,100190.49
2018-06-02T19:07:21.057Z,100186.20
2018-06-02T19:09:49.516Z,100184.57
2018-06-02T19:12:17.988Z,100185.22
2018-06-02T19:14:46.432Z,100189.13
2018-06-02T19:17:14.896Z,100188.84
2018-06-02T19:19:43.406Z,100191.56
2018-06-02T19:22:11.861Z,100193.16
2018-06-02T19:24:40.305Z,100198.09
2018-06-02T19:27:08.785Z,100197.05
2018-06-02T19:29:37.233Z,100203.72
2018-06-02T19:32:05.670Z,100211.69
2018-06-02T19:34:34.157Z,100210.78
2018-06-02T19:37:02.590Z,100219.25
2018-06-02T19:39:31.045Z,100227.34
2018-06-02T19:41:59.534Z,100230.82
2018-06-02T19:44:27.970Z,100236.80
2018-06-02T19:46:56.420Z,100232.78
2018-06-02T19:49:24.918Z,100239.82
2018-06-02T19:51:53.367Z,100239.09
2018-06-02T19:54:21.828Z,100243.79
2018-06-02T19:56:50.344Z,100238.05
2018-06-02T19:59:18.784Z,100238.06
2018-06-02T20:01:47.242Z,100235.52
2018-06-02T20:04:15.866Z,100234.27
2018-06-02T20:06:44.381Z,100229.77
2018-06-02T20:09:12.819Z,100229.27
2018-06-02T20:11:41.316Z,100236.67
2018-06-02T20:14:09.756Z,100238.95
2018-06-02T20:16:38.214Z,100238.56
2018-06-02T20:19:06.697Z,100239.50
2018-06-02T20:21:35.165Z,100241.28
2018-06-02T20:24:03.633Z,100240.98
2018-06-02T20:26:32.107Z,100239.72
2018-06-02T20:29:00.549Z,100242.85
2018-06-02T20:31:28.988Z,100241.38
2018-06-02T20:33:57.475Z,100240.03
2018-06-02T20:36:26.244Z,100239.80
2018-06-02T20:38:54.696Z,100237.00
2018-06-02T20:41:23.231Z,100237.30
2018-06-02T20:43:51.694Z,100247.84
2018-06-02T20:46:20.216Z,100248.38
2018-06-02T20:48:48.736Z,100244.19
2018-06-02T20:51:17.199Z,100240.33
2018-06-02T20:53:45.658Z,100240.55
2018-06-02T20:56:14.163Z,100246.27
2018-06-02T20:58:42.614Z,100249.11
2018-06-02T21:01:11.066Z,100244.21
2018-06-02T21:03:39.553Z,100239.82
2018-06-02T21:06:07.977Z,100235.95
2018-06-02T21:08:36.442Z,100240.34
2018-06-02T21:11:04.956Z,100241.90
2018-06-02T21:13:33.417Z,100240.97
2018-06-02T21:16:01.869Z,100243.47
2018-06-02T21:18:30.359Z,100245.14
2018-06-02T21:20:58.796Z,100246.09
2018-06-02T21:23:27.244Z,100250.16
2018-06-02T21:25:55.733Z,100246.48
2018-06-02T21:28:24.175Z,100249.63
2018-06-02T21:30:52.607Z,100250.87
2018-06-02T21:33:21.097Z,100262.34
2018-06-02T21:35:49.529Z,100256.19
2018-06-02T21:38:17.970Z,100255.98
2018-06-02T21:40:46.447Z,100263.50
2018-06-02T21:43:14.885Z,100262.67
2018-06-02T21:45:43.337Z,100261.11
2018-06-02T21:48:12.275Z,100268.09
2018-06-02T21:50:40.725Z,100265.06
2018-06-02T21:53:09.164Z,100266.21
2018-06-02T21:55:37.641Z,100256.00
2018-06-02T21:58:06.084Z,100263.70
2018-06-02T22:00:34.540Z,100263.48
2018-06-02T22:03:03.039Z,100259.02
2018-06-02T22:05:31.510Z,100256.41
2018-06-02T22:07:59.951Z,100250.56
2018-06-02T22:10:28.609Z,100255.27
2018-06-02T22:12:57.084Z,100258.92
2018-06-02T22:15:25.568Z,100257.44
2018-06-02T22:17:54.044Z,100260.56
2018-06-02T22:20:22.484Z,100259.84
2018-06-02T22:22:50.917Z,100263.61
2018-06-02T22:25:19.405Z,100262.88
2018-06-02T22:27:47.841Z,100264.22
2018-06-02T22:30:16.280Z,100270.34
2018-06-02T22:32:44.785Z,100269.19
2018-06-02T22:35:13.221Z,100263.02
2018-06-02T22:37:41.661Z,100267.17
2018-06-02T22:40:10.141Z,100267.60
2018-06-02T22:42:38.572Z,100266.50
2018-06-02T22:45:07.038Z,100264.64
2018-06-02T22:47:35.515Z,100275.48
2018-06-02T22:50:04.010Z,100265.05
2018-06-02T22:52:32.470Z,100271.66
2018-06-02T22:55:01.009Z,100262.78
2018-06-02T22:57:29.485Z,100270.89
2018-06-02T22:59:57.963Z,100265.38
2018-06-02T23:02:26.462Z,100269.84
2018-06-02T23:04:54.933Z,100275.16
2018-06-02T23:07:23.423Z,100275.34
2018-06-02T23:09:51.947Z,100273.91
2018-06-02T23:12:20.395Z,100268.77
2018-06-02T23:14:48.854Z,100275.89
2018-06-02T23:17:17.334Z,100276.57
2018-06-02T23:19:45.772Z,100278.98
2018-06-02T23:22:27.782Z,100283.81
2018-06-02T23:24:56.228Z,100285.45
2018-06-02T23:27:24.678Z,100283.45
2018-06-02T23:29:53.170Z,100290.55
2018-06-02T23:32:21.609Z,100290.34
2018-06-02T23:34:50.048Z,100284.81
2018-06-02T23:37:18.530Z,100284.08
2018-06-02T23:39:46.972Z,100282.42
2018-06-02T23:42:15.415Z,100282.53
2018-06-02T23:44:43.893Z,100284.18
2018-06-02T23:47:12.345Z,100279.62
2018-06-02T23:49:40.784Z,100279.91
2018-06-02T23:52:09.263Z,100283.27
2018-06-02T23:54:37.715Z,100278.73
2018-06-02T23:57:06.162Z,100275.69
2018-06-02T23:59:34.825Z,100277.83
