createdAt,value
2022-10-04T00:00:38.683Z,11.60
2022-10-04T00:03:32.670Z,11.60
2022-10-04T00:06:00.790Z,11.60
2022-10-04T00:08:27.687Z,11.60
2022-10-04T00:11:05.644Z,11.50
2022-10-04T00:13:34.342Z,11.60
2022-10-04T00:16:02.139Z,11.50
2022-10-04T00:18:33.053Z,11.50
2022-10-04T00:21:03.502Z,11.50
2022-10-04T00:23:42.689Z,11.50
2022-10-04T00:26:30.668Z,11.50
2022-10-04T00:28:57.526Z,11.40
2022-10-04T00:31:29.173Z,11.40
2022-10-04T00:34:08.395Z,11.40
2022-10-04T00:37:02.720Z,11.40
2022-10-04T00:39:32.650Z,11.40
2022-10-04T00:42:11.496Z,11.40
2022-10-04T00:44:41.691Z,11.40
2022-10-04T00:47:31.684Z,11.40
2022-10-04T00:50:11.619Z,11.40
2022-10-04T00:52:47.313Z,11.40
2022-10-04T00:55:35.520Z,11.40
2022-10-04T00:58:09.134Z,11.40
2022-10-04T01:00:37.266Z,11.40
2022-10-04T01:03:28.867Z,11.40
2022-10-04T01:05:59.674Z,11.40
2022-10-04T01:08:31.455Z,11.40
2022-10-04T01:11:13.941Z,11.30
2022-10-04T01:13:48.379Z,11.30
2022-10-04T01:16:19.862Z,11.30
2022-10-04T01:18:47.659Z,11.30
2022-10-04T01:21:20.522Z,11.30
2022-10-04T01:23:57.129Z,11.30
2022-10-04T01:26:30.446Z,11.30
2022-10-04T01:29:00.768Z,11.40
2022-10-04T01:31:28.892Z,11.30
2022-10-04T01:33:56.151Z,11.30
2022-10-04T01:36:23.405Z,11.30
2022-10-04T01:38:51.302Z,11.30
2022-10-04T01:41:25.413Z,11.30
2022-10-04T01:43:58.159Z,11.30
2022-10-04T01:46:33.986Z,11.30
2022-10-04T01:49:05.500Z,11.30
2022-10-04T01:51:36.850Z,11.30
2022-10-04T01:54:14.378Z,11.30
2022-10-04T01:56:56.882Z,11.30
2022-10-04T01:59:32.208Z,11.30
2022-10-04T02:02:28.903Z,11.30
2022-10-04T02:04:58.228Z,11.30
2022-10-04T02:07:31.235Z,11.30
2022-10-04T02:10:02.486Z,11.30
2022-10-04T02:12:34.103Z,11.30
2022-10-04T02:15:03.284Z,11.30
2022-10-04T02:17:34.270Z,11.30
2022-10-04T02:20:02.611Z,11.30
2022-10-04T02:22:30.169Z,11.40
2022-10-04T02:24:57.913Z,11.40
2022-10-04T02:27:31.985Z,11.40
2022-10-04T02:30:08.015Z,11.40
2022-10-04T02:32:55.477Z,11.40
2022-10-04T02:35:23.182Z,11.40
2022-10-04T02:38:00.355Z,11.40
2022-10-04T02:40:33.300Z,11.40
2022-10-04T02:43:14.827Z,11.40
2022-10-04T02:46:23.896Z,11.40
2022-10-04T02:48:58.664Z,11.40
2022-10-04T02:51:40.635Z,11.40
2022-10-04T02:54:42.900Z,11.40
2022-10-04T02:57:22.243Z,11.40
2022-10-04T02:59:49.848Z,11.40
2022-10-04T03:02:29.949Z,11.30
2022-10-04T03:05:05.074Z,11.30
2022-10-04T03:07:34.785Z,11.30
2022-10-04T03:10:07.338Z,11.40
2022-10-04T03:12:34.981Z,11.40
2022-10-04T03:15:01.992Z,11.40
2022-10-04T03:17:30.117Z,11.40
2022-10-04T03:19:57.729Z,11.40
2022-10-04T03:22:24.639Z,11.30
2022-10-04T03:24:54.396Z,11.40
2022-10-04T03:27:25.776Z,11.30
2022-10-04T03:29:59.509Z,11.40
2022-10-04T03:32:30.403Z,11.30
2022-10-04T03:35:02.084Z,11.30
2022-10-04T03:37:32.139Z,11.30
2022-10-04T03:40:01.725Z,11.30
2022-10-04T03:42:31.694Z,11.30
2022-10-04T03:45:11.498Z,11.30
2022-10-04T03:47:46.205Z,11.30
2022-10-04T03:50:23.897Z,11.30
2022-10-04T03:53:06.411Z,11.30
2022-10-04T03:55:38.097Z,11.30
2022-10-04T03:58:06.645Z,11.40
2022-10-04T04:00:42.954Z,11.40
2022-10-04T04:03:17.529Z,11.40
2022-10-04T04:05:54.138Z,11.40
2022-10-04T04:08:33.405Z,11.30
2022-10-04T04:11:03.155Z,11.40
2022-10-04T04:13:48.937Z,11.40
2022-10-04T04:16:16.096Z,11.40
2022-10-04T04:18:46.109Z,11.40
2022-10-04T04:21:18.720Z,11.40
2022-10-04T04:23:50.855Z,11.40
2022-10-04T04:26:17.651Z,11.40
2022-10-04T04:29:17.198Z,11.40
2022-10-04T04:31:55.168Z,11.40
2022-10-04T04:34:31.114Z,11.40
2022-10-04T04:37:04.829Z,11.50
2022-10-04T04:39:39.665Z,11.50
2022-10-04T04:42:18.953Z,11.50
2022-10-04T04:45:00.257Z,11.50
2022-10-04T04:47:34.701Z,11.50
2022-10-04T04:50:08.962Z,11.50
2022-10-04T04:52:37.492Z,11.50
2022-10-04T04:55:06.840Z,11.50
2022-10-04T04:57:34.104Z,11.50
2022-10-04T05:00:02.064Z,11.50
2022-10-04T05:02:36.598Z,11.50
2022-10-04T05:05:24.842Z,11.50
2022-10-04T05:08:28.692Z,11.50
2022-10-04T05:11:01.453Z,11.50
2022-10-04T05:13:40.120Z,11.50
2022-10-04T05:16:37.655Z,11.50
2022-10-04T05:19:12.539Z,11.60
2022-10-04T05:21:44.481Z,11.60
2022-10-04T05:24:24.979Z,11.60
2022-10-04T05:26:56.594Z,11.60
2022-10-04T05:29:27.190Z,11.60
2022-10-04T05:32:17.431Z,11.60
2022-10-04T05:34:48.701Z,11.60
2022-10-04T05:37:49.088Z,11.60
2022-10-04T05:40:35.845Z,11.60
2022-10-04T05:43:03.213Z,11.50
2022-10-04T05:45:31.909Z,11.50
2022-10-04T05:48:01.603Z,11.50
2022-10-04T05:54:10.408Z,11.50
2022-10-04T05:57:07.055Z,11.50
2022-10-04T05:59:40.898Z,11.50
2022-10-04T06:02:22.690Z,11.50
2022-10-04T06:04:56.442Z,11.50
2022-10-04T06:07:52.352Z,11.50
2022-10-04T06:10:34.573Z,11.50
2022-10-04T06:13:15.490Z,11.50
2022-10-04T06:16:12.101Z,11.40
2022-10-04T06:18:47.981Z,11.40
2022-10-04T06:21:28.719Z,11.40
2022-10-04T06:24:05.291Z,11.40
2022-10-04T06:27:01.761Z,11.40
2022-10-04T06:29:40.660Z,11.40
2022-10-04T06:32:38.411Z,11.40
2022-10-04T06:35:44.753Z,11.40
2022-10-04T06:38:35.738Z,11.40
2022-10-04T06:41:30.825Z,11.40
2022-10-04T06:44:31.816Z,11.40
2022-10-04T06:47:26.624Z,11.40
2022-10-04T06:50:22.862Z,11.40
2022-10-04T06:52:54.193Z,11.50
2022-10-04T06:55:33.804Z,11.50
2022-10-04T06:58:37.416Z,11.50
2022-10-04T07:01:29.449Z,11.50
2022-10-04T07:04:23.883Z,11.60
2022-10-04T07:07:25.817Z,11.60
2022-10-04T07:13:35.019Z,11.70
2022-10-04T07:19:56.357Z,11.80
2022-10-04T07:25:58.920Z,11.90
2022-10-04T07:28:59.599Z,11.90
2022-10-04T07:31:37.642Z,11.90
2022-10-04T07:34:15.641Z,12.00
2022-10-04T07:51:34.754Z,12.10
2022-10-04T07:54:37.437Z,12.20
2022-10-04T08:01:39.143Z,12.30
2022-10-04T08:04:19.555Z,12.40
2022-10-04T08:06:59.755Z,12.40
2022-10-04T08:09:45.582Z,12.40
2022-10-04T08:12:23.404Z,12.50
2022-10-04T08:15:27.760Z,12.60
2022-10-04T08:24:53.826Z,12.70
2022-10-04T08:27:28.739Z,12.80
2022-10-04T08:30:23.559Z,12.80
2022-10-04T08:33:02.217Z,12.90
2022-10-04T08:35:45.943Z,12.90
2022-10-04T08:38:48.227Z,13.00
2022-10-04T08:41:47.965Z,13.10
2022-10-04T08:45:08.429Z,13.10
2022-10-04T08:48:47.860Z,13.20
2022-10-04T08:51:37.430Z,13.20
2022-10-04T08:54:17.030Z,13.30
2022-10-04T08:57:23.973Z,13.30
2022-10-04T09:00:18.198Z,13.30
2022-10-04T09:03:05.106Z,13.40
2022-10-04T09:05:50.704Z,13.40
2022-10-04T09:08:30.648Z,13.50
2022-10-04T09:11:38.729Z,13.50
2022-10-04T09:14:51.228Z,13.60
2022-10-04T09:17:50.946Z,13.70
2022-10-04T09:20:38.465Z,13.70
2022-10-04T09:23:34.292Z,13.80
2022-10-04T09:26:13.771Z,13.80
2022-10-04T09:29:05.809Z,13.80
2022-10-04T09:31:53.192Z,13.90
2022-10-04T09:34:37.313Z,13.90
2022-10-04T09:37:10.454Z,13.90
2022-10-04T09:42:49.916Z,14.00
2022-10-04T09:45:30.946Z,14.10
2022-10-04T09:48:30.322Z,14.20
2022-10-04T09:51:07.925Z,14.20
2022-10-04T09:53:46.412Z,14.20
2022-10-04T09:56:39.078Z,14.20
2022-10-04T09:59:22.069Z,14.30
2022-10-04T10:02:07.589Z,14.30
2022-10-04T10:04:34.624Z,14.30
2022-10-04T10:07:04.505Z,14.30
2022-10-04T10:10:11.285Z,14.40
2022-10-04T10:13:02.865Z,14.40
2022-10-04T10:15:59.537Z,14.40
2022-10-04T10:18:30.651Z,14.40
2022-10-04T10:21:12.840Z,14.40
2022-10-04T10:23:51.557Z,14.40
2022-10-04T10:26:33.093Z,14.40
2022-10-04T10:29:27.141Z,14.40
2022-10-04T10:32:23.047Z,14.40
2022-10-04T10:34:55.949Z,14.40
2022-10-04T10:37:41.043Z,14.40
2022-10-04T10:40:35.136Z,14.40
2022-10-04T10:43:20.923Z,14.50
2022-10-04T10:45:54.473Z,14.50
2022-10-04T10:48:32.286Z,14.50
2022-10-04T10:51:18.638Z,14.50
2022-10-04T10:54:05.368Z,14.50
2022-10-04T10:56:56.756Z,14.60
2022-10-04T10:59:33.699Z,14.60
2022-10-04T11:02:48.062Z,14.60
2022-10-04T11:05:45.290Z,14.70
2022-10-04T11:08:57.204Z,14.70
2022-10-04T11:12:15.348Z,14.70
2022-10-04T11:15:16.285Z,14.80
2022-10-04T11:17:49.571Z,14.80
2022-10-04T11:20:38.334Z,14.80
2022-10-04T11:23:43.423Z,14.90
2022-10-04T11:26:24.988Z,14.90
2022-10-04T11:29:03.617Z,15.00
2022-10-04T11:31:54.918Z,15.00
2022-10-04T11:34:27.679Z,15.10
2022-10-04T11:37:02.858Z,15.10
2022-10-04T11:39:32.484Z,15.10
2022-10-04T11:42:27.461Z,15.10
2022-10-04T11:45:05.465Z,15.10
2022-10-04T11:47:39.480Z,15.10
2022-10-04T11:50:38.899Z,15.20
2022-10-04T11:53:27.646Z,15.30
2022-10-04T11:55:55.047Z,15.30
2022-10-04T11:58:27.806Z,15.20
2022-10-04T12:01:16.719Z,15.30
2022-10-04T12:04:07.551Z,15.30
2022-10-04T12:07:26.700Z,15.40
2022-10-04T12:10:12.270Z,15.40
2022-10-04T12:16:24.220Z,15.40
2022-10-04T12:18:51.123Z,15.40
2022-10-04T12:21:50.517Z,15.40
2022-10-04T12:24:26.635Z,15.50
2022-10-04T12:27:15.852Z,15.40
2022-10-04T12:30:02.647Z,15.50
2022-10-04T12:33:06.558Z,15.50
2022-10-04T12:36:08.451Z,15.60
2022-10-04T12:38:57.622Z,15.60
2022-10-04T12:41:30.266Z,15.60
2022-10-04T12:44:24.263Z,15.60
2022-10-04T12:47:43.677Z,15.60
2022-10-04T12:50:29.304Z,15.60
2022-10-04T12:53:15.574Z,15.60
2022-10-04T12:56:13.291Z,15.60
2022-10-04T12:59:01.692Z,15.60
2022-10-04T13:01:46.800Z,15.60
2022-10-04T13:04:20.382Z,15.60
2022-10-04T13:06:50.832Z,15.60
2022-10-04T13:09:55.177Z,15.60
2022-10-04T13:13:04.394Z,15.70
2022-10-04T13:19:18.181Z,15.70
2022-10-04T13:23:03.326Z,15.70
2022-10-04T13:26:03.937Z,15.80
2022-10-04T13:28:38.761Z,15.80
2022-10-04T13:31:24.724Z,15.80
2022-10-04T13:34:20.637Z,15.80
2022-10-04T13:37:07.634Z,15.80
2022-10-04T13:39:44.206Z,15.80
2022-10-04T13:42:35.328Z,15.80
2022-10-04T13:45:35.500Z,15.80
2022-10-04T13:48:21.614Z,15.80
2022-10-04T13:51:01.969Z,15.70
2022-10-04T13:54:06.405Z,15.70
2022-10-04T13:57:04.044Z,15.70
2022-10-04T13:59:35.542Z,15.70
2022-10-04T14:02:16.498Z,15.70
2022-10-04T14:05:15.936Z,15.70
2022-10-04T14:08:10.792Z,15.70
2022-10-04T14:10:56.998Z,15.80
2022-10-04T14:14:10.717Z,15.80
2022-10-04T14:16:43.636Z,15.80
2022-10-04T14:19:58.089Z,15.80
2022-10-04T14:23:02.147Z,15.80
2022-10-04T14:26:01.459Z,15.70
2022-10-04T14:28:40.305Z,15.80
2022-10-04T14:31:36.876Z,15.80
2022-10-04T14:34:26.747Z,15.80
2022-10-04T14:37:15.655Z,15.80
2022-10-04T14:40:10.405Z,15.80
2022-10-04T14:42:44.328Z,15.80
2022-10-04T14:45:27.705Z,15.80
2022-10-04T14:48:25.834Z,15.80
2022-10-04T14:51:13.877Z,15.80
2022-10-04T14:54:00.444Z,15.80
2022-10-04T14:56:46.657Z,15.70
2022-10-04T14:59:35.462Z,15.70
2022-10-04T15:02:20.539Z,15.80
2022-10-04T15:05:03.271Z,15.70
2022-10-04T15:07:40.869Z,15.70
2022-10-04T15:10:27.554Z,15.70
2022-10-04T15:13:11.600Z,15.70
2022-10-04T15:15:58.825Z,15.70
2022-10-04T15:18:48.688Z,15.60
2022-10-04T15:21:40.199Z,15.60
2022-10-04T15:24:16.277Z,15.60
2022-10-04T15:26:46.167Z,15.60
2022-10-04T15:29:54.001Z,15.60
2022-10-04T15:33:00.305Z,15.60
2022-10-04T15:36:10.629Z,15.60
2022-10-04T15:39:14.613Z,15.60
2022-10-04T15:42:00.426Z,15.60
2022-10-04T15:44:42.226Z,15.50
2022-10-04T15:47:35.983Z,15.50
2022-10-04T15:50:34.405Z,15.50
2022-10-04T15:53:40.285Z,15.50
2022-10-04T15:56:45.276Z,15.50
2022-10-04T15:59:36.280Z,15.50
2022-10-04T16:02:21.683Z,15.50
2022-10-04T16:04:51.529Z,15.40
2022-10-04T16:07:28.066Z,15.40
2022-10-04T16:10:19.894Z,15.40
2022-10-04T16:13:17.850Z,15.40
2022-10-04T16:15:50.326Z,15.30
2022-10-04T16:18:17.389Z,15.30
2022-10-04T16:20:48.303Z,15.20
2022-10-04T16:23:28.313Z,15.20
2022-10-04T16:26:03.412Z,15.20
2022-10-04T16:28:51.364Z,15.10
2022-10-04T16:31:43.194Z,15.10
2022-10-04T16:34:41.593Z,15.10
2022-10-04T16:37:51.395Z,15.00
2022-10-04T16:40:30.455Z,15.00
2022-10-04T16:43:04.866Z,15.00
2022-10-04T16:46:21.855Z,15.00
2022-10-04T16:48:56.192Z,15.00
2022-10-04T16:51:34.329Z,14.90
2022-10-04T16:54:33.865Z,14.90
2022-10-04T16:57:00.901Z,14.80
2022-10-04T16:59:50.259Z,14.80
2022-10-04T17:02:30.279Z,14.80
2022-10-04T17:05:34.786Z,14.70
2022-10-04T17:08:21.619Z,14.60
2022-10-04T17:10:54.609Z,14.60
2022-10-04T17:13:54.124Z,14.60
2022-10-04T17:16:50.151Z,14.60
2022-10-04T17:19:52.506Z,14.50
2022-10-04T17:22:44.314Z,14.50
2022-10-04T17:25:22.857Z,14.50
2022-10-04T17:27:56.476Z,14.50
2022-10-04T17:30:27.045Z,14.40
2022-10-04T17:33:07.808Z,14.40
2022-10-04T17:36:23.963Z,14.40
2022-10-04T17:38:56.646Z,14.40
2022-10-04T17:41:50.733Z,14.30
2022-10-04T17:44:46.631Z,14.30
2022-10-04T17:47:24.252Z,14.30
2022-10-04T17:50:37.165Z,14.20
2022-10-04T17:53:33.718Z,14.20
2022-10-04T17:56:13.982Z,14.20
2022-10-04T17:58:53.172Z,14.20
2022-10-04T18:01:28.869Z,14.10
2022-10-04T18:04:19.107Z,14.10
2022-10-04T18:06:58.757Z,14.10
2022-10-04T18:09:53.529Z,14.10
2022-10-04T18:12:31.847Z,14.00
2022-10-04T18:15:22.295Z,14.00
2022-10-04T18:18:31.578Z,14.00
2022-10-04T18:21:07.283Z,14.00
2022-10-04T18:23:40.759Z,13.90
2022-10-04T18:26:17.875Z,13.90
2022-10-04T18:29:07.917Z,13.80
2022-10-04T18:31:49.933Z,13.90
2022-10-04T18:34:29.266Z,13.80
2022-10-04T18:37:32.484Z,13.80
2022-10-04T18:40:23.139Z,13.80
2022-10-04T18:42:55.658Z,13.80
2022-10-04T18:45:28.902Z,13.70
2022-10-04T18:47:57.685Z,13.70
2022-10-04T18:50:34.644Z,13.70
2022-10-04T18:53:23.311Z,13.70
2022-10-04T18:55:59.353Z,13.60
2022-10-04T18:58:44.992Z,13.60
2022-10-04T19:01:37.106Z,13.60
2022-10-04T19:04:13.803Z,13.60
2022-10-04T19:06:49.381Z,13.50
2022-10-04T19:09:29.058Z,13.50
2022-10-04T19:12:13.644Z,13.50
2022-10-04T19:15:16.471Z,13.50
2022-10-04T19:18:20.804Z,13.50
2022-10-04T19:20:58.914Z,13.50
2022-10-04T19:24:05.422Z,13.40
2022-10-04T19:26:39.042Z,13.50
2022-10-04T19:29:29.066Z,13.50
2022-10-04T19:32:03.562Z,13.50
2022-10-04T19:35:03.622Z,13.40
2022-10-04T19:40:48.146Z,13.40
2022-10-04T19:43:23.068Z,13.40
2022-10-04T19:46:20.432Z,13.30
2022-10-04T19:48:50.480Z,13.30
2022-10-04T19:51:34.375Z,13.30
2022-10-04T19:54:31.370Z,13.30
2022-10-04T19:57:05.558Z,13.20
2022-10-04T19:59:40.751Z,13.20
2022-10-04T20:02:12.119Z,13.10
2022-10-04T20:04:39.908Z,13.10
2022-10-04T20:07:33.602Z,13.10
2022-10-04T20:10:30.495Z,13.10
2022-10-04T20:13:26.877Z,13.00
2022-10-04T20:16:00.474Z,13.00
2022-10-04T20:18:33.797Z,13.00
2022-10-04T20:21:08.108Z,13.00
2022-10-04T20:23:38.184Z,13.00
2022-10-04T20:26:49.390Z,13.00
2022-10-04T20:29:41.235Z,13.00
2022-10-04T20:32:10.136Z,13.00
2022-10-04T20:34:39.990Z,12.90
2022-10-04T20:37:08.624Z,12.90
2022-10-04T20:39:44.967Z,12.90
2022-10-04T20:43:23.577Z,12.90
2022-10-04T20:45:54.331Z,12.90
2022-10-04T20:48:33.594Z,12.90
2022-10-04T20:51:18.406Z,12.90
2022-10-04T20:53:51.087Z,12.90
2022-10-04T20:56:25.455Z,12.90
2022-10-04T20:59:17.069Z,12.90
2022-10-04T21:01:59.870Z,12.90
2022-10-04T21:04:41.610Z,12.90
2022-10-04T21:07:21.832Z,13.00
2022-10-04T21:09:53.264Z,13.00
2022-10-04T21:12:48.183Z,12.90
2022-10-04T21:15:19.935Z,12.90
2022-10-04T21:18:07.273Z,12.90
2022-10-04T21:20:51.037Z,12.90
2022-10-04T21:23:32.943Z,12.90
2022-10-04T21:26:23.800Z,13.00
2022-10-04T21:29:17.044Z,12.90
2022-10-04T21:31:44.913Z,12.90
2022-10-04T21:34:20.290Z,12.90
2022-10-04T21:36:59.139Z,12.90
2022-10-04T21:39:26.059Z,12.90
2022-10-04T21:41:56.727Z,12.90
2022-10-04T21:44:23.696Z,12.90
2022-10-04T21:46:54.200Z,12.90
2022-10-04T21:49:26.571Z,12.90
2022-10-04T21:51:53.469Z,12.90
2022-10-04T21:54:23.454Z,12.90
2022-10-04T21:56:50.585Z,12.90
2022-10-04T21:59:17.480Z,12.90
2022-10-04T22:01:44.435Z,12.90
2022-10-04T22:04:17.536Z,12.90
2022-10-04T22:06:45.847Z,12.90
2022-10-04T22:09:19.371Z,12.90
2022-10-04T22:11:47.302Z,12.90
2022-10-04T22:14:17.294Z,12.90
2022-10-04T22:16:47.768Z,12.90
2022-10-04T22:19:16.144Z,12.90
2022-10-04T22:21:43.032Z,12.90
2022-10-04T22:24:18.754Z,13.00
2022-10-04T22:26:46.445Z,12.90
2022-10-04T22:29:16.828Z,12.90
2022-10-04T22:31:51.498Z,12.90
2022-10-04T22:34:21.478Z,12.90
2022-10-04T22:36:50.126Z,12.90
2022-10-04T22:39:19.086Z,13.00
2022-10-04T22:41:48.950Z,12.90
2022-10-04T22:44:23.904Z,12.90
2022-10-04T22:46:54.456Z,12.90
2022-10-04T22:49:27.209Z,12.90
2022-10-04T22:52:01.967Z,12.90
2022-10-04T22:54:33.987Z,12.90
2022-10-04T22:57:22.954Z,12.90
2022-10-04T22:59:52.119Z,12.90
2022-10-04T23:02:29.661Z,12.90
2022-10-04T23:05:09.477Z,12.90
2022-10-04T23:07:38.537Z,12.90
2022-10-04T23:10:08.370Z,12.90
2022-10-04T23:12:39.766Z,12.90
2022-10-04T23:15:07.705Z,12.90
2022-10-04T23:17:37.202Z,12.90
2022-10-04T23:20:15.711Z,12.90
2022-10-04T23:22:47.849Z,12.90
2022-10-04T23:25:23.258Z,12.90
2022-10-04T23:28:11.611Z,13.00
2022-10-04T23:30:41.888Z,12.90
2022-10-04T23:33:23.744Z,13.00
2022-10-04T23:35:51.423Z,13.00
2022-10-04T23:38:21.259Z,12.90
2022-10-04T23:40:48.132Z,13.00
2022-10-04T23:43:25.061Z,13.00
2022-10-04T23:45:53.799Z,13.00
2022-10-04T23:48:29.315Z,13.00
2022-10-04T23:51:02.981Z,13.00
2022-10-04T23:53:32.679Z,13.00
2022-10-04T23:56:05.564Z,13.00
2022-10-04T23:58:37.357Z,13.00
