createdAt,value
2019-01-14T00:00:54.575Z,4.75
2019-01-14T00:03:21.212Z,4.72
2019-01-14T00:05:48.221Z,5.03
2019-01-14T00:08:14.862Z,2.55
2019-01-14T00:10:42.560Z,3.33
2019-01-14T00:13:09.571Z,4.37
2019-01-14T00:15:36.620Z,2.22
2019-01-14T00:18:03.252Z,4.17
2019-01-14T00:20:30.370Z,2.25
2019-01-14T00:22:57.467Z,2.80
2019-01-14T00:25:24.476Z,3.95
2019-01-14T00:27:51.069Z,2.35
2019-01-14T00:30:17.713Z,4.62
2019-01-14T00:32:44.719Z,6.83
2019-01-14T00:35:11.773Z,2.22
2019-01-14T00:37:38.896Z,4.55
2019-01-14T00:40:05.682Z,2.80
2019-01-14T00:42:32.293Z,4.58
2019-01-14T00:44:59.323Z,3.98
2019-01-14T00:47:26.389Z,5.33
2019-01-14T00:49:53.436Z,7.33
2019-01-14T00:52:20.170Z,4.37
2019-01-14T00:54:47.131Z,4.47
2019-01-14T00:57:14.179Z,4.30
2019-01-14T00:59:41.981Z,4.72
2019-01-14T01:02:09.000Z,8.78
2019-01-14T01:04:35.957Z,3.10
2019-01-14T01:07:02.640Z,6.05
2019-01-14T01:09:29.727Z,6.15
2019-01-14T01:11:56.748Z,3.25
2019-01-14T01:14:23.799Z,4.28
2019-01-14T01:16:50.760Z,6.53
2019-01-14T01:19:17.399Z,4.70
2019-01-14T01:21:45.069Z,4.97
2019-01-14T01:24:12.125Z,4.60
2019-01-14T01:26:39.158Z,3.95
2019-01-14T01:29:06.382Z,5.00
2019-01-14T01:31:34.173Z,7.17
2019-01-14T01:34:00.812Z,3.00
2019-01-14T01:36:31.816Z,3.77
2019-01-14T01:38:56.645Z,3.50
2019-01-14T01:41:23.711Z,4.40
2019-01-14T01:43:50.652Z,2.85
2019-01-14T01:46:17.689Z,2.65
2019-01-14T01:48:44.268Z,3.58
2019-01-14T01:51:11.372Z,2.70
2019-01-14T01:53:38.431Z,3.37
2019-01-14T01:56:05.530Z,2.65
2019-01-14T01:58:32.242Z,1.80
2019-01-14T02:00:59.218Z,3.95
2019-01-14T02:03:26.204Z,3.15
2019-01-14T02:05:53.768Z,1.30
2019-01-14T02:08:20.807Z,5.50
2019-01-14T02:10:47.852Z,1.75
2019-01-14T02:13:14.939Z,2.15
2019-01-14T02:15:41.526Z,1.77
2019-01-14T02:18:08.147Z,1.60
2019-01-14T02:20:35.439Z,1.40
2019-01-14T02:23:02.407Z,2.65
2019-01-14T02:25:29.053Z,1.75
2019-01-14T02:27:56.169Z,3.20
2019-01-14T02:30:23.900Z,6.22
2019-01-14T02:32:50.470Z,1.80
2019-01-14T02:35:17.524Z,2.72
2019-01-14T02:37:45.114Z,5.65
2019-01-14T02:40:11.672Z,3.75
2019-01-14T02:42:39.207Z,2.10
2019-01-14T02:45:06.220Z,1.92
2019-01-14T02:47:33.275Z,5.22
2019-01-14T02:50:00.410Z,5.75
2019-01-14T02:52:27.214Z,4.37
2019-01-14T02:54:54.313Z,5.33
2019-01-14T02:57:21.197Z,5.10
2019-01-14T02:59:47.842Z,6.12
2019-01-14T03:02:14.424Z,3.62
2019-01-14T03:04:41.480Z,6.62
2019-01-14T03:07:08.116Z,2.08
2019-01-14T03:09:35.161Z,6.40
2019-01-14T03:12:01.812Z,3.33
2019-01-14T03:14:28.602Z,2.62
2019-01-14T03:16:55.594Z,3.45
2019-01-14T03:19:22.307Z,7.10
2019-01-14T03:21:48.885Z,5.47
2019-01-14T03:24:15.915Z,3.37
2019-01-14T03:26:42.975Z,8.05
2019-01-14T03:29:10.163Z,3.40
2019-01-14T03:31:36.790Z,2.33
2019-01-14T03:34:03.927Z,3.42
2019-01-14T03:36:30.952Z,3.77
2019-01-14T03:38:58.212Z,3.50
2019-01-14T03:41:25.861Z,2.98
2019-01-14T03:43:52.914Z,1.92
2019-01-14T03:46:19.965Z,2.27
2019-01-14T03:48:47.005Z,7.25
2019-01-14T03:51:14.132Z,4.10
2019-01-14T03:53:41.099Z,4.30
2019-01-14T03:56:08.280Z,3.85
2019-01-14T03:58:35.230Z,3.22
2019-01-14T04:01:01.813Z,4.97
2019-01-14T04:03:28.899Z,4.55
2019-01-14T04:05:55.916Z,4.80
2019-01-14T04:08:22.507Z,3.80
2019-01-14T04:10:49.618Z,6.37
2019-01-14T04:13:16.675Z,3.37
2019-01-14T04:15:43.719Z,4.78
2019-01-14T04:18:10.384Z,5.25
2019-01-14T04:20:37.000Z,8.83
2019-01-14T04:23:03.925Z,6.95
2019-01-14T04:25:31.635Z,4.67
2019-01-14T04:27:59.370Z,11.22
2019-01-14T04:30:27.062Z,5.35
2019-01-14T04:32:54.164Z,4.33
2019-01-14T04:35:20.785Z,6.55
2019-01-14T04:37:47.746Z,7.47
2019-01-14T04:40:14.425Z,6.97
2019-01-14T04:42:41.440Z,3.33
2019-01-14T04:45:08.513Z,5.53
2019-01-14T04:47:35.538Z,7.12
2019-01-14T04:50:02.111Z,7.40
2019-01-14T04:52:28.749Z,4.50
2019-01-14T04:54:55.879Z,3.98
2019-01-14T04:57:22.932Z,6.42
2019-01-14T04:59:49.500Z,8.00
2019-01-14T05:02:17.257Z,2.17
2019-01-14T05:04:45.136Z,8.58
2019-01-14T05:07:12.122Z,7.22
2019-01-14T05:09:39.073Z,6.50
2019-01-14T05:12:06.784Z,6.28
2019-01-14T05:14:33.777Z,8.38
2019-01-14T05:17:00.609Z,10.65
2019-01-14T05:19:27.703Z,6.83
2019-01-14T05:21:55.236Z,7.45
2019-01-14T05:24:22.334Z,5.47
2019-01-14T05:26:48.919Z,5.83
2019-01-14T05:29:15.973Z,4.72
2019-01-14T05:31:42.640Z,3.98
2019-01-14T05:34:09.283Z,7.25
2019-01-14T05:36:37.071Z,6.55
2019-01-14T05:39:03.829Z,11.28
2019-01-14T05:41:30.920Z,6.53
2019-01-14T05:43:58.448Z,4.83
2019-01-14T05:46:25.507Z,8.28
2019-01-14T05:48:52.568Z,4.03
2019-01-14T05:51:19.551Z,9.33
2019-01-14T05:53:46.712Z,8.98
2019-01-14T05:56:13.718Z,4.45
2019-01-14T05:58:40.773Z,7.10
2019-01-14T06:01:07.484Z,8.20
2019-01-14T06:03:34.543Z,7.20
2019-01-14T06:06:02.326Z,13.35
2019-01-14T06:08:29.337Z,9.95
2019-01-14T06:10:55.947Z,7.42
2019-01-14T06:13:23.712Z,7.05
2019-01-14T06:15:50.805Z,7.37
2019-01-14T06:18:17.917Z,8.13
2019-01-14T06:20:44.792Z,7.58
2019-01-14T06:23:12.046Z,10.70
2019-01-14T06:25:39.097Z,8.83
2019-01-14T06:28:06.879Z,10.88
2019-01-14T06:30:35.660Z,7.15
2019-01-14T06:33:03.025Z,8.35
2019-01-14T06:35:29.657Z,8.45
2019-01-14T06:37:57.181Z,3.15
2019-01-14T06:40:24.049Z,3.27
2019-01-14T06:42:51.101Z,8.13
2019-01-14T06:45:17.798Z,9.58
2019-01-14T06:47:45.560Z,7.33
2019-01-14T06:50:13.317Z,6.75
2019-01-14T06:52:40.429Z,8.75
2019-01-14T06:55:08.115Z,9.23
2019-01-14T06:57:35.822Z,13.03
2019-01-14T07:00:03.587Z,11.03
2019-01-14T07:02:31.370Z,14.73
2019-01-14T07:04:59.151Z,18.73
2019-01-14T07:07:26.184Z,7.05
2019-01-14T07:09:53.139Z,7.70
2019-01-14T07:12:19.747Z,6.10
2019-01-14T07:14:46.604Z,7.62
2019-01-14T07:17:13.874Z,7.92
2019-01-14T07:19:40.762Z,5.67
2019-01-14T07:22:07.795Z,7.05
2019-01-14T07:24:35.001Z,5.03
2019-01-14T07:27:01.644Z,9.38
2019-01-14T07:29:28.610Z,5.50
2019-01-14T07:31:55.243Z,6.65
2019-01-14T07:34:22.212Z,9.63
2019-01-14T07:36:49.231Z,9.73
2019-01-14T07:39:16.302Z,11.95
2019-01-14T07:41:43.950Z,6.42
2019-01-14T07:44:10.583Z,6.80
2019-01-14T07:46:37.164Z,7.03
2019-01-14T07:49:12.757Z,7.17
2019-01-14T07:51:39.445Z,5.95
2019-01-14T07:54:06.095Z,9.68
2019-01-14T07:56:32.696Z,7.20
2019-01-14T07:58:59.757Z,7.17
2019-01-14T08:01:26.705Z,5.90
2019-01-14T08:03:53.603Z,7.97
2019-01-14T08:06:20.441Z,8.53
2019-01-14T08:08:47.493Z,8.85
2019-01-14T08:11:14.507Z,8.28
2019-01-14T08:13:41.211Z,8.85
2019-01-14T08:16:07.865Z,10.48
2019-01-14T08:18:34.888Z,14.75
2019-01-14T08:21:01.580Z,7.15
2019-01-14T08:23:28.527Z,9.93
2019-01-14T08:25:56.587Z,8.35
2019-01-14T08:28:23.221Z,8.75
2019-01-14T08:30:49.855Z,8.55
2019-01-14T08:33:17.199Z,8.83
2019-01-14T08:35:45.171Z,10.10
2019-01-14T08:38:12.203Z,11.78
2019-01-14T08:40:40.037Z,12.82
2019-01-14T08:43:08.047Z,12.55
2019-01-14T08:45:35.223Z,11.73
2019-01-14T08:48:02.196Z,7.72
2019-01-14T08:50:29.342Z,14.28
2019-01-14T08:52:55.932Z,8.25
2019-01-14T08:55:23.695Z,8.88
2019-01-14T08:57:54.599Z,4.10
2019-01-14T09:00:21.364Z,13.83
2019-01-14T09:02:48.036Z,7.42
2019-01-14T09:05:15.218Z,5.70
2019-01-14T09:07:42.955Z,6.12
2019-01-14T09:10:10.107Z,6.92
2019-01-14T09:12:38.864Z,8.90
2019-01-14T09:15:05.901Z,8.70
2019-01-14T09:17:32.662Z,5.42
2019-01-14T09:19:59.676Z,5.15
2019-01-14T09:22:26.777Z,4.97
2019-01-14T09:24:53.761Z,5.95
2019-01-14T09:27:20.798Z,8.55
2019-01-14T09:29:47.405Z,6.15
2019-01-14T09:32:14.103Z,4.70
2019-01-14T09:34:41.254Z,10.63
2019-01-14T09:37:07.979Z,5.72
2019-01-14T09:39:34.632Z,6.60
2019-01-14T09:42:01.340Z,8.18
2019-01-14T09:44:27.912Z,9.43
2019-01-14T09:46:54.523Z,6.70
2019-01-14T09:49:21.430Z,8.23
2019-01-14T09:51:49.187Z,9.33
2019-01-14T09:54:15.770Z,5.37
2019-01-14T09:56:42.825Z,7.47
2019-01-14T09:59:09.403Z,5.42
2019-01-14T10:01:36.114Z,6.40
2019-01-14T10:04:04.002Z,8.30
2019-01-14T10:06:31.080Z,7.47
2019-01-14T10:08:58.076Z,5.30
2019-01-14T10:11:26.599Z,4.47
2019-01-14T10:13:53.612Z,9.23
2019-01-14T10:16:20.664Z,6.87
2019-01-14T10:18:48.130Z,8.70
2019-01-14T10:21:19.394Z,7.70
2019-01-14T10:23:46.343Z,7.85
2019-01-14T10:26:13.313Z,8.35
2019-01-14T10:28:40.116Z,6.72
2019-01-14T10:31:07.249Z,8.53
2019-01-14T10:33:34.389Z,6.12
2019-01-14T10:36:01.015Z,4.10
2019-01-14T10:38:27.646Z,13.80
2019-01-14T10:40:54.319Z,7.80
2019-01-14T10:43:21.549Z,9.38
2019-01-14T10:45:48.179Z,10.40
2019-01-14T10:48:14.817Z,6.87
2019-01-14T10:50:42.504Z,5.72
2019-01-14T10:53:09.459Z,5.97
2019-01-14T10:55:36.711Z,4.72
2019-01-14T10:58:03.312Z,6.97
2019-01-14T11:00:30.371Z,5.67
2019-01-14T11:02:57.066Z,4.75
2019-01-14T11:05:23.967Z,7.50
2019-01-14T11:07:50.574Z,6.72
2019-01-14T11:10:17.644Z,6.75
2019-01-14T11:12:44.588Z,6.35
2019-01-14T11:15:11.538Z,4.85
2019-01-14T11:17:38.634Z,7.10
2019-01-14T11:20:05.300Z,6.70
2019-01-14T11:22:32.364Z,4.78
2019-01-14T11:24:59.411Z,4.00
2019-01-14T11:27:26.056Z,5.15
2019-01-14T11:29:53.705Z,5.87
2019-01-14T11:32:20.798Z,8.18
2019-01-14T11:34:50.985Z,6.12
2019-01-14T11:37:17.552Z,5.45
2019-01-14T11:39:45.835Z,9.13
2019-01-14T11:42:15.565Z,11.05
2019-01-14T11:44:42.669Z,14.23
2019-01-14T11:47:09.391Z,7.00
2019-01-14T11:49:36.468Z,12.15
2019-01-14T11:52:04.416Z,13.60
2019-01-14T11:54:31.441Z,7.12
2019-01-14T11:56:58.142Z,6.50
2019-01-14T11:59:25.074Z,6.85
2019-01-14T12:01:52.144Z,7.65
2019-01-14T12:04:18.786Z,4.85
2019-01-14T12:06:45.941Z,6.37
2019-01-14T12:09:13.033Z,8.68
2019-01-14T12:11:39.985Z,5.62
2019-01-14T12:14:07.034Z,3.42
2019-01-14T12:16:37.988Z,1.00
2019-01-14T12:19:05.608Z,6.47
2019-01-14T12:21:32.608Z,1.87
2019-01-14T12:23:59.928Z,4.28
2019-01-14T12:26:26.531Z,8.63
2019-01-14T12:28:53.541Z,6.08
2019-01-14T12:31:20.456Z,9.13
2019-01-14T12:33:47.969Z,5.65
2019-01-14T12:36:14.982Z,7.20
2019-01-14T12:38:42.002Z,4.05
2019-01-14T12:41:10.049Z,5.15
2019-01-14T12:43:36.656Z,7.55
2019-01-14T12:46:03.288Z,7.45
2019-01-14T12:48:29.990Z,13.30
2019-01-14T12:50:57.548Z,12.05
2019-01-14T12:53:26.575Z,9.08
2019-01-14T12:55:53.529Z,4.87
2019-01-14T12:58:21.131Z,7.35
2019-01-14T13:00:48.153Z,6.10
2019-01-14T13:03:15.090Z,10.60
2019-01-14T13:05:41.725Z,8.00
2019-01-14T13:08:08.373Z,9.60
2019-01-14T13:10:34.954Z,10.03
2019-01-14T13:13:01.586Z,7.10
2019-01-14T13:15:28.303Z,3.75
2019-01-14T13:17:54.989Z,7.03
2019-01-14T13:20:21.958Z,3.92
2019-01-14T13:22:50.155Z,2.70
2019-01-14T13:25:17.106Z,2.27
2019-01-14T13:27:49.367Z,4.08
2019-01-14T13:30:16.364Z,3.00
2019-01-14T13:32:43.406Z,3.85
2019-01-14T13:35:10.366Z,3.00
2019-01-14T13:37:37.026Z,4.05
2019-01-14T13:40:05.346Z,2.60
2019-01-14T13:42:31.938Z,4.33
2019-01-14T13:44:58.928Z,6.55
2019-01-14T13:47:25.590Z,6.30
2019-01-14T13:49:52.581Z,7.15
2019-01-14T13:52:19.727Z,2.37
2019-01-14T13:54:46.833Z,7.35
2019-01-14T13:57:13.823Z,6.35
2019-01-14T13:59:40.844Z,5.70
2019-01-14T14:02:07.789Z,7.33
2019-01-14T14:04:34.418Z,11.12
2019-01-14T14:07:01.410Z,7.30
2019-01-14T14:09:41.180Z,8.88
2019-01-14T14:12:05.338Z,9.60
2019-01-14T14:14:32.280Z,7.45
2019-01-14T14:16:58.864Z,9.25
2019-01-14T14:19:25.545Z,5.47
2019-01-14T14:21:52.462Z,8.08
2019-01-14T14:24:19.410Z,4.55
2019-01-14T14:26:46.406Z,6.33
2019-01-14T14:29:14.467Z,4.60
2019-01-14T14:31:41.288Z,8.03
2019-01-14T14:34:08.322Z,6.45
2019-01-14T14:36:35.285Z,10.35
2019-01-14T14:39:02.207Z,10.48
2019-01-14T14:41:29.130Z,8.78
2019-01-14T14:43:56.143Z,10.35
2019-01-14T14:46:23.239Z,10.08
2019-01-14T14:48:50.457Z,6.30
2019-01-14T14:51:17.394Z,9.80
2019-01-14T14:53:44.033Z,8.60
2019-01-14T14:56:11.063Z,4.55
2019-01-14T14:58:38.081Z,4.42
2019-01-14T15:01:04.717Z,3.47
2019-01-14T15:03:34.535Z,3.98
2019-01-14T15:06:01.180Z,2.85
2019-01-14T15:08:28.169Z,5.10
2019-01-14T15:10:55.188Z,7.12
2019-01-14T15:13:22.137Z,1.92
2019-01-14T15:15:48.715Z,3.83
2019-01-14T15:18:15.736Z,2.77
2019-01-14T15:20:42.733Z,8.23
2019-01-14T15:23:09.709Z,3.70
2019-01-14T15:25:36.356Z,1.20
2019-01-14T15:28:05.667Z,8.93
2019-01-14T15:30:32.693Z,5.45
2019-01-14T15:32:59.340Z,3.67
2019-01-14T15:35:26.297Z,3.87
2019-01-14T15:37:52.880Z,3.47
2019-01-14T15:40:19.579Z,3.33
2019-01-14T15:42:49.004Z,2.98
2019-01-14T15:45:19.794Z,3.35
2019-01-14T15:48:00.229Z,4.65
2019-01-14T15:50:38.391Z,3.87
2019-01-14T15:53:15.755Z,5.33
2019-01-14T15:55:48.312Z,7.70
2019-01-14T16:01:04.043Z,6.08
2019-01-14T16:06:16.715Z,4.08
2019-01-14T16:08:46.532Z,7.55
2019-01-14T16:11:13.483Z,6.53
2019-01-14T16:13:49.543Z,5.55
2019-01-14T16:16:16.717Z,3.72
2019-01-14T16:18:43.802Z,5.97
2019-01-14T16:21:10.921Z,5.28
2019-01-14T16:26:03.467Z,5.53
2019-01-14T16:28:30.516Z,8.13
2019-01-14T16:30:57.685Z,7.05
2019-01-14T16:33:24.753Z,6.05
2019-01-14T16:35:51.336Z,9.28
2019-01-14T16:38:18.013Z,7.53
2019-01-14T16:40:45.042Z,5.78
2019-01-14T16:43:11.694Z,5.10
2019-01-14T16:45:38.827Z,7.83
2019-01-14T16:48:05.436Z,6.55
2019-01-14T16:50:32.486Z,7.87
2019-01-14T16:52:59.599Z,11.85
2019-01-14T16:55:26.613Z,5.08
2019-01-14T16:57:53.307Z,10.08
2019-01-14T17:00:20.913Z,7.92
2019-01-14T17:02:48.613Z,9.70
2019-01-14T17:05:16.440Z,8.40
2019-01-14T17:07:45.210Z,10.25
2019-01-14T17:10:12.341Z,13.30
2019-01-14T17:12:39.483Z,9.65
2019-01-14T17:15:06.061Z,9.13
2019-01-14T17:17:33.288Z,8.48
2019-01-14T17:20:01.020Z,9.48
2019-01-14T17:22:29.761Z,10.98
2019-01-14T17:24:56.008Z,9.08
2019-01-14T17:27:23.048Z,7.90
2019-01-14T17:29:49.661Z,6.72
2019-01-14T17:32:16.341Z,9.83
2019-01-14T17:34:43.004Z,10.50
2019-01-14T17:37:09.803Z,7.17
2019-01-14T17:39:36.505Z,8.10
2019-01-14T17:42:03.345Z,12.53
2019-01-14T17:44:30.431Z,9.65
2019-01-14T17:46:57.517Z,8.45
2019-01-14T17:49:24.512Z,7.50
2019-01-14T17:51:51.573Z,8.68
2019-01-14T17:54:18.687Z,8.68
2019-01-14T17:56:45.983Z,10.13
2019-01-14T17:59:12.669Z,12.30
2019-01-14T18:01:40.840Z,9.55
2019-01-14T18:04:08.612Z,9.90
2019-01-14T18:06:35.215Z,7.80
2019-01-14T18:09:01.896Z,8.13
2019-01-14T18:11:29.067Z,10.28
2019-01-14T18:13:56.161Z,9.85
2019-01-14T18:16:23.228Z,10.55
2019-01-14T18:18:49.927Z,18.70
2019-01-14T18:21:16.735Z,15.40
2019-01-14T18:23:43.875Z,18.00
2019-01-14T18:26:10.537Z,16.35
2019-01-14T18:28:37.758Z,19.65
2019-01-14T18:31:04.796Z,23.40
2019-01-14T18:33:31.939Z,18.82
2019-01-14T18:35:59.628Z,20.68
2019-01-14T18:38:26.814Z,14.50
2019-01-14T18:40:53.975Z,13.50
2019-01-14T18:43:23.451Z,10.03
2019-01-14T18:45:50.455Z,17.10
2019-01-14T18:48:17.575Z,9.98
2019-01-14T18:50:44.272Z,15.45
2019-01-14T18:53:11.437Z,15.20
2019-01-14T18:55:38.228Z,15.60
2019-01-14T18:58:05.306Z,13.32
2019-01-14T19:00:31.967Z,17.87
2019-01-14T19:02:59.633Z,12.75
2019-01-14T19:05:26.327Z,16.40
2019-01-14T19:07:54.188Z,19.70
2019-01-14T19:10:21.881Z,20.02
2019-01-14T19:12:49.738Z,15.68
2019-01-14T19:15:16.863Z,16.00
2019-01-14T19:17:43.919Z,12.43
2019-01-14T19:20:10.982Z,14.53
2019-01-14T19:22:38.478Z,13.40
2019-01-14T19:25:05.580Z,13.30
2019-01-14T19:27:32.279Z,18.42
2019-01-14T19:29:59.063Z,15.78
2019-01-14T19:32:25.708Z,15.93
2019-01-14T19:34:52.895Z,17.42
2019-01-14T19:37:19.739Z,14.07
2019-01-14T19:39:46.821Z,14.23
2019-01-14T19:42:13.982Z,13.38
2019-01-14T19:44:41.191Z,11.38
2019-01-14T19:47:08.393Z,16.42
2019-01-14T19:49:36.001Z,14.58
2019-01-14T19:52:03.189Z,11.45
2019-01-14T19:54:30.349Z,13.62
2019-01-14T19:56:57.651Z,18.62
2019-01-14T19:59:24.851Z,15.53
2019-01-14T20:01:54.514Z,13.32
2019-01-14T20:04:21.928Z,17.07
2019-01-14T20:06:48.591Z,7.62
2019-01-14T20:09:15.740Z,13.32
2019-01-14T20:11:43.541Z,17.92
2019-01-14T20:14:10.261Z,21.00
2019-01-14T20:16:37.466Z,14.03
2019-01-14T20:19:04.459Z,18.95
2019-01-14T20:21:31.545Z,18.70
2019-01-14T20:23:58.717Z,20.27
2019-01-14T20:26:25.844Z,16.82
2019-01-14T20:28:53.648Z,14.30
2019-01-14T20:31:20.733Z,13.28
2019-01-14T20:33:47.921Z,14.43
2019-01-14T20:36:14.943Z,19.35
2019-01-14T20:38:42.109Z,13.72
2019-01-14T20:41:08.783Z,8.83
2019-01-14T20:43:35.844Z,7.90
2019-01-14T20:46:03.601Z,18.87
2019-01-14T20:48:31.379Z,19.60
2019-01-14T20:50:59.112Z,12.63
2019-01-14T20:53:26.311Z,11.25
2019-01-14T20:55:54.404Z,14.58
2019-01-14T20:58:22.304Z,17.95
2019-01-14T21:00:49.443Z,10.25
2019-01-14T21:03:17.170Z,9.33
2019-01-14T21:05:44.346Z,16.37
2019-01-14T21:08:12.129Z,14.80
2019-01-14T21:10:39.920Z,11.95
2019-01-14T21:13:08.263Z,12.73
2019-01-14T21:15:36.037Z,15.53
2019-01-14T21:18:03.826Z,12.37
2019-01-14T21:20:31.289Z,7.50
2019-01-14T21:22:58.436Z,16.05
2019-01-14T21:25:26.217Z,10.08
2019-01-14T21:27:53.398Z,12.90
2019-01-14T21:30:21.115Z,10.43
2019-01-14T21:32:48.983Z,10.85
2019-01-14T21:35:16.027Z,9.50
2019-01-14T21:37:43.819Z,11.30
2019-01-14T21:40:10.980Z,14.83
2019-01-14T21:42:38.012Z,3.90
2019-01-14T21:45:05.091Z,15.63
2019-01-14T21:47:32.971Z,8.73
2019-01-14T21:50:00.661Z,13.03
2019-01-14T21:52:28.370Z,8.25
2019-01-14T21:54:56.144Z,9.25
2019-01-14T21:57:23.853Z,13.62
2019-01-14T21:59:50.703Z,9.13
2019-01-14T22:02:18.609Z,14.23
2019-01-14T22:04:46.341Z,13.58
2019-01-14T22:07:13.461Z,20.08
2019-01-14T22:09:41.373Z,12.28
2019-01-14T22:12:08.331Z,16.50
2019-01-14T22:14:36.059Z,11.33
2019-01-14T22:17:03.159Z,9.68
2019-01-14T22:19:30.856Z,10.63
2019-01-14T22:21:58.623Z,13.35
2019-01-14T22:24:26.339Z,9.43
2019-01-14T22:26:54.070Z,11.60
2019-01-14T22:29:21.116Z,7.95
2019-01-14T22:31:48.250Z,14.30
2019-01-14T22:34:16.028Z,15.68
2019-01-14T22:36:43.810Z,13.93
2019-01-14T22:39:11.143Z,14.03
2019-01-14T22:41:38.229Z,9.68
2019-01-14T22:44:05.384Z,14.00
2019-01-14T22:46:32.550Z,7.90
2019-01-14T22:48:59.630Z,12.05
2019-01-14T22:51:27.381Z,9.88
2019-01-14T22:53:55.023Z,10.75
2019-01-14T22:56:22.671Z,8.25
2019-01-14T22:58:50.404Z,10.75
2019-01-14T23:01:17.585Z,12.35
2019-01-14T23:03:44.702Z,14.13
2019-01-14T23:06:12.414Z,9.30
2019-01-14T23:08:40.178Z,9.18
2019-01-14T23:11:07.278Z,11.22
2019-01-14T23:13:35.655Z,13.32
2019-01-14T23:16:02.957Z,13.43
2019-01-14T23:18:30.718Z,10.98
2019-01-14T23:20:58.572Z,11.33
2019-01-14T23:23:25.635Z,14.55
2019-01-14T23:25:52.633Z,11.73
2019-01-14T23:28:20.450Z,10.18
2019-01-14T23:30:47.434Z,14.20
2019-01-14T23:33:15.158Z,11.78
2019-01-14T23:35:42.260Z,11.43
2019-01-14T23:38:09.307Z,13.40
2019-01-14T23:40:37.032Z,8.55
2019-01-14T23:43:04.119Z,11.63
2019-01-14T23:45:31.174Z,9.75
2019-01-14T23:47:58.234Z,12.10
2019-01-14T23:50:25.370Z,7.95
2019-01-14T23:52:53.074Z,6.85
2019-01-14T23:55:20.728Z,11.18
2019-01-14T23:57:48.501Z,9.35
