createdAt,value
2018-12-07T00:02:21.483Z,61.60
2018-12-07T00:04:50.246Z,67.90
2018-12-07T00:07:19.337Z,56.53
2018-12-07T00:09:48.135Z,64.50
2018-12-07T00:12:16.912Z,62.20
2018-12-07T00:14:45.655Z,69.97
2018-12-07T00:17:14.428Z,62.43
2018-12-07T00:19:47.869Z,61.30
2018-12-07T00:22:20.312Z,62.90
2018-12-07T00:24:49.046Z,68.90
2018-12-07T00:27:17.810Z,75.90
2018-12-07T00:29:46.583Z,66.00
2018-12-07T00:32:15.397Z,68.03
2018-12-07T00:34:44.125Z,77.80
2018-12-07T00:37:12.966Z,72.37
2018-12-07T00:39:41.710Z,67.57
2018-12-07T00:42:10.585Z,72.63
2018-12-07T00:44:40.210Z,67.17
2018-12-07T00:47:08.930Z,65.97
2018-12-07T00:49:37.658Z,66.17
2018-12-07T00:52:06.555Z,68.00
2018-12-07T00:54:35.289Z,56.70
2018-12-07T00:57:04.002Z,55.30
2018-12-07T00:59:32.746Z,51.73
2018-12-07T01:02:01.528Z,48.43
2018-12-07T01:04:30.287Z,44.17
2018-12-07T01:06:59.053Z,42.30
2018-12-07T01:09:27.841Z,40.43
2018-12-07T01:12:03.264Z,34.83
2018-12-07T01:14:32.036Z,36.03
2018-12-07T01:17:00.789Z,36.20
2018-12-07T01:19:30.599Z,34.37
2018-12-07T01:21:59.310Z,32.23
2018-12-07T01:24:28.160Z,34.90
2018-12-07T01:26:56.942Z,35.23
2018-12-07T01:29:25.782Z,30.97
2018-12-07T01:31:54.774Z,27.33
2018-12-07T01:34:23.474Z,25.83
2018-12-07T01:36:52.186Z,25.70
2018-12-07T01:39:20.920Z,25.67
2018-12-07T01:41:49.693Z,24.23
2018-12-07T01:44:18.398Z,27.23
2018-12-07T01:46:47.169Z,24.50
2018-12-07T01:49:15.897Z,25.37
2018-12-07T01:51:44.766Z,24.47
2018-12-07T01:54:13.607Z,20.60
2018-12-07T01:56:45.263Z,24.70
2018-12-07T01:59:14.098Z,23.87
2018-12-07T02:01:42.877Z,23.17
2018-12-07T02:04:11.623Z,22.80
2018-12-07T02:06:41.031Z,24.17
2018-12-07T02:09:09.913Z,19.57
2018-12-07T02:11:39.582Z,19.00
2018-12-07T02:14:08.315Z,18.20
2018-12-07T02:16:37.099Z,22.57
2018-12-07T02:19:05.893Z,17.27
2018-12-07T02:21:34.674Z,17.53
2018-12-07T02:24:03.443Z,16.20
2018-12-07T02:26:32.226Z,15.57
2018-12-07T02:29:01.090Z,14.80
2018-12-07T02:31:29.850Z,14.83
2018-12-07T02:33:58.546Z,14.20
2018-12-07T02:36:27.248Z,12.93
2018-12-07T02:38:56.010Z,12.00
2018-12-07T02:41:24.727Z,12.57
2018-12-07T02:43:53.502Z,12.93
2018-12-07T02:46:22.199Z,13.80
2018-12-07T02:48:50.971Z,14.73
2018-12-07T02:51:19.797Z,12.03
2018-12-07T02:53:50.429Z,11.03
2018-12-07T02:56:19.208Z,12.80
2018-12-07T02:58:47.922Z,9.83
2018-12-07T03:01:16.814Z,10.97
2018-12-07T03:03:45.589Z,12.80
2018-12-07T03:06:14.362Z,10.07
2018-12-07T03:08:43.228Z,10.73
2018-12-07T03:11:11.960Z,9.33
2018-12-07T03:13:41.663Z,10.77
2018-12-07T03:16:10.427Z,9.23
2018-12-07T03:18:39.261Z,10.63
2018-12-07T03:21:08.081Z,8.83
2018-12-07T03:23:36.931Z,8.60
2018-12-07T03:26:05.846Z,8.60
2018-12-07T03:28:34.573Z,8.60
2018-12-07T03:31:03.413Z,9.00
2018-12-07T03:33:32.195Z,9.17
2018-12-07T03:36:00.945Z,7.80
2018-12-07T03:38:29.784Z,9.07
2018-12-07T03:40:59.681Z,9.47
2018-12-07T03:43:28.427Z,10.63
2018-12-07T03:45:57.292Z,9.07
2018-12-07T03:48:25.995Z,10.03
2018-12-07T03:50:54.768Z,9.15
2018-12-07T03:53:23.628Z,11.17
2018-12-07T03:55:52.385Z,10.63
2018-12-07T03:58:21.116Z,10.77
2018-12-07T04:00:49.883Z,11.70
2018-12-07T04:03:19.043Z,10.87
2018-12-07T04:05:47.876Z,10.10
2018-12-07T04:08:16.750Z,11.50
2018-12-07T04:10:45.443Z,9.80
2018-12-07T04:13:14.145Z,9.93
2018-12-07T04:15:42.837Z,11.40
2018-12-07T04:18:12.486Z,10.20
2018-12-07T04:20:41.215Z,10.27
2018-12-07T04:23:09.962Z,10.07
2018-12-07T04:25:38.810Z,9.43
2018-12-07T04:28:09.591Z,11.20
2018-12-07T04:30:38.277Z,10.53
2018-12-07T04:33:07.038Z,9.80
2018-12-07T04:35:35.761Z,9.53
2018-12-07T04:38:04.681Z,10.33
2018-12-07T04:40:33.375Z,11.07
2018-12-07T04:43:03.225Z,9.73
2018-12-07T04:45:32.091Z,10.30
2018-12-07T04:48:00.959Z,11.20
2018-12-07T04:50:30.193Z,8.37
2018-12-07T04:52:59.054Z,10.60
2018-12-07T04:55:27.833Z,10.07
2018-12-07T04:57:56.521Z,9.13
2018-12-07T05:00:25.295Z,8.10
2018-12-07T05:02:54.121Z,10.23
2018-12-07T05:05:22.828Z,8.07
2018-12-07T05:07:51.550Z,8.63
2018-12-07T05:10:20.245Z,9.80
2018-12-07T05:12:48.995Z,9.47
2018-12-07T05:15:17.761Z,11.20
2018-12-07T05:17:47.559Z,9.05
2018-12-07T05:20:16.301Z,9.73
2018-12-07T05:22:45.191Z,10.97
2018-12-07T05:25:13.913Z,9.37
2018-12-07T05:27:43.252Z,9.90
2018-12-07T05:30:12.091Z,9.37
2018-12-07T05:32:41.029Z,9.97
2018-12-07T05:35:09.720Z,10.30
2018-12-07T05:37:38.518Z,10.20
2018-12-07T05:40:07.278Z,10.27
2018-12-07T05:42:36.054Z,12.20
2018-12-07T05:45:05.047Z,12.30
2018-12-07T05:47:33.878Z,16.33
2018-12-07T05:50:02.821Z,12.73
2018-12-07T05:52:31.660Z,16.37
2018-12-07T05:55:00.373Z,17.33
2018-12-07T05:57:29.068Z,17.30
2018-12-07T05:59:57.790Z,18.63
2018-12-07T06:02:26.590Z,20.27
2018-12-07T06:04:55.388Z,20.57
2018-12-07T06:07:24.094Z,25.13
2018-12-07T06:09:52.866Z,26.30
2018-12-07T06:12:21.710Z,26.37
2018-12-07T06:14:50.405Z,28.40
2018-12-07T06:17:19.109Z,28.17
2018-12-07T06:19:47.805Z,31.60
2018-12-07T06:22:16.647Z,30.00
2018-12-07T06:24:45.426Z,30.30
2018-12-07T06:27:14.153Z,27.23
2018-12-07T06:29:43.865Z,25.60
2018-12-07T06:32:12.654Z,27.70
2018-12-07T06:34:41.414Z,25.73
2018-12-07T06:37:10.258Z,26.97
2018-12-07T06:39:38.962Z,24.20
2018-12-07T06:42:07.803Z,24.47
2018-12-07T06:44:36.655Z,26.77
2018-12-07T06:47:05.503Z,27.73
2018-12-07T06:49:34.410Z,26.60
2018-12-07T06:52:03.169Z,26.00
2018-12-07T06:54:31.877Z,25.97
2018-12-07T06:57:00.578Z,29.17
2018-12-07T06:59:29.278Z,31.13
2018-12-07T07:01:58.100Z,28.50
2018-12-07T07:04:26.937Z,27.97
2018-12-07T07:06:55.637Z,31.83
2018-12-07T07:09:24.429Z,77.00
2018-12-07T07:11:53.138Z,37.70
2018-12-07T07:14:21.972Z,47.27
2018-12-07T07:16:50.668Z,29.37
2018-12-07T07:19:19.581Z,28.03
2018-12-07T07:21:48.306Z,29.87
2018-12-07T07:24:17.018Z,34.17
2018-12-07T07:26:45.847Z,31.50
2018-12-07T07:29:14.653Z,29.67
2018-12-07T07:31:43.867Z,30.93
2018-12-07T07:34:12.632Z,27.30
2018-12-07T07:36:41.474Z,30.07
2018-12-07T07:39:10.178Z,31.60
2018-12-07T07:41:38.916Z,33.50
2018-12-07T07:44:07.770Z,29.47
2018-12-07T07:46:36.472Z,38.47
2018-12-07T07:49:05.324Z,30.77
2018-12-07T07:51:34.085Z,31.70
2018-12-07T07:54:02.930Z,28.33
2018-12-07T07:56:31.876Z,32.43
2018-12-07T07:59:00.598Z,25.60
2018-12-07T08:01:30.965Z,25.23
2018-12-07T08:03:59.794Z,18.50
2018-12-07T08:06:28.704Z,19.97
2018-12-07T08:08:57.417Z,33.43
2018-12-07T08:11:26.185Z,16.03
2018-12-07T08:13:54.879Z,19.67
2018-12-07T08:16:23.648Z,21.47
2018-12-07T08:18:52.626Z,13.00
2018-12-07T08:21:21.414Z,14.40
2018-12-07T08:23:50.173Z,12.77
2018-12-07T08:26:19.089Z,14.63
2018-12-07T08:28:47.905Z,14.33
2018-12-07T08:31:16.769Z,16.43
2018-12-07T08:33:45.497Z,14.37
2018-12-07T08:36:15.238Z,13.67
2018-12-07T08:38:43.929Z,17.93
2018-12-07T08:41:12.713Z,15.70
2018-12-07T08:43:41.487Z,16.00
2018-12-07T08:46:10.240Z,19.80
2018-12-07T08:48:39.068Z,14.13
2018-12-07T08:51:07.836Z,14.20
2018-12-07T08:53:36.660Z,12.20
2018-12-07T08:56:05.510Z,11.73
2018-12-07T08:58:34.197Z,12.43
2018-12-07T09:01:03.005Z,11.67
2018-12-07T09:03:31.833Z,10.10
2018-12-07T09:06:00.665Z,9.97
2018-12-07T09:08:29.421Z,8.90
2018-12-07T09:10:58.273Z,8.80
2018-12-07T09:13:26.970Z,9.47
2018-12-07T09:15:55.664Z,10.07
2018-12-07T09:18:24.422Z,8.33
2018-12-07T09:20:54.219Z,9.37
2018-12-07T09:23:23.300Z,10.60
2018-12-07T09:25:52.037Z,8.83
2018-12-07T09:28:20.861Z,11.03
2018-12-07T09:30:49.581Z,10.67
2018-12-07T09:33:18.357Z,9.77
2018-12-07T09:35:47.104Z,12.40
2018-12-07T09:38:15.924Z,11.00
2018-12-07T09:40:44.756Z,10.73
2018-12-07T09:43:13.460Z,11.03
2018-12-07T09:45:42.205Z,11.90
2018-12-07T09:48:10.998Z,11.40
2018-12-07T09:50:39.761Z,11.67
2018-12-07T09:53:08.459Z,9.73
2018-12-07T09:55:37.172Z,10.57
2018-12-07T09:58:05.952Z,9.77
2018-12-07T10:00:34.650Z,10.00
2018-12-07T10:03:03.445Z,10.90
2018-12-07T10:05:32.157Z,8.87
2018-12-07T10:08:00.885Z,9.10
2018-12-07T10:10:29.589Z,8.33
2018-12-07T10:12:58.293Z,11.20
2018-12-07T10:15:27.069Z,9.23
2018-12-07T10:17:55.808Z,10.20
2018-12-07T10:20:24.537Z,7.33
2018-12-07T10:22:53.343Z,7.73
2018-12-07T10:25:22.045Z,7.97
2018-12-07T10:27:50.833Z,5.50
2018-12-07T10:30:20.376Z,6.37
2018-12-07T10:32:49.157Z,9.30
2018-12-07T10:35:18.032Z,9.23
2018-12-07T10:37:46.871Z,8.37
2018-12-07T10:40:16.569Z,8.40
2018-12-07T10:42:45.253Z,6.20
2018-12-07T10:45:14.010Z,5.53
2018-12-07T10:47:50.079Z,4.43
2018-12-07T10:50:14.333Z,3.90
2018-12-07T10:52:43.104Z,3.43
2018-12-07T10:55:11.877Z,3.53
2018-12-07T10:57:40.701Z,3.40
2018-12-07T11:00:22.837Z,3.53
2018-12-07T11:02:53.089Z,2.43
2018-12-07T11:05:27.292Z,2.83
2018-12-07T11:08:01.522Z,2.93
2018-12-07T11:10:35.747Z,3.60
2018-12-07T11:13:41.221Z,4.37
2018-12-07T11:16:15.415Z,3.33
2018-12-07T11:19:50.700Z,4.13
2018-12-07T11:22:24.879Z,2.90
2018-12-07T11:24:59.156Z,4.37
2018-12-07T11:27:33.275Z,3.20
2018-12-07T11:30:06.323Z,3.60
2018-12-07T11:32:39.356Z,3.33
2018-12-07T11:35:11.334Z,3.30
2018-12-07T11:37:40.213Z,3.00
2018-12-07T11:40:09.027Z,3.73
2018-12-07T11:42:39.761Z,3.53
2018-12-07T11:45:08.549Z,4.17
2018-12-07T11:47:37.324Z,4.10
2018-12-07T11:50:08.303Z,4.43
2018-12-07T11:52:38.058Z,4.43
2018-12-07T11:55:06.946Z,4.40
2018-12-07T11:57:35.684Z,5.80
2018-12-07T12:00:05.455Z,6.43
2018-12-07T12:02:34.225Z,4.85
2018-12-07T12:05:03.003Z,4.83
2018-12-07T12:07:32.800Z,5.50
2018-12-07T12:10:01.604Z,6.23
2018-12-07T12:12:32.406Z,5.73
2018-12-07T12:15:01.117Z,5.83
2018-12-07T12:17:29.948Z,5.37
2018-12-07T12:19:58.753Z,5.53
2018-12-07T12:22:27.615Z,4.77
2018-12-07T12:24:56.420Z,4.70
2018-12-07T12:27:25.278Z,4.47
2018-12-07T12:29:54.032Z,4.50
2018-12-07T12:32:22.729Z,4.33
2018-12-07T12:34:53.488Z,3.97
2018-12-07T12:37:22.322Z,4.40
2018-12-07T12:39:51.118Z,3.97
2018-12-07T12:42:19.822Z,4.23
2018-12-07T12:44:48.588Z,3.57
2018-12-07T12:47:17.297Z,3.97
2018-12-07T12:49:46.098Z,3.77
2018-12-07T12:52:14.894Z,4.83
2018-12-07T12:54:43.667Z,3.70
2018-12-07T12:57:12.473Z,3.90
2018-12-07T12:59:41.212Z,4.17
2018-12-07T13:02:10.287Z,4.00
2018-12-07T13:04:39.003Z,4.63
2018-12-07T13:07:07.964Z,4.40
2018-12-07T13:09:36.682Z,4.10
2018-12-07T13:12:05.485Z,3.70
2018-12-07T13:14:34.177Z,4.20
2018-12-07T13:17:02.960Z,3.50
2018-12-07T13:19:31.668Z,4.67
2018-12-07T13:22:00.361Z,3.92
2018-12-07T13:24:29.153Z,4.40
2018-12-07T13:26:57.843Z,4.20
2018-12-07T13:29:26.540Z,4.30
2018-12-07T13:31:55.663Z,4.60
2018-12-07T13:34:24.381Z,4.60
2018-12-07T13:36:53.068Z,4.87
2018-12-07T13:39:21.831Z,4.50
2018-12-07T13:41:52.607Z,4.90
2018-12-07T13:44:21.750Z,5.20
2018-12-07T13:46:50.617Z,5.50
2018-12-07T13:49:20.089Z,5.40
2018-12-07T13:51:48.947Z,6.93
2018-12-07T13:54:17.842Z,6.77
2018-12-07T13:56:46.803Z,7.20
2018-12-07T13:59:15.591Z,7.67
2018-12-07T14:01:44.457Z,10.00
2018-12-07T14:04:13.300Z,9.20
2018-12-07T14:06:42.159Z,9.97
2018-12-07T14:09:11.026Z,10.50
2018-12-07T14:11:40.097Z,11.30
2018-12-07T14:14:08.933Z,12.50
2018-12-07T14:16:37.811Z,13.57
2018-12-07T14:19:06.632Z,14.73
2018-12-07T14:21:35.556Z,13.67
2018-12-07T14:24:04.575Z,16.83
2018-12-07T14:26:33.601Z,15.80
2018-12-07T14:29:02.725Z,16.70
2018-12-07T14:31:31.987Z,15.17
2018-12-07T14:34:00.963Z,13.30
2018-12-07T14:36:30.081Z,15.37
2018-12-07T14:38:58.999Z,13.13
2018-12-07T14:41:27.864Z,14.40
2018-12-07T14:43:56.622Z,14.97
2018-12-07T14:46:25.423Z,14.17
2018-12-07T14:48:54.544Z,15.70
2018-12-07T14:51:23.472Z,14.80
2018-12-07T14:53:52.218Z,14.97
2018-12-07T14:56:21.401Z,17.07
2018-12-07T14:58:50.190Z,16.20
2018-12-07T15:01:18.992Z,16.77
2018-12-07T15:03:47.993Z,20.30
2018-12-07T15:06:16.847Z,17.03
2018-12-07T15:08:45.863Z,16.30
2018-12-07T15:11:14.874Z,18.87
2018-12-07T15:13:43.744Z,18.83
2018-12-07T15:16:12.520Z,20.03
2018-12-07T15:18:41.463Z,18.27
2018-12-07T15:21:10.229Z,18.00
2018-12-07T15:23:39.203Z,17.97
2018-12-07T15:26:08.149Z,16.57
2018-12-07T15:28:36.960Z,18.27
2018-12-07T15:31:05.900Z,19.13
2018-12-07T15:33:34.610Z,18.77
2018-12-07T15:36:03.442Z,19.37
2018-12-07T15:38:32.464Z,20.40
2018-12-07T15:41:01.236Z,20.95
2018-12-07T15:43:29.999Z,20.93
2018-12-07T15:45:58.686Z,24.87
2018-12-07T15:48:27.547Z,26.47
2018-12-07T15:50:56.362Z,26.13
2018-12-07T15:53:25.170Z,28.60
2018-12-07T15:55:53.913Z,31.97
2018-12-07T15:58:23.056Z,32.70
2018-12-07T16:00:52.044Z,36.43
2018-12-07T16:03:21.932Z,35.57
2018-12-07T16:05:52.012Z,34.07
2018-12-07T16:08:25.023Z,35.60
2018-12-07T16:10:53.290Z,36.33
2018-12-07T16:13:22.240Z,40.33
2018-12-07T16:15:51.897Z,36.23
2018-12-07T16:18:20.952Z,35.00
2018-12-07T16:20:49.792Z,39.63
2018-12-07T16:23:18.905Z,39.07
2018-12-07T16:25:47.860Z,37.03
2018-12-07T16:28:16.928Z,34.50
2018-12-07T16:30:45.859Z,36.73
2018-12-07T16:33:14.688Z,37.23
2018-12-07T16:35:43.575Z,33.80
2018-12-07T16:38:12.354Z,34.83
2018-12-07T16:40:41.113Z,34.93
2018-12-07T16:43:09.802Z,34.47
2018-12-07T16:45:38.639Z,31.33
2018-12-07T16:48:07.693Z,28.53
2018-12-07T16:50:36.731Z,32.30
2018-12-07T16:53:05.745Z,29.40
2018-12-07T16:55:34.697Z,28.60
2018-12-07T16:58:03.700Z,26.43
2018-12-07T17:00:33.637Z,25.63
2018-12-07T17:03:02.660Z,25.47
2018-12-07T17:05:31.569Z,27.73
2018-12-07T17:08:00.404Z,25.07
2018-12-07T17:10:29.352Z,24.07
2018-12-07T17:12:59.323Z,23.90
2018-12-07T17:15:28.224Z,23.73
2018-12-07T17:17:56.969Z,23.60
2018-12-07T17:20:25.857Z,22.53
2018-12-07T17:22:54.819Z,22.67
2018-12-07T17:25:23.740Z,19.77
2018-12-07T17:27:52.801Z,20.17
2018-12-07T17:30:22.413Z,20.47
2018-12-07T17:32:51.152Z,18.47
2018-12-07T17:35:20.138Z,16.27
2018-12-07T17:37:49.142Z,16.17
2018-12-07T17:40:18.024Z,17.23
2018-12-07T17:42:47.030Z,18.60
2018-12-07T17:45:15.802Z,15.17
2018-12-07T17:47:44.796Z,11.90
2018-12-07T17:50:14.277Z,12.27
2018-12-07T17:52:43.041Z,12.87
2018-12-07T17:55:12.297Z,12.93
2018-12-07T17:57:41.392Z,11.60
2018-12-07T18:00:12.620Z,13.30
2018-12-07T18:02:41.938Z,12.80
2018-12-07T18:05:11.989Z,12.27
2018-12-07T18:07:40.803Z,13.37
2018-12-07T18:10:09.931Z,12.63
2018-12-07T18:12:38.935Z,13.00
2018-12-07T18:15:09.036Z,76.67
2018-12-07T18:17:38.081Z,10.70
2018-12-07T18:20:07.547Z,9.83
2018-12-07T18:22:36.389Z,10.23
2018-12-07T18:25:06.933Z,10.10
2018-12-07T18:27:35.854Z,9.00
2018-12-07T18:30:04.917Z,13.87
2018-12-07T18:32:33.775Z,8.53
2018-12-07T18:35:02.753Z,10.03
2018-12-07T18:37:34.651Z,8.27
2018-12-07T18:40:05.211Z,9.33
2018-12-07T18:42:33.980Z,7.97
2018-12-07T18:45:02.989Z,7.07
2018-12-07T18:47:32.022Z,8.10
2018-12-07T18:50:01.020Z,9.43
2018-12-07T18:52:30.902Z,10.77
2018-12-07T18:54:59.739Z,8.70
2018-12-07T18:57:28.647Z,8.07
2018-12-07T18:59:57.728Z,10.13
2018-12-07T19:02:26.797Z,8.10
2018-12-07T19:04:55.639Z,8.57
2018-12-07T19:07:24.569Z,8.67
2018-12-07T19:09:53.510Z,10.43
2018-12-07T19:12:23.063Z,7.77
2018-12-07T19:14:52.063Z,9.33
2018-12-07T19:17:20.985Z,10.90
2018-12-07T19:19:49.834Z,8.83
2018-12-07T19:22:18.710Z,9.83
2018-12-07T19:24:47.537Z,9.90
2018-12-07T19:27:16.573Z,9.03
2018-12-07T19:29:45.576Z,8.50
2018-12-07T19:32:14.763Z,7.80
2018-12-07T19:34:43.813Z,7.37
2018-12-07T19:37:12.854Z,8.50
2018-12-07T19:39:41.677Z,7.70
2018-12-07T19:44:49.762Z,7.10
2018-12-07T19:47:18.577Z,6.93
2018-12-07T19:49:47.507Z,8.47
2018-12-07T19:52:16.621Z,7.80
2018-12-07T19:54:45.501Z,7.27
2018-12-07T19:57:14.456Z,8.40
2018-12-07T19:59:43.437Z,7.60
2018-12-07T20:02:12.510Z,9.13
2018-12-07T20:04:42.558Z,9.60
2018-12-07T20:07:11.371Z,6.90
2018-12-07T20:09:40.088Z,8.80
2018-12-07T20:12:09.088Z,7.70
2018-12-07T20:14:38.112Z,7.53
2018-12-07T20:17:07.036Z,10.47
2018-12-07T20:19:36.067Z,9.37
2018-12-07T20:22:05.161Z,7.50
2018-12-07T20:24:34.231Z,8.47
2018-12-07T20:27:03.277Z,6.87
2018-12-07T20:29:32.122Z,6.97
2018-12-07T20:32:01.079Z,81.03
2018-12-07T20:34:29.881Z,37.57
2018-12-07T20:36:59.048Z,4.10
2018-12-07T20:39:27.949Z,9.80
2018-12-07T20:41:56.888Z,2.33
2018-12-07T20:44:25.656Z,3.97
2018-12-07T20:46:54.587Z,2.40
2018-12-07T20:49:24.020Z,27.07
2018-12-07T20:51:53.928Z,4.47
2018-12-07T20:54:23.985Z,3.70
2018-12-07T20:56:53.967Z,4.63
2018-12-07T21:00:59.014Z,6.60
2018-12-07T21:03:46.974Z,7.50
2018-12-07T21:06:55.928Z,5.17
2018-12-07T21:09:30.209Z,8.77
2018-12-07T21:12:43.853Z,7.87
2018-12-07T21:15:12.647Z,7.80
2018-12-07T21:17:41.468Z,7.73
2018-12-07T21:20:13.804Z,6.37
2018-12-07T21:22:42.974Z,6.93
2018-12-07T21:25:11.804Z,7.00
2018-12-07T21:27:40.628Z,10.93
2018-12-07T21:31:07.845Z,6.07
2018-12-07T21:33:46.572Z,11.93
2018-12-07T21:36:51.464Z,9.20
2018-12-07T21:39:25.456Z,8.87
2018-12-07T21:41:54.442Z,8.93
2018-12-07T21:44:24.726Z,12.27
2018-12-07T21:46:54.671Z,7.00
2018-12-07T21:49:25.529Z,11.17
2018-12-07T21:51:58.658Z,11.33
2018-12-07T21:54:27.434Z,6.73
2018-12-07T21:56:56.501Z,7.63
2018-12-07T21:59:25.312Z,14.37
2018-12-07T22:01:54.857Z,13.20
2018-12-07T22:04:24.723Z,12.53
2018-12-07T22:06:54.646Z,11.10
2018-12-07T22:09:23.594Z,9.50
2018-12-07T22:11:52.628Z,10.57
2018-12-07T22:14:21.733Z,13.30
2018-12-07T22:16:50.536Z,9.57
2018-12-07T22:19:19.434Z,12.77
2018-12-07T22:21:48.283Z,10.00
2018-12-07T22:24:17.283Z,12.27
2018-12-07T22:26:46.075Z,10.73
2018-12-07T22:29:14.902Z,10.27
2018-12-07T22:31:44.014Z,14.50
2018-12-07T22:34:13.053Z,11.20
2018-12-07T22:36:42.127Z,12.47
2018-12-07T22:39:11.014Z,15.73
2018-12-07T22:41:39.984Z,13.53
2018-12-07T22:44:08.766Z,12.50
2018-12-07T22:46:37.729Z,72.77
2018-12-07T22:49:06.543Z,8.17
2018-12-07T22:51:35.294Z,17.97
2018-12-07T22:54:04.141Z,15.10
2018-12-07T22:56:32.816Z,10.53
2018-12-07T22:59:01.576Z,11.68
2018-12-07T23:01:30.413Z,15.17
2018-12-07T23:03:59.119Z,9.67
2018-12-07T23:06:27.936Z,12.20
2018-12-07T23:08:56.766Z,16.87
2018-12-07T23:11:25.524Z,13.70
2018-12-07T23:13:54.889Z,16.77
2018-12-07T23:16:23.595Z,16.13
2018-12-07T23:18:52.405Z,10.53
2018-12-07T23:21:21.078Z,15.77
2018-12-07T23:23:49.889Z,13.17
2018-12-07T23:26:18.744Z,13.30
2018-12-07T23:28:47.415Z,9.63
2018-12-07T23:31:16.288Z,10.00
2018-12-07T23:33:45.001Z,12.40
2018-12-07T23:36:13.997Z,19.80
2018-12-07T23:38:42.825Z,15.17
2018-12-07T23:41:11.577Z,11.53
2018-12-07T23:43:40.330Z,12.20
2018-12-07T23:46:09.037Z,11.67
2018-12-07T23:48:37.745Z,14.13
2018-12-07T23:51:06.560Z,16.80
2018-12-07T23:53:35.308Z,15.97
2018-12-07T23:56:04.124Z,14.20
2018-12-07T23:58:32.877Z,16.03
