createdAt,value
2022-08-07T00:02:35.535Z,1.00
2022-08-07T00:11:29.944Z,1.70
2022-08-07T00:21:56.656Z,1.00
2022-08-07T00:31:22.430Z,1.40
2022-08-07T00:41:22.095Z,1.90
2022-08-07T00:51:22.965Z,2.10
2022-08-07T01:01:22.117Z,1.10
2022-08-07T01:12:04.324Z,2.10
2022-08-07T01:21:22.684Z,2.30
2022-08-07T01:31:21.534Z,2.00
2022-08-07T01:41:26.143Z,1.80
2022-08-07T01:52:00.923Z,2.40
2022-08-07T02:01:25.603Z,1.50
2022-08-07T02:11:30.750Z,1.40
2022-08-07T02:21:21.944Z,2.80
2022-08-07T02:31:28.519Z,2.20
2022-08-07T02:41:22.108Z,2.10
2022-08-07T02:51:42.038Z,2.50
2022-08-07T03:01:36.672Z,2.00
2022-08-07T03:11:20.642Z,2.70
2022-08-07T03:21:20.175Z,2.50
2022-08-07T03:31:24.550Z,2.50
2022-08-07T03:41:21.327Z,2.80
2022-08-07T03:51:20.741Z,3.20
2022-08-07T04:01:22.410Z,2.70
2022-08-07T04:12:25.107Z,3.10
2022-08-07T04:21:19.769Z,2.50
2022-08-07T04:31:20.476Z,2.20
2022-08-07T04:41:19.409Z,3.30
2022-08-07T04:51:19.747Z,3.80
2022-08-07T05:01:20.388Z,3.00
2022-08-07T05:11:24.379Z,3.60
2022-08-07T05:22:00.473Z,3.20
2022-08-07T05:31:18.854Z,3.00
2022-08-07T05:41:21.966Z,4.60
2022-08-07T05:51:18.981Z,3.90
2022-08-07T06:01:18.850Z,4.50
2022-08-07T06:11:19.523Z,4.00
2022-08-07T06:22:15.646Z,4.10
2022-08-07T06:31:18.440Z,4.10
2022-08-07T06:41:29.337Z,3.40
2022-08-07T06:51:31.157Z,3.80
2022-08-07T07:01:19.129Z,5.40
2022-08-07T07:12:06.848Z,4.20
2022-08-07T07:21:19.339Z,4.00
2022-08-07T07:31:21.422Z,3.90
2022-08-07T07:41:17.461Z,2.70
2022-08-07T07:51:18.528Z,3.60
2022-08-07T08:02:05.091Z,2.80
2022-08-07T08:11:59.492Z,3.10
2022-08-07T08:21:19.010Z,2.30
2022-08-07T08:31:30.160Z,2.50
2022-08-07T08:41:18.108Z,2.60
2022-08-07T08:51:26.041Z,2.40
2022-08-07T09:01:18.672Z,1.70
2022-08-07T09:11:24.535Z,1.50
2022-08-07T09:21:57.640Z,2.40
2022-08-07T09:31:19.568Z,1.00
2022-08-07T09:41:18.515Z,1.00
2022-08-07T09:52:15.973Z,1.60
2022-08-07T10:01:51.843Z,2.00
2022-08-07T10:12:01.518Z,1.30
2022-08-07T10:21:50.558Z,2.10
2022-08-07T10:31:15.719Z,2.00
2022-08-07T10:41:54.687Z,2.30
2022-08-07T10:51:16.942Z,1.60
2022-08-07T11:01:16.314Z,1.80
2022-08-07T11:12:32.011Z,2.50
2022-08-07T11:22:32.502Z,2.30
2022-08-07T11:32:25.501Z,1.90
2022-08-07T11:42:19.217Z,2.40
2022-08-07T11:52:18.710Z,2.60
2022-08-07T12:02:20.916Z,1.70
2022-08-07T12:12:21.582Z,1.90
2022-08-07T12:22:37.096Z,1.60
2022-08-07T12:32:20.587Z,1.60
2022-08-07T12:42:22.870Z,2.10
2022-08-07T12:52:21.162Z,1.70
2022-08-07T13:02:20.088Z,1.70
2022-08-07T13:12:20.052Z,1.90
2022-08-07T13:22:27.706Z,2.20
2022-08-07T13:32:32.038Z,2.00
2022-08-07T13:42:21.518Z,1.40
2022-08-07T13:52:30.551Z,1.50
2022-08-07T14:02:18.756Z,1.60
2022-08-07T14:12:27.283Z,1.70
2022-08-07T14:22:34.024Z,1.50
2022-08-07T14:32:17.044Z,1.30
2022-08-07T14:42:19.794Z,1.30
2022-08-07T14:52:17.084Z,1.20
2022-08-07T15:02:33.050Z,1.40
2022-08-07T15:12:26.340Z,1.60
2022-08-07T15:22:29.246Z,1.50
2022-08-07T15:32:17.411Z,1.40
2022-08-07T15:52:20.455Z,1.40
2022-08-07T16:02:16.490Z,1.20
2022-08-07T16:12:24.990Z,2.30
2022-08-07T16:22:01.802Z,1.60
2022-08-07T16:30:34.437Z,1.50
2022-08-07T16:40:34.103Z,2.00
2022-08-07T16:50:37.088Z,2.30
2022-08-07T17:00:35.139Z,1.70
2022-08-07T17:10:33.642Z,1.00
2022-08-07T17:20:33.612Z,1.20
2022-08-07T17:30:33.883Z,1.90
2022-08-07T17:40:33.824Z,2.50
2022-08-07T17:50:32.704Z,1.70
2022-08-07T18:00:49.095Z,1.10
2022-08-07T18:10:32.755Z,1.70
2022-08-07T18:21:06.942Z,1.90
2022-08-07T18:30:36.886Z,2.20
2022-08-07T18:40:43.914Z,2.10
2022-08-07T18:50:40.660Z,2.10
2022-08-07T19:00:32.526Z,1.80
2022-08-07T19:10:32.022Z,2.20
2022-08-07T19:20:30.681Z,2.00
2022-08-07T19:31:00.550Z,2.50
2022-08-07T19:40:31.451Z,3.70
2022-08-07T19:50:43.714Z,1.60
2022-08-07T20:00:30.299Z,1.80
2022-08-07T20:10:37.999Z,1.80
2022-08-07T20:20:29.752Z,2.30
2022-08-07T20:30:30.936Z,2.30
2022-08-07T20:40:32.693Z,1.40
2022-08-07T20:50:32.327Z,2.70
2022-08-07T21:00:30.669Z,2.00
2022-08-07T21:10:31.721Z,2.40
2022-08-07T21:20:33.209Z,2.50
2022-08-07T21:30:32.370Z,1.80
2022-08-07T21:40:36.045Z,1.90
2022-08-07T21:50:30.195Z,2.10
2022-08-07T22:00:28.862Z,2.10
2022-08-07T22:10:28.825Z,2.40
2022-08-07T22:20:28.858Z,3.10
2022-08-07T22:30:29.547Z,1.90
2022-08-07T22:40:28.410Z,3.20
2022-08-07T22:50:33.173Z,2.90
2022-08-07T23:00:29.250Z,1.90
2022-08-07T23:10:36.384Z,2.60
2022-08-07T23:20:52.636Z,2.30
2022-08-07T23:30:38.188Z,2.80
2022-08-07T23:40:28.040Z,1.70
2022-08-07T23:50:28.960Z,3.50
