createdAt,value
2022-09-11T00:03:42.994Z,16.32
2022-09-11T00:08:45.560Z,16.17
2022-09-11T00:13:48.079Z,16.08
2022-09-11T00:23:53.238Z,16.04
2022-09-11T00:28:55.902Z,16.05
2022-09-11T00:33:58.402Z,16.01
2022-09-11T00:39:01.197Z,15.91
2022-09-11T00:44:03.904Z,15.92
2022-09-11T00:49:06.214Z,15.88
2022-09-11T00:54:08.940Z,15.94
2022-09-11T01:04:14.299Z,15.92
2022-09-11T01:09:17.147Z,15.95
2022-09-11T01:14:19.725Z,15.91
2022-09-11T01:19:22.345Z,15.82
2022-09-11T01:24:27.676Z,15.82
2022-09-11T01:29:30.374Z,15.79
2022-09-11T01:34:35.537Z,15.76
2022-09-11T01:39:38.397Z,15.74
2022-09-11T01:44:40.910Z,15.64
2022-09-11T01:49:43.529Z,15.56
2022-09-11T01:54:46.186Z,15.55
2022-09-11T01:59:48.827Z,15.59
2022-09-11T02:04:51.591Z,15.57
2022-09-11T02:09:54.099Z,15.49
2022-09-11T02:14:56.685Z,15.37
2022-09-11T02:19:59.131Z,15.32
2022-09-11T02:25:01.733Z,15.23
2022-09-11T02:30:04.207Z,15.24
2022-09-11T02:46:08.051Z,15.27
2022-09-11T02:51:10.577Z,15.21
2022-09-11T02:56:13.292Z,15.16
2022-09-11T03:01:15.943Z,15.13
2022-09-11T03:06:18.546Z,15.03
2022-09-11T03:16:23.959Z,14.94
2022-09-11T03:21:26.538Z,15.02
2022-09-11T03:26:29.085Z,14.9
2022-09-11T03:31:31.860Z,14.81
2022-09-11T03:36:34.625Z,14.77
2022-09-11T03:41:37.216Z,14.68
2022-09-11T03:46:39.966Z,14.67
2022-09-11T03:56:44.930Z,14.59
2022-09-11T04:01:47.519Z,14.63
2022-09-11T04:06:50.141Z,14.53
2022-09-11T04:11:52.639Z,14.5
2022-09-11T04:21:57.761Z,14.49
2022-09-11T04:32:21.491Z,14.67
2022-09-11T04:37:24.494Z,14.8
2022-09-11T04:42:26.898Z,14.91
2022-09-11T04:47:29.712Z,14.98
2022-09-11T04:52:32.519Z,15.07
2022-09-11T04:57:35.144Z,15.1
2022-09-11T05:02:37.738Z,15.24
2022-09-11T05:12:42.720Z,15.29
2022-09-11T05:17:45.374Z,15.47
2022-09-11T05:22:48.115Z,15.67
2022-09-11T05:27:53.575Z,15.6
2022-09-11T05:32:56.393Z,15.68
2022-09-11T05:37:58.839Z,15.71
2022-09-11T05:43:01.532Z,15.74
2022-09-11T05:48:03.905Z,15.66
2022-09-11T05:53:09.976Z,15.5
2022-09-11T05:58:12.602Z,15.46
2022-09-11T06:03:15.473Z,15.51
2022-09-11T06:08:18.021Z,15.81
2022-09-11T06:13:20.808Z,15.57
2022-09-11T06:18:23.419Z,15.72
2022-09-11T06:28:29.140Z,16.2
2022-09-11T06:33:31.874Z,16.68
2022-09-11T06:38:34.720Z,16.73
2022-09-11T06:43:37.358Z,16.73
2022-09-11T06:48:40.001Z,16.89
2022-09-11T06:53:42.855Z,16.66
2022-09-11T06:58:45.026Z,16.72
2022-09-11T07:03:47.482Z,16.79
2022-09-11T07:08:52.792Z,16.9
2022-09-11T07:13:55.670Z,17.1
2022-09-11T07:19:01.143Z,17.36
2022-09-11T07:24:03.499Z,17.25
2022-09-11T07:29:06.212Z,17.43
2022-09-11T07:34:11.508Z,17.33
2022-09-11T07:44:17.443Z,18.35
2022-09-11T07:54:23.329Z,19.12
2022-09-11T07:59:26.152Z,19.66
2022-09-11T08:09:32.363Z,20.23
2022-09-11T08:14:34.920Z,19.82
2022-09-11T08:19:37.442Z,19.58
2022-09-11T08:24:40.601Z,19.56
2022-09-11T08:29:43.420Z,20.11
2022-09-11T08:34:46.065Z,19.66
2022-09-11T08:39:48.814Z,19.85
2022-09-11T08:44:51.494Z,20.56
2022-09-11T08:49:54.460Z,20.78
2022-09-11T08:54:57.296Z,20.91
2022-09-11T09:00:00.034Z,19.72
2022-09-11T09:05:02.720Z,19.36
2022-09-11T09:10:04.674Z,19.69
2022-09-11T09:15:29.247Z,19.96
2022-09-11T09:20:28.314Z,19.83
2022-09-11T09:25:31.206Z,20.66
2022-09-11T09:30:33.774Z,20.47
2022-09-11T09:40:39.133Z,21.1
2022-09-11T09:45:42.054Z,21.68
2022-09-11T09:50:44.817Z,21.82
2022-09-11T09:55:47.230Z,20.43
2022-09-11T10:00:49.695Z,19.96
2022-09-11T10:05:52.404Z,20.51
2022-09-11T10:10:55.401Z,20.89
2022-09-11T10:15:58.316Z,21.48
2022-09-11T10:21:01.766Z,20.88
2022-09-11T10:26:03.578Z,20.92
2022-09-11T10:31:06.155Z,21.1
2022-09-11T10:36:09.225Z,20.78
2022-09-11T10:41:11.990Z,21.13
2022-09-11T10:46:17.797Z,21.49
2022-09-11T10:51:20.768Z,21.94
2022-09-11T10:56:23.518Z,21.36
2022-09-11T11:01:44.188Z,20.66
2022-09-11T11:06:46.730Z,20.37
2022-09-11T11:11:49.096Z,19.86
2022-09-11T11:16:51.801Z,19.4
2022-09-11T11:26:57.292Z,20.19
2022-09-11T11:32:03.414Z,20.4
2022-09-11T11:37:06.132Z,20.2
2022-09-11T11:42:08.898Z,20.34
2022-09-11T11:47:11.585Z,21.17
2022-09-11T11:52:14.183Z,21.89
2022-09-11T11:57:16.862Z,21.8
2022-09-11T12:02:19.572Z,21.35
2022-09-11T12:07:22.064Z,21.69
2022-09-11T12:12:24.763Z,22.13
2022-09-11T12:27:32.904Z,21.83
2022-09-11T12:32:35.514Z,21.78
2022-09-11T12:37:38.276Z,21.88
2022-09-11T12:42:41.070Z,21.95
2022-09-11T12:47:43.730Z,21.98
2022-09-11T12:57:49.057Z,21.05
2022-09-11T13:02:51.489Z,20.9
2022-09-11T13:07:54.128Z,20.56
2022-09-11T13:12:57.008Z,21.14
2022-09-11T13:17:59.617Z,21.27
2022-09-11T13:23:02.290Z,21.35
2022-09-11T13:28:04.972Z,21.38
2022-09-11T13:33:07.720Z,21.67
2022-09-11T13:38:10.311Z,21.9
2022-09-11T13:43:13.024Z,21.6
2022-09-11T14:03:23.356Z,21.11
2022-09-11T14:08:25.865Z,21.04
2022-09-11T14:13:28.798Z,21.43
2022-09-11T14:18:31.364Z,21.42
2022-09-11T14:33:39.344Z,21.12
2022-09-11T14:38:44.628Z,21.6
2022-09-11T14:43:49.451Z,21.63
2022-09-11T14:48:50.162Z,21.77
2022-09-11T14:53:52.952Z,21.89
2022-09-11T15:14:16.261Z,21.51
2022-09-11T15:19:06.182Z,20.94
2022-09-11T15:24:08.694Z,20.88
2022-09-11T15:34:14.214Z,20.78
2022-09-11T15:39:16.770Z,20.65
2022-09-11T15:44:19.394Z,20.53
2022-09-11T15:54:24.736Z,19.91
2022-09-11T15:59:27.252Z,19.8
2022-09-11T16:04:29.862Z,19.78
2022-09-11T16:09:32.472Z,19.63
2022-09-11T16:14:35.048Z,19.65
2022-09-11T16:30:32.512Z,19.37
2022-09-11T16:40:12.261Z,19.37
2022-09-11T16:45:14.909Z,19.24
2022-09-11T16:50:17.710Z,19.19
2022-09-11T17:00:22.998Z,18.99
2022-09-11T17:05:25.819Z,18.93
2022-09-11T17:10:28.385Z,18.89
2022-09-11T17:15:31.012Z,18.79
2022-09-11T17:20:33.649Z,18.75
2022-09-11T17:25:36.344Z,18.82
2022-09-11T17:30:39.570Z,18.87
2022-09-11T17:35:42.175Z,18.82
2022-09-11T17:40:44.953Z,18.82
2022-09-11T17:45:47.815Z,18.72
2022-09-11T17:50:50.471Z,18.56
2022-09-11T17:55:52.994Z,18.39
2022-09-11T18:05:58.355Z,18.11
2022-09-11T18:16:03.335Z,18.04
2022-09-11T18:21:05.906Z,17.95
2022-09-11T18:26:09.726Z,17.86
2022-09-11T18:31:11.176Z,17.76
2022-09-11T18:36:14.075Z,17.71
2022-09-11T18:41:16.623Z,17.51
2022-09-11T18:46:19.305Z,17.44
2022-09-11T18:51:21.972Z,17.4
2022-09-11T18:56:24.900Z,17.26
2022-09-11T19:01:27.615Z,17.16
2022-09-11T19:06:30.057Z,17.05
2022-09-11T19:11:32.557Z,16.99
2022-09-11T19:16:35.447Z,16.95
2022-09-11T19:21:38.063Z,16.85
2022-09-11T19:26:40.708Z,16.72
2022-09-11T19:31:43.425Z,16.71
2022-09-11T19:36:46.082Z,16.62
2022-09-11T19:41:48.578Z,16.51
2022-09-11T19:51:56.518Z,16.39
2022-09-11T20:02:01.778Z,16.32
2022-09-11T20:07:04.360Z,16.29
2022-09-11T20:12:06.882Z,16.21
2022-09-11T20:22:12.280Z,16.15
2022-09-11T20:27:14.941Z,16.1
2022-09-11T20:32:17.838Z,16.02
2022-09-11T20:42:23.093Z,15.89
2022-09-11T20:47:25.693Z,15.89
2022-09-11T20:57:31.082Z,15.9
2022-09-11T21:02:33.689Z,15.86
2022-09-11T21:07:36.108Z,15.89
2022-09-11T21:12:38.872Z,15.88
2022-09-11T21:17:41.424Z,15.87
2022-09-11T21:22:44.224Z,15.98
2022-09-11T21:27:46.673Z,16.03
2022-09-11T21:32:49.127Z,16
2022-09-11T21:37:51.888Z,16.03
2022-09-11T21:42:54.398Z,16.08
2022-09-11T21:47:57.038Z,16.11
2022-09-11T21:52:59.656Z,16.18
2022-09-11T21:58:02.180Z,16.21
2022-09-11T22:03:04.641Z,16.18
2022-09-11T22:08:07.238Z,16.22
2022-09-11T22:13:10.050Z,16.21
2022-09-11T22:18:12.653Z,16.19
2022-09-11T22:23:15.241Z,16.18
2022-09-11T22:28:17.989Z,16.26
2022-09-11T22:33:20.712Z,16.29
2022-09-11T22:38:23.477Z,16.35
2022-09-11T22:43:26.095Z,16.41
2022-09-11T22:48:28.800Z,16.4
2022-09-11T22:53:31.459Z,16.49
2022-09-11T22:58:34.145Z,16.42
2022-09-11T23:03:36.545Z,16.21
2022-09-11T23:08:39.486Z,16.14
2022-09-11T23:13:41.806Z,16.07
2022-09-11T23:18:44.336Z,15.97
2022-09-11T23:23:46.930Z,15.68
2022-09-11T23:28:49.424Z,15.61
2022-09-11T23:33:52.022Z,15.48
2022-09-11T23:38:54.548Z,15.42
2022-09-11T23:43:57.331Z,15.32
2022-09-11T23:54:57.898Z,15.3
