createdAt,value
2022-12-19T00:02:13.748Z,13.10
2022-12-19T00:09:08.948Z,10.93
2022-12-19T00:11:40.176Z,10.17
2022-12-19T00:38:58.884Z,18.93
2022-12-19T00:42:14.574Z,18.00
2022-12-19T00:52:49.131Z,12.57
2022-12-19T00:55:57.566Z,11.80
2022-12-19T00:58:36.433Z,13.73
2022-12-19T01:05:05.996Z,12.67
2022-12-19T01:07:40.380Z,10.73
2022-12-19T01:20:31.400Z,27.40
2022-12-19T01:30:35.067Z,9.20
2022-12-19T01:33:02.230Z,10.93
2022-12-19T01:35:29.119Z,11.00
2022-12-19T01:38:33.235Z,11.70
2022-12-19T01:45:45.082Z,13.27
2022-12-19T01:49:25.303Z,11.60
2022-12-19T01:52:42.545Z,11.10
2022-12-19T01:59:29.588Z,14.10
2022-12-19T02:02:20.443Z,10.83
2022-12-19T02:04:47.967Z,9.23
2022-12-19T02:12:15.917Z,11.57
2022-12-19T02:14:43.094Z,11.10
2022-12-19T02:17:52.645Z,13.33
2022-12-19T02:28:14.850Z,13.50
2022-12-19T02:31:41.992Z,11.60
2022-12-19T02:38:40.358Z,13.53
2022-12-19T02:41:25.996Z,14.00
2022-12-19T02:43:58.900Z,13.60
2022-12-19T02:54:58.784Z,18.27
2022-12-19T02:58:13.565Z,16.00
2022-12-19T03:05:25.553Z,18.73
2022-12-19T03:07:54.005Z,18.30
2022-12-19T03:10:41.552Z,16.80
2022-12-19T03:13:57.999Z,14.60
2022-12-19T03:20:46.232Z,14.90
2022-12-19T03:23:13.920Z,14.57
2022-12-19T03:25:46.434Z,15.07
2022-12-19T03:34:28.249Z,13.47
2022-12-19T03:37:16.394Z,15.43
2022-12-19T03:40:15.445Z,12.07
2022-12-19T03:46:52.228Z,10.93
2022-12-19T03:49:25.279Z,12.50
2022-12-19T03:52:04.165Z,14.53
2022-12-19T03:54:45.702Z,12.77
2022-12-19T03:57:15.762Z,14.13
2022-12-19T04:00:05.794Z,11.73
2022-12-19T04:03:05.226Z,10.13
2022-12-19T04:05:33.861Z,9.03
2022-12-19T04:08:06.133Z,8.87
2022-12-19T04:10:39.821Z,8.37
2022-12-19T04:13:13.327Z,8.50
2022-12-19T04:15:51.536Z,8.00
2022-12-19T04:18:20.102Z,13.70
2022-12-19T04:21:04.563Z,9.27
2022-12-19T04:24:15.012Z,7.23
2022-12-19T04:32:48.237Z,8.13
2022-12-19T04:35:49.948Z,9.93
2022-12-19T04:38:17.119Z,9.53
2022-12-19T04:40:44.064Z,7.37
2022-12-19T04:43:10.965Z,8.73
2022-12-19T04:45:37.987Z,7.07
2022-12-19T04:48:05.187Z,6.23
2022-12-19T04:50:35.409Z,6.90
2022-12-19T04:53:02.561Z,7.47
2022-12-19T04:55:29.391Z,7.50
2022-12-19T04:57:56.297Z,5.90
2022-12-19T05:00:23.732Z,7.83
2022-12-19T05:02:50.982Z,8.63
2022-12-19T05:05:18.971Z,10.00
2022-12-19T05:07:54.669Z,11.67
2022-12-19T05:10:21.902Z,11.40
2022-12-19T05:12:48.919Z,11.53
2022-12-19T05:15:15.973Z,10.73
2022-12-19T05:17:43.313Z,10.17
2022-12-19T05:20:10.819Z,12.13
2022-12-19T05:22:37.670Z,9.87
2022-12-19T05:25:10.759Z,8.43
2022-12-19T05:27:49.227Z,8.50
2022-12-19T05:33:21.276Z,8.73
2022-12-19T05:36:00.529Z,9.67
2022-12-19T05:38:31.374Z,10.07
2022-12-19T05:41:24.071Z,10.33
2022-12-19T05:44:05.421Z,9.30
2022-12-19T05:46:34.615Z,8.13
2022-12-19T05:49:07.100Z,9.83
2022-12-19T05:51:44.709Z,7.00
2022-12-19T05:54:49.187Z,6.17
2022-12-19T05:57:34.414Z,8.13
2022-12-19T06:00:14.170Z,6.00
2022-12-19T06:03:01.351Z,7.60
2022-12-19T06:05:37.499Z,10.33
2022-12-19T06:08:08.351Z,9.00
2022-12-19T06:10:47.396Z,7.63
2022-12-19T06:13:24.895Z,7.60
2022-12-19T06:16:20.151Z,6.53
2022-12-19T06:18:58.571Z,6.13
2022-12-19T06:21:48.486Z,7.20
2022-12-19T06:24:17.968Z,8.07
2022-12-19T06:26:51.233Z,9.67
2022-12-19T06:32:37.691Z,12.27
2022-12-19T06:35:14.226Z,20.50
2022-12-19T06:37:41.551Z,13.47
2022-12-19T06:40:37.137Z,12.13
2022-12-19T06:43:10.069Z,12.23
2022-12-19T06:45:44.025Z,12.47
2022-12-19T06:48:13.730Z,12.57
2022-12-19T06:50:49.317Z,11.60
2022-12-19T06:53:19.918Z,10.00
2022-12-19T06:55:58.159Z,8.23
2022-12-19T06:58:30.442Z,7.50
2022-12-19T07:00:57.247Z,6.63
2022-12-19T07:06:25.156Z,5.50
2022-12-19T07:08:53.489Z,5.00
2022-12-19T07:11:20.210Z,4.50
2022-12-19T07:13:47.056Z,5.73
2022-12-19T07:16:14.840Z,6.30
2022-12-19T07:18:42.398Z,4.30
2022-12-19T07:21:12.723Z,4.93
2022-12-19T07:23:40.577Z,3.73
2022-12-19T07:26:08.223Z,5.10
2022-12-19T07:28:35.813Z,3.90
2022-12-19T07:31:02.926Z,3.90
2022-12-19T07:33:29.875Z,3.90
2022-12-19T07:35:56.806Z,5.43
2022-12-19T07:38:26.364Z,5.03
2022-12-19T07:40:53.497Z,4.30
2022-12-19T07:43:29.569Z,3.53
2022-12-19T07:45:57.045Z,3.90
2022-12-19T07:48:24.068Z,3.83
2022-12-19T07:50:50.785Z,4.27
2022-12-19T07:53:17.557Z,4.03
2022-12-19T07:55:44.953Z,7.87
2022-12-19T07:58:14.071Z,7.53
2022-12-19T08:00:40.994Z,5.83
2022-12-19T08:03:10.485Z,6.93
2022-12-19T08:05:38.523Z,5.80
2022-12-19T08:08:05.454Z,6.33
2022-12-19T08:10:32.293Z,4.10
2022-12-19T08:12:59.034Z,5.50
2022-12-19T08:15:25.877Z,13.33
2022-12-19T08:17:54.432Z,9.03
2022-12-19T08:20:21.448Z,5.17
2022-12-19T08:22:48.155Z,3.17
2022-12-19T08:25:14.959Z,3.37
2022-12-19T08:27:42.791Z,4.53
2022-12-19T08:30:10.104Z,3.87
2022-12-19T08:32:36.812Z,3.63
2022-12-19T08:35:03.638Z,3.20
2022-12-19T08:37:30.352Z,3.30
2022-12-19T08:39:57.125Z,3.33
2022-12-19T08:42:23.843Z,3.40
2022-12-19T08:44:50.533Z,3.23
2022-12-19T08:47:17.289Z,3.67
2022-12-19T08:49:44.498Z,7.50
2022-12-19T08:52:11.224Z,16.63
2022-12-19T08:54:38.767Z,13.07
2022-12-19T08:57:05.431Z,10.17
2022-12-19T08:59:32.461Z,9.70
2022-12-19T09:02:00.730Z,4.87
2022-12-19T09:06:00.590Z,3.37
2022-12-19T09:07:16.210Z,4.73
2022-12-19T09:09:44.089Z,4.13
2022-12-19T09:12:13.169Z,5.87
2022-12-19T09:14:39.871Z,6.40
2022-12-19T09:17:06.675Z,5.80
2022-12-19T09:19:33.516Z,4.50
2022-12-19T09:22:00.480Z,3.17
2022-12-19T09:24:27.390Z,8.43
2022-12-19T09:26:54.110Z,5.97
2022-12-19T09:29:22.078Z,9.63
2022-12-19T09:31:55.487Z,4.70
2022-12-19T09:34:33.199Z,6.77
2022-12-19T09:37:16.133Z,6.30
2022-12-19T09:39:47.747Z,4.77
2022-12-19T09:42:46.652Z,5.80
2022-12-19T09:45:32.098Z,2.43
2022-12-19T09:48:00.682Z,8.53
2022-12-19T09:50:35.671Z,7.47
2022-12-19T09:53:28.952Z,5.70
2022-12-19T09:55:59.731Z,8.13
2022-12-19T09:58:37.347Z,10.57
2022-12-19T10:01:12.208Z,6.60
2022-12-19T10:03:46.899Z,5.07
2022-12-19T10:07:21.158Z,5.83
2022-12-19T10:11:45.743Z,5.33
2022-12-19T10:12:42.984Z,7.30
2022-12-19T10:15:59.973Z,4.07
2022-12-19T10:18:58.337Z,4.33
2022-12-19T10:21:59.007Z,4.43
2022-12-19T10:24:40.553Z,3.67
2022-12-19T10:27:20.652Z,3.63
2022-12-19T10:30:01.230Z,3.93
2022-12-19T10:32:43.261Z,3.53
2022-12-19T10:35:18.763Z,3.33
2022-12-19T10:37:59.813Z,4.10
2022-12-19T10:40:34.676Z,4.03
2022-12-19T10:43:33.623Z,3.63
2022-12-19T10:46:13.682Z,4.17
2022-12-19T10:48:40.517Z,3.63
2022-12-19T10:51:19.539Z,3.33
2022-12-19T10:53:55.064Z,3.30
2022-12-19T10:56:26.107Z,3.73
2022-12-19T10:59:00.045Z,4.20
2022-12-19T11:01:34.365Z,3.20
2022-12-19T11:04:25.655Z,3.70
2022-12-19T11:07:07.149Z,2.93
2022-12-19T11:09:39.001Z,3.67
2022-12-19T11:16:32.254Z,3.37
2022-12-19T11:18:29.193Z,4.30
2022-12-19T11:27:22.234Z,6.00
2022-12-19T11:29:26.221Z,8.97
2022-12-19T11:30:46.077Z,3.60
2022-12-19T11:30:48.364Z,4.80
2022-12-19T11:32:41.855Z,2.93
2022-12-19T11:35:25.382Z,4.00
2022-12-19T11:38:06.090Z,4.30
2022-12-19T11:40:49.299Z,6.67
2022-12-19T11:43:44.862Z,10.13
2022-12-19T11:46:21.421Z,10.60
2022-12-19T11:49:13.701Z,7.97
2022-12-19T11:51:43.894Z,6.60
2022-12-19T11:54:34.663Z,8.87
2022-12-19T11:57:01.874Z,4.70
2022-12-19T11:59:37.775Z,5.83
2022-12-19T12:02:39.527Z,5.67
2022-12-19T12:05:21.289Z,4.80
2022-12-19T12:10:35.970Z,4.53
2022-12-19T12:17:28.106Z,3.80
2022-12-19T12:22:29.124Z,3.77
2022-12-19T12:29:37.065Z,4.83
2022-12-19T12:31:18.110Z,3.67
2022-12-19T12:31:45.828Z,2.90
2022-12-19T12:31:50.263Z,3.00
2022-12-19T12:32:00.363Z,3.40
2022-12-19T12:35:48.779Z,3.70
2022-12-19T12:38:49.386Z,3.50
2022-12-19T12:42:05.436Z,4.60
2022-12-19T12:44:45.518Z,4.07
2022-12-19T12:47:25.573Z,4.33
2022-12-19T12:50:02.195Z,5.00
2022-12-19T12:52:39.429Z,4.20
2022-12-19T12:55:17.828Z,3.93
2022-12-19T12:57:44.549Z,3.97
2022-12-19T13:00:22.011Z,4.70
2022-12-19T13:03:15.698Z,3.83
2022-12-19T13:05:52.099Z,3.80
2022-12-19T13:08:37.213Z,3.27
2022-12-19T13:11:56.236Z,3.43
2022-12-19T13:14:38.124Z,4.43
2022-12-19T13:17:10.216Z,2.83
2022-12-19T13:19:57.115Z,3.60
2022-12-19T13:23:10.192Z,2.70
2022-12-19T13:25:36.862Z,2.83
2022-12-19T13:28:03.529Z,3.13
2022-12-19T13:30:32.630Z,17.00
2022-12-19T13:33:18.950Z,7.87
2022-12-19T13:39:46.582Z,8.37
2022-12-19T13:39:54.512Z,8.83
2022-12-19T13:41:58.102Z,5.53
2022-12-19T13:44:25.313Z,6.35
2022-12-19T13:46:55.074Z,6.10
2022-12-19T13:49:29.699Z,3.87
2022-12-19T13:52:00.577Z,3.70
2022-12-19T13:54:32.855Z,3.43
2022-12-19T13:57:04.275Z,2.93
2022-12-19T13:59:39.800Z,3.83
2022-12-19T14:02:30.324Z,3.20
2022-12-19T14:04:59.105Z,3.97
2022-12-19T14:07:34.756Z,3.60
2022-12-19T14:11:41.497Z,3.27
2022-12-19T14:13:51.192Z,2.90
2022-12-19T14:16:43.237Z,4.53
2022-12-19T14:19:24.953Z,4.80
2022-12-19T14:22:05.173Z,4.60
2022-12-19T14:24:39.272Z,3.33
2022-12-19T14:28:25.963Z,4.63
2022-12-19T14:30:30.316Z,5.83
2022-12-19T14:33:44.053Z,4.37
2022-12-19T14:36:08.488Z,4.47
2022-12-19T14:39:23.113Z,3.53
2022-12-19T14:41:47.275Z,5.37
2022-12-19T14:52:08.020Z,4.20
2022-12-19T14:53:51.488Z,3.57
2022-12-19T14:54:13.006Z,3.70
2022-12-19T14:54:52.769Z,4.37
2022-12-19T14:56:33.630Z,3.73
2022-12-19T14:59:00.476Z,3.80
2022-12-19T15:01:33.648Z,3.93
2022-12-19T15:04:50.229Z,3.50
2022-12-19T15:07:08.283Z,3.93
2022-12-19T15:11:06.499Z,2.80
2022-12-19T15:14:56.505Z,3.27
2022-12-19T15:15:59.663Z,4.17
2022-12-19T15:18:35.620Z,2.40
2022-12-19T15:21:12.755Z,2.73
2022-12-19T15:23:39.750Z,5.00
2022-12-19T15:26:19.280Z,4.67
2022-12-19T15:28:57.953Z,5.93
2022-12-19T15:31:35.438Z,4.32
2022-12-19T15:34:36.230Z,3.50
2022-12-19T15:37:05.045Z,3.80
2022-12-19T15:39:32.048Z,3.37
2022-12-19T15:42:00.544Z,2.47
2022-12-19T15:45:40.950Z,3.57
2022-12-19T15:48:13.498Z,4.03
2022-12-19T15:50:43.474Z,3.40
2022-12-19T15:53:40.229Z,3.27
2022-12-19T15:56:33.792Z,4.07
2022-12-19T15:59:02.440Z,3.30
2022-12-19T16:01:32.066Z,3.40
2022-12-19T16:04:00.928Z,3.60
2022-12-19T16:06:28.229Z,5.53
2022-12-19T16:08:54.966Z,4.07
2022-12-19T16:11:24.489Z,5.37
2022-12-19T16:13:54.731Z,3.70
2022-12-19T16:16:21.813Z,3.50
2022-12-19T16:18:49.132Z,3.43
2022-12-19T16:21:33.587Z,3.63
2022-12-19T16:24:01.069Z,3.67
2022-12-19T16:26:37.503Z,4.00
2022-12-19T16:29:04.934Z,4.80
2022-12-19T16:31:31.917Z,4.27
2022-12-19T17:03:43.587Z,2.60
2022-12-19T17:06:15.786Z,2.70
2022-12-19T17:08:45.934Z,2.20
2022-12-19T17:11:40.824Z,2.40
2022-12-19T17:14:19.505Z,2.47
2022-12-19T17:16:53.366Z,2.73
2022-12-19T17:19:48.567Z,4.10
2022-12-19T17:22:21.733Z,2.83
2022-12-19T17:24:49.116Z,3.40
2022-12-19T17:27:17.440Z,3.47
2022-12-19T17:29:44.550Z,4.47
2022-12-19T17:32:23.317Z,3.90
2022-12-19T17:34:50.718Z,4.57
2022-12-19T17:37:17.615Z,5.73
2022-12-19T17:39:44.317Z,5.30
2022-12-19T17:42:18.478Z,4.57
2022-12-19T17:44:45.193Z,4.13
2022-12-19T17:47:19.550Z,3.87
2022-12-19T17:49:47.001Z,4.03
2022-12-19T17:52:18.950Z,4.60
2022-12-19T17:54:46.042Z,4.80
2022-12-19T17:57:17.732Z,4.50
2022-12-19T17:59:46.701Z,4.80
2022-12-19T18:02:27.565Z,3.87
2022-12-19T18:04:54.486Z,4.17
2022-12-19T18:07:21.436Z,4.40
2022-12-19T18:09:48.158Z,4.03
2022-12-19T18:12:15.108Z,4.50
2022-12-19T18:14:41.835Z,4.10
2022-12-19T18:17:12.601Z,4.77
2022-12-19T18:19:39.503Z,4.00
2022-12-19T18:22:14.071Z,5.20
2022-12-19T18:24:40.792Z,4.50
2022-12-19T18:27:07.628Z,5.33
2022-12-19T18:29:34.782Z,5.37
2022-12-19T18:32:01.512Z,4.40
2022-12-19T18:34:31.026Z,5.00
2022-12-19T18:36:58.035Z,4.37
2022-12-19T18:39:27.551Z,4.77
2022-12-19T18:41:55.006Z,3.53
2022-12-19T18:44:23.085Z,5.37
2022-12-19T18:46:51.138Z,3.93
2022-12-19T18:49:18.540Z,3.67
2022-12-19T18:51:45.366Z,3.50
2022-12-19T18:54:22.444Z,3.50
2022-12-19T18:56:49.238Z,3.87
2022-12-19T18:59:15.963Z,4.00
2022-12-19T19:01:46.786Z,3.63
2022-12-19T19:04:17.777Z,3.67
2022-12-19T19:06:51.096Z,4.00
2022-12-19T19:09:20.118Z,5.37
2022-12-19T19:11:47.159Z,4.27
2022-12-19T19:14:14.477Z,4.53
2022-12-19T19:16:41.572Z,6.33
2022-12-19T19:19:14.216Z,4.87
2022-12-19T19:21:41.647Z,4.80
2022-12-19T19:24:14.214Z,5.20
2022-12-19T19:26:40.930Z,10.07
2022-12-19T19:29:07.725Z,5.13
2022-12-19T19:31:39.209Z,4.90
2022-12-19T19:34:23.065Z,4.70
2022-12-19T19:36:54.732Z,3.20
2022-12-19T19:39:22.876Z,3.77
2022-12-19T19:41:50.113Z,3.43
2022-12-19T19:44:17.094Z,3.30
2022-12-19T19:46:49.869Z,3.17
2022-12-19T19:49:16.765Z,4.37
2022-12-19T19:51:43.693Z,6.10
2022-12-19T19:54:10.599Z,6.63
2022-12-19T19:56:37.367Z,9.13
2022-12-19T19:59:04.694Z,6.87
2022-12-19T20:01:31.813Z,10.33
2022-12-19T20:03:58.635Z,10.93
2022-12-19T20:06:25.889Z,14.50
2022-12-19T20:08:52.601Z,13.17
2022-12-19T20:11:20.488Z,7.50
2022-12-19T20:13:47.254Z,4.40
2022-12-19T20:16:16.682Z,3.17
2022-12-19T20:18:48.082Z,2.63
2022-12-19T20:21:14.828Z,2.47
2022-12-19T20:23:43.215Z,2.87
2022-12-19T20:26:11.346Z,4.93
2022-12-19T20:28:43.939Z,4.90
2022-12-19T20:31:14.978Z,4.50
2022-12-19T20:33:41.794Z,3.10
2022-12-19T20:36:10.918Z,2.83
2022-12-19T20:38:38.610Z,2.70
2022-12-19T20:41:06.247Z,3.97
2022-12-19T20:43:33.783Z,3.30
2022-12-19T20:46:05.419Z,3.33
2022-12-19T20:48:32.472Z,2.30
2022-12-19T20:51:00.702Z,2.93
2022-12-19T20:53:28.055Z,3.23
2022-12-19T20:55:58.170Z,2.63
2022-12-19T20:58:26.533Z,2.73
2022-12-19T21:00:57.574Z,2.83
2022-12-19T21:03:28.336Z,3.00
2022-12-19T21:05:56.868Z,3.20
2022-12-19T21:08:25.567Z,2.60
2022-12-19T21:10:53.291Z,2.83
2022-12-19T21:13:23.552Z,2.67
2022-12-19T21:16:13.774Z,2.73
2022-12-19T21:18:43.569Z,2.63
2022-12-19T21:21:14.931Z,2.93
2022-12-19T21:23:41.978Z,3.37
2022-12-19T21:26:09.140Z,3.63
2022-12-19T21:28:39.146Z,3.83
2022-12-19T21:31:16.025Z,2.93
2022-12-19T21:33:43.407Z,4.33
2022-12-19T21:36:13.374Z,2.80
2022-12-19T21:38:40.690Z,3.23
2022-12-19T21:41:08.401Z,3.00
2022-12-19T21:43:39.324Z,3.33
2022-12-19T21:46:17.564Z,3.20
2022-12-19T21:48:50.312Z,3.50
2022-12-19T21:51:20.184Z,2.93
2022-12-19T21:53:47.808Z,3.80
2022-12-19T21:56:34.736Z,4.43
2022-12-19T21:59:04.873Z,3.93
2022-12-19T22:01:35.434Z,3.13
2022-12-19T22:04:36.260Z,3.00
2022-12-19T22:07:05.152Z,2.53
2022-12-19T22:09:32.126Z,3.23
2022-12-19T22:11:59.279Z,3.00
2022-12-19T22:14:30.685Z,3.50
2022-12-19T22:16:57.580Z,4.30
2022-12-19T22:19:30.169Z,3.57
2022-12-19T22:22:07.969Z,4.00
2022-12-19T22:24:34.910Z,3.60
2022-12-19T22:27:01.830Z,3.93
2022-12-19T22:29:36.730Z,3.80
2022-12-19T22:32:14.361Z,4.17
2022-12-19T22:34:41.356Z,3.87
2022-12-19T22:37:08.175Z,4.27
2022-12-19T22:39:36.812Z,4.17
2022-12-19T22:42:11.415Z,3.80
2022-12-19T22:44:38.723Z,4.33
2022-12-19T22:47:14.136Z,4.27
2022-12-19T22:49:41.178Z,4.27
2022-12-19T22:52:07.922Z,3.70
2022-12-19T22:54:34.661Z,3.90
2022-12-19T22:57:01.416Z,3.73
2022-12-19T22:59:48.589Z,3.43
2022-12-19T23:02:22.104Z,3.37
2022-12-19T23:04:49.112Z,3.43
2022-12-19T23:07:19.844Z,3.27
2022-12-19T23:09:46.752Z,4.07
2022-12-19T23:12:16.915Z,3.30
2022-12-19T23:14:43.809Z,3.43
2022-12-19T23:17:10.769Z,3.03
2022-12-19T23:19:37.940Z,3.97
2022-12-19T23:22:07.534Z,3.50
2022-12-19T23:24:37.348Z,2.63
2022-12-19T23:27:04.816Z,2.87
2022-12-19T23:29:32.026Z,3.50
2022-12-19T23:31:59.004Z,2.97
2022-12-19T23:34:28.431Z,2.83
2022-12-19T23:37:12.310Z,3.07
2022-12-19T23:39:39.810Z,3.07
2022-12-19T23:42:06.756Z,2.60
2022-12-19T23:44:44.726Z,2.60
2022-12-19T23:47:11.774Z,2.97
2022-12-19T23:49:38.882Z,2.73
2022-12-19T23:52:05.649Z,2.47
2022-12-19T23:54:32.512Z,2.57
2022-12-19T23:57:01.896Z,2.40
2022-12-19T23:59:31.540Z,2.60
