createdAt,value
2022-09-25T00:00:45.111Z,2.50
2022-09-25T00:03:13.277Z,2.88
2022-09-25T00:05:41.868Z,3.00
2022-09-25T00:08:10.139Z,3.00
2022-09-25T00:10:48.017Z,2.80
2022-09-25T00:13:16.658Z,2.80
2022-09-25T00:15:52.222Z,2.90
2022-09-25T00:18:42.698Z,3.00
2022-09-25T00:21:12.697Z,2.80
2022-09-25T00:23:40.095Z,3.35
2022-09-25T00:26:08.208Z,2.92
2022-09-25T00:28:39.369Z,2.72
2022-09-25T00:31:08.089Z,2.88
2022-09-25T00:33:35.160Z,3.00
2022-09-25T00:36:10.295Z,3.30
2022-09-25T00:38:38.476Z,2.92
2022-09-25T00:41:07.120Z,3.47
2022-09-25T00:43:53.521Z,2.90
2022-09-25T00:46:22.626Z,2.90
2022-09-25T00:48:57.597Z,2.60
2022-09-25T00:51:29.578Z,2.45
2022-09-25T00:54:01.818Z,2.47
2022-09-25T00:56:31.798Z,2.55
2022-09-25T00:58:58.829Z,2.80
2022-09-25T01:01:25.588Z,2.90
2022-09-25T01:03:52.452Z,2.80
2022-09-25T01:06:19.435Z,2.70
2022-09-25T01:08:46.621Z,2.78
2022-09-25T01:11:13.189Z,3.08
2022-09-25T01:13:41.587Z,3.42
2022-09-25T01:16:20.454Z,2.78
2022-09-25T01:18:49.900Z,2.17
2022-09-25T01:21:21.308Z,2.22
2022-09-25T01:24:00.047Z,2.83
2022-09-25T01:26:51.813Z,2.10
2022-09-25T01:32:13.995Z,2.22
2022-09-25T01:35:07.815Z,2.97
2022-09-25T01:37:53.677Z,2.33
2022-09-25T01:40:25.828Z,2.08
2022-09-25T01:43:11.489Z,2.28
2022-09-25T01:45:56.738Z,2.13
2022-09-25T01:48:27.054Z,2.40
2022-09-25T01:50:57.847Z,2.47
2022-09-25T01:53:41.758Z,2.38
2022-09-25T01:56:22.166Z,2.80
2022-09-25T01:58:55.237Z,2.90
2022-09-25T02:01:27.439Z,2.30
2022-09-25T02:04:00.207Z,2.70
2022-09-25T02:06:27.503Z,2.38
2022-09-25T02:09:28.076Z,3.33
2022-09-25T02:11:59.129Z,2.53
2022-09-25T02:14:38.545Z,2.50
2022-09-25T02:17:11.126Z,2.53
2022-09-25T02:19:56.526Z,2.33
2022-09-25T02:22:28.744Z,2.38
2022-09-25T02:25:06.893Z,2.67
2022-09-25T02:27:34.125Z,2.00
2022-09-25T02:30:01.433Z,2.00
2022-09-25T02:32:32.598Z,2.42
2022-09-25T02:34:59.966Z,1.80
2022-09-25T02:37:27.243Z,2.20
2022-09-25T02:40:00.548Z,2.17
2022-09-25T02:42:44.920Z,2.03
2022-09-25T02:45:29.851Z,2.58
2022-09-25T02:48:20.720Z,2.45
2022-09-25T02:51:18.076Z,2.63
2022-09-25T02:53:52.910Z,3.08
2022-09-25T02:56:44.097Z,2.08
2022-09-25T02:59:16.829Z,2.33
2022-09-25T03:01:48.050Z,1.75
2022-09-25T03:04:17.725Z,1.50
2022-09-25T03:06:44.982Z,2.50
2022-09-25T03:09:15.445Z,2.08
2022-09-25T03:11:43.656Z,2.35
2022-09-25T03:14:10.942Z,1.95
2022-09-25T03:16:58.037Z,1.58
2022-09-25T03:19:31.332Z,1.55
2022-09-25T03:21:57.912Z,2.35
2022-09-25T03:24:24.713Z,2.22
2022-09-25T03:26:51.548Z,2.00
2022-09-25T03:29:18.101Z,1.92
2022-09-25T03:31:45.630Z,1.98
2022-09-25T03:34:13.889Z,1.85
2022-09-25T03:36:41.256Z,2.00
2022-09-25T03:39:10.673Z,1.83
2022-09-25T03:41:37.536Z,1.70
2022-09-25T03:44:04.363Z,1.48
2022-09-25T03:46:34.136Z,1.67
2022-09-25T03:49:01.983Z,1.70
2022-09-25T03:51:31.254Z,1.73
2022-09-25T03:53:58.159Z,2.05
2022-09-25T03:56:27.147Z,1.85
2022-09-25T03:58:56.791Z,1.88
2022-09-25T04:01:25.030Z,1.80
2022-09-25T04:03:51.976Z,1.70
2022-09-25T04:06:24.402Z,1.92
2022-09-25T04:08:52.170Z,1.52
2022-09-25T04:11:20.105Z,1.73
2022-09-25T04:13:47.468Z,2.20
2022-09-25T04:16:16.569Z,2.13
2022-09-25T04:18:43.844Z,1.73
2022-09-25T04:21:12.866Z,1.95
2022-09-25T04:23:39.876Z,1.50
2022-09-25T04:26:07.495Z,1.48
2022-09-25T04:28:34.350Z,1.60
2022-09-25T04:31:02.048Z,1.98
2022-09-25T04:33:47.439Z,1.50
2022-09-25T04:36:16.159Z,1.40
2022-09-25T04:38:43.874Z,2.10
2022-09-25T04:41:10.633Z,1.92
2022-09-25T04:43:37.199Z,1.75
2022-09-25T04:46:08.892Z,1.90
2022-09-25T04:48:35.861Z,1.40
2022-09-25T04:51:06.216Z,2.10
2022-09-25T04:53:35.537Z,1.95
2022-09-25T04:56:05.362Z,1.75
2022-09-25T04:58:32.136Z,2.10
2022-09-25T05:01:06.606Z,1.92
2022-09-25T05:03:33.390Z,2.00
2022-09-25T05:06:00.193Z,1.77
2022-09-25T05:08:27.820Z,4.15
2022-09-25T05:10:54.475Z,2.95
2022-09-25T05:13:21.022Z,3.83
2022-09-25T05:15:47.662Z,2.78
2022-09-25T05:18:22.203Z,2.72
2022-09-25T05:20:49.909Z,2.75
2022-09-25T05:23:17.367Z,2.90
2022-09-25T05:25:44.104Z,2.70
2022-09-25T05:28:11.395Z,2.50
2022-09-25T05:30:38.947Z,2.47
2022-09-25T05:33:05.766Z,2.28
2022-09-25T05:35:33.511Z,2.45
2022-09-25T05:38:00.368Z,2.05
2022-09-25T05:40:27.796Z,2.17
2022-09-25T05:42:55.385Z,2.28
2022-09-25T05:45:23.451Z,2.90
2022-09-25T05:47:59.947Z,2.55
2022-09-25T05:50:27.047Z,2.28
2022-09-25T05:53:00.645Z,2.67
2022-09-25T05:55:27.527Z,2.55
2022-09-25T05:57:54.164Z,2.50
2022-09-25T06:00:20.804Z,2.53
2022-09-25T06:02:52.072Z,2.28
2022-09-25T06:05:18.772Z,3.47
2022-09-25T06:07:45.313Z,2.55
2022-09-25T06:10:11.855Z,2.33
2022-09-25T06:12:38.435Z,2.90
2022-09-25T06:15:05.510Z,2.97
2022-09-25T06:17:32.106Z,2.65
2022-09-25T06:19:58.652Z,2.85
2022-09-25T06:22:25.202Z,2.40
2022-09-25T06:24:51.843Z,2.67
2022-09-25T06:27:18.417Z,2.92
2022-09-25T06:29:44.961Z,2.30
2022-09-25T06:32:11.520Z,2.50
2022-09-25T06:34:38.049Z,2.55
2022-09-25T06:37:04.603Z,2.65
2022-09-25T06:39:33.220Z,2.60
2022-09-25T06:41:59.871Z,2.38
2022-09-25T06:44:28.191Z,2.60
2022-09-25T06:46:54.740Z,3.38
2022-09-25T06:49:21.924Z,3.70
2022-09-25T06:51:50.866Z,3.30
2022-09-25T06:54:17.803Z,2.95
2022-09-25T06:56:44.674Z,2.60
2022-09-25T06:59:11.215Z,3.20
2022-09-25T07:01:37.833Z,2.65
2022-09-25T07:04:04.447Z,2.53
2022-09-25T07:06:32.993Z,2.65
2022-09-25T07:08:59.532Z,2.30
2022-09-25T07:11:28.188Z,3.03
2022-09-25T07:13:55.474Z,2.97
2022-09-25T07:16:27.508Z,2.58
2022-09-25T07:18:56.201Z,2.75
2022-09-25T07:21:24.667Z,3.20
2022-09-25T07:23:52.240Z,3.72
2022-09-25T07:26:23.866Z,2.80
2022-09-25T07:28:55.175Z,3.30
2022-09-25T07:31:27.794Z,2.78
2022-09-25T07:33:55.073Z,2.70
2022-09-25T07:36:22.239Z,2.40
2022-09-25T07:38:50.615Z,2.42
2022-09-25T07:41:18.788Z,2.38
2022-09-25T07:43:45.759Z,1.80
2022-09-25T07:46:12.734Z,2.03
2022-09-25T07:48:39.578Z,2.55
2022-09-25T07:51:08.623Z,2.10
2022-09-25T07:53:35.204Z,1.85
2022-09-25T07:56:06.595Z,1.65
2022-09-25T07:58:35.429Z,1.88
2022-09-25T08:01:04.342Z,2.22
2022-09-25T08:03:31.492Z,1.20
2022-09-25T08:05:59.626Z,1.70
2022-09-25T08:08:29.930Z,1.80
2022-09-25T08:11:06.708Z,2.00
2022-09-25T08:13:34.291Z,2.22
2022-09-25T08:16:21.630Z,1.67
2022-09-25T08:18:49.728Z,1.88
2022-09-25T08:21:19.143Z,1.70
2022-09-25T08:23:51.041Z,1.63
2022-09-25T08:26:18.899Z,1.77
2022-09-25T08:28:45.419Z,2.20
2022-09-25T08:31:14.572Z,2.25
2022-09-25T08:33:49.235Z,2.28
2022-09-25T08:36:17.416Z,1.80
2022-09-25T08:38:45.165Z,2.00
2022-09-25T08:41:19.121Z,2.10
2022-09-25T08:43:57.424Z,2.05
2022-09-25T08:46:54.723Z,2.45
2022-09-25T08:49:26.284Z,2.47
2022-09-25T08:51:58.710Z,2.20
2022-09-25T08:54:27.930Z,2.50
2022-09-25T08:57:04.924Z,2.10
2022-09-25T08:59:34.117Z,2.63
2022-09-25T09:02:03.789Z,2.80
2022-09-25T09:04:35.904Z,2.20
2022-09-25T09:07:26.878Z,2.33
2022-09-25T09:10:03.047Z,2.47
2022-09-25T09:12:41.470Z,2.72
2022-09-25T09:15:27.725Z,2.50
2022-09-25T09:17:55.406Z,1.98
2022-09-25T09:20:38.373Z,2.42
2022-09-25T09:23:07.919Z,2.05
2022-09-25T09:25:55.343Z,2.42
2022-09-25T09:28:27.751Z,2.50
2022-09-25T09:31:12.761Z,2.03
2022-09-25T09:34:13.044Z,2.33
2022-09-25T09:37:02.392Z,2.38
2022-09-25T09:39:42.452Z,2.40
2022-09-25T09:42:26.484Z,2.67
2022-09-25T09:45:16.444Z,2.97
2022-09-25T09:48:09.380Z,2.25
2022-09-25T09:50:52.942Z,2.53
2022-09-25T09:53:50.926Z,2.47
2022-09-25T09:56:25.451Z,2.13
2022-09-25T09:59:00.087Z,2.80
2022-09-25T10:01:46.776Z,2.30
2022-09-25T10:04:24.241Z,2.30
2022-09-25T10:06:57.237Z,2.13
2022-09-25T10:09:25.973Z,2.45
2022-09-25T10:12:03.618Z,1.83
2022-09-25T10:14:36.005Z,2.08
2022-09-25T10:17:04.657Z,2.05
2022-09-25T10:19:53.820Z,2.38
2022-09-25T10:22:25.954Z,2.25
2022-09-25T10:25:01.857Z,2.13
2022-09-25T10:27:37.198Z,1.95
2022-09-25T10:30:06.868Z,1.90
2022-09-25T10:32:46.573Z,2.00
2022-09-25T10:35:19.393Z,2.08
2022-09-25T10:37:51.618Z,1.60
2022-09-25T10:40:29.301Z,1.92
2022-09-25T10:43:04.996Z,1.98
2022-09-25T10:45:34.705Z,2.00
2022-09-25T10:48:20.191Z,2.08
2022-09-25T10:51:06.191Z,2.10
2022-09-25T10:53:33.224Z,1.80
2022-09-25T10:56:12.400Z,1.80
2022-09-25T10:58:47.665Z,1.95
2022-09-25T11:01:16.205Z,2.03
2022-09-25T11:03:45.753Z,1.85
2022-09-25T11:06:30.168Z,2.20
2022-09-25T11:09:13.835Z,2.25
2022-09-25T11:11:41.197Z,2.45
2022-09-25T11:14:19.309Z,2.45
2022-09-25T11:16:55.341Z,2.33
2022-09-25T11:19:28.917Z,2.13
2022-09-25T11:22:19.907Z,2.17
2022-09-25T11:25:01.818Z,1.90
2022-09-25T11:27:49.803Z,2.80
2022-09-25T11:30:21.520Z,2.75
2022-09-25T11:32:52.456Z,2.08
2022-09-25T11:35:25.616Z,2.25
2022-09-25T11:38:10.475Z,2.40
2022-09-25T11:41:12.997Z,2.70
2022-09-25T11:43:52.054Z,2.13
2022-09-25T11:46:43.910Z,3.00
2022-09-25T11:49:24.267Z,2.08
2022-09-25T11:52:06.115Z,2.13
2022-09-25T11:54:54.433Z,2.00
2022-09-25T11:57:34.426Z,2.33
2022-09-25T12:00:04.856Z,1.92
2022-09-25T12:02:53.126Z,2.45
2022-09-25T12:05:55.460Z,1.77
2022-09-25T12:08:41.355Z,1.77
2022-09-25T12:11:37.963Z,1.52
2022-09-25T12:14:52.650Z,1.85
2022-09-25T12:17:40.889Z,2.35
2022-09-25T12:20:26.019Z,2.20
2022-09-25T12:23:04.872Z,2.90
2022-09-25T12:25:31.625Z,2.13
2022-09-25T12:28:26.358Z,2.20
2022-09-25T12:31:12.086Z,1.67
2022-09-25T12:34:00.862Z,1.67
2022-09-25T12:36:42.995Z,1.52
2022-09-25T12:39:33.956Z,2.15
2022-09-25T12:42:12.669Z,2.00
2022-09-25T12:44:55.044Z,1.80
2022-09-25T12:47:35.066Z,2.20
2022-09-25T12:50:16.861Z,2.45
2022-09-25T12:52:43.420Z,2.03
2022-09-25T12:55:21.191Z,3.05
2022-09-25T12:58:25.989Z,2.78
2022-09-25T13:00:59.667Z,2.63
2022-09-25T13:03:44.934Z,1.98
2022-09-25T13:06:28.396Z,3.20
2022-09-25T13:09:07.447Z,2.70
2022-09-25T13:11:47.764Z,2.38
2022-09-25T13:14:33.012Z,2.42
2022-09-25T13:17:01.244Z,2.78
2022-09-25T13:19:35.178Z,2.65
2022-09-25T13:22:09.156Z,3.10
2022-09-25T13:24:44.598Z,2.50
2022-09-25T13:27:17.630Z,2.33
2022-09-25T13:29:51.284Z,2.00
2022-09-25T13:32:23.166Z,2.00
2022-09-25T13:34:56.547Z,2.63
2022-09-25T13:37:33.594Z,2.28
2022-09-25T13:40:20.988Z,2.70
2022-09-25T13:42:47.789Z,2.15
2022-09-25T13:45:34.239Z,2.45
2022-09-25T13:48:32.295Z,2.45
2022-09-25T13:51:30.499Z,1.88
2022-09-25T13:54:09.681Z,2.38
2022-09-25T13:56:42.195Z,2.50
2022-09-25T13:59:17.593Z,2.40
2022-09-25T14:01:54.051Z,2.00
2022-09-25T14:04:27.754Z,2.38
2022-09-25T14:07:03.573Z,1.95
2022-09-25T14:09:32.038Z,2.45
2022-09-25T14:12:10.136Z,2.13
2022-09-25T14:14:51.825Z,1.70
2022-09-25T14:17:19.730Z,1.60
2022-09-25T14:19:50.999Z,1.30
2022-09-25T14:22:52.140Z,1.60
2022-09-25T14:25:46.825Z,1.80
2022-09-25T14:28:18.781Z,1.60
2022-09-25T14:30:53.014Z,1.75
2022-09-25T14:33:45.178Z,1.80
2022-09-25T14:36:50.519Z,2.00
2022-09-25T14:39:23.044Z,1.52
2022-09-25T14:42:01.680Z,1.50
2022-09-25T14:44:44.675Z,2.05
2022-09-25T14:47:14.905Z,1.60
2022-09-25T14:49:45.542Z,1.50
2022-09-25T14:52:18.748Z,1.45
2022-09-25T14:54:47.713Z,1.55
2022-09-25T14:57:25.207Z,1.45
2022-09-25T14:59:56.778Z,1.60
2022-09-25T15:05:23.981Z,1.77
2022-09-25T15:07:52.792Z,1.92
2022-09-25T15:10:24.204Z,1.77
2022-09-25T15:12:51.573Z,1.77
2022-09-25T15:15:18.613Z,2.03
2022-09-25T15:17:50.768Z,1.88
2022-09-25T15:20:23.225Z,1.92
2022-09-25T15:22:58.554Z,2.58
2022-09-25T15:25:31.177Z,1.70
2022-09-25T15:27:59.287Z,2.22
2022-09-25T15:30:27.833Z,2.08
2022-09-25T15:33:00.514Z,2.08
2022-09-25T15:35:28.704Z,2.13
2022-09-25T15:38:11.585Z,2.22
2022-09-25T15:40:39.248Z,2.42
2022-09-25T15:43:14.204Z,1.77
2022-09-25T15:45:48.368Z,2.30
2022-09-25T15:48:22.803Z,2.08
2022-09-25T15:50:50.241Z,1.88
2022-09-25T15:53:32.931Z,1.95
2022-09-25T15:56:15.526Z,2.15
2022-09-25T15:59:05.616Z,2.25
2022-09-25T16:01:53.043Z,2.15
2022-09-25T16:04:41.399Z,2.30
2022-09-25T16:07:36.239Z,2.17
2022-09-25T16:10:26.445Z,2.03
2022-09-25T16:12:53.082Z,2.13
2022-09-25T16:15:29.729Z,2.72
2022-09-25T16:18:05.203Z,2.13
2022-09-25T16:20:41.191Z,2.10
2022-09-25T16:23:24.688Z,2.25
2022-09-25T16:25:51.262Z,2.28
2022-09-25T16:28:24.895Z,2.00
2022-09-25T16:31:05.922Z,2.70
2022-09-25T16:33:37.675Z,3.03
2022-09-25T16:36:17.011Z,2.65
2022-09-25T16:39:08.319Z,3.60
2022-09-25T16:41:36.829Z,3.80
2022-09-25T16:44:23.192Z,3.13
2022-09-25T16:46:52.592Z,3.60
2022-09-25T16:49:22.923Z,4.20
2022-09-25T16:51:52.188Z,3.97
2022-09-25T16:54:21.309Z,3.50
2022-09-25T16:56:48.980Z,4.28
2022-09-25T16:59:25.544Z,4.22
2022-09-25T17:01:55.804Z,4.60
2022-09-25T17:04:26.211Z,3.55
2022-09-25T17:06:54.268Z,4.32
2022-09-25T17:09:20.880Z,4.85
2022-09-25T17:11:51.794Z,5.18
2022-09-25T17:14:23.622Z,4.35
2022-09-25T17:16:51.706Z,4.55
2022-09-25T17:19:19.163Z,4.78
2022-09-25T17:21:51.251Z,5.00
2022-09-25T17:24:20.293Z,4.22
2022-09-25T17:26:47.288Z,4.82
2022-09-25T17:29:13.932Z,6.00
2022-09-25T17:31:40.783Z,5.47
2022-09-25T17:34:17.885Z,4.53
2022-09-25T17:36:45.281Z,4.00
2022-09-25T17:39:12.302Z,4.63
2022-09-25T17:41:39.861Z,4.95
2022-09-25T17:44:08.621Z,4.05
2022-09-25T17:46:36.277Z,4.63
2022-09-25T17:49:03.854Z,3.90
2022-09-25T17:51:30.804Z,5.43
2022-09-25T17:53:59.336Z,4.20
2022-09-25T17:56:29.414Z,4.53
2022-09-25T17:58:57.618Z,4.07
2022-09-25T18:01:29.589Z,3.78
2022-09-25T18:03:58.928Z,4.35
2022-09-25T18:07:06.538Z,3.67
2022-09-25T18:09:39.603Z,3.60
2022-09-25T18:12:06.111Z,2.67
2022-09-25T18:14:34.095Z,3.10
2022-09-25T18:17:00.656Z,3.00
2022-09-25T18:19:45.837Z,3.03
2022-09-25T18:22:19.056Z,3.35
2022-09-25T18:24:47.284Z,3.00
2022-09-25T18:27:15.616Z,2.70
2022-09-25T18:29:44.512Z,3.35
2022-09-25T18:32:11.512Z,3.63
2022-09-25T18:34:38.086Z,3.05
2022-09-25T18:37:04.784Z,3.05
2022-09-25T18:39:31.558Z,3.03
2022-09-25T18:41:58.212Z,3.22
2022-09-25T18:44:24.796Z,3.45
2022-09-25T18:46:51.884Z,3.13
2022-09-25T18:49:19.106Z,3.08
2022-09-25T18:51:45.957Z,3.03
2022-09-25T18:54:14.048Z,3.20
2022-09-25T18:56:41.062Z,3.25
2022-09-25T18:59:07.952Z,3.20
2022-09-25T19:01:35.647Z,3.17
2022-09-25T19:04:02.487Z,3.13
2022-09-25T19:06:30.929Z,2.97
2022-09-25T19:08:58.177Z,2.90
2022-09-25T19:11:26.661Z,2.70
2022-09-25T19:13:53.507Z,2.35
2022-09-25T19:16:21.024Z,1.88
2022-09-25T19:18:50.061Z,1.80
2022-09-25T19:21:23.516Z,1.98
2022-09-25T19:23:50.492Z,1.92
2022-09-25T19:26:20.872Z,1.50
2022-09-25T19:28:48.277Z,1.40
2022-09-25T19:31:20.891Z,1.10
2022-09-25T19:33:47.912Z,1.20
2022-09-25T19:36:26.369Z,1.30
2022-09-25T19:38:54.558Z,1.73
2022-09-25T19:41:26.148Z,1.38
2022-09-25T19:43:54.434Z,1.05
2022-09-25T19:46:21.017Z,1.40
2022-09-25T19:48:48.664Z,1.42
2022-09-25T19:51:19.024Z,1.30
2022-09-25T19:53:46.184Z,1.30
2022-09-25T19:56:13.063Z,1.40
2022-09-25T19:58:40.178Z,1.20
2022-09-25T20:01:14.957Z,1.30
2022-09-25T20:03:42.062Z,1.20
2022-09-25T20:06:09.952Z,1.30
2022-09-25T20:08:37.525Z,0.93
2022-09-25T20:11:22.137Z,0.95
2022-09-25T20:13:50.911Z,0.95
2022-09-25T20:16:19.985Z,1.15
2022-09-25T20:18:51.521Z,1.20
2022-09-25T20:23:56.932Z,1.70
2022-09-25T20:26:24.263Z,1.25
2022-09-25T20:28:53.244Z,1.05
2022-09-25T20:31:20.718Z,1.27
2022-09-25T20:33:47.550Z,1.20
2022-09-25T20:36:15.243Z,1.15
2022-09-25T20:38:42.194Z,1.10
2022-09-25T20:41:13.067Z,1.00
2022-09-25T20:43:40.907Z,1.38
2022-09-25T20:46:12.795Z,1.38
2022-09-25T20:48:41.888Z,1.15
2022-09-25T20:51:11.139Z,1.60
2022-09-25T20:53:38.625Z,1.17
2022-09-25T20:56:06.494Z,1.30
2022-09-25T20:58:34.195Z,1.17
2022-09-25T21:01:13.107Z,1.52
2022-09-25T21:03:44.466Z,1.00
2022-09-25T21:06:15.759Z,0.90
2022-09-25T21:08:42.788Z,0.82
2022-09-25T21:11:11.672Z,1.08
2022-09-25T21:13:39.923Z,0.90
2022-09-25T21:16:09.547Z,1.13
2022-09-25T21:18:37.306Z,1.05
2022-09-25T21:21:06.572Z,0.77
2022-09-25T21:23:33.553Z,0.90
2022-09-25T21:26:11.798Z,0.60
2022-09-25T21:28:43.214Z,0.68
2022-09-25T21:31:21.927Z,1.00
2022-09-25T21:33:52.341Z,1.17
2022-09-25T21:36:19.611Z,1.10
2022-09-25T21:38:46.151Z,1.00
2022-09-25T21:41:16.007Z,0.88
2022-09-25T21:43:43.106Z,0.80
2022-09-25T21:46:16.125Z,0.88
2022-09-25T21:48:50.864Z,0.60
2022-09-25T21:51:19.072Z,0.77
2022-09-25T21:53:45.700Z,1.10
2022-09-25T21:56:20.930Z,0.80
2022-09-25T21:58:47.672Z,0.90
2022-09-25T22:01:18.504Z,0.80
2022-09-25T22:03:50.674Z,0.90
2022-09-25T22:06:20.323Z,1.08
2022-09-25T22:08:49.592Z,0.90
2022-09-25T22:11:17.249Z,0.80
2022-09-25T22:13:45.600Z,0.70
2022-09-25T22:16:27.197Z,0.70
2022-09-25T22:21:24.844Z,0.60
2022-09-25T22:23:51.477Z,0.73
2022-09-25T22:26:18.915Z,1.00
2022-09-25T22:28:45.877Z,0.90
2022-09-25T22:31:18.792Z,0.73
2022-09-25T22:33:46.634Z,0.60
2022-09-25T22:36:14.043Z,1.00
2022-09-25T22:38:40.946Z,1.00
2022-09-25T22:41:13.022Z,0.85
2022-09-25T22:43:40.822Z,1.00
2022-09-25T22:46:09.776Z,1.27
2022-09-25T22:48:37.196Z,0.80
2022-09-25T22:51:15.152Z,1.20
2022-09-25T22:53:42.645Z,1.13
2022-09-25T22:56:11.154Z,1.30
2022-09-25T22:58:38.018Z,0.90
2022-09-25T23:01:09.125Z,1.27
2022-09-25T23:03:35.805Z,1.40
2022-09-25T23:06:03.628Z,0.90
2022-09-25T23:08:30.816Z,1.13
2022-09-25T23:11:08.845Z,0.90
2022-09-25T23:13:36.523Z,1.00
2022-09-25T23:16:09.054Z,0.88
2022-09-25T23:18:36.661Z,1.30
2022-09-25T23:21:03.887Z,1.17
2022-09-25T23:23:30.738Z,1.20
2022-09-25T23:26:03.400Z,1.13
2022-09-25T23:28:32.868Z,1.10
2022-09-25T23:31:08.282Z,1.00
2022-09-25T23:33:35.551Z,0.93
2022-09-25T23:36:10.370Z,1.00
2022-09-25T23:38:37.169Z,0.93
2022-09-25T23:41:14.353Z,0.82
2022-09-25T23:43:41.122Z,0.93
2022-09-25T23:46:07.894Z,0.77
2022-09-25T23:48:35.027Z,0.90
2022-09-25T23:51:01.830Z,0.95
2022-09-25T23:53:28.405Z,1.02
2022-09-25T23:55:55.004Z,0.73
2022-09-25T23:58:21.938Z,1.30
