createdAt,value
2023-08-11T00:01:17.477Z,24.56
2023-08-11T00:03:44.300Z,24.63
2023-08-11T00:06:10.858Z,24.46
2023-08-11T00:08:37.593Z,24.65
2023-08-11T00:11:04.177Z,24.56
2023-08-11T00:13:30.757Z,24.50
2023-08-11T00:15:57.393Z,24.65
2023-08-11T00:18:24.328Z,24.59
2023-08-11T00:20:51.031Z,24.57
2023-08-11T00:23:17.608Z,24.58
2023-08-11T00:25:44.239Z,24.51
2023-08-11T00:28:10.775Z,24.47
2023-08-11T00:30:37.390Z,24.48
2023-08-11T00:33:04.018Z,24.50
2023-08-11T00:35:30.639Z,24.53
2023-08-11T00:37:57.504Z,24.49
2023-08-11T00:40:24.111Z,24.51
2023-08-11T00:42:50.808Z,24.52
2023-08-11T00:45:17.428Z,24.53
2023-08-11T00:47:44.121Z,24.49
2023-08-11T00:50:10.800Z,24.51
2023-08-11T00:52:37.470Z,24.44
2023-08-11T00:55:04.142Z,24.42
2023-08-11T00:57:30.760Z,24.32
2023-08-11T00:59:57.639Z,24.43
2023-08-11T01:02:24.325Z,24.40
2023-08-11T01:04:50.885Z,24.44
2023-08-11T01:07:17.447Z,24.34
2023-08-11T01:09:43.996Z,24.37
2023-08-11T01:12:10.615Z,24.45
2023-08-11T01:14:37.236Z,24.36
2023-08-11T01:17:03.941Z,24.44
2023-08-11T01:19:30.586Z,24.28
2023-08-11T01:21:57.183Z,24.28
2023-08-11T01:24:23.806Z,24.30
2023-08-11T01:26:50.360Z,24.31
2023-08-11T01:29:17.000Z,24.25
2023-08-11T01:31:46.663Z,24.21
2023-08-11T01:34:13.341Z,24.27
2023-08-11T01:36:39.932Z,24.10
2023-08-11T01:39:06.613Z,24.14
2023-08-11T01:41:33.161Z,24.22
2023-08-11T01:43:59.712Z,24.16
2023-08-11T01:46:26.363Z,24.14
2023-08-11T01:48:53.021Z,24.15
2023-08-11T01:51:19.678Z,24.11
2023-08-11T01:53:46.295Z,24.09
2023-08-11T01:56:12.887Z,24.10
2023-08-11T01:58:39.430Z,24.09
2023-08-11T02:01:06.042Z,24.06
2023-08-11T02:03:32.763Z,24.09
2023-08-11T02:05:59.437Z,24.00
2023-08-11T02:08:26.087Z,24.03
2023-08-11T02:10:52.636Z,23.91
2023-08-11T02:13:19.255Z,24.03
2023-08-11T02:15:45.909Z,24.00
2023-08-11T02:18:12.500Z,23.92
2023-08-11T02:20:39.150Z,23.96
2023-08-11T02:23:05.787Z,23.99
2023-08-11T02:25:32.373Z,23.95
2023-08-11T02:27:59.039Z,24.03
2023-08-11T02:30:25.620Z,23.95
2023-08-11T02:32:52.279Z,23.87
2023-08-11T02:35:19.190Z,23.92
2023-08-11T02:37:45.832Z,23.86
2023-08-11T02:40:12.450Z,23.89
2023-08-11T02:42:39.030Z,23.76
2023-08-11T02:45:05.810Z,23.71
2023-08-11T02:47:32.511Z,23.77
2023-08-11T02:49:59.134Z,23.73
2023-08-11T02:52:25.733Z,23.72
2023-08-11T02:54:52.364Z,23.62
2023-08-11T02:57:18.966Z,23.69
2023-08-11T02:59:45.565Z,23.64
2023-08-11T03:02:12.365Z,23.62
2023-08-11T03:04:39.011Z,23.67
2023-08-11T03:07:05.627Z,23.69
2023-08-11T03:09:32.280Z,23.66
2023-08-11T03:11:58.814Z,23.75
2023-08-11T03:14:26.427Z,23.82
2023-08-11T03:16:53.076Z,23.79
2023-08-11T03:19:19.672Z,23.79
2023-08-11T03:21:46.307Z,23.68
2023-08-11T03:24:14.626Z,23.75
2023-08-11T03:26:41.480Z,23.70
2023-08-11T03:29:08.045Z,23.71
2023-08-11T03:31:34.718Z,23.68
2023-08-11T03:34:01.317Z,23.67
2023-08-11T03:36:29.030Z,23.51
2023-08-11T03:38:55.622Z,23.45
2023-08-11T03:41:22.226Z,23.64
2023-08-11T03:43:48.838Z,23.69
2023-08-11T03:46:15.494Z,23.64
2023-08-11T03:48:42.133Z,23.56
2023-08-11T03:51:08.753Z,23.56
2023-08-11T03:53:35.395Z,23.39
2023-08-11T03:56:02.043Z,23.46
2023-08-11T03:58:28.631Z,23.50
2023-08-11T04:00:55.329Z,23.51
2023-08-11T04:03:22.077Z,23.54
2023-08-11T04:05:48.778Z,23.44
2023-08-11T04:08:15.388Z,23.32
2023-08-11T04:10:41.988Z,23.48
2023-08-11T04:13:11.570Z,23.39
2023-08-11T04:15:38.187Z,23.47
2023-08-11T04:18:04.963Z,23.35
2023-08-11T04:20:31.531Z,23.45
2023-08-11T04:22:58.149Z,23.48
2023-08-11T04:25:24.752Z,23.50
2023-08-11T04:27:51.465Z,23.36
2023-08-11T04:30:18.028Z,23.47
2023-08-11T04:32:44.795Z,23.49
2023-08-11T04:35:11.486Z,23.40
2023-08-11T04:37:38.122Z,23.44
2023-08-11T04:40:04.757Z,23.32
2023-08-11T04:42:31.279Z,23.36
2023-08-11T04:44:58.000Z,23.35
2023-08-11T04:47:24.573Z,23.37
2023-08-11T04:49:51.248Z,23.21
2023-08-11T04:52:17.851Z,23.20
2023-08-11T04:54:44.500Z,23.28
2023-08-11T04:57:11.089Z,23.13
2023-08-11T04:59:37.756Z,23.27
2023-08-11T05:02:04.380Z,23.14
2023-08-11T05:04:31.032Z,23.23
2023-08-11T05:06:57.643Z,23.30
2023-08-11T05:09:27.113Z,23.19
2023-08-11T05:11:53.773Z,23.18
2023-08-11T05:14:20.476Z,23.31
2023-08-11T05:16:47.029Z,23.31
2023-08-11T05:19:13.575Z,23.30
2023-08-11T05:21:40.171Z,23.09
2023-08-11T05:24:06.687Z,23.19
2023-08-11T05:26:33.306Z,23.40
2023-08-11T05:29:00.039Z,23.27
2023-08-11T05:31:26.863Z,23.33
2023-08-11T05:33:53.464Z,23.35
2023-08-11T05:36:20.032Z,23.37
2023-08-11T05:38:46.686Z,23.26
2023-08-11T05:41:13.305Z,23.32
2023-08-11T05:43:39.885Z,23.39
2023-08-11T05:46:06.521Z,23.39
2023-08-11T05:48:33.218Z,23.31
2023-08-11T05:50:59.871Z,23.44
2023-08-11T05:53:26.452Z,23.41
2023-08-11T05:55:53.028Z,23.51
2023-08-11T05:58:19.560Z,23.49
2023-08-11T06:00:46.114Z,23.57
2023-08-11T06:03:12.752Z,23.65
2023-08-11T06:05:39.377Z,23.66
2023-08-11T06:08:07.136Z,23.53
2023-08-11T06:10:33.885Z,23.66
2023-08-11T06:13:00.553Z,23.64
2023-08-11T06:15:27.141Z,23.52
2023-08-11T06:17:53.800Z,23.48
2023-08-11T06:20:30.149Z,23.57
2023-08-11T06:23:02.050Z,23.69
2023-08-11T15:07:00.099Z,28.03
2023-08-11T15:09:26.712Z,28.25
2023-08-11T15:11:53.309Z,28.29
2023-08-11T15:14:19.971Z,28.48
2023-08-11T15:16:46.921Z,28.64
2023-08-11T15:19:16.565Z,28.71
2023-08-11T15:21:43.205Z,28.81
2023-08-11T15:24:09.823Z,28.88
2023-08-11T15:26:36.485Z,28.86
2023-08-11T15:29:03.135Z,28.95
2023-08-11T15:31:29.775Z,28.99
2023-08-11T15:33:56.413Z,29.11
2023-08-11T15:36:24.200Z,29.19
2023-08-11T15:38:50.874Z,29.17
2023-08-11T15:41:17.580Z,29.19
2023-08-11T15:43:44.451Z,29.19
2023-08-11T15:46:11.161Z,29.14
2023-08-11T15:48:37.793Z,29.14
2023-08-11T15:51:04.693Z,29.24
2023-08-11T15:53:31.602Z,29.32
2023-08-11T15:55:58.421Z,29.28
2023-08-11T15:58:25.148Z,29.42
2023-08-11T16:00:51.716Z,29.51
2023-08-11T16:03:18.484Z,29.52
2023-08-11T16:05:45.180Z,29.72
2023-08-11T16:08:11.793Z,29.77
2023-08-11T16:10:38.351Z,29.80
2023-08-11T16:13:04.953Z,29.76
2023-08-11T16:15:31.627Z,29.97
2023-08-11T16:17:58.225Z,29.95
2023-08-11T16:20:24.891Z,29.80
2023-08-11T16:22:51.559Z,29.85
2023-08-11T16:25:18.102Z,29.85
2023-08-11T16:27:44.746Z,29.90
2023-08-11T16:30:11.397Z,30.04
2023-08-11T16:32:38.398Z,30.05
2023-08-11T16:35:05.012Z,30.06
2023-08-11T16:37:31.639Z,30.03
2023-08-11T16:39:58.204Z,30.09
2023-08-11T16:42:24.819Z,29.98
2023-08-11T16:44:56.365Z,30.03
2023-08-11T16:47:22.995Z,29.97
2023-08-11T16:49:49.621Z,29.77
2023-08-11T16:52:16.187Z,29.70
2023-08-11T16:54:42.747Z,29.72
2023-08-11T16:57:09.325Z,29.64
2023-08-11T16:59:35.942Z,29.49
2023-08-11T17:02:02.560Z,29.41
2023-08-11T17:04:29.177Z,29.23
2023-08-11T17:06:59.161Z,29.03
2023-08-11T17:09:25.912Z,28.97
2023-08-11T17:11:52.491Z,29.02
2023-08-11T17:14:19.038Z,28.83
2023-08-11T17:16:45.674Z,28.76
2023-08-11T17:33:20.576Z,28.45
2023-08-11T17:35:47.171Z,28.41
2023-08-11T17:38:13.768Z,28.35
2023-08-11T17:40:40.357Z,28.39
2023-08-11T17:43:07.108Z,28.36
2023-08-11T17:45:33.820Z,28.36
2023-08-11T17:48:00.557Z,28.31
2023-08-11T17:50:27.176Z,28.30
2023-08-11T17:52:53.776Z,28.26
2023-08-11T17:55:20.329Z,28.23
2023-08-11T17:57:46.948Z,28.23
2023-08-11T18:00:13.634Z,28.30
2023-08-11T18:02:41.991Z,28.26
2023-08-11T18:05:09.365Z,28.19
2023-08-11T18:07:35.909Z,28.04
2023-08-11T18:10:02.438Z,28.00
2023-08-11T18:12:28.988Z,27.94
2023-08-11T18:14:55.585Z,27.98
2023-08-11T18:17:22.267Z,28.04
2023-08-11T18:19:48.886Z,28.06
2023-08-11T18:22:15.566Z,28.03
2023-08-11T18:24:42.254Z,28.01
2023-08-11T18:27:08.872Z,28.21
2023-08-11T18:29:35.524Z,28.26
2023-08-11T18:32:02.139Z,28.17
2023-08-11T18:34:28.690Z,28.06
2023-08-11T18:36:55.309Z,27.95
2023-08-11T18:39:21.917Z,27.93
2023-08-11T18:41:48.528Z,27.89
2023-08-11T18:44:15.158Z,28.13
2023-08-11T18:52:09.802Z,28.12
2023-08-11T18:54:36.690Z,28.22
2023-08-11T18:57:03.273Z,28.19
2023-08-11T18:59:29.838Z,28.06
2023-08-11T19:01:56.409Z,28.03
2023-08-11T19:04:22.949Z,27.94
2023-08-11T19:06:49.562Z,27.87
2023-08-11T19:09:16.275Z,27.82
2023-08-11T19:11:42.849Z,27.77
2023-08-11T19:14:09.463Z,27.79
2023-08-11T19:16:36.197Z,27.68
2023-08-11T19:19:02.778Z,27.62
2023-08-11T19:21:29.379Z,27.64
2023-08-11T19:23:55.980Z,27.68
2023-08-11T19:26:22.621Z,27.60
2023-08-11T19:28:50.153Z,27.58
2023-08-11T19:31:20.058Z,27.63
2023-08-11T19:33:46.849Z,27.62
2023-08-11T19:36:13.508Z,27.55
2023-08-11T19:38:40.102Z,27.55
2023-08-11T19:41:06.786Z,27.53
2023-08-11T19:43:33.427Z,27.54
2023-08-11T19:45:59.979Z,27.53
2023-08-11T19:48:26.608Z,27.47
2023-08-11T19:50:53.218Z,27.42
2023-08-11T19:53:19.883Z,27.52
2023-08-11T19:55:46.570Z,27.48
2023-08-11T19:58:13.310Z,27.46
2023-08-11T20:00:39.949Z,27.41
2023-08-11T20:03:08.360Z,27.42
2023-08-11T20:05:35.153Z,27.43
2023-08-11T20:08:01.836Z,27.40
2023-08-11T20:10:28.456Z,27.39
2023-08-11T20:12:55.089Z,27.38
2023-08-11T20:15:21.719Z,27.43
2023-08-11T20:17:48.423Z,27.40
2023-08-11T20:20:15.051Z,27.33
2023-08-11T20:22:41.643Z,27.34
2023-08-11T20:25:08.295Z,27.32
2023-08-11T20:27:34.852Z,27.31
2023-08-11T20:30:01.460Z,27.35
2023-08-11T20:32:28.202Z,27.28
2023-08-11T20:34:54.842Z,27.33
2023-08-11T20:37:21.538Z,27.28
2023-08-11T20:39:48.146Z,27.34
2023-08-11T20:42:14.743Z,27.29
2023-08-11T20:44:41.334Z,27.24
2023-08-11T20:47:08.093Z,27.23
2023-08-11T20:49:34.776Z,27.23
2023-08-11T20:52:01.379Z,27.26
2023-08-11T20:54:28.025Z,27.29
2023-08-11T20:56:54.597Z,27.32
2023-08-11T20:59:21.204Z,27.25
2023-08-11T21:01:47.857Z,27.27
2023-08-11T21:04:14.537Z,27.27
2023-08-11T21:06:41.103Z,27.27
2023-08-11T21:09:09.576Z,27.22
2023-08-11T21:11:36.160Z,27.20
2023-08-11T21:14:02.758Z,27.17
2023-08-11T21:16:29.424Z,27.19
2023-08-11T21:18:56.031Z,27.10
2023-08-11T21:21:22.686Z,27.14
2023-08-11T21:23:49.314Z,27.07
2023-08-11T21:26:15.900Z,27.01
2023-08-11T21:28:42.551Z,27.08
2023-08-11T21:31:17.736Z,27.11
2023-08-11T21:33:45.095Z,27.13
2023-08-11T21:36:11.724Z,27.11
2023-08-11T21:38:38.406Z,27.12
2023-08-11T21:41:05.088Z,27.10
2023-08-11T21:43:31.696Z,27.19
2023-08-11T21:45:58.236Z,27.08
2023-08-11T21:48:24.904Z,27.08
2023-08-11T21:50:51.489Z,27.01
2023-08-11T21:53:23.434Z,27.07
2023-08-11T21:55:50.430Z,26.94
2023-08-11T21:58:17.076Z,26.95
2023-08-11T22:00:43.724Z,27.00
2023-08-11T22:03:10.404Z,26.89
2023-08-11T22:05:37.055Z,26.89
2023-08-11T22:08:03.665Z,26.93
2023-08-11T22:10:30.280Z,26.83
2023-08-11T22:12:56.989Z,26.87
2023-08-11T22:15:23.631Z,26.77
2023-08-11T22:17:50.307Z,26.74
2023-08-11T22:20:16.938Z,26.81
2023-08-11T22:22:43.536Z,26.82
2023-08-11T22:25:10.299Z,26.83
2023-08-11T22:27:36.893Z,26.82
2023-08-11T22:30:03.542Z,26.77
2023-08-11T22:32:30.300Z,26.74
2023-08-11T22:34:57.170Z,26.75
2023-08-11T22:37:23.797Z,26.80
2023-08-11T22:39:50.402Z,26.82
2023-08-11T22:42:17.015Z,26.76
2023-08-11T22:44:43.633Z,26.79
2023-08-11T22:47:10.406Z,26.76
2023-08-11T22:49:37.306Z,26.75
2023-08-11T22:52:03.911Z,26.79
2023-08-11T22:54:30.593Z,26.76
2023-08-11T22:56:57.178Z,26.77
2023-08-11T22:59:23.810Z,26.74
2023-08-11T23:01:50.491Z,26.72
2023-08-11T23:04:17.147Z,26.69
2023-08-11T23:06:43.801Z,26.72
2023-08-11T23:09:10.362Z,26.69
2023-08-11T23:11:37.070Z,26.70
2023-08-11T23:14:03.707Z,26.76
2023-08-11T23:16:30.484Z,26.72
2023-08-11T23:18:57.093Z,26.72
2023-08-11T23:21:23.746Z,26.69
2023-08-11T23:23:53.117Z,26.70
2023-08-11T23:26:19.775Z,26.69
2023-08-11T23:28:46.425Z,26.66
2023-08-11T23:31:13.088Z,26.62
2023-08-11T23:33:39.770Z,26.61
2023-08-11T23:36:06.382Z,26.62
2023-08-11T23:38:33.009Z,26.55
2023-08-11T23:40:59.629Z,26.56
2023-08-11T23:43:26.260Z,26.62
2023-08-11T23:45:52.918Z,26.61
2023-08-11T23:48:19.611Z,26.54
2023-08-11T23:50:46.315Z,26.58
2023-08-11T23:53:12.929Z,26.53
2023-08-11T23:55:39.631Z,26.52
2023-08-11T23:58:06.288Z,26.43
