createdAt,value
2023-04-10T00:01:20.512Z,14.24
2023-04-10T00:03:48.044Z,14.12
2023-04-10T00:06:15.328Z,13.98
2023-04-10T00:08:46.795Z,14.33
2023-04-10T00:11:22.109Z,14.31
2023-04-10T00:14:01.561Z,14.04
2023-04-10T00:16:40.086Z,14.01
2023-04-10T00:19:18.981Z,13.99
2023-04-10T00:21:45.995Z,13.71
2023-04-10T00:24:14.796Z,13.64
2023-04-10T00:26:44.227Z,13.70
2023-04-10T00:29:11.143Z,13.46
2023-04-10T00:35:03.709Z,13.04
2023-04-10T00:37:48.635Z,12.99
2023-04-10T00:40:36.220Z,13.19
2023-04-10T00:43:21.703Z,13.80
2023-04-10T00:46:02.914Z,13.74
2023-04-10T00:49:12.725Z,13.24
2023-04-10T00:52:10.914Z,12.90
2023-04-10T00:55:34.024Z,12.70
2023-04-10T01:04:13.156Z,12.24
2023-04-10T01:07:20.363Z,12.10
2023-04-10T01:10:20.986Z,12.02
2023-04-10T01:13:14.541Z,11.91
2023-04-10T01:16:28.874Z,11.93
2023-04-10T01:19:54.413Z,11.82
2023-04-10T01:22:36.017Z,11.78
2023-04-10T01:25:47.432Z,11.82
2023-04-10T01:28:40.696Z,11.72
2023-04-10T01:31:56.146Z,11.67
2023-04-10T01:35:34.771Z,11.60
2023-04-10T01:38:16.807Z,11.51
2023-04-10T01:44:22.226Z,11.53
2023-04-10T01:47:47.076Z,11.54
2023-04-10T01:50:59.900Z,11.54
2023-04-10T01:54:06.370Z,11.31
2023-04-10T01:57:03.870Z,11.38
2023-04-10T02:00:17.946Z,11.49
2023-04-10T02:02:47.769Z,11.81
2023-04-10T02:05:24.874Z,11.65
2023-04-10T02:08:20.664Z,12.31
2023-04-10T02:11:04.038Z,12.73
2023-04-10T02:13:43.666Z,12.61
2023-04-10T02:16:23.495Z,12.84
2023-04-10T02:19:01.200Z,12.49
2023-04-10T02:21:35.388Z,12.14
2023-04-10T02:24:38.882Z,12.08
2023-04-10T02:27:14.790Z,11.87
2023-04-10T02:29:51.821Z,11.58
2023-04-10T02:32:27.835Z,11.47
2023-04-10T02:35:14.870Z,11.49
2023-04-10T02:38:11.913Z,11.32
2023-04-10T02:40:52.372Z,11.18
2023-04-10T02:43:27.386Z,11.19
2023-04-10T02:45:57.492Z,11.46
2023-04-10T02:48:33.384Z,11.43
2023-04-10T02:51:07.790Z,11.28
2023-04-10T02:53:35.715Z,11.22
2023-04-10T02:56:07.160Z,11.31
2023-04-10T02:58:34.522Z,11.59
2023-04-10T03:01:03.868Z,11.60
2023-04-10T03:03:31.229Z,11.56
2023-04-10T03:05:58.357Z,11.52
2023-04-10T03:08:26.332Z,11.35
2023-04-10T03:10:53.222Z,11.04
2023-04-10T03:13:34.239Z,11.06
2023-04-10T03:16:06.024Z,11.03
2023-04-10T03:18:34.506Z,11.19
2023-04-10T03:21:02.429Z,11.14
2023-04-10T03:23:29.350Z,11.07
2023-04-10T03:25:56.670Z,11.56
2023-04-10T03:28:23.808Z,11.35
2023-04-10T03:30:54.055Z,11.26
2023-04-10T03:33:37.678Z,11.57
2023-04-10T03:36:15.188Z,11.66
2023-04-10T03:38:45.683Z,11.67
2023-04-10T03:41:12.606Z,11.63
2023-04-10T03:43:51.638Z,11.39
2023-04-10T03:46:25.922Z,11.14
2023-04-10T03:48:59.601Z,10.94
2023-04-10T03:51:26.961Z,10.87
2023-04-10T03:53:55.319Z,10.85
2023-04-10T03:56:34.533Z,10.89
2023-04-10T03:59:01.596Z,10.72
2023-04-10T04:01:35.392Z,10.67
2023-04-10T04:04:03.564Z,10.65
2023-04-10T04:09:15.181Z,12.19
2023-04-10T04:11:53.428Z,12.88
2023-04-10T04:14:24.839Z,12.84
2023-04-10T04:16:51.830Z,12.25
2023-04-10T04:19:18.849Z,11.60
2023-04-10T04:21:48.845Z,11.41
2023-04-10T04:24:18.631Z,11.44
2023-04-10T04:26:54.688Z,11.11
2023-04-10T04:29:25.583Z,11.08
2023-04-10T04:31:53.714Z,10.97
2023-04-10T04:34:25.470Z,10.77
2023-04-10T04:36:52.427Z,10.50
2023-04-10T04:39:23.472Z,10.36
2023-04-10T04:41:53.288Z,10.34
2023-04-10T04:44:20.592Z,10.36
2023-04-10T04:46:47.545Z,10.29
2023-04-10T04:49:14.426Z,10.27
2023-04-10T04:51:43.401Z,10.26
2023-04-10T04:54:10.460Z,10.15
2023-04-10T04:56:39.883Z,10.16
2023-04-10T04:59:06.832Z,10.14
2023-04-10T05:01:36.686Z,10.22
2023-04-10T05:04:04.397Z,10.27
2023-04-10T05:06:34.375Z,10.27
2023-04-10T05:09:10.375Z,10.18
2023-04-10T05:11:43.243Z,10.67
2023-04-10T05:14:10.160Z,10.60
2023-04-10T05:16:40.008Z,10.29
2023-04-10T05:19:07.049Z,10.20
2023-04-10T05:21:33.929Z,10.31
2023-04-10T05:24:03.408Z,10.37
2023-04-10T05:26:30.534Z,10.31
2023-04-10T05:29:01.845Z,10.26
2023-04-10T05:31:46.285Z,10.29
2023-04-10T05:34:16.269Z,10.24
2023-04-10T05:36:46.365Z,10.24
2023-04-10T05:39:13.896Z,10.32
2023-04-10T05:41:40.958Z,10.43
2023-04-10T05:44:07.907Z,10.35
2023-04-10T05:46:42.247Z,10.34
2023-04-10T05:49:09.546Z,10.34
2023-04-10T05:51:38.947Z,10.42
2023-04-10T05:54:06.135Z,10.48
2023-04-10T05:56:33.151Z,10.41
2023-04-10T05:59:00.182Z,10.44
2023-04-10T06:01:30.121Z,10.46
2023-04-10T06:04:00.078Z,10.38
2023-04-10T06:06:27.385Z,10.48
2023-04-10T06:09:01.005Z,10.62
2023-04-10T06:11:30.991Z,10.79
2023-04-10T06:13:57.935Z,10.91
2023-04-10T06:16:29.860Z,11.09
2023-04-10T06:18:56.881Z,10.87
2023-04-10T06:21:34.984Z,11.08
2023-04-10T06:24:12.789Z,11.27
2023-04-10T06:26:40.194Z,11.05
2023-04-10T06:29:22.047Z,11.33
2023-04-10T06:31:51.675Z,11.41
2023-04-10T06:34:18.724Z,11.43
2023-04-10T06:36:49.304Z,11.31
2023-04-10T06:39:22.311Z,11.51
2023-04-10T06:42:00.538Z,11.54
2023-04-10T06:44:31.952Z,11.65
2023-04-10T06:46:59.108Z,11.40
2023-04-10T06:49:30.170Z,11.58
2023-04-10T06:51:59.711Z,11.53
2023-04-10T06:54:29.566Z,11.64
2023-04-10T06:57:04.744Z,11.71
2023-04-10T06:59:34.261Z,11.77
2023-04-10T07:02:01.490Z,11.97
2023-04-10T07:04:28.447Z,12.13
2023-04-10T07:07:01.639Z,12.68
2023-04-10T07:09:30.992Z,13.15
2023-04-10T07:12:01.406Z,13.03
2023-04-10T07:14:36.453Z,13.04
2023-04-10T07:17:03.764Z,13.43
2023-04-10T07:19:30.691Z,13.30
2023-04-10T07:21:58.126Z,13.24
2023-04-10T07:24:26.795Z,13.64
2023-04-10T07:26:53.848Z,13.51
2023-04-10T07:29:23.807Z,13.56
2023-04-10T07:31:56.962Z,13.42
2023-04-10T07:34:24.338Z,13.74
2023-04-10T07:37:23.134Z,14.02
2023-04-10T07:39:55.842Z,13.92
2023-04-10T07:42:28.071Z,13.97
2023-04-10T07:44:57.934Z,14.22
2023-04-10T07:47:28.973Z,14.38
2023-04-10T07:49:58.201Z,14.17
2023-04-10T07:52:25.106Z,14.12
2023-04-10T07:54:52.096Z,14.20
2023-04-10T07:57:18.964Z,14.01
2023-04-10T07:59:45.868Z,13.59
2023-04-10T08:02:13.117Z,14.25
2023-04-10T08:04:49.104Z,14.32
2023-04-10T08:07:16.079Z,14.04
2023-04-10T08:09:43.104Z,14.16
2023-04-10T08:12:09.997Z,14.27
2023-04-10T08:14:39.466Z,14.22
2023-04-10T08:17:14.994Z,14.08
2023-04-10T08:19:45.717Z,14.35
2023-04-10T08:22:18.353Z,14.32
2023-04-10T08:24:45.261Z,14.23
2023-04-10T08:27:12.347Z,14.27
2023-04-10T08:29:44.360Z,14.26
2023-04-10T08:32:17.159Z,14.32
2023-04-10T08:34:46.875Z,14.42
2023-04-10T08:38:16.547Z,14.19
2023-04-10T08:40:13.289Z,14.00
2023-04-10T08:42:55.050Z,14.32
2023-04-10T08:45:23.174Z,14.58
2023-04-10T08:48:08.358Z,14.30
2023-04-10T08:50:38.325Z,14.48
2023-04-10T08:53:11.559Z,14.52
2023-04-10T08:55:39.754Z,14.65
2023-04-10T08:58:11.594Z,14.58
2023-04-10T09:00:51.510Z,14.54
2023-04-10T09:03:18.969Z,14.65
2023-04-10T09:05:48.626Z,14.61
2023-04-10T09:08:17.549Z,14.65
2023-04-10T09:10:47.574Z,14.75
2023-04-10T09:13:34.096Z,14.84
2023-04-10T09:16:07.571Z,14.81
2023-04-10T09:18:49.091Z,14.66
2023-04-10T09:21:22.398Z,14.58
2023-04-10T09:24:01.369Z,14.75
2023-04-10T09:26:36.584Z,14.83
2023-04-10T09:29:08.048Z,14.91
2023-04-10T09:31:36.850Z,15.01
2023-04-10T09:34:16.980Z,15.06
2023-04-10T09:36:58.085Z,15.14
2023-04-10T09:39:44.165Z,15.11
2023-04-10T09:42:15.499Z,15.07
2023-04-10T09:44:43.340Z,15.17
2023-04-10T09:47:23.917Z,15.35
2023-04-10T09:50:09.466Z,15.34
2023-04-10T09:52:38.805Z,15.54
2023-04-10T09:55:11.676Z,15.55
2023-04-10T09:57:47.420Z,15.65
2023-04-10T10:00:15.080Z,15.64
2023-04-10T10:02:45.287Z,15.78
2023-04-10T10:05:26.458Z,15.89
2023-04-10T10:08:00.657Z,15.98
2023-04-10T10:10:32.836Z,15.84
2023-04-10T10:13:17.809Z,15.82
2023-04-10T10:16:02.254Z,15.78
2023-04-10T10:18:48.884Z,15.86
2023-04-10T10:21:23.389Z,15.94
2023-04-10T10:23:58.866Z,16.06
2023-04-10T10:26:32.301Z,16.31
2023-04-10T10:29:05.109Z,16.29
2023-04-10T10:31:34.366Z,16.14
2023-04-10T10:34:05.675Z,16.34
2023-04-10T10:36:40.208Z,16.23
2023-04-10T10:39:37.923Z,16.27
2023-04-10T10:42:30.371Z,16.43
2023-04-10T10:45:25.106Z,16.50
2023-04-10T10:47:55.236Z,16.33
2023-04-10T10:50:26.455Z,16.30
2023-04-10T10:52:57.976Z,16.28
2023-04-10T10:55:44.002Z,16.47
2023-04-10T10:58:11.788Z,16.51
2023-04-10T11:01:10.369Z,17.03
2023-04-10T11:03:37.986Z,16.95
2023-04-10T11:06:09.541Z,17.07
2023-04-10T11:08:46.149Z,17.31
2023-04-10T11:11:17.208Z,17.14
2023-04-10T11:14:10.402Z,16.99
2023-04-10T11:16:47.975Z,16.85
2023-04-10T11:19:55.334Z,16.99
2023-04-10T11:22:22.333Z,16.79
2023-04-10T11:25:02.830Z,16.52
2023-04-10T11:27:51.020Z,16.35
2023-04-10T11:30:28.447Z,16.52
2023-04-10T11:33:02.503Z,16.64
2023-04-10T11:35:34.493Z,16.64
2023-04-10T11:38:40.342Z,16.71
2023-04-10T11:41:07.689Z,16.94
2023-04-10T11:43:35.488Z,17.07
2023-04-10T11:46:04.815Z,17.07
2023-04-10T11:48:32.977Z,16.95
2023-04-10T11:51:06.666Z,17.08
2023-04-10T11:53:33.630Z,17.09
2023-04-10T11:56:03.661Z,17.19
2023-04-10T11:58:32.362Z,17.35
2023-04-10T12:01:12.330Z,17.51
2023-04-10T12:03:44.665Z,17.66
2023-04-10T12:06:15.126Z,17.72
2023-04-10T12:08:51.437Z,18.07
2023-04-10T12:11:23.828Z,18.12
2023-04-10T12:13:54.761Z,17.91
2023-04-10T12:16:22.623Z,17.60
2023-04-10T12:18:50.238Z,17.42
2023-04-10T12:21:17.889Z,17.79
2023-04-10T12:23:58.593Z,17.92
2023-04-10T12:26:26.315Z,17.78
2023-04-10T12:28:57.820Z,17.79
2023-04-10T12:31:32.264Z,17.99
2023-04-10T12:34:00.460Z,18.87
2023-04-10T12:36:30.261Z,19.00
2023-04-10T12:39:07.776Z,19.00
2023-04-10T12:41:40.789Z,19.19
2023-04-10T12:44:08.958Z,19.36
2023-04-10T12:46:39.456Z,18.43
2023-04-10T12:49:13.427Z,17.86
2023-04-10T12:51:54.575Z,17.51
2023-04-10T12:54:44.397Z,17.74
2023-04-10T12:57:27.058Z,17.99
2023-04-10T13:00:01.286Z,18.20
2023-04-10T13:02:31.858Z,18.04
2023-04-10T13:05:00.382Z,17.61
2023-04-10T13:07:37.603Z,17.06
2023-04-10T13:10:09.274Z,16.79
2023-04-10T13:12:38.552Z,16.61
2023-04-10T13:15:14.485Z,16.55
2023-04-10T13:17:45.493Z,16.65
2023-04-10T13:20:13.789Z,16.74
2023-04-10T13:22:40.887Z,16.83
2023-04-10T13:25:11.456Z,16.85
2023-04-10T13:27:38.356Z,16.91
2023-04-10T13:30:06.225Z,17.06
2023-04-10T13:32:33.352Z,16.89
2023-04-10T13:35:03.723Z,16.70
2023-04-10T13:37:35.180Z,16.55
2023-04-10T13:40:08.019Z,16.46
2023-04-10T13:42:44.468Z,16.44
2023-04-10T13:45:12.098Z,16.50
2023-04-10T13:47:42.197Z,16.82
2023-04-10T13:50:09.614Z,16.66
2023-04-10T13:52:36.708Z,17.02
2023-04-10T13:55:04.000Z,17.11
2023-04-10T13:57:30.912Z,16.98
2023-04-10T13:59:57.886Z,17.13
2023-04-10T14:02:25.008Z,17.16
2023-04-10T14:04:52.005Z,16.94
2023-04-10T14:07:20.163Z,16.74
2023-04-10T14:09:47.924Z,16.54
2023-04-10T14:12:25.342Z,16.47
2023-04-10T14:14:53.307Z,16.39
2023-04-10T14:17:20.620Z,16.31
2023-04-10T14:19:54.760Z,16.28
2023-04-10T14:22:27.756Z,16.67
2023-04-10T14:25:05.153Z,16.97
2023-04-10T14:27:39.447Z,17.02
2023-04-10T14:30:07.055Z,17.06
2023-04-10T14:32:37.191Z,17.01
2023-04-10T14:35:04.240Z,17.31
2023-04-10T14:37:31.260Z,17.14
2023-04-10T14:40:01.106Z,17.01
2023-04-10T14:42:28.155Z,16.89
2023-04-10T14:44:56.041Z,16.97
2023-04-10T14:47:32.086Z,16.75
2023-04-10T14:49:59.287Z,16.57
2023-04-10T14:52:26.358Z,16.54
2023-04-10T14:54:53.353Z,16.44
2023-04-10T14:57:20.247Z,16.33
2023-04-10T14:59:47.235Z,16.29
2023-04-10T15:02:14.397Z,16.25
2023-04-10T15:04:44.487Z,16.25
2023-04-10T15:07:11.474Z,16.28
2023-04-10T15:09:40.862Z,16.33
2023-04-10T15:12:11.262Z,16.37
2023-04-10T15:14:38.190Z,16.43
2023-04-10T15:17:07.853Z,16.41
2023-04-10T15:19:34.886Z,16.44
2023-04-10T15:22:01.850Z,16.60
2023-04-10T15:24:37.053Z,16.60
2023-04-10T15:27:13.922Z,16.54
2023-04-10T15:29:43.390Z,16.35
2023-04-10T15:32:15.123Z,16.48
2023-04-10T15:34:47.637Z,16.37
2023-04-10T15:37:14.368Z,16.30
2023-04-10T15:39:41.441Z,16.29
2023-04-10T15:42:08.871Z,16.19
2023-04-10T15:44:35.847Z,16.22
2023-04-10T15:47:21.799Z,16.17
2023-04-10T15:49:48.911Z,16.25
2023-04-10T15:52:18.930Z,16.29
2023-04-10T15:54:45.892Z,16.32
2023-04-10T15:57:12.778Z,16.43
2023-04-10T15:59:39.690Z,16.32
2023-04-10T16:02:14.895Z,16.25
2023-04-10T16:04:45.318Z,16.15
2023-04-10T16:07:14.677Z,16.15
2023-04-10T16:09:41.691Z,16.19
2023-04-10T16:12:08.645Z,16.10
2023-04-10T16:14:45.856Z,16.34
2023-04-10T16:17:16.546Z,16.46
2023-04-10T16:19:52.106Z,16.43
2023-04-10T16:22:19.048Z,16.64
2023-04-10T16:24:48.495Z,16.61
2023-04-10T16:27:38.075Z,16.46
2023-04-10T16:30:13.079Z,16.34
2023-04-10T16:32:47.336Z,16.21
2023-04-10T16:35:19.313Z,16.21
2023-04-10T16:37:47.002Z,16.27
2023-04-10T16:40:14.508Z,16.25
2023-04-10T16:42:50.746Z,16.44
2023-04-10T16:45:38.161Z,16.38
2023-04-10T16:48:06.506Z,16.31
2023-04-10T16:50:42.159Z,16.31
2023-04-10T16:53:17.922Z,16.45
2023-04-10T16:55:48.988Z,16.35
2023-04-10T16:58:15.940Z,16.31
2023-04-10T17:03:24.022Z,16.45
2023-04-10T17:05:51.564Z,16.60
2023-04-10T17:08:31.859Z,16.65
2023-04-10T17:10:59.023Z,16.56
2023-04-10T17:13:32.091Z,16.74
2023-04-10T17:16:01.743Z,16.71
2023-04-10T17:18:33.104Z,16.51
2023-04-10T17:21:00.154Z,16.29
2023-04-10T17:23:30.224Z,16.28
2023-04-10T17:26:02.819Z,16.29
2023-04-10T17:28:29.717Z,16.28
2023-04-10T17:30:59.852Z,16.37
2023-04-10T17:33:29.818Z,16.20
2023-04-10T17:36:03.089Z,16.19
2023-04-10T17:38:57.760Z,16.15
2023-04-10T17:41:30.771Z,16.00
2023-04-10T17:44:01.644Z,16.00
2023-04-10T17:46:28.526Z,16.07
2023-04-10T17:49:00.193Z,15.98
2023-04-10T17:51:27.703Z,15.93
2023-04-10T17:53:55.396Z,15.93
2023-04-10T17:56:25.031Z,16.01
2023-04-10T17:58:55.179Z,15.94
2023-04-10T18:01:31.525Z,15.90
2023-04-10T18:04:08.414Z,15.86
2023-04-10T18:09:16.321Z,15.86
2023-04-10T18:11:51.106Z,15.99
2023-04-10T18:14:34.106Z,16.03
2023-04-10T18:17:01.671Z,15.95
2023-04-10T18:19:37.550Z,16.04
2023-04-10T18:22:04.645Z,15.93
2023-04-10T18:24:37.678Z,16.03
2023-04-10T18:27:05.024Z,16.03
2023-04-10T18:29:33.479Z,16.07
2023-04-10T18:32:03.486Z,16.03
2023-04-10T18:34:30.565Z,16.01
2023-04-10T18:36:57.542Z,15.71
2023-04-10T18:39:24.841Z,15.71
2023-04-10T18:42:01.823Z,15.99
2023-04-10T18:44:34.592Z,16.02
2023-04-10T18:47:04.873Z,16.02
2023-04-10T18:49:39.773Z,15.72
2023-04-10T18:52:10.456Z,15.98
2023-04-10T18:54:38.455Z,15.75
2023-04-10T18:57:07.600Z,15.70
2023-04-10T18:59:34.505Z,15.55
2023-04-10T19:02:02.311Z,15.54
2023-04-10T19:04:29.408Z,15.79
2023-04-10T19:06:57.916Z,15.84
2023-04-10T19:09:34.358Z,15.71
2023-04-10T19:12:02.648Z,15.53
2023-04-10T19:14:29.625Z,15.28
2023-04-10T19:16:59.185Z,15.17
2023-04-10T19:19:26.107Z,14.99
2023-04-10T19:22:01.817Z,14.91
2023-04-10T19:24:34.725Z,15.22
2023-04-10T19:27:02.826Z,15.47
2023-04-10T19:29:38.521Z,15.72
2023-04-10T19:32:06.903Z,15.90
2023-04-10T19:34:36.832Z,15.93
2023-04-10T19:37:05.660Z,15.60
2023-04-10T19:39:33.560Z,15.71
2023-04-10T19:42:06.393Z,15.65
2023-04-10T19:44:48.725Z,15.42
2023-04-10T19:47:19.274Z,15.63
2023-04-10T19:49:47.460Z,15.64
2023-04-10T19:52:15.691Z,15.24
2023-04-10T19:54:47.601Z,14.94
2023-04-10T19:57:14.555Z,14.70
2023-04-10T19:59:41.497Z,14.59
2023-04-10T20:02:10.607Z,14.91
2023-04-10T20:04:40.627Z,15.11
2023-04-10T20:07:10.556Z,15.34
2023-04-10T20:09:44.659Z,15.22
2023-04-10T20:12:16.530Z,14.65
2023-04-10T20:14:46.258Z,14.37
2023-04-10T20:17:21.619Z,13.92
2023-04-10T20:19:51.539Z,13.70
2023-04-10T20:22:19.585Z,13.58
2023-04-10T20:24:52.447Z,13.45
2023-04-10T20:27:21.199Z,13.51
2023-04-10T20:29:51.124Z,13.47
2023-04-10T20:32:18.097Z,13.29
2023-04-10T20:34:45.526Z,13.30
2023-04-10T20:37:17.625Z,13.22
2023-04-10T20:39:44.657Z,13.11
2023-04-10T20:42:11.780Z,13.04
2023-04-10T20:44:39.716Z,12.94
2023-04-10T20:47:09.697Z,12.84
2023-04-10T20:49:43.062Z,12.83
2023-04-10T20:54:51.873Z,13.05
2023-04-10T20:57:22.620Z,13.07
2023-04-10T20:59:52.267Z,12.97
2023-04-10T21:02:19.517Z,12.93
2023-04-10T21:04:46.672Z,12.86
2023-04-10T21:07:13.716Z,12.79
2023-04-10T21:09:40.893Z,12.79
2023-04-10T21:12:07.880Z,12.66
2023-04-10T21:14:36.131Z,12.66
2023-04-10T21:17:03.144Z,12.60
2023-04-10T21:19:30.133Z,12.60
2023-04-10T21:21:57.481Z,12.48
2023-04-10T21:24:27.981Z,12.43
2023-04-10T21:26:55.344Z,12.72
2023-04-10T21:29:24.300Z,12.86
2023-04-10T21:31:51.599Z,12.60
2023-04-10T21:34:27.672Z,12.41
2023-04-10T21:37:02.625Z,12.33
2023-04-10T21:39:32.351Z,12.29
2023-04-10T21:42:02.504Z,12.23
2023-04-10T21:44:38.588Z,12.19
2023-04-10T21:47:05.675Z,12.22
2023-04-10T21:49:41.628Z,12.41
2023-04-10T21:52:11.804Z,12.40
2023-04-10T21:54:41.761Z,12.38
2023-04-10T21:57:12.922Z,12.14
2023-04-10T21:59:39.845Z,12.08
2023-04-10T22:02:13.716Z,12.14
2023-04-10T22:04:51.501Z,12.10
2023-04-10T22:07:21.458Z,12.32
2023-04-10T22:09:48.739Z,12.34
2023-04-10T22:12:16.535Z,12.17
2023-04-10T22:14:43.495Z,12.30
2023-04-10T22:17:12.333Z,12.42
2023-04-10T22:19:53.531Z,12.26
2023-04-10T22:22:21.293Z,12.32
2023-04-10T22:24:48.369Z,12.32
2023-04-10T22:27:15.319Z,12.30
2023-04-10T22:29:56.269Z,12.30
2023-04-10T22:32:35.750Z,12.37
2023-04-10T22:35:06.884Z,12.45
2023-04-10T22:37:39.718Z,12.39
2023-04-10T22:40:12.746Z,12.34
2023-04-10T22:42:39.917Z,12.25
2023-04-10T22:45:07.870Z,12.24
2023-04-10T22:47:40.288Z,12.25
2023-04-10T22:50:13.057Z,12.37
2023-04-10T22:52:40.996Z,12.25
2023-04-10T22:55:08.515Z,12.14
2023-04-10T22:57:35.910Z,12.08
2023-04-10T23:00:02.869Z,11.97
2023-04-10T23:02:44.854Z,11.94
2023-04-10T23:05:14.662Z,11.88
2023-04-10T23:07:41.618Z,11.78
2023-04-10T23:10:09.389Z,11.74
2023-04-10T23:12:45.946Z,11.69
2023-04-10T23:15:21.512Z,11.69
2023-04-10T23:17:48.722Z,11.78
2023-04-10T23:20:22.550Z,11.69
2023-04-10T23:22:51.870Z,11.76
2023-04-10T23:25:25.184Z,11.72
2023-04-10T23:27:52.717Z,11.54
2023-04-10T23:30:25.463Z,11.59
2023-04-10T23:32:55.304Z,11.63
2023-04-10T23:35:26.660Z,11.46
2023-04-10T23:38:00.313Z,11.49
2023-04-10T23:40:27.244Z,11.27
2023-04-10T23:45:46.291Z,11.51
2023-04-10T23:48:16.078Z,11.68
2023-04-10T23:50:43.152Z,11.63
2023-04-10T23:53:14.595Z,11.58
2023-04-10T23:55:46.848Z,11.57
2023-04-10T23:58:19.719Z,11.55
