createdAt,value
2022-08-17T00:00:43.601Z,43.25
2022-08-17T00:03:08.764Z,41.78
2022-08-17T00:05:42.648Z,43.33
2022-08-17T00:08:13.008Z,44.15
2022-08-17T00:10:41.681Z,44.25
2022-08-17T00:13:12.535Z,41.85
2022-08-17T00:15:40.682Z,43.08
2022-08-17T00:18:58.403Z,43.65
2022-08-17T00:20:59.382Z,42.88
2022-08-17T00:23:29.015Z,43.72
2022-08-17T00:25:57.135Z,43.13
2022-08-17T00:28:25.360Z,44.25
2022-08-17T00:30:54.032Z,43.83
2022-08-17T00:33:27.498Z,43.08
2022-08-17T00:35:58.416Z,45.03
2022-08-17T00:38:28.012Z,44.70
2022-08-17T00:40:59.552Z,41.97
2022-08-17T00:43:32.080Z,42.13
2022-08-17T00:46:02.718Z,41.97
2022-08-17T00:48:31.497Z,42.38
2022-08-17T00:51:06.350Z,41.60
2022-08-17T00:53:36.552Z,42.40
2022-08-17T00:56:08.979Z,41.92
2022-08-17T00:58:37.611Z,42.13
2022-08-17T01:01:07.893Z,43.35
2022-08-17T01:03:36.972Z,40.75
2022-08-17T01:06:09.037Z,41.35
2022-08-17T01:08:39.224Z,43.33
2022-08-17T01:11:09.218Z,42.78
2022-08-17T01:13:43.010Z,43.05
2022-08-17T01:16:17.318Z,43.75
2022-08-17T01:18:47.807Z,41.40
2022-08-17T01:21:25.886Z,43.50
2022-08-17T01:23:55.276Z,44.05
2022-08-17T01:26:23.877Z,46.20
2022-08-17T01:28:55.536Z,42.72
2022-08-17T01:31:25.946Z,43.25
2022-08-17T01:33:54.003Z,42.22
2022-08-17T01:36:21.961Z,30.95
2022-08-17T01:38:49.911Z,25.83
2022-08-17T01:41:22.190Z,27.20
2022-08-17T01:43:55.004Z,26.58
2022-08-17T01:46:28.912Z,29.02
2022-08-17T01:48:57.945Z,29.83
2022-08-17T01:51:27.697Z,31.90
2022-08-17T01:54:02.239Z,32.92
2022-08-17T01:56:33.403Z,31.38
2022-08-17T01:59:01.665Z,32.72
2022-08-17T02:01:32.399Z,32.13
2022-08-17T02:04:01.787Z,31.85
2022-08-17T02:06:44.956Z,31.92
2022-08-17T02:09:14.704Z,30.85
2022-08-17T02:11:46.388Z,32.45
2022-08-17T02:14:14.794Z,32.55
2022-08-17T02:16:43.219Z,31.10
2022-08-17T02:19:14.181Z,32.13
2022-08-17T02:21:43.392Z,30.67
2022-08-17T02:24:16.694Z,28.85
2022-08-17T02:26:46.858Z,26.90
2022-08-17T02:29:15.791Z,26.92
2022-08-17T02:31:43.872Z,24.90
2022-08-17T02:34:11.913Z,25.60
2022-08-17T02:36:39.774Z,24.50
2022-08-17T02:39:10.165Z,23.30
2022-08-17T02:41:39.157Z,24.25
2022-08-17T02:44:09.040Z,24.95
2022-08-17T02:46:36.992Z,23.98
2022-08-17T02:49:05.840Z,23.40
2022-08-17T02:51:33.961Z,23.48
2022-08-17T02:54:39.106Z,22.10
2022-08-17T02:56:49.703Z,21.52
2022-08-17T02:59:18.905Z,19.90
2022-08-17T03:01:46.832Z,19.65
2022-08-17T03:04:15.016Z,19.75
2022-08-17T03:06:42.882Z,18.20
2022-08-17T03:09:10.761Z,17.52
2022-08-17T03:11:38.631Z,17.83
2022-08-17T03:14:06.517Z,16.75
2022-08-17T03:16:35.876Z,14.98
2022-08-17T03:19:04.270Z,14.32
2022-08-17T03:21:32.561Z,14.35
2022-08-17T03:24:00.450Z,14.45
2022-08-17T03:26:29.999Z,14.25
2022-08-17T03:28:58.293Z,13.40
2022-08-17T03:31:26.238Z,14.15
2022-08-17T03:33:56.330Z,13.50
2022-08-17T03:36:24.363Z,13.93
2022-08-17T03:38:52.203Z,12.88
2022-08-17T03:41:23.088Z,12.38
2022-08-17T03:43:50.942Z,12.52
2022-08-17T03:46:36.554Z,11.70
2022-08-17T03:49:34.358Z,11.10
2022-08-17T03:52:19.957Z,11.70
2022-08-17T03:55:05.306Z,12.00
2022-08-17T03:57:35.078Z,10.95
2022-08-17T04:00:04.402Z,10.75
2022-08-17T04:02:34.604Z,10.30
2022-08-17T04:05:04.060Z,10.82
2022-08-17T04:07:32.667Z,10.07
2022-08-17T04:10:00.952Z,10.15
2022-08-17T04:12:31.390Z,10.05
2022-08-17T04:14:59.419Z,9.30
2022-08-17T04:17:29.319Z,9.75
2022-08-17T04:19:58.049Z,10.43
2022-08-17T04:22:33.070Z,9.48
2022-08-17T04:25:04.908Z,9.38
2022-08-17T04:27:32.829Z,9.57
2022-08-17T04:30:00.680Z,9.90
2022-08-17T04:33:05.270Z,9.75
2022-08-17T04:35:20.245Z,10.13
2022-08-17T04:37:49.718Z,10.90
2022-08-17T04:40:36.543Z,12.82
2022-08-17T04:43:07.227Z,12.05
2022-08-17T04:45:39.173Z,12.80
2022-08-17T04:48:07.632Z,14.38
2022-08-17T04:50:36.203Z,13.80
2022-08-17T04:53:05.405Z,15.10
2022-08-17T04:55:33.283Z,14.48
2022-08-17T04:58:01.186Z,15.50
2022-08-17T05:00:29.238Z,15.93
2022-08-17T05:02:57.447Z,16.67
2022-08-17T05:05:27.768Z,16.88
2022-08-17T05:07:57.390Z,17.88
2022-08-17T05:10:30.332Z,17.75
2022-08-17T05:13:00.228Z,18.33
2022-08-17T05:15:29.243Z,18.88
2022-08-17T05:18:01.115Z,19.63
2022-08-17T05:20:29.783Z,19.85
2022-08-17T05:22:59.927Z,19.98
2022-08-17T05:25:32.799Z,19.98
2022-08-17T05:28:04.756Z,19.50
2022-08-17T05:30:34.780Z,20.55
2022-08-17T05:33:08.809Z,18.58
2022-08-17T05:35:40.095Z,19.63
2022-08-17T05:38:09.211Z,19.38
2022-08-17T05:40:39.116Z,19.38
2022-08-17T05:43:09.034Z,18.92
2022-08-17T05:45:55.555Z,18.42
2022-08-17T05:48:39.131Z,17.55
2022-08-17T05:51:31.673Z,18.55
2022-08-17T05:54:16.914Z,17.00
2022-08-17T05:57:05.751Z,17.65
2022-08-17T05:59:52.877Z,18.52
2022-08-17T06:02:26.005Z,18.33
2022-08-17T06:05:06.455Z,18.15
2022-08-17T06:07:42.549Z,19.58
2022-08-17T06:10:15.602Z,19.02
2022-08-17T06:12:57.083Z,19.17
2022-08-17T06:15:32.852Z,20.35
2022-08-17T06:18:05.205Z,20.58
2022-08-17T06:20:43.757Z,20.83
2022-08-17T06:23:15.450Z,19.85
2022-08-17T06:25:49.135Z,19.85
2022-08-17T06:28:26.802Z,20.17
2022-08-17T06:31:01.365Z,19.60
2022-08-17T06:33:34.387Z,19.98
2022-08-17T06:36:11.583Z,19.08
2022-08-17T06:38:54.362Z,18.60
2022-08-17T06:41:31.559Z,18.27
2022-08-17T06:44:42.335Z,18.83
2022-08-17T06:47:07.445Z,19.00
2022-08-17T06:49:43.390Z,17.45
2022-08-17T06:52:46.107Z,17.83
2022-08-17T06:55:18.146Z,17.58
2022-08-17T06:57:50.112Z,18.95
2022-08-17T07:00:23.229Z,18.42
2022-08-17T07:02:56.201Z,17.60
2022-08-17T07:05:27.656Z,18.23
2022-08-17T07:08:04.940Z,17.27
2022-08-17T07:10:37.995Z,16.50
2022-08-17T07:13:29.351Z,17.27
2022-08-17T07:16:13.148Z,16.95
2022-08-17T07:18:41.654Z,16.05
2022-08-17T07:21:26.924Z,16.90
2022-08-17T07:24:07.934Z,16.13
2022-08-17T07:26:35.916Z,16.27
2022-08-17T07:29:05.021Z,17.70
2022-08-17T07:31:34.285Z,17.42
2022-08-17T07:34:10.953Z,18.23
2022-08-17T07:36:38.861Z,17.67
2022-08-17T07:39:06.764Z,18.98
2022-08-17T07:41:57.441Z,19.40
2022-08-17T07:44:28.657Z,19.63
2022-08-17T07:47:15.874Z,20.75
2022-08-17T07:49:46.426Z,20.58
2022-08-17T07:52:51.049Z,20.42
2022-08-17T07:55:30.791Z,21.77
2022-08-17T07:58:05.220Z,22.67
2022-08-17T08:00:33.702Z,22.80
2022-08-17T08:03:13.317Z,22.30
2022-08-17T08:05:51.252Z,21.90
2022-08-17T08:08:26.533Z,21.73
2022-08-17T08:11:09.492Z,21.73
2022-08-17T08:13:42.734Z,21.63
2022-08-17T08:16:25.252Z,21.23
2022-08-17T08:19:03.861Z,20.60
2022-08-17T08:21:44.923Z,22.25
2022-08-17T08:24:30.716Z,22.00
2022-08-17T08:27:11.875Z,22.25
2022-08-17T08:29:49.340Z,21.60
2022-08-17T08:32:21.515Z,21.83
2022-08-17T08:35:03.860Z,20.67
2022-08-17T08:37:42.921Z,20.48
2022-08-17T08:40:24.780Z,19.77
2022-08-17T08:43:02.901Z,20.30
2022-08-17T08:45:53.202Z,18.35
2022-08-17T08:48:53.333Z,18.55
2022-08-17T08:51:37.625Z,19.98
2022-08-17T08:54:15.473Z,19.10
2022-08-17T08:57:11.879Z,19.75
2022-08-17T08:59:44.284Z,20.35
2022-08-17T09:02:21.427Z,18.35
2022-08-17T09:05:18.028Z,17.33
2022-08-17T09:11:32.494Z,16.60
2022-08-17T09:14:21.355Z,18.67
2022-08-17T09:17:03.707Z,18.58
2022-08-17T09:19:43.133Z,20.35
2022-08-17T09:22:23.653Z,19.45
2022-08-17T09:24:58.382Z,19.65
2022-08-17T09:27:34.064Z,19.92
2022-08-17T09:30:07.877Z,22.08
2022-08-17T09:32:40.622Z,23.00
2022-08-17T09:35:15.735Z,22.70
2022-08-17T09:37:51.793Z,20.27
2022-08-17T09:40:25.239Z,17.60
2022-08-17T09:43:00.518Z,17.88
2022-08-17T09:45:33.650Z,18.55
2022-08-17T09:48:06.640Z,16.55
2022-08-17T09:51:04.959Z,14.80
2022-08-17T09:53:31.853Z,15.88
2022-08-17T09:56:15.237Z,15.80
2022-08-17T09:59:02.434Z,15.30
2022-08-17T10:01:39.978Z,15.45
2022-08-17T10:04:37.427Z,13.27
2022-08-17T10:07:12.615Z,11.18
2022-08-17T10:09:56.783Z,11.60
2022-08-17T10:12:34.402Z,9.45
2022-08-17T10:15:15.261Z,9.85
2022-08-17T10:18:03.958Z,8.52
2022-08-17T10:20:37.875Z,8.18
2022-08-17T10:23:31.126Z,8.95
2022-08-17T10:26:16.443Z,8.90
2022-08-17T10:28:50.535Z,8.43
2022-08-17T10:31:34.774Z,8.93
2022-08-17T10:34:26.044Z,9.05
2022-08-17T10:36:59.457Z,8.93
2022-08-17T10:39:52.397Z,10.70
2022-08-17T10:42:30.369Z,8.75
2022-08-17T10:45:06.349Z,9.07
2022-08-17T10:48:04.820Z,9.95
2022-08-17T10:50:53.479Z,10.65
2022-08-17T10:53:55.153Z,11.57
2022-08-17T10:56:26.293Z,11.45
2022-08-17T10:58:55.872Z,11.98
2022-08-17T11:01:58.267Z,12.63
2022-08-17T11:04:42.058Z,12.82
2022-08-17T11:07:18.388Z,13.73
2022-08-17T11:10:06.408Z,14.90
2022-08-17T11:12:44.014Z,14.18
2022-08-17T11:15:25.717Z,14.55
2022-08-17T11:18:26.504Z,15.40
2022-08-17T11:21:32.100Z,15.93
2022-08-17T11:24:20.599Z,15.80
2022-08-17T11:27:04.782Z,16.70
2022-08-17T11:29:38.203Z,16.63
2022-08-17T11:32:13.330Z,17.67
2022-08-17T11:34:44.537Z,16.88
2022-08-17T11:37:36.183Z,16.58
2022-08-17T11:40:43.304Z,17.10
2022-08-17T11:43:48.556Z,16.83
2022-08-17T11:46:25.851Z,16.85
2022-08-17T11:49:21.353Z,16.27
2022-08-17T11:52:10.421Z,16.52
2022-08-17T11:54:45.578Z,16.23
2022-08-17T12:03:53.934Z,17.40
2022-08-17T12:06:33.201Z,18.55
2022-08-17T12:09:08.996Z,18.65
2022-08-17T12:12:12.627Z,18.80
2022-08-17T12:17:52.227Z,20.65
2022-08-17T12:20:30.700Z,22.85
2022-08-17T12:23:06.409Z,23.30
2022-08-17T12:25:40.139Z,23.92
2022-08-17T12:28:22.791Z,24.88
2022-08-17T12:30:53.091Z,24.90
2022-08-17T12:33:28.095Z,25.15
2022-08-17T12:36:03.019Z,24.00
2022-08-17T12:38:34.959Z,24.05
2022-08-17T12:41:23.433Z,25.75
2022-08-17T12:44:01.913Z,26.08
2022-08-17T12:46:35.050Z,25.13
2022-08-17T12:49:23.953Z,25.13
2022-08-17T12:51:56.579Z,24.67
2022-08-17T12:54:33.364Z,25.40
2022-08-17T12:57:10.025Z,24.73
2022-08-17T12:59:42.673Z,24.20
2022-08-17T13:02:39.856Z,23.42
2022-08-17T13:05:17.822Z,22.00
2022-08-17T13:07:47.646Z,22.65
2022-08-17T13:10:24.279Z,21.10
2022-08-17T13:12:54.884Z,22.27
2022-08-17T13:15:29.617Z,21.35
2022-08-17T13:18:08.303Z,22.45
2022-08-17T13:20:37.155Z,22.52
2022-08-17T13:23:12.671Z,21.50
2022-08-17T13:25:41.772Z,21.77
2022-08-17T13:28:32.469Z,21.42
2022-08-17T13:31:24.062Z,20.10
2022-08-17T13:33:53.607Z,18.30
2022-08-17T13:36:33.709Z,16.63
2022-08-17T13:39:08.878Z,17.05
2022-08-17T13:41:39.034Z,17.05
2022-08-17T13:44:31.200Z,17.67
2022-08-17T13:47:00.655Z,18.52
2022-08-17T13:49:41.608Z,20.13
2022-08-17T13:52:33.994Z,19.52
2022-08-17T13:55:06.010Z,20.73
2022-08-17T13:57:35.801Z,21.00
2022-08-17T14:00:17.447Z,22.92
2022-08-17T14:02:45.465Z,22.20
2022-08-17T14:05:16.052Z,22.88
2022-08-17T14:07:44.806Z,22.75
2022-08-17T14:10:15.723Z,23.23
2022-08-17T14:12:45.471Z,23.42
2022-08-17T14:15:15.291Z,24.17
2022-08-17T14:17:43.689Z,24.15
2022-08-17T14:20:15.162Z,24.85
2022-08-17T14:22:46.457Z,24.52
2022-08-17T14:25:16.431Z,23.08
2022-08-17T14:27:52.351Z,23.08
2022-08-17T14:30:24.131Z,23.88
2022-08-17T14:32:53.435Z,22.67
2022-08-17T14:35:24.561Z,23.45
2022-08-17T14:37:53.473Z,23.77
2022-08-17T14:40:24.766Z,23.42
2022-08-17T14:42:54.984Z,22.77
2022-08-17T14:45:30.115Z,23.08
2022-08-17T14:48:01.921Z,21.83
2022-08-17T14:50:31.829Z,21.20
2022-08-17T14:53:01.325Z,21.73
2022-08-17T14:55:31.006Z,20.40
2022-08-17T14:57:59.215Z,20.52
2022-08-17T15:00:28.459Z,21.13
2022-08-17T15:03:00.049Z,22.00
2022-08-17T15:05:33.695Z,21.88
2022-08-17T15:08:02.487Z,21.92
2022-08-17T15:10:31.393Z,21.75
2022-08-17T15:13:00.427Z,23.10
2022-08-17T15:15:29.700Z,22.80
2022-08-17T15:17:58.699Z,22.42
2022-08-17T15:20:29.786Z,21.50
2022-08-17T15:22:59.873Z,21.77
2022-08-17T15:25:30.225Z,21.98
2022-08-17T15:27:58.335Z,22.60
2022-08-17T15:30:27.176Z,23.23
2022-08-17T15:32:57.234Z,22.42
2022-08-17T15:35:29.096Z,23.27
2022-08-17T15:38:11.245Z,20.45
2022-08-17T15:40:42.166Z,19.27
2022-08-17T15:43:12.377Z,17.38
2022-08-17T15:45:41.064Z,15.05
2022-08-17T15:48:10.051Z,14.60
2022-08-17T15:50:38.173Z,13.48
2022-08-17T15:53:07.889Z,12.50
2022-08-17T15:55:38.278Z,13.18
2022-08-17T15:58:07.076Z,12.75
2022-08-17T16:00:53.052Z,13.25
2022-08-17T16:04:01.298Z,13.70
2022-08-17T16:06:13.517Z,14.48
2022-08-17T16:08:46.051Z,14.77
2022-08-17T16:11:16.156Z,12.65
2022-08-17T16:13:47.374Z,12.88
2022-08-17T16:16:23.581Z,12.98
2022-08-17T16:18:54.654Z,12.98
2022-08-17T16:21:26.979Z,13.18
2022-08-17T16:24:00.419Z,12.65
2022-08-17T16:26:29.169Z,12.07
2022-08-17T16:28:58.768Z,13.00
2022-08-17T16:31:27.356Z,12.35
2022-08-17T16:34:16.381Z,12.52
2022-08-17T16:36:50.554Z,12.15
2022-08-17T16:39:30.728Z,12.32
2022-08-17T16:41:59.035Z,12.82
2022-08-17T16:44:28.909Z,12.27
2022-08-17T16:46:57.555Z,13.05
2022-08-17T16:49:37.163Z,11.35
2022-08-17T16:52:09.850Z,11.55
2022-08-17T16:54:42.041Z,11.25
2022-08-17T16:57:11.151Z,11.88
2022-08-17T16:59:43.583Z,11.75
2022-08-17T17:02:15.681Z,11.18
2022-08-17T17:04:50.554Z,11.10
2022-08-17T17:07:34.733Z,11.27
2022-08-17T17:10:08.701Z,11.07
2022-08-17T17:13:01.349Z,11.80
2022-08-17T17:15:32.309Z,11.80
2022-08-17T17:18:07.123Z,11.90
2022-08-17T17:20:40.377Z,11.90
2022-08-17T17:23:12.591Z,11.60
2022-08-17T17:25:48.938Z,11.10
2022-08-17T17:28:25.032Z,10.45
2022-08-17T17:30:59.032Z,11.05
2022-08-17T17:33:38.542Z,10.60
2022-08-17T17:36:09.716Z,10.82
2022-08-17T17:38:43.639Z,11.00
2022-08-17T17:41:25.307Z,11.23
2022-08-17T17:44:02.927Z,11.88
2022-08-17T17:46:33.856Z,11.68
2022-08-17T17:49:01.881Z,12.45
2022-08-17T17:52:09.111Z,12.50
2022-08-17T17:54:40.125Z,13.50
2022-08-17T17:57:24.600Z,13.18
2022-08-17T18:00:01.793Z,15.27
2022-08-17T18:02:51.990Z,14.70
2022-08-17T18:05:34.405Z,15.45
2022-08-17T18:08:12.581Z,13.68
2022-08-17T18:10:50.733Z,13.15
2022-08-17T18:13:27.979Z,12.93
2022-08-17T18:16:00.692Z,10.60
2022-08-17T18:18:42.984Z,10.52
2022-08-17T18:21:16.727Z,10.43
2022-08-17T18:23:52.039Z,9.25
2022-08-17T18:26:44.823Z,10.10
2022-08-17T18:29:31.324Z,10.18
2022-08-17T18:32:24.343Z,9.27
2022-08-17T18:34:55.212Z,8.68
2022-08-17T18:37:44.931Z,7.45
2022-08-17T18:40:36.264Z,7.68
2022-08-17T18:43:12.749Z,7.45
2022-08-17T18:45:48.322Z,7.03
2022-08-17T18:48:29.086Z,7.07
2022-08-17T18:51:00.132Z,7.28
2022-08-17T18:53:33.563Z,6.60
2022-08-17T18:56:33.558Z,6.78
2022-08-17T18:59:18.685Z,6.85
2022-08-17T19:02:34.613Z,6.40
2022-08-17T19:05:13.541Z,6.93
2022-08-17T19:07:44.281Z,6.55
2022-08-17T19:10:24.048Z,7.22
2022-08-17T19:13:00.682Z,7.93
2022-08-17T19:15:34.225Z,7.07
2022-08-17T19:18:06.827Z,6.85
2022-08-17T19:20:39.080Z,6.97
2022-08-17T19:23:19.692Z,7.80
2022-08-17T19:25:50.850Z,6.50
2022-08-17T19:28:24.438Z,6.40
2022-08-17T19:31:02.086Z,6.07
2022-08-17T19:33:32.898Z,6.05
2022-08-17T19:36:07.756Z,7.10
2022-08-17T19:38:43.411Z,6.05
2022-08-17T19:41:21.631Z,7.03
2022-08-17T19:44:10.609Z,7.05
2022-08-17T19:46:48.614Z,7.25
2022-08-17T19:49:33.052Z,6.78
2022-08-17T19:52:41.696Z,6.95
2022-08-17T19:55:20.810Z,6.70
2022-08-17T19:57:57.097Z,7.30
2022-08-17T20:00:25.596Z,6.72
2022-08-17T20:02:58.580Z,6.75
2022-08-17T20:05:30.655Z,7.20
2022-08-17T20:08:05.846Z,7.13
2022-08-17T20:10:45.145Z,6.70
2022-08-17T20:13:19.607Z,6.75
2022-08-17T20:16:02.515Z,6.95
2022-08-17T20:18:37.758Z,7.60
2022-08-17T20:21:19.922Z,7.22
2022-08-17T20:23:54.256Z,7.63
2022-08-17T20:26:27.302Z,7.00
2022-08-17T20:29:36.991Z,6.75
2022-08-17T20:32:26.155Z,7.03
2022-08-17T20:35:10.758Z,7.03
2022-08-17T20:37:44.634Z,7.15
2022-08-17T20:40:20.599Z,6.85
2022-08-17T20:42:48.587Z,6.70
2022-08-17T20:46:03.376Z,6.88
2022-08-17T20:48:38.908Z,6.63
2022-08-17T20:51:23.474Z,7.18
2022-08-17T20:54:05.478Z,7.63
2022-08-17T20:56:49.107Z,7.22
2022-08-17T20:59:52.180Z,6.93
2022-08-17T21:02:22.547Z,7.13
2022-08-17T21:05:02.262Z,6.90
2022-08-17T21:07:53.669Z,7.55
2022-08-17T21:10:37.071Z,7.53
2022-08-17T21:13:37.715Z,8.07
2022-08-17T21:16:24.160Z,7.80
2022-08-17T21:18:59.249Z,8.38
2022-08-17T21:21:38.595Z,7.75
2022-08-17T21:24:19.444Z,7.47
2022-08-17T21:27:00.121Z,7.38
2022-08-17T21:29:33.787Z,7.53
2022-08-17T21:32:24.694Z,7.50
2022-08-17T21:35:28.883Z,7.32
2022-08-17T21:38:05.938Z,7.40
2022-08-17T21:40:35.353Z,7.55
2022-08-17T21:43:18.149Z,7.05
2022-08-17T21:45:57.617Z,7.57
2022-08-17T21:48:27.406Z,7.53
2022-08-17T21:51:02.853Z,7.22
2022-08-17T21:53:37.730Z,8.00
2022-08-17T21:56:06.969Z,7.30
2022-08-17T21:58:40.582Z,7.53
2022-08-17T22:01:19.228Z,6.93
2022-08-17T22:03:56.672Z,6.30
2022-08-17T22:06:26.992Z,5.72
2022-08-17T22:09:17.241Z,5.80
2022-08-17T22:11:58.090Z,6.68
2022-08-17T22:14:51.682Z,6.07
2022-08-17T22:17:22.746Z,5.88
2022-08-17T22:19:53.287Z,6.07
2022-08-17T22:22:29.666Z,5.78
2022-08-17T22:25:00.052Z,6.22
2022-08-17T22:27:51.235Z,6.47
2022-08-17T22:30:34.280Z,6.90
2022-08-17T22:33:22.896Z,6.97
2022-08-17T22:36:22.009Z,7.32
2022-08-17T22:38:51.837Z,7.50
2022-08-17T22:41:37.130Z,7.43
2022-08-17T22:44:15.306Z,8.00
2022-08-17T22:46:55.224Z,7.50
2022-08-17T22:49:27.218Z,7.97
2022-08-17T22:52:23.427Z,7.78
2022-08-17T22:55:25.468Z,6.97
2022-08-17T22:58:11.377Z,6.60
2022-08-17T23:00:41.689Z,7.15
2022-08-17T23:03:18.470Z,6.63
2022-08-17T23:05:51.183Z,5.85
2022-08-17T23:08:21.282Z,6.28
2022-08-17T23:10:52.645Z,5.60
2022-08-17T23:13:21.235Z,6.00
2022-08-17T23:15:50.517Z,6.00
2022-08-17T23:18:18.524Z,5.63
2022-08-17T23:20:53.381Z,5.18
2022-08-17T23:23:23.915Z,5.95
2022-08-17T23:25:52.066Z,5.70
2022-08-17T23:28:20.011Z,5.43
2022-08-17T23:30:48.250Z,6.00
2022-08-17T23:33:20.158Z,5.57
2022-08-17T23:35:48.459Z,5.80
2022-08-17T23:38:16.323Z,5.03
2022-08-17T23:40:47.190Z,4.93
2022-08-17T23:43:25.737Z,5.30
2022-08-17T23:46:01.070Z,4.97
2022-08-17T23:48:35.691Z,5.20
2022-08-17T23:51:13.060Z,5.05
2022-08-17T23:53:46.105Z,5.07
2022-08-17T23:56:16.010Z,5.72
2022-08-17T23:58:44.733Z,5.05
