createdAt,value
2023-03-12T00:01:20.417Z,0.27
2023-03-12T00:03:54.575Z,0.30
2023-03-12T00:06:27.295Z,0.28
2023-03-12T00:09:04.203Z,0.28
2023-03-12T00:11:32.560Z,0.28
2023-03-12T00:14:03.466Z,0.29
2023-03-12T00:16:34.192Z,0.24
2023-03-12T00:19:02.289Z,0.27
2023-03-12T00:21:33.692Z,0.28
2023-03-12T00:24:01.874Z,0.30
2023-03-12T00:26:32.114Z,0.29
2023-03-12T00:29:00.113Z,0.30
2023-03-12T00:31:31.913Z,0.31
2023-03-12T00:34:03.395Z,0.26
2023-03-12T00:36:35.102Z,0.28
2023-03-12T00:39:04.111Z,0.32
2023-03-12T00:41:32.060Z,0.35
2023-03-12T00:44:01.236Z,0.36
2023-03-12T00:46:29.782Z,0.34
2023-03-12T00:48:58.878Z,0.39
2023-03-12T00:51:28.623Z,0.42
2023-03-12T00:53:56.942Z,0.45
2023-03-12T00:56:26.482Z,0.48
2023-03-12T00:58:54.710Z,0.48
2023-03-12T01:01:22.808Z,0.47
2023-03-12T01:03:52.160Z,0.50
2023-03-12T01:06:21.183Z,0.54
2023-03-12T01:08:51.627Z,0.52
2023-03-12T01:11:26.543Z,0.54
2023-03-12T01:13:55.922Z,0.60
2023-03-12T01:16:28.196Z,0.62
2023-03-12T01:18:59.602Z,0.63
2023-03-12T01:21:28.266Z,0.68
2023-03-12T01:24:00.540Z,0.69
2023-03-12T01:26:28.818Z,0.68
2023-03-12T01:28:56.773Z,0.69
2023-03-12T01:31:25.429Z,0.71
2023-03-12T01:33:57.656Z,0.71
2023-03-12T01:36:29.416Z,0.75
2023-03-12T01:39:00.859Z,0.75
2023-03-12T01:41:34.135Z,0.76
2023-03-12T01:44:03.960Z,0.79
2023-03-12T01:46:35.704Z,0.83
2023-03-12T01:49:12.275Z,0.86
2023-03-12T01:51:44.193Z,0.85
2023-03-12T01:54:16.684Z,0.83
2023-03-12T01:56:45.074Z,0.85
2023-03-12T01:59:18.399Z,0.89
2023-03-12T02:01:48.385Z,0.88
2023-03-12T02:04:19.028Z,0.90
2023-03-12T02:06:54.272Z,0.90
2023-03-12T02:09:25.862Z,0.86
2023-03-12T02:11:53.981Z,0.86
2023-03-12T02:14:24.588Z,0.83
2023-03-12T02:16:54.514Z,0.82
2023-03-12T02:19:32.920Z,0.83
2023-03-12T02:22:01.390Z,0.85
2023-03-12T02:24:36.555Z,0.81
2023-03-12T02:27:07.701Z,0.80
2023-03-12T02:29:40.578Z,0.84
2023-03-12T02:32:16.296Z,0.84
2023-03-12T02:34:44.615Z,0.87
2023-03-12T02:37:12.711Z,0.85
2023-03-12T02:39:43.623Z,0.86
2023-03-12T02:42:14.241Z,0.86
2023-03-12T02:44:43.844Z,0.84
2023-03-12T02:47:14.946Z,0.82
2023-03-12T02:49:46.532Z,0.84
2023-03-12T02:52:18.057Z,0.89
2023-03-12T02:54:47.057Z,0.94
2023-03-12T02:57:16.868Z,0.95
2023-03-12T02:59:44.864Z,0.94
2023-03-12T03:02:13.193Z,0.93
2023-03-12T03:04:41.509Z,0.92
2023-03-12T03:07:10.203Z,0.87
2023-03-12T03:09:38.347Z,0.85
2023-03-12T03:12:06.947Z,0.82
2023-03-12T03:14:38.396Z,0.79
2023-03-12T03:17:06.668Z,0.83
2023-03-12T03:19:35.833Z,0.82
2023-03-12T03:22:07.860Z,0.81
2023-03-12T03:24:36.503Z,0.78
2023-03-12T03:27:04.584Z,0.78
2023-03-12T03:29:32.916Z,0.77
2023-03-12T03:32:05.177Z,0.76
2023-03-12T03:34:34.171Z,0.76
2023-03-12T03:37:02.246Z,0.79
2023-03-12T03:39:32.080Z,0.85
2023-03-12T03:42:03.921Z,0.85
2023-03-12T03:44:34.348Z,0.88
2023-03-12T03:47:02.423Z,0.93
2023-03-12T03:49:31.969Z,0.98
2023-03-12T03:52:00.069Z,1.02
2023-03-12T03:54:36.540Z,1.05
2023-03-12T03:57:06.784Z,1.04
2023-03-12T03:59:39.289Z,1.09
2023-03-12T04:02:07.544Z,1.09
2023-03-12T04:04:40.947Z,1.10
2023-03-12T04:07:09.837Z,1.11
2023-03-12T04:09:38.417Z,1.10
2023-03-12T04:12:06.739Z,1.12
2023-03-12T04:14:41.502Z,1.12
2023-03-12T04:17:12.175Z,1.18
2023-03-12T04:19:44.724Z,1.16
2023-03-12T04:22:15.170Z,1.14
2023-03-12T04:24:43.310Z,1.16
2023-03-12T04:27:11.656Z,1.19
2023-03-12T04:29:40.933Z,1.24
2023-03-12T04:32:10.798Z,1.28
2023-03-12T04:34:39.176Z,1.31
2023-03-12T04:37:11.357Z,1.32
2023-03-12T04:39:39.365Z,1.33
2023-03-12T04:42:08.461Z,1.38
2023-03-12T04:44:38.281Z,1.40
2023-03-12T04:47:07.025Z,1.39
2023-03-12T04:49:36.296Z,1.34
2023-03-12T04:52:04.244Z,1.38
2023-03-12T04:54:35.392Z,1.43
2023-03-12T04:57:03.920Z,1.42
2023-03-12T04:59:35.927Z,1.46
2023-03-12T05:02:07.065Z,1.47
2023-03-12T05:04:36.415Z,1.47
2023-03-12T05:07:04.457Z,1.50
2023-03-12T05:09:37.828Z,1.52
2023-03-12T05:12:07.709Z,1.52
2023-03-12T05:14:35.785Z,1.54
2023-03-12T05:17:06.887Z,1.55
2023-03-12T05:19:36.209Z,1.59
2023-03-12T05:22:04.557Z,1.57
2023-03-12T05:24:42.295Z,1.58
2023-03-12T05:27:11.718Z,1.62
2023-03-12T05:29:42.787Z,1.65
2023-03-12T05:32:17.449Z,1.66
2023-03-12T05:34:48.758Z,1.62
2023-03-12T05:37:17.469Z,1.58
2023-03-12T05:39:51.222Z,1.58
2023-03-12T05:42:22.772Z,1.58
2023-03-12T05:44:53.758Z,1.64
2023-03-12T05:47:29.940Z,1.65
2023-03-12T05:49:58.160Z,1.67
2023-03-12T05:52:27.223Z,1.69
2023-03-12T05:54:56.977Z,1.71
2023-03-12T05:57:27.391Z,1.72
2023-03-12T05:59:55.801Z,1.76
2023-03-12T06:02:23.709Z,1.77
2023-03-12T06:04:52.873Z,1.75
2023-03-12T06:07:21.336Z,1.70
2023-03-12T06:09:49.466Z,1.73
2023-03-12T06:12:21.825Z,1.68
2023-03-12T06:14:50.195Z,1.72
2023-03-12T06:17:21.147Z,1.76
2023-03-12T06:19:52.825Z,1.78
2023-03-12T06:22:24.932Z,1.82
2023-03-12T06:24:56.576Z,1.78
2023-03-12T06:27:28.154Z,1.80
2023-03-12T06:29:58.577Z,1.85
2023-03-12T06:32:27.392Z,1.86
2023-03-12T06:34:55.299Z,1.91
2023-03-12T06:37:24.171Z,1.95
2023-03-12T06:39:53.526Z,1.88
2023-03-12T06:42:26.522Z,1.95
2023-03-12T06:45:00.921Z,1.95
2023-03-12T06:47:29.284Z,1.96
2023-03-12T06:49:58.327Z,2.01
2023-03-12T06:52:30.328Z,2.03
2023-03-12T06:54:59.071Z,2.09
2023-03-12T06:57:27.350Z,2.15
2023-03-12T06:59:55.459Z,2.22
2023-03-12T07:02:28.591Z,2.28
2023-03-12T07:04:57.242Z,2.37
2023-03-12T07:07:25.123Z,2.44
2023-03-12T07:09:54.231Z,2.47
2023-03-12T07:12:23.519Z,2.55
2023-03-12T07:14:53.241Z,2.60
2023-03-12T07:17:22.221Z,2.69
2023-03-12T07:19:52.320Z,2.73
2023-03-12T07:22:20.223Z,2.80
2023-03-12T07:24:48.790Z,2.85
2023-03-12T07:27:18.495Z,2.93
2023-03-12T07:29:47.499Z,3.00
2023-03-12T07:32:16.143Z,2.95
2023-03-12T07:34:44.610Z,2.95
2023-03-12T07:37:14.144Z,2.93
2023-03-12T07:39:45.323Z,3.03
2023-03-12T07:42:14.023Z,3.11
2023-03-12T07:44:44.506Z,3.12
2023-03-12T07:47:23.999Z,3.29
2023-03-12T07:49:54.605Z,3.37
2023-03-12T07:52:24.091Z,3.38
2023-03-12T07:54:54.201Z,3.36
2023-03-12T07:57:24.102Z,3.30
2023-03-12T07:59:52.461Z,3.41
2023-03-12T08:02:21.882Z,3.58
2023-03-12T08:04:50.193Z,3.72
2023-03-12T08:07:18.346Z,3.86
2023-03-12T08:09:49.464Z,3.92
2023-03-12T08:12:19.835Z,3.87
2023-03-12T08:14:49.099Z,3.77
2023-03-12T08:17:20.412Z,3.88
2023-03-12T08:19:48.769Z,3.82
2023-03-12T08:22:17.376Z,3.76
2023-03-12T08:24:49.207Z,3.84
2023-03-12T08:27:17.169Z,3.83
2023-03-12T08:29:45.463Z,3.77
2023-03-12T08:32:14.368Z,3.87
2023-03-12T08:34:42.514Z,3.85
2023-03-12T08:37:11.151Z,3.90
2023-03-12T08:39:40.606Z,4.00
2023-03-12T08:42:10.698Z,4.02
2023-03-12T08:44:43.256Z,4.06
2023-03-12T08:47:12.470Z,3.85
2023-03-12T08:49:40.781Z,3.84
2023-03-12T08:52:09.028Z,3.88
2023-03-12T08:54:37.869Z,3.70
2023-03-12T08:57:12.182Z,3.63
2023-03-12T08:59:41.420Z,3.53
2023-03-12T09:02:13.514Z,3.73
2023-03-12T09:04:49.109Z,3.56
2023-03-12T09:07:18.851Z,3.54
2023-03-12T09:09:47.045Z,3.56
2023-03-12T09:12:19.155Z,3.66
2023-03-12T09:15:04.061Z,3.77
2023-03-12T09:17:34.260Z,3.87
2023-03-12T09:20:05.830Z,3.83
2023-03-12T09:22:36.855Z,4.03
2023-03-12T09:25:07.787Z,4.03
2023-03-12T09:27:42.635Z,3.88
2023-03-12T09:30:14.247Z,3.84
2023-03-12T09:32:44.573Z,3.89
2023-03-12T09:35:17.200Z,3.87
2023-03-12T09:37:48.612Z,3.66
2023-03-12T09:40:23.948Z,3.76
2023-03-12T09:42:56.866Z,3.77
2023-03-12T09:45:27.626Z,3.72
2023-03-12T09:47:58.270Z,3.82
2023-03-12T09:50:30.212Z,3.79
2023-03-12T09:53:02.037Z,3.85
2023-03-12T09:55:38.371Z,3.75
2023-03-12T09:58:14.151Z,3.90
2023-03-12T10:00:47.557Z,3.78
2023-03-12T10:03:45.951Z,3.76
2023-03-12T10:06:24.779Z,3.83
2023-03-12T10:09:04.808Z,3.84
2023-03-12T10:11:44.334Z,3.91
2023-03-12T10:14:24.055Z,3.96
2023-03-12T10:17:11.160Z,3.94
2023-03-12T10:19:56.725Z,3.84
2023-03-12T10:22:41.282Z,3.89
2023-03-12T10:25:18.560Z,3.92
2023-03-12T10:27:46.748Z,3.82
2023-03-12T10:30:19.998Z,3.81
2023-03-12T10:32:52.102Z,3.88
2023-03-12T10:35:24.010Z,3.79
2023-03-12T10:37:55.851Z,3.77
2023-03-12T10:40:25.575Z,3.83
2023-03-12T10:42:54.089Z,3.91
2023-03-12T10:45:32.908Z,3.94
2023-03-12T10:48:07.738Z,3.89
2023-03-12T10:50:39.763Z,3.91
2023-03-12T10:53:22.491Z,4.10
2023-03-12T10:56:02.205Z,4.02
2023-03-12T10:58:34.609Z,4.00
2023-03-12T11:01:08.187Z,4.18
2023-03-12T11:03:36.721Z,4.25
2023-03-12T11:06:10.579Z,4.21
2023-03-12T11:08:39.212Z,4.33
2023-03-12T11:11:07.506Z,4.53
2023-03-12T11:13:38.003Z,4.57
2023-03-12T11:16:31.881Z,4.65
2023-03-12T11:19:03.601Z,4.68
2023-03-12T11:21:37.410Z,4.81
2023-03-12T11:24:10.360Z,4.64
2023-03-12T11:26:48.386Z,4.61
2023-03-12T11:29:26.621Z,4.66
2023-03-12T11:32:18.313Z,4.57
2023-03-12T11:34:49.748Z,4.58
2023-03-12T11:37:28.420Z,4.60
2023-03-12T11:40:12.610Z,4.74
2023-03-12T11:42:55.927Z,4.79
2023-03-12T11:45:31.005Z,4.86
2023-03-12T11:48:11.096Z,4.77
2023-03-12T11:50:55.791Z,4.91
2023-03-12T11:53:48.140Z,5.05
2023-03-12T11:56:31.749Z,5.24
2023-03-12T11:59:26.800Z,5.30
2023-03-12T12:02:09.977Z,5.22
2023-03-12T12:04:59.264Z,5.19
2023-03-12T12:07:48.677Z,5.26
2023-03-12T12:10:29.936Z,5.29
2023-03-12T12:13:09.236Z,5.51
2023-03-12T12:15:49.884Z,5.71
2023-03-12T12:18:41.741Z,5.78
2023-03-12T12:21:29.182Z,5.97
2023-03-12T12:24:06.156Z,5.93
2023-03-12T12:26:42.941Z,5.94
2023-03-12T12:29:26.033Z,6.14
2023-03-12T12:31:59.037Z,6.34
2023-03-12T12:35:15.335Z,6.46
2023-03-12T12:37:53.062Z,6.56
2023-03-12T12:40:30.467Z,6.79
2023-03-12T12:43:08.815Z,6.86
2023-03-12T12:45:42.167Z,7.02
2023-03-12T12:48:19.445Z,6.96
2023-03-12T12:50:50.518Z,7.03
2023-03-12T12:53:26.812Z,6.81
2023-03-12T12:56:03.900Z,6.79
2023-03-12T12:58:56.787Z,6.83
2023-03-12T13:01:28.055Z,6.95
2023-03-12T13:04:02.682Z,7.06
2023-03-12T13:07:00.828Z,7.35
2023-03-12T13:09:38.611Z,7.72
2023-03-12T13:12:21.708Z,8.12
2023-03-12T13:14:50.778Z,8.52
2023-03-12T13:17:28.666Z,9.01
2023-03-12T13:20:16.381Z,9.03
2023-03-12T13:23:28.311Z,9.29
2023-03-12T13:26:05.175Z,9.48
2023-03-12T13:28:41.571Z,9.56
2023-03-12T13:31:37.645Z,9.22
2023-03-12T13:34:53.592Z,9.37
2023-03-12T13:37:44.497Z,8.78
2023-03-12T13:40:46.040Z,8.79
2023-03-12T13:43:33.320Z,8.81
2023-03-12T13:46:07.166Z,8.93
2023-03-12T13:48:37.223Z,9.06
2023-03-12T13:51:17.017Z,9.15
2023-03-12T13:53:49.433Z,9.38
2023-03-12T13:56:20.323Z,9.57
2023-03-12T13:58:57.344Z,9.70
2023-03-12T14:01:30.665Z,9.78
2023-03-12T14:04:03.528Z,9.85
2023-03-12T14:06:35.367Z,9.86
2023-03-12T14:09:19.072Z,9.82
2023-03-12T14:12:02.160Z,9.85
2023-03-12T14:15:02.040Z,9.95
2023-03-12T14:17:35.406Z,9.85
2023-03-12T14:20:07.681Z,9.85
2023-03-12T14:22:39.140Z,9.90
2023-03-12T14:25:15.206Z,9.94
2023-03-12T14:27:47.584Z,9.92
2023-03-12T14:30:26.393Z,9.94
2023-03-12T14:33:01.466Z,9.89
2023-03-12T14:35:40.298Z,9.97
2023-03-12T14:38:17.227Z,9.86
2023-03-12T14:40:51.875Z,9.85
2023-03-12T14:43:30.641Z,9.85
2023-03-12T14:46:03.630Z,9.90
2023-03-12T14:48:33.290Z,9.87
2023-03-12T14:51:11.213Z,9.80
2023-03-12T14:53:40.624Z,9.72
2023-03-12T14:56:13.484Z,9.71
2023-03-12T14:58:46.051Z,9.71
2023-03-12T15:01:19.636Z,9.73
2023-03-12T15:03:55.311Z,9.70
2023-03-12T15:06:30.098Z,9.72
2023-03-12T15:08:59.010Z,9.72
2023-03-12T15:11:29.553Z,9.71
2023-03-12T15:14:03.671Z,9.76
2023-03-12T15:16:33.275Z,9.74
2023-03-12T15:19:04.218Z,9.72
2023-03-12T15:21:33.798Z,9.71
2023-03-12T15:24:05.025Z,9.72
2023-03-12T15:26:37.964Z,9.71
2023-03-12T15:29:26.715Z,9.79
2023-03-12T15:32:01.784Z,9.83
2023-03-12T15:34:36.397Z,9.90
2023-03-12T15:37:21.739Z,9.99
2023-03-12T15:39:52.136Z,10.02
2023-03-12T15:42:23.896Z,10.07
2023-03-12T15:44:55.030Z,10.01
2023-03-12T15:47:26.373Z,10.05
2023-03-12T15:49:56.320Z,10.08
2023-03-12T15:52:31.605Z,10.08
2023-03-12T15:55:07.194Z,10.04
2023-03-12T15:57:36.688Z,9.98
2023-03-12T16:00:20.941Z,9.95
2023-03-12T16:02:53.270Z,9.89
2023-03-12T16:05:23.715Z,9.87
2023-03-12T16:07:52.070Z,9.84
2023-03-12T16:10:22.980Z,9.82
2023-03-12T16:12:57.919Z,9.78
2023-03-12T16:15:31.962Z,9.72
2023-03-12T16:18:02.961Z,9.63
2023-03-12T16:20:32.382Z,9.61
2023-03-12T16:23:00.587Z,9.55
2023-03-12T16:25:28.950Z,9.53
2023-03-12T16:28:03.223Z,9.53
2023-03-12T16:30:33.502Z,9.54
2023-03-12T16:33:08.228Z,9.56
2023-03-12T16:35:37.750Z,9.56
2023-03-12T16:38:08.355Z,9.53
2023-03-12T16:40:41.380Z,9.50
2023-03-12T16:43:16.166Z,9.44
2023-03-12T16:45:46.996Z,9.42
2023-03-12T16:48:23.411Z,9.42
2023-03-12T16:50:54.039Z,9.39
2023-03-12T16:53:23.251Z,9.37
2023-03-12T16:55:54.458Z,9.38
2023-03-12T16:58:24.622Z,9.38
2023-03-12T17:00:55.839Z,9.34
2023-03-12T17:03:35.492Z,9.32
2023-03-12T17:06:04.516Z,9.32
2023-03-12T17:08:33.552Z,9.30
2023-03-12T17:11:14.457Z,9.27
2023-03-12T17:13:42.706Z,9.25
2023-03-12T17:16:12.415Z,9.25
2023-03-12T17:18:44.996Z,9.26
2023-03-12T17:21:15.301Z,9.31
2023-03-12T17:23:43.602Z,9.34
2023-03-12T17:26:12.175Z,9.36
2023-03-12T17:28:40.983Z,9.38
2023-03-12T17:31:12.640Z,9.65
2023-03-12T17:33:41.681Z,9.67
2023-03-12T17:36:13.272Z,9.62
2023-03-12T17:38:41.219Z,9.58
2023-03-12T17:41:25.406Z,9.57
2023-03-12T17:43:58.481Z,9.59
2023-03-12T17:46:26.654Z,9.56
2023-03-12T17:48:55.175Z,9.52
2023-03-12T17:51:24.900Z,9.51
2023-03-12T17:53:53.150Z,9.50
2023-03-12T17:56:21.394Z,9.56
2023-03-12T17:58:52.015Z,9.57
2023-03-12T18:01:20.725Z,9.53
2023-03-12T18:03:51.422Z,9.49
2023-03-12T18:06:20.339Z,9.50
2023-03-12T18:08:49.851Z,9.58
2023-03-12T18:11:18.795Z,9.62
2023-03-12T18:13:48.384Z,9.70
2023-03-12T18:16:17.481Z,10.00
2023-03-12T18:18:52.652Z,10.02
2023-03-12T18:21:21.341Z,10.06
2023-03-12T18:23:51.586Z,10.11
2023-03-12T18:26:19.635Z,10.20
2023-03-12T18:28:47.932Z,10.34
2023-03-12T18:31:16.007Z,10.36
2023-03-12T18:33:44.443Z,10.47
2023-03-12T18:36:12.668Z,10.59
2023-03-12T18:38:43.528Z,10.56
2023-03-12T18:41:15.112Z,10.53
2023-03-12T18:43:43.458Z,10.62
2023-03-12T18:46:14.930Z,10.56
2023-03-12T18:48:46.245Z,10.61
2023-03-12T18:51:14.691Z,10.62
2023-03-12T18:53:46.107Z,10.61
2023-03-12T18:56:16.087Z,10.84
2023-03-12T18:58:45.499Z,10.88
2023-03-12T19:01:15.407Z,10.83
2023-03-12T19:03:45.205Z,10.80
2023-03-12T19:06:17.005Z,10.79
2023-03-12T19:08:53.014Z,10.92
2023-03-12T19:11:22.535Z,10.90
2023-03-12T19:13:53.055Z,10.76
2023-03-12T19:16:24.915Z,10.66
2023-03-12T19:19:00.822Z,10.60
2023-03-12T19:21:28.911Z,10.59
2023-03-12T19:23:58.231Z,10.57
2023-03-12T19:26:28.358Z,10.63
2023-03-12T19:28:56.868Z,10.77
2023-03-12T19:31:27.572Z,10.70
2023-03-12T19:33:57.113Z,10.82
2023-03-12T19:36:25.442Z,10.78
2023-03-12T19:38:53.558Z,10.84
2023-03-12T19:41:21.511Z,10.86
2023-03-12T19:43:51.563Z,10.76
2023-03-12T19:46:20.818Z,10.69
2023-03-12T19:48:51.721Z,10.61
2023-03-12T19:51:22.668Z,10.72
2023-03-12T19:53:52.128Z,10.67
2023-03-12T19:56:21.267Z,10.61
2023-03-12T19:58:49.471Z,10.59
2023-03-12T20:01:21.639Z,10.60
2023-03-12T20:03:54.626Z,10.57
2023-03-12T20:06:23.394Z,10.54
2023-03-12T20:08:51.525Z,10.56
2023-03-12T20:11:22.292Z,10.54
2023-03-12T20:13:51.977Z,10.56
2023-03-12T20:16:21.764Z,10.50
2023-03-12T20:18:52.043Z,10.45
2023-03-12T20:21:22.282Z,10.42
2023-03-12T20:23:50.245Z,10.41
2023-03-12T20:26:20.508Z,10.41
2023-03-12T20:28:49.454Z,10.48
2023-03-12T20:31:18.969Z,10.43
2023-03-12T20:33:48.820Z,10.38
2023-03-12T20:36:28.112Z,10.49
2023-03-12T20:38:57.588Z,10.40
2023-03-12T20:41:27.281Z,10.37
2023-03-12T20:43:57.437Z,10.38
2023-03-12T20:46:28.718Z,10.47
2023-03-12T20:48:59.699Z,10.49
2023-03-12T20:51:28.580Z,10.45
2023-03-12T20:53:56.984Z,10.43
2023-03-12T20:56:25.161Z,10.57
2023-03-12T20:58:55.639Z,10.58
2023-03-12T21:01:23.771Z,10.54
2023-03-12T21:03:53.617Z,10.52
2023-03-12T21:06:24.719Z,10.47
2023-03-12T21:08:52.726Z,10.45
2023-03-12T21:11:23.106Z,10.42
2023-03-12T21:13:52.888Z,10.48
2023-03-12T21:16:23.617Z,10.40
2023-03-12T21:18:56.866Z,10.39
2023-03-12T21:21:28.773Z,10.45
2023-03-12T21:23:57.151Z,10.58
2023-03-12T21:26:25.075Z,10.52
2023-03-12T21:28:53.703Z,10.61
2023-03-12T21:31:22.669Z,10.72
2023-03-12T21:33:50.875Z,10.62
2023-03-12T21:36:19.252Z,10.61
2023-03-12T21:38:48.557Z,10.54
2023-03-12T21:41:17.988Z,10.64
2023-03-12T21:43:46.967Z,10.67
2023-03-12T21:46:17.104Z,10.60
2023-03-12T21:48:46.685Z,10.67
2023-03-12T21:51:18.266Z,10.54
2023-03-12T21:53:46.405Z,10.46
2023-03-12T21:56:18.428Z,10.45
2023-03-12T21:58:46.847Z,10.40
2023-03-12T22:01:18.150Z,10.40
2023-03-12T22:03:47.174Z,10.37
2023-03-12T22:06:17.102Z,10.32
2023-03-12T22:08:48.054Z,10.26
2023-03-12T22:11:17.998Z,10.18
2023-03-12T22:13:46.458Z,10.18
2023-03-12T22:16:18.027Z,10.19
2023-03-12T22:18:47.955Z,10.17
2023-03-12T22:21:19.499Z,10.34
2023-03-12T22:23:51.267Z,10.34
2023-03-12T22:26:28.316Z,10.28
2023-03-12T22:28:57.996Z,10.24
2023-03-12T22:31:30.486Z,10.20
2023-03-12T22:33:59.789Z,10.19
2023-03-12T22:36:28.191Z,10.17
2023-03-12T22:38:56.898Z,10.28
2023-03-12T22:41:31.695Z,10.26
2023-03-12T22:44:04.045Z,10.28
2023-03-12T22:46:38.531Z,10.18
2023-03-12T22:49:07.420Z,10.14
2023-03-12T22:51:36.832Z,10.09
2023-03-12T22:54:06.136Z,10.12
2023-03-12T22:56:36.049Z,10.08
2023-03-12T22:59:04.164Z,10.06
2023-03-12T23:01:32.619Z,10.05
2023-03-12T23:04:01.328Z,10.02
2023-03-12T23:06:32.237Z,9.98
2023-03-12T23:09:01.578Z,9.97
2023-03-12T23:11:32.237Z,9.95
2023-03-12T23:14:03.021Z,9.96
2023-03-12T23:16:31.416Z,9.92
2023-03-12T23:19:01.820Z,9.90
2023-03-12T23:21:30.340Z,9.87
2023-03-12T23:23:59.956Z,9.83
2023-03-12T23:26:29.588Z,9.81
2023-03-12T23:29:00.565Z,9.79
2023-03-12T23:31:30.463Z,9.78
2023-03-12T23:33:59.097Z,9.76
2023-03-12T23:36:31.868Z,9.76
2023-03-12T23:38:59.753Z,9.74
2023-03-12T23:41:30.661Z,9.77
2023-03-12T23:43:59.825Z,9.72
2023-03-12T23:46:31.694Z,9.73
2023-03-12T23:49:00.263Z,9.70
2023-03-12T23:51:33.295Z,9.63
2023-03-12T23:54:06.108Z,9.65
2023-03-12T23:56:39.458Z,9.61
2023-03-12T23:59:09.150Z,9.60
