createdAt,value
2022-08-16T00:00:35.461Z,982.8
2022-08-16T00:03:02.081Z,982.9
2022-08-16T00:05:28.694Z,982.8
2022-08-16T00:07:55.340Z,982.8
2022-08-16T00:10:21.946Z,982.8
2022-08-16T00:12:48.594Z,982.9
2022-08-16T00:15:13.702Z,982.9
2022-08-16T00:17:40.346Z,982.9
2022-08-16T00:20:06.945Z,982.8
2022-08-16T00:22:33.565Z,982.9
2022-08-16T00:25:00.209Z,982.8
2022-08-16T00:29:53.433Z,982.9
2022-08-16T00:32:20.071Z,982.9
2022-08-16T00:34:46.674Z,982.9
2022-08-16T00:37:13.310Z,982.9
2022-08-16T00:39:39.934Z,982.9
2022-08-16T00:42:06.552Z,982.9
2022-08-16T00:44:33.178Z,982.9
2022-08-16T00:46:58.288Z,982.9
2022-08-16T00:49:24.907Z,982.9
2022-08-16T00:51:51.537Z,982.9
2022-08-16T00:54:18.162Z,982.9
2022-08-16T00:56:44.787Z,982.9
2022-08-16T00:59:11.403Z,982.9
2022-08-16T01:01:38.035Z,983
2022-08-16T01:04:04.646Z,983
2022-08-16T01:06:31.277Z,983
2022-08-16T01:08:57.909Z,983
2022-08-16T01:11:24.510Z,983.1
2022-08-16T01:13:51.143Z,983
2022-08-16T01:16:17.772Z,983
2022-08-16T01:18:42.883Z,983
2022-08-16T01:21:09.518Z,983
2022-08-16T01:23:36.132Z,983.1
2022-08-16T01:26:02.753Z,983.1
2022-08-16T01:28:29.382Z,983
2022-08-16T01:30:56.005Z,983.1
2022-08-16T01:33:22.619Z,983
2022-08-16T01:35:49.237Z,983.1
2022-08-16T01:38:15.875Z,983.1
2022-08-16T01:40:42.484Z,983
2022-08-16T01:43:09.123Z,983.1
2022-08-16T01:45:35.739Z,983
2022-08-16T01:48:02.381Z,983.1
2022-08-16T01:50:28.980Z,983
2022-08-16T01:52:54.123Z,983
2022-08-16T01:55:20.732Z,983
2022-08-16T01:57:47.370Z,983
2022-08-16T02:00:13.964Z,983
2022-08-16T02:02:40.589Z,982.9
2022-08-16T02:05:07.217Z,982.9
2022-08-16T02:07:33.832Z,982.9
2022-08-16T02:10:00.468Z,982.8
2022-08-16T02:12:27.081Z,982.9
2022-08-16T02:14:53.700Z,982.9
2022-08-16T02:17:20.324Z,983
2022-08-16T02:19:46.948Z,982.9
2022-08-16T02:22:13.571Z,982.9
2022-08-16T02:24:38.707Z,982.9
2022-08-16T02:27:05.317Z,982.9
2022-08-16T02:29:31.938Z,982.9
2022-08-16T02:31:58.577Z,983
2022-08-16T02:34:25.193Z,982.9
2022-08-16T02:36:51.813Z,982.9
2022-08-16T02:39:18.437Z,982.9
2022-08-16T02:41:45.072Z,982.9
2022-08-16T02:44:11.691Z,982.8
2022-08-16T02:46:38.314Z,982.9
2022-08-16T02:49:04.922Z,982.9
2022-08-16T02:51:31.551Z,982.8
2022-08-16T02:53:58.179Z,982.8
2022-08-16T02:56:23.304Z,982.8
2022-08-16T02:58:49.930Z,982.8
2022-08-16T03:01:16.541Z,982.8
2022-08-16T03:03:43.168Z,982.7
2022-08-16T03:06:09.798Z,982.8
2022-08-16T03:08:36.422Z,982.8
2022-08-16T03:11:03.070Z,982.8
2022-08-16T03:13:29.670Z,982.8
2022-08-16T03:15:56.285Z,982.8
2022-08-16T03:18:22.906Z,982.8
2022-08-16T03:20:49.529Z,982.7
2022-08-16T03:23:16.154Z,982.8
2022-08-16T03:25:42.764Z,982.8
2022-08-16T03:28:09.391Z,982.7
2022-08-16T03:30:34.544Z,982.7
2022-08-16T03:33:01.140Z,982.7
2022-08-16T03:35:27.761Z,982.7
2022-08-16T03:37:54.391Z,982.7
2022-08-16T03:40:21.014Z,982.7
2022-08-16T03:42:47.654Z,982.7
2022-08-16T03:45:14.278Z,982.7
2022-08-16T03:47:40.895Z,982.6
2022-08-16T03:50:07.503Z,982.6
2022-08-16T03:52:34.144Z,982.7
2022-08-16T03:55:00.763Z,982.6
2022-08-16T03:57:27.391Z,982.6
2022-08-16T03:59:54.018Z,982.6
2022-08-16T04:02:19.135Z,982.6
2022-08-16T04:04:45.758Z,982.6
2022-08-16T04:07:12.375Z,982.6
2022-08-16T04:09:39.012Z,982.6
2022-08-16T04:12:05.616Z,982.7
2022-08-16T04:14:32.236Z,982.6
2022-08-16T04:16:58.859Z,982.6
2022-08-16T04:19:25.486Z,982.6
2022-08-16T04:21:52.121Z,982.6
2022-08-16T04:24:18.768Z,982.7
2022-08-16T04:26:45.361Z,982.7
2022-08-16T04:29:11.975Z,982.7
2022-08-16T04:31:38.604Z,982.8
2022-08-16T04:34:03.735Z,982.7
2022-08-16T04:36:30.370Z,982.8
2022-08-16T04:38:56.988Z,982.8
2022-08-16T04:41:23.616Z,982.8
2022-08-16T04:43:50.219Z,982.8
2022-08-16T04:46:16.850Z,982.9
2022-08-16T04:48:43.465Z,983
2022-08-16T04:51:10.096Z,982.9
2022-08-16T04:53:36.707Z,982.9
2022-08-16T04:56:03.335Z,983
2022-08-16T04:58:29.971Z,983
2022-08-16T05:00:56.582Z,983
2022-08-16T05:03:23.238Z,983
2022-08-16T05:05:48.337Z,983.1
2022-08-16T05:08:14.951Z,983.1
2022-08-16T05:10:41.583Z,983.1
2022-08-16T05:13:08.209Z,983.1
2022-08-16T05:15:34.831Z,983.1
2022-08-16T05:18:01.448Z,983.2
2022-08-16T05:20:28.091Z,983.2
2022-08-16T05:22:54.685Z,983.1
2022-08-16T05:25:21.348Z,983.1
2022-08-16T05:27:47.931Z,983.1
2022-08-16T05:30:14.553Z,983.1
2022-08-16T05:32:41.181Z,983.1
2022-08-16T05:35:07.819Z,983.1
2022-08-16T05:37:32.936Z,983.2
2022-08-16T05:39:59.566Z,983.1
2022-08-16T05:42:26.171Z,983.2
2022-08-16T05:44:52.799Z,983.2
2022-08-16T05:47:19.411Z,983.2
2022-08-16T05:49:46.051Z,983.2
2022-08-16T05:52:12.657Z,983.2
2022-08-16T05:54:39.303Z,983.2
2022-08-16T05:57:05.930Z,983.2
2022-08-16T05:59:32.529Z,983.2
2022-08-16T06:01:59.154Z,983.2
2022-08-16T06:04:25.781Z,983.2
2022-08-16T06:06:52.398Z,983.2
2022-08-16T06:09:17.535Z,983.2
2022-08-16T06:11:44.146Z,983.2
2022-08-16T06:14:10.779Z,983.3
2022-08-16T06:16:37.393Z,983.3
2022-08-16T06:19:04.018Z,983.3
2022-08-16T06:21:30.640Z,983.3
2022-08-16T06:23:57.264Z,983.2
2022-08-16T06:26:23.875Z,983.2
2022-08-16T06:28:50.513Z,983.2
2022-08-16T06:31:17.127Z,983.2
2022-08-16T06:33:43.756Z,983.2
2022-08-16T06:36:10.381Z,983.3
2022-08-16T06:38:37.009Z,983.2
2022-08-16T06:41:02.126Z,983.2
2022-08-16T06:43:28.758Z,983.3
2022-08-16T06:45:55.381Z,983.2
2022-08-16T06:48:21.999Z,983.2
2022-08-16T06:50:48.618Z,983.2
2022-08-16T06:53:15.247Z,983.2
2022-08-16T06:55:41.862Z,983.2
2022-08-16T06:58:08.491Z,983.3
2022-08-16T07:00:35.109Z,983.2
2022-08-16T07:03:01.741Z,983.2
2022-08-16T07:05:28.361Z,983.3
2022-08-16T07:07:54.972Z,983.3
2022-08-16T07:10:21.601Z,983.3
2022-08-16T07:12:46.729Z,983.4
2022-08-16T07:15:13.352Z,983.3
2022-08-16T07:17:39.974Z,983.3
2022-08-16T07:20:06.593Z,983.3
2022-08-16T07:22:33.221Z,983.3
2022-08-16T07:24:59.842Z,983.4
2022-08-16T07:27:26.466Z,983.3
2022-08-16T07:29:53.114Z,983.4
2022-08-16T07:32:19.745Z,983.3
2022-08-16T07:34:46.329Z,983.3
2022-08-16T07:37:12.953Z,983.3
2022-08-16T07:39:39.578Z,983.3
2022-08-16T07:42:06.207Z,983.2
2022-08-16T07:44:31.321Z,983.2
2022-08-16T07:46:57.959Z,983.2
2022-08-16T07:49:24.572Z,983.2
2022-08-16T07:51:49.708Z,983.2
2022-08-16T07:54:16.345Z,983.2
2022-08-16T07:56:42.957Z,983.3
2022-08-16T07:59:09.591Z,983.3
2022-08-16T08:01:36.201Z,983.3
2022-08-16T08:04:02.828Z,983.2
2022-08-16T08:06:29.450Z,983.3
2022-08-16T08:08:56.080Z,983.3
2022-08-16T08:11:22.681Z,983.3
2022-08-16T08:13:49.529Z,983.3
2022-08-16T08:16:15.962Z,983.3
2022-08-16T08:21:09.277Z,983.3
2022-08-16T08:26:00.934Z,983.4
2022-08-16T08:28:27.549Z,983.4
2022-08-16T08:30:54.203Z,983.5
2022-08-16T08:33:20.803Z,983.4
2022-08-16T08:35:47.423Z,983.4
2022-08-16T08:38:14.049Z,983.4
2022-08-16T08:40:40.664Z,983.4
2022-08-16T08:43:07.517Z,983.5
2022-08-16T08:45:33.914Z,983.5
2022-08-16T08:50:27.160Z,983.5
2022-08-16T08:52:53.790Z,983.5
2022-08-16T08:55:18.929Z,983.5
2022-08-16T08:57:44.062Z,983.5
2022-08-16T09:00:10.670Z,983.6
2022-08-16T09:02:37.323Z,983.7
2022-08-16T09:05:03.924Z,983.6
2022-08-16T09:09:57.154Z,983.7
2022-08-16T09:12:23.797Z,983.6
2022-08-16T09:14:50.428Z,983.6
2022-08-16T09:17:17.019Z,983.6
2022-08-16T09:19:43.655Z,983.6
2022-08-16T09:22:10.275Z,983.6
2022-08-16T09:24:36.895Z,983.7
2022-08-16T09:27:03.521Z,983.6
2022-08-16T09:34:21.885Z,983.5
2022-08-16T09:39:15.145Z,983.5
2022-08-16T09:46:35.014Z,983.4
2022-08-16T09:49:00.148Z,983.5
2022-08-16T09:53:53.389Z,983.4
2022-08-16T09:58:45.160Z,983.4
2022-08-16T10:10:58.254Z,983.4
2022-08-16T10:15:51.494Z,983.4
2022-08-16T10:32:57.849Z,983.4
2022-08-16T10:35:24.476Z,983.4
2022-08-16T10:40:16.246Z,983.4
2022-08-16T10:47:36.250Z,983.6
2022-08-16T10:57:22.617Z,983.6
2022-08-16T10:59:49.245Z,983.5
2022-08-16T11:02:15.868Z,983.6
2022-08-16T11:21:48.833Z,983.6
2022-08-16T11:24:15.457Z,983.5
2022-08-16T11:26:40.574Z,983.6
2022-08-16T11:48:40.200Z,983.4
2022-08-16T11:51:06.822Z,983.4
2022-08-16T11:53:33.433Z,983.4
2022-08-16T11:58:26.684Z,983.3
2022-08-16T12:03:19.941Z,983.3
2022-08-16T12:05:46.570Z,983.3
2022-08-16T12:13:06.452Z,983.3
2022-08-16T12:15:33.052Z,983.3
2022-08-16T12:17:59.682Z,983.3
2022-08-16T12:25:19.549Z,983.2
2022-08-16T12:37:32.659Z,983.1
2022-08-16T12:42:24.417Z,983.1
2022-08-16T12:44:51.034Z,983.1
2022-08-16T13:01:57.395Z,983
2022-08-16T13:04:24.016Z,983
2022-08-16T13:06:50.637Z,982.9
2022-08-16T13:09:17.268Z,982.9
2022-08-16T13:14:09.017Z,982.8
2022-08-16T13:19:02.263Z,982.8
2022-08-16T13:21:28.897Z,982.8
2022-08-16T13:26:22.137Z,982.8
2022-08-16T13:31:15.385Z,982.8
2022-08-16T13:36:08.631Z,982.8
2022-08-16T13:38:35.259Z,982.8
2022-08-16T13:41:01.894Z,982.7
2022-08-16T13:43:27.016Z,982.8
2022-08-16T13:45:53.626Z,982.7
2022-08-16T13:48:20.266Z,982.8
2022-08-16T13:50:46.897Z,982.8
2022-08-16T13:53:13.506Z,982.6
2022-08-16T13:55:40.131Z,982.6
2022-08-16T13:58:06.759Z,982.7
2022-08-16T14:00:33.370Z,982.7
2022-08-16T14:02:59.999Z,982.6
2022-08-16T14:05:26.628Z,982.7
2022-08-16T14:07:53.240Z,982.6
2022-08-16T14:10:19.858Z,982.6
2022-08-16T14:12:46.499Z,982.6
2022-08-16T14:15:13.108Z,982.6
2022-08-16T14:20:04.862Z,982.5
2022-08-16T14:24:58.106Z,982.4
2022-08-16T14:27:24.739Z,982.4
2022-08-16T14:29:51.361Z,982.4
2022-08-16T14:32:17.988Z,982.4
2022-08-16T14:34:44.616Z,982.4
2022-08-16T14:37:11.233Z,982.4
2022-08-16T14:39:37.851Z,982.4
2022-08-16T14:42:04.485Z,982.3
2022-08-16T14:44:31.099Z,982.4
2022-08-16T14:46:57.733Z,982.4
2022-08-16T14:49:22.854Z,982.3
2022-08-16T14:51:49.488Z,982.3
2022-08-16T14:54:16.104Z,982.4
2022-08-16T14:56:42.727Z,982.3
2022-08-16T14:59:09.356Z,982.3
2022-08-16T15:01:35.978Z,982.3
2022-08-16T15:04:02.606Z,982.4
2022-08-16T15:06:29.221Z,982.4
2022-08-16T15:08:55.868Z,982.4
2022-08-16T15:11:20.980Z,982.3
2022-08-16T15:13:46.096Z,982.4
2022-08-16T15:16:12.740Z,982.3
2022-08-16T15:18:39.351Z,982.4
2022-08-16T15:21:05.982Z,982.3
2022-08-16T15:23:32.610Z,982.3
2022-08-16T15:25:59.240Z,982.4
2022-08-16T15:28:25.852Z,982.4
2022-08-16T15:30:52.479Z,982.3
2022-08-16T15:33:19.103Z,982.3
2022-08-16T15:35:45.727Z,982.3
2022-08-16T15:38:10.845Z,982.4
2022-08-16T15:40:35.975Z,982.4
2022-08-16T15:43:02.613Z,982.3
2022-08-16T15:45:29.229Z,982.4
2022-08-16T15:47:55.869Z,982.4
2022-08-16T15:50:22.482Z,982.3
2022-08-16T15:52:49.090Z,982.3
2022-08-16T15:55:15.722Z,982.3
2022-08-16T15:57:42.344Z,982.3
2022-08-16T16:00:08.975Z,982.3
2022-08-16T16:02:34.103Z,982.3
2022-08-16T16:05:00.732Z,982.3
2022-08-16T16:07:27.358Z,982.2
2022-08-16T16:09:53.977Z,982.2
2022-08-16T16:12:20.611Z,982.2
2022-08-16T16:14:47.238Z,982.2
2022-08-16T16:17:13.838Z,982.1
2022-08-16T16:19:40.476Z,982.2
2022-08-16T16:22:07.087Z,982.2
2022-08-16T16:24:33.716Z,982.2
2022-08-16T16:27:00.346Z,982.2
2022-08-16T16:29:26.972Z,982.2
2022-08-16T16:31:53.612Z,982.2
2022-08-16T16:34:18.723Z,982.2
2022-08-16T16:36:45.352Z,982.2
2022-08-16T16:39:11.977Z,982.1
2022-08-16T16:41:38.600Z,982.1
2022-08-16T16:44:05.220Z,982.1
2022-08-16T16:46:31.848Z,982.1
2022-08-16T16:48:58.465Z,982
2022-08-16T16:51:25.091Z,982.1
2022-08-16T16:53:51.730Z,982.1
2022-08-16T16:56:18.349Z,982.1
2022-08-16T16:58:44.971Z,982.1
2022-08-16T17:01:11.589Z,982.2
2022-08-16T17:03:38.219Z,982.1
2022-08-16T17:06:03.338Z,982.2
2022-08-16T17:08:29.975Z,982.2
2022-08-16T17:10:57.183Z,982.1
2022-08-16T17:13:23.218Z,982.2
2022-08-16T17:15:49.827Z,982.2
2022-08-16T17:18:16.465Z,982.2
2022-08-16T17:20:43.099Z,982.2
2022-08-16T17:23:09.703Z,982.2
2022-08-16T17:25:36.336Z,982.1
2022-08-16T17:28:02.964Z,982.2
2022-08-16T17:30:29.572Z,982.1
2022-08-16T17:32:56.203Z,982.2
2022-08-16T17:35:22.834Z,982.2
2022-08-16T17:37:47.969Z,982.2
2022-08-16T17:40:14.577Z,982.2
2022-08-16T17:42:41.199Z,982.2
2022-08-16T17:45:07.845Z,982.2
2022-08-16T17:47:34.438Z,982.2
2022-08-16T17:50:01.072Z,982.2
2022-08-16T17:54:54.321Z,982.3
2022-08-16T17:57:20.934Z,982.3
2022-08-16T17:59:47.559Z,982.3
2022-08-16T18:02:14.184Z,982.3
2022-08-16T18:04:40.797Z,982.3
2022-08-16T18:07:07.433Z,982.3
2022-08-16T18:09:32.564Z,982.3
2022-08-16T18:11:59.186Z,982.3
2022-08-16T18:14:25.813Z,982.4
2022-08-16T18:16:52.427Z,982.3
2022-08-16T18:19:19.048Z,982.3
2022-08-16T18:21:45.671Z,982.4
2022-08-16T18:24:12.305Z,982.3
2022-08-16T18:26:38.917Z,982.3
2022-08-16T18:29:05.553Z,982.4
2022-08-16T18:31:32.173Z,982.3
2022-08-16T18:33:58.778Z,982.4
2022-08-16T18:36:25.416Z,982.6
2022-08-16T18:38:52.050Z,982.5
2022-08-16T18:41:17.158Z,982.5
2022-08-16T18:43:43.793Z,982.5
2022-08-16T18:46:10.410Z,982.5
2022-08-16T18:48:37.034Z,982.5
2022-08-16T18:51:03.666Z,982.6
2022-08-16T18:53:30.278Z,982.6
2022-08-16T18:55:56.913Z,982.6
2022-08-16T18:58:23.535Z,982.7
2022-08-16T19:00:50.156Z,982.7
2022-08-16T19:03:16.779Z,982.7
2022-08-16T19:05:43.403Z,982.7
2022-08-16T19:08:10.031Z,982.8
2022-08-16T19:10:36.642Z,982.7
2022-08-16T19:13:01.782Z,982.8
2022-08-16T19:15:28.398Z,982.8
2022-08-16T19:17:55.012Z,982.8
2022-08-16T19:20:21.644Z,982.8
2022-08-16T19:22:48.268Z,982.8
2022-08-16T19:25:14.896Z,982.9
2022-08-16T19:27:41.509Z,982.9
2022-08-16T19:30:08.137Z,982.9
2022-08-16T19:32:34.758Z,982.9
2022-08-16T19:35:01.379Z,982.9
2022-08-16T19:37:28.004Z,983
2022-08-16T19:39:54.621Z,983.1
2022-08-16T19:42:21.253Z,983.2
2022-08-16T19:44:46.376Z,983.1
2022-08-16T19:47:12.997Z,983.1
2022-08-16T19:49:39.632Z,983.2
2022-08-16T19:52:06.242Z,983.2
2022-08-16T19:54:32.870Z,983.2
2022-08-16T19:56:59.493Z,983.2
2022-08-16T19:59:26.114Z,983.1
2022-08-16T20:01:52.735Z,983.1
2022-08-16T20:04:19.362Z,983.1
2022-08-16T20:06:45.982Z,983
2022-08-16T20:09:12.600Z,983.1
2022-08-16T20:11:39.219Z,983.1
2022-08-16T20:14:05.850Z,983.1
2022-08-16T20:16:30.982Z,983.2
2022-08-16T20:18:57.601Z,983.2
2022-08-16T20:21:24.219Z,983.2
2022-08-16T20:23:50.854Z,983.1
2022-08-16T20:26:17.464Z,983.2
2022-08-16T20:28:44.094Z,983.1
2022-08-16T20:31:10.719Z,983.2
2022-08-16T20:33:37.338Z,983.1
2022-08-16T20:36:03.975Z,983.2
2022-08-16T20:38:30.590Z,983.2
2022-08-16T20:40:57.214Z,983.3
2022-08-16T20:45:50.458Z,983.3
2022-08-16T20:48:17.079Z,983.4
2022-08-16T20:50:42.217Z,983.3
2022-08-16T20:53:08.828Z,983.2
2022-08-16T20:55:35.450Z,983.3
2022-08-16T20:58:02.090Z,983.2
2022-08-16T21:00:28.690Z,983.2
2022-08-16T21:02:55.333Z,983.2
2022-08-16T21:05:21.959Z,983.2
2022-08-16T21:07:48.566Z,983.3
2022-08-16T21:10:15.192Z,983.3
2022-08-16T21:15:08.437Z,983.3
2022-08-16T21:17:35.062Z,983.3
2022-08-16T21:20:01.690Z,983.3
2022-08-16T21:22:26.820Z,983.3
2022-08-16T21:24:53.426Z,983.3
2022-08-16T21:27:20.058Z,983.3
2022-08-16T21:29:46.670Z,983.4
2022-08-16T21:32:13.304Z,983.4
2022-08-16T21:34:39.925Z,983.4
2022-08-16T21:37:06.542Z,983.4
2022-08-16T21:39:33.165Z,983.4
2022-08-16T21:41:59.788Z,983.4
2022-08-16T21:44:26.417Z,983.4
2022-08-16T21:46:53.029Z,983.4
2022-08-16T21:49:19.658Z,983.4
2022-08-16T21:51:46.305Z,983.4
2022-08-16T21:54:11.406Z,983.4
2022-08-16T21:56:38.031Z,983.4
2022-08-16T21:59:04.655Z,983.5
2022-08-16T22:01:31.277Z,983.5
2022-08-16T22:03:57.896Z,983.5
2022-08-16T22:06:24.524Z,983.4
2022-08-16T22:08:51.134Z,983.5
2022-08-16T22:13:44.393Z,983.4
2022-08-16T22:16:11.008Z,983.5
2022-08-16T22:18:37.635Z,983.5
2022-08-16T22:21:04.259Z,983.5
2022-08-16T22:23:30.876Z,983.7
2022-08-16T22:25:56.003Z,983.6
2022-08-16T22:28:22.631Z,983.6
2022-08-16T22:30:49.255Z,983.7
2022-08-16T22:33:15.865Z,983.6
2022-08-16T22:35:42.497Z,983.6
2022-08-16T22:38:09.124Z,983.6
2022-08-16T22:40:35.744Z,983.7
2022-08-16T22:43:02.364Z,983.6
2022-08-16T22:45:29.003Z,983.7
2022-08-16T22:47:55.609Z,983.7
2022-08-16T22:50:22.228Z,983.7
2022-08-16T22:52:48.841Z,983.8
2022-08-16T22:55:15.487Z,983.7
2022-08-16T22:57:40.605Z,983.7
2022-08-16T23:00:07.250Z,983.6
2022-08-16T23:02:33.847Z,983.6
2022-08-16T23:05:00.467Z,983.7
2022-08-16T23:07:27.112Z,983.6
2022-08-16T23:09:53.721Z,983.6
2022-08-16T23:12:20.350Z,983.6
2022-08-16T23:14:46.972Z,983.5
2022-08-16T23:17:13.592Z,983.5
2022-08-16T23:19:40.211Z,983.6
2022-08-16T23:22:06.849Z,983.5
2022-08-16T23:24:33.456Z,983.5
2022-08-16T23:27:00.086Z,983.5
2022-08-16T23:29:25.206Z,983.4
2022-08-16T23:31:51.823Z,983.4
2022-08-16T23:34:18.445Z,983.4
2022-08-16T23:36:45.065Z,983.4
2022-08-16T23:41:38.318Z,983.3
2022-08-16T23:44:04.951Z,983.4
2022-08-16T23:46:31.552Z,983.4
2022-08-16T23:48:58.174Z,983.3
2022-08-16T23:51:24.806Z,983.3
2022-08-16T23:53:51.434Z,983.3
2022-08-16T23:56:18.058Z,983.3
2022-08-16T23:58:44.674Z,983.3
