createdAt,value
2022-11-18T00:00:36.825Z,-1.00
2022-11-18T00:03:03.328Z,-0.90
2022-11-18T00:05:29.901Z,-0.80
2022-11-18T00:07:56.686Z,-0.74
2022-11-18T00:10:23.123Z,-0.68
2022-11-18T00:13:08.897Z,-0.63
2022-11-18T00:15:35.571Z,-0.64
2022-11-18T00:18:02.111Z,-0.62
2022-11-18T00:20:28.654Z,-0.61
2022-11-18T00:22:55.275Z,-0.59
2022-11-18T00:25:21.939Z,-0.58
2022-11-18T00:27:48.793Z,-0.58
2022-11-18T00:30:15.563Z,-0.59
2022-11-18T00:32:42.262Z,-0.57
2022-11-18T00:35:09.369Z,-0.50
2022-11-18T00:37:36.055Z,-0.41
2022-11-18T00:40:03.017Z,-0.34
2022-11-18T00:42:48.448Z,-0.29
2022-11-18T00:45:15.348Z,-0.35
2022-11-18T00:47:41.892Z,-0.26
2022-11-18T00:50:08.973Z,-0.23
2022-11-18T00:52:35.737Z,-0.24
2022-11-18T00:55:02.213Z,-0.24
2022-11-18T00:57:28.913Z,-0.24
2022-11-18T00:59:55.761Z,-0.32
2022-11-18T01:02:22.270Z,-0.25
2022-11-18T01:04:48.850Z,-0.25
2022-11-18T01:07:15.632Z,-0.27
2022-11-18T01:09:42.082Z,-0.26
2022-11-18T01:12:29.539Z,-0.24
2022-11-18T01:14:58.182Z,-0.17
2022-11-18T01:17:24.645Z,-0.11
2022-11-18T01:19:51.260Z,-0.10
2022-11-18T01:22:18.387Z,-0.07
2022-11-18T01:24:44.866Z,-0.05
2022-11-18T01:27:11.715Z,-0.04
2022-11-18T01:29:38.356Z,-0.03
2022-11-18T01:34:51.883Z,-0.04
2022-11-18T01:37:18.484Z,-0.04
2022-11-18T01:39:45.024Z,-0.04
2022-11-18T01:42:18.713Z,-0.05
2022-11-18T01:44:59.590Z,-0.24
2022-11-18T01:47:31.229Z,-0.10
2022-11-18T01:49:59.673Z,-0.24
2022-11-18T01:52:26.791Z,-0.13
2022-11-18T01:54:58.884Z,-0.10
2022-11-18T01:57:27.233Z,-0.05
2022-11-18T01:59:58.076Z,0.03
2022-11-18T02:02:26.853Z,0.01
2022-11-18T02:04:56.001Z,0.11
2022-11-18T02:07:22.562Z,0.12
2022-11-18T02:09:50.181Z,0.14
2022-11-18T02:12:16.695Z,0.14
2022-11-18T02:14:45.981Z,0.15
2022-11-18T02:17:40.531Z,0.07
2022-11-18T02:20:16.161Z,0.13
2022-11-18T02:22:54.756Z,0.11
2022-11-18T02:25:23.875Z,0.04
2022-11-18T02:28:29.394Z,0.04
2022-11-18T02:31:01.393Z,0.02
2022-11-18T02:33:42.856Z,0.01
2022-11-18T02:36:16.113Z,0.02
2022-11-18T02:38:51.512Z,0.07
2022-11-18T02:41:25.723Z,0.15
2022-11-18T02:43:55.897Z,0.21
2022-11-18T02:46:32.511Z,0.17
2022-11-18T02:49:02.570Z,0.29
2022-11-18T02:51:31.255Z,0.32
2022-11-18T02:54:02.584Z,0.33
2022-11-18T02:56:29.634Z,0.33
2022-11-18T02:58:56.336Z,0.33
2022-11-18T03:01:28.168Z,0.33
2022-11-18T03:03:55.709Z,0.32
2022-11-18T03:06:28.990Z,0.30
2022-11-18T03:09:12.447Z,0.27
2022-11-18T03:11:39.012Z,0.24
2022-11-18T03:14:16.582Z,0.21
2022-11-18T03:17:13.001Z,0.14
2022-11-18T03:19:51.622Z,0.27
2022-11-18T03:22:42.890Z,0.32
2022-11-18T03:25:20.993Z,0.35
2022-11-18T03:28:10.044Z,0.36
2022-11-18T03:30:42.476Z,0.37
2022-11-18T03:33:14.032Z,0.36
2022-11-18T03:35:45.585Z,0.23
2022-11-18T03:38:18.416Z,0.27
2022-11-18T03:40:50.961Z,0.33
2022-11-18T03:43:22.403Z,0.29
2022-11-18T03:45:54.597Z,0.28
2022-11-18T03:48:29.215Z,0.17
2022-11-18T03:51:07.407Z,0.21
2022-11-18T03:53:38.971Z,0.20
2022-11-18T03:56:19.185Z,0.24
2022-11-18T03:59:00.845Z,0.31
2022-11-18T04:01:43.567Z,0.35
2022-11-18T04:04:10.989Z,0.39
2022-11-18T04:07:12.900Z,0.41
2022-11-18T04:09:47.013Z,0.39
2022-11-18T04:12:17.801Z,0.37
2022-11-18T04:14:47.354Z,0.35
2022-11-18T04:17:16.538Z,0.31
2022-11-18T04:19:43.511Z,0.27
2022-11-18T04:22:11.323Z,0.21
2022-11-18T04:24:38.572Z,0.16
2022-11-18T04:27:06.497Z,0.15
2022-11-18T04:29:33.721Z,0.16
2022-11-18T04:32:01.166Z,0.21
2022-11-18T04:34:28.551Z,0.25
2022-11-18T04:36:55.002Z,0.26
2022-11-18T04:39:21.422Z,0.24
2022-11-18T04:41:57.346Z,0.21
2022-11-18T04:44:29.410Z,0.20
2022-11-18T04:46:58.182Z,0.11
2022-11-18T04:49:25.732Z,0.16
2022-11-18T04:51:53.370Z,0.10
2022-11-18T04:54:21.197Z,-0.01
2022-11-18T04:56:49.672Z,0.03
2022-11-18T04:59:20.143Z,-0.02
2022-11-18T05:01:48.994Z,-0.05
2022-11-18T05:04:18.576Z,-0.03
2022-11-18T05:06:45.624Z,0.00
2022-11-18T05:09:12.666Z,0.05
2022-11-18T05:11:58.231Z,0.04
2022-11-18T05:14:29.774Z,0.03
2022-11-18T05:16:58.798Z,-0.00
2022-11-18T05:19:25.915Z,-0.01
2022-11-18T05:21:53.282Z,-0.02
2022-11-18T05:24:20.348Z,-0.03
2022-11-18T05:26:46.952Z,-0.05
2022-11-18T05:29:13.578Z,-0.06
2022-11-18T05:31:40.091Z,-0.08
2022-11-18T05:34:06.717Z,-0.11
2022-11-18T05:36:33.402Z,-0.15
2022-11-18T05:39:00.660Z,-0.17
2022-11-18T05:41:45.688Z,-0.14
2022-11-18T05:44:12.437Z,-0.11
2022-11-18T05:46:38.991Z,-0.09
2022-11-18T05:49:05.747Z,-0.07
2022-11-18T05:51:32.471Z,-0.06
2022-11-18T05:54:03.404Z,-0.06
2022-11-18T05:56:36.650Z,-0.06
2022-11-18T05:59:03.787Z,-0.08
2022-11-18T06:01:41.368Z,-0.11
2022-11-18T06:04:29.389Z,-0.13
2022-11-18T06:07:07.763Z,-0.15
2022-11-18T06:09:39.418Z,-0.19
2022-11-18T06:12:07.051Z,-0.25
2022-11-18T06:14:41.151Z,-0.28
2022-11-18T06:17:15.404Z,-0.25
2022-11-18T06:19:42.211Z,-0.19
2022-11-18T06:22:09.317Z,-0.13
2022-11-18T06:24:36.561Z,-0.07
2022-11-18T06:27:03.674Z,-0.04
2022-11-18T06:29:31.006Z,-0.04
2022-11-18T06:31:57.686Z,-0.06
2022-11-18T06:34:24.291Z,-0.09
2022-11-18T06:36:51.156Z,-0.12
2022-11-18T06:39:17.785Z,-0.13
2022-11-18T06:41:44.442Z,-0.16
2022-11-18T06:44:12.278Z,-0.19
2022-11-18T06:46:57.188Z,-0.20
2022-11-18T06:49:25.286Z,-0.21
2022-11-18T06:51:52.103Z,-0.19
2022-11-18T06:54:18.836Z,-0.12
2022-11-18T06:56:46.083Z,-0.20
2022-11-18T06:59:12.732Z,-0.01
2022-11-18T07:01:41.100Z,0.02
2022-11-18T07:04:07.918Z,0.02
2022-11-18T07:06:35.802Z,0.03
2022-11-18T07:09:06.928Z,0.02
2022-11-18T07:11:34.043Z,-0.01
2022-11-18T07:14:00.711Z,-0.03
2022-11-18T07:16:27.521Z,-0.05
2022-11-18T07:18:55.386Z,-0.07
2022-11-18T07:21:27.328Z,-0.09
2022-11-18T07:23:55.595Z,-0.10
2022-11-18T07:26:23.021Z,-0.08
2022-11-18T07:28:49.678Z,-0.03
2022-11-18T07:31:18.875Z,0.02
2022-11-18T07:33:46.644Z,0.06
2022-11-18T07:36:14.815Z,0.06
2022-11-18T07:38:41.769Z,0.10
2022-11-18T07:41:11.765Z,0.12
2022-11-18T07:43:39.245Z,0.12
2022-11-18T07:46:26.901Z,0.11
2022-11-18T07:48:55.888Z,0.10
2022-11-18T07:51:25.685Z,0.09
2022-11-18T07:53:52.825Z,0.07
2022-11-18T07:56:20.804Z,0.05
2022-11-18T07:58:47.870Z,0.02
2022-11-18T08:01:19.133Z,0.02
2022-11-18T08:03:47.162Z,0.06
2022-11-18T08:06:16.337Z,0.10
2022-11-18T08:08:44.083Z,0.15
2022-11-18T08:11:17.456Z,0.20
2022-11-18T08:13:47.522Z,0.26
2022-11-18T08:16:16.640Z,0.20
2022-11-18T08:18:43.863Z,0.29
2022-11-18T08:21:11.209Z,0.29
2022-11-18T08:23:41.991Z,0.28
2022-11-18T08:26:13.256Z,0.28
2022-11-18T08:28:43.837Z,0.28
2022-11-18T08:31:11.552Z,0.27
2022-11-18T08:33:38.666Z,0.26
2022-11-18T08:36:26.437Z,0.25
2022-11-18T08:38:58.348Z,0.23
2022-11-18T08:41:31.129Z,0.25
2022-11-18T08:43:57.634Z,0.31
2022-11-18T08:46:24.214Z,0.38
2022-11-18T08:48:51.025Z,0.44
2022-11-18T08:51:17.515Z,0.48
2022-11-18T08:53:44.420Z,0.51
2022-11-18T08:56:17.202Z,0.53
2022-11-18T08:58:43.973Z,0.54
2022-11-18T09:01:11.629Z,0.55
2022-11-18T09:03:38.661Z,0.56
2022-11-18T09:06:14.645Z,0.54
2022-11-18T09:08:42.375Z,0.54
2022-11-18T09:11:11.522Z,0.53
2022-11-18T09:14:04.286Z,0.52
2022-11-18T09:16:28.343Z,0.49
2022-11-18T09:18:56.395Z,0.47
2022-11-18T09:21:23.717Z,0.46
2022-11-18T09:23:50.423Z,0.50
2022-11-18T09:26:20.568Z,0.58
2022-11-18T09:28:47.172Z,0.66
2022-11-18T09:31:16.663Z,0.72
2022-11-18T09:33:43.936Z,0.74
2022-11-18T09:36:17.029Z,0.76
2022-11-18T09:38:44.778Z,0.77
2022-11-18T09:41:37.414Z,0.75
2022-11-18T09:44:37.330Z,0.73
2022-11-18T09:47:19.059Z,0.70
2022-11-18T09:49:46.317Z,0.68
2022-11-18T09:52:24.247Z,0.70
2022-11-18T09:54:50.711Z,0.69
2022-11-18T09:57:25.208Z,0.68
2022-11-18T09:59:52.765Z,0.70
2022-11-18T10:02:49.687Z,0.70
2022-11-18T10:05:22.966Z,0.72
2022-11-18T10:08:08.246Z,0.78
2022-11-18T10:10:47.286Z,0.85
2022-11-18T10:13:23.052Z,0.91
2022-11-18T10:16:26.067Z,0.96
2022-11-18T10:19:17.424Z,0.97
2022-11-18T10:22:07.144Z,0.97
2022-11-18T10:24:41.541Z,0.98
2022-11-18T10:27:13.516Z,0.98
2022-11-18T10:29:41.140Z,0.94
2022-11-18T10:32:12.844Z,0.90
2022-11-18T10:34:57.184Z,0.86
2022-11-18T10:37:52.497Z,0.75
2022-11-18T10:40:25.180Z,0.80
2022-11-18T10:42:52.079Z,0.77
2022-11-18T10:45:19.753Z,0.75
2022-11-18T10:48:26.670Z,0.74
2022-11-18T10:50:55.884Z,0.74
2022-11-18T10:53:36.939Z,0.80
2022-11-18T10:56:07.087Z,0.94
2022-11-18T10:58:42.231Z,1.03
2022-11-18T11:01:23.764Z,1.11
2022-11-18T11:04:21.994Z,1.18
2022-11-18T11:06:48.594Z,1.20
2022-11-18T11:09:14.992Z,1.20
2022-11-18T11:11:55.421Z,1.19
2022-11-18T11:14:51.597Z,1.20
2022-11-18T11:17:26.997Z,1.14
2022-11-18T11:20:22.367Z,1.13
2022-11-18T11:22:49.162Z,1.14
2022-11-18T11:25:28.285Z,1.06
2022-11-18T11:28:18.210Z,1.19
2022-11-18T11:31:14.980Z,1.16
2022-11-18T11:33:57.990Z,1.19
2022-11-18T11:36:43.267Z,1.24
2022-11-18T11:39:34.480Z,1.29
2022-11-18T11:42:18.814Z,1.29
2022-11-18T11:45:10.425Z,1.26
2022-11-18T11:48:11.154Z,1.21
2022-11-18T11:51:04.036Z,1.17
2022-11-18T11:54:30.734Z,1.03
2022-11-18T11:57:13.467Z,1.03
2022-11-18T11:59:51.904Z,0.89
2022-11-18T12:02:47.174Z,0.92
2022-11-18T12:05:19.750Z,0.88
2022-11-18T12:07:52.398Z,0.83
2022-11-18T12:10:31.134Z,0.85
2022-11-18T12:13:19.981Z,0.91
2022-11-18T12:16:25.670Z,0.99
2022-11-18T12:19:13.276Z,1.05
2022-11-18T12:21:46.036Z,1.09
2022-11-18T12:24:36.044Z,1.11
2022-11-18T12:27:33.716Z,0.99
2022-11-18T12:30:03.373Z,1.06
2022-11-18T12:32:31.814Z,1.05
2022-11-18T12:35:12.628Z,1.04
2022-11-18T12:37:51.502Z,1.02
2022-11-18T12:40:38.332Z,1.00
2022-11-18T12:43:45.280Z,0.93
2022-11-18T12:46:35.097Z,0.91
2022-11-18T12:49:20.880Z,0.98
2022-11-18T12:51:58.998Z,1.07
2022-11-18T12:54:45.241Z,1.13
2022-11-18T12:57:23.748Z,1.16
2022-11-18T12:59:50.774Z,1.19
2022-11-18T13:02:29.040Z,1.21
2022-11-18T13:05:23.394Z,1.20
2022-11-18T13:08:13.235Z,1.19
2022-11-18T13:10:42.638Z,1.16
2022-11-18T13:13:30.059Z,1.13
2022-11-18T13:16:23.046Z,1.09
2022-11-18T13:18:51.971Z,1.03
2022-11-18T13:21:46.692Z,0.99
2022-11-18T13:24:19.518Z,0.95
2022-11-18T13:26:48.138Z,0.93
2022-11-18T13:29:33.756Z,0.90
2022-11-18T13:32:23.399Z,0.86
2022-11-18T13:34:53.305Z,0.75
2022-11-18T13:37:23.274Z,0.83
2022-11-18T13:39:50.579Z,0.88
2022-11-18T13:42:20.943Z,0.93
2022-11-18T13:44:52.166Z,0.97
2022-11-18T13:47:25.490Z,0.90
2022-11-18T13:50:01.828Z,1.00
2022-11-18T13:52:35.626Z,0.97
2022-11-18T13:55:14.919Z,0.96
2022-11-18T13:57:46.565Z,0.97
2022-11-18T14:00:24.677Z,0.97
2022-11-18T14:02:56.576Z,0.95
2022-11-18T14:05:24.573Z,0.91
2022-11-18T14:07:59.846Z,0.85
2022-11-18T14:10:44.986Z,0.83
2022-11-18T14:13:29.620Z,0.78
2022-11-18T14:16:00.266Z,0.75
2022-11-18T14:18:35.379Z,0.72
2022-11-18T14:21:04.688Z,0.69
2022-11-18T14:23:34.586Z,0.65
2022-11-18T14:26:06.363Z,0.64
2022-11-18T14:28:37.428Z,0.64
2022-11-18T14:31:16.796Z,0.67
2022-11-18T14:34:37.477Z,0.72
2022-11-18T14:37:14.758Z,0.76
2022-11-18T14:39:41.326Z,0.77
2022-11-18T14:42:12.328Z,0.78
2022-11-18T14:44:39.262Z,0.79
2022-11-18T14:47:20.384Z,0.78
2022-11-18T14:49:47.042Z,0.73
2022-11-18T14:52:13.699Z,0.71
2022-11-18T14:54:40.126Z,0.64
2022-11-18T14:57:11.561Z,0.61
2022-11-18T14:59:38.333Z,0.56
2022-11-18T15:02:05.188Z,0.42
2022-11-18T15:04:31.976Z,0.48
2022-11-18T15:06:58.576Z,0.47
2022-11-18T15:09:25.250Z,0.44
2022-11-18T15:11:52.021Z,0.56
2022-11-18T15:14:18.813Z,0.59
2022-11-18T15:16:45.804Z,0.62
2022-11-18T15:19:15.564Z,0.63
2022-11-18T15:21:43.204Z,0.61
2022-11-18T15:24:09.645Z,0.60
2022-11-18T15:26:40.709Z,0.60
2022-11-18T15:29:16.263Z,0.59
2022-11-18T15:31:43.305Z,0.56
2022-11-18T15:34:09.886Z,0.53
2022-11-18T15:36:36.521Z,0.47
2022-11-18T15:39:03.333Z,0.47
2022-11-18T15:41:31.337Z,0.52
2022-11-18T15:43:59.935Z,0.58
2022-11-18T15:46:29.500Z,0.61
2022-11-18T15:49:00.104Z,0.62
2022-11-18T15:51:29.131Z,0.61
2022-11-18T15:53:55.811Z,0.61
2022-11-18T15:56:22.588Z,0.59
2022-11-18T15:58:56.759Z,0.57
2022-11-18T16:01:26.091Z,0.53
2022-11-18T16:03:52.801Z,0.47
2022-11-18T16:06:19.379Z,0.39
2022-11-18T16:08:46.146Z,0.34
2022-11-18T16:11:32.966Z,0.35
2022-11-18T16:14:04.649Z,0.37
2022-11-18T16:16:32.365Z,0.35
2022-11-18T16:19:04.438Z,0.32
2022-11-18T16:21:33.363Z,0.19
2022-11-18T16:24:01.705Z,0.25
2022-11-18T16:26:32.326Z,0.20
2022-11-18T16:28:59.951Z,0.14
2022-11-18T16:31:49.802Z,0.08
2022-11-18T16:34:22.159Z,0.02
2022-11-18T16:36:51.536Z,0.02
2022-11-18T16:39:24.560Z,0.03
2022-11-18T16:41:55.922Z,0.05
2022-11-18T16:44:23.137Z,0.04
2022-11-18T16:46:52.375Z,0.01
2022-11-18T16:49:21.858Z,0.01
2022-11-18T16:51:51.195Z,-0.06
2022-11-18T16:54:29.476Z,-0.14
2022-11-18T16:56:57.441Z,-0.19
2022-11-18T16:59:26.081Z,-0.26
2022-11-18T17:01:54.376Z,-0.33
2022-11-18T17:04:23.891Z,-0.37
2022-11-18T17:06:50.691Z,-0.38
2022-11-18T17:09:22.424Z,-0.35
2022-11-18T17:11:50.845Z,-0.34
2022-11-18T17:14:18.884Z,-0.34
2022-11-18T17:16:45.921Z,-0.34
2022-11-18T17:19:14.909Z,-0.44
2022-11-18T17:21:43.966Z,-0.36
2022-11-18T17:24:13.446Z,-0.37
2022-11-18T17:26:41.286Z,-0.42
2022-11-18T17:29:10.669Z,-0.46
2022-11-18T17:31:37.980Z,-0.53
2022-11-18T17:34:05.020Z,-0.56
2022-11-18T17:36:31.838Z,-0.53
2022-11-18T17:39:00.261Z,-0.46
2022-11-18T17:41:46.729Z,-0.42
2022-11-18T17:44:15.760Z,-0.39
2022-11-18T17:46:43.875Z,-0.41
2022-11-18T17:49:17.282Z,-0.44
2022-11-18T17:51:47.589Z,-0.45
2022-11-18T17:54:18.152Z,-0.45
2022-11-18T17:56:46.484Z,-0.46
2022-11-18T17:59:14.084Z,-0.47
2022-11-18T18:01:40.991Z,-0.52
2022-11-18T18:04:08.059Z,-0.56
2022-11-18T18:06:34.605Z,-0.60
2022-11-18T18:09:01.456Z,-0.63
2022-11-18T18:11:27.996Z,-0.59
2022-11-18T18:14:14.142Z,-0.53
2022-11-18T18:16:44.066Z,-0.45
2022-11-18T18:19:13.600Z,-0.42
2022-11-18T18:21:40.450Z,-0.48
2022-11-18T18:24:07.929Z,-0.43
2022-11-18T18:26:34.875Z,-0.46
2022-11-18T18:29:02.522Z,-0.46
2022-11-18T18:31:33.299Z,-0.48
2022-11-18T18:34:00.508Z,-0.49
2022-11-18T18:36:27.209Z,-0.53
2022-11-18T18:38:53.888Z,-0.52
2022-11-18T18:41:21.905Z,-0.55
2022-11-18T18:43:49.618Z,-0.59
2022-11-18T18:46:28.225Z,-0.64
2022-11-18T18:49:15.334Z,-0.58
2022-11-18T18:51:44.346Z,-0.53
2022-11-18T18:54:12.834Z,-0.47
2022-11-18T18:56:39.825Z,-0.45
2022-11-18T18:59:07.210Z,-0.43
2022-11-18T19:01:34.146Z,-0.41
2022-11-18T19:04:03.574Z,-0.40
2022-11-18T19:06:59.422Z,-0.39
2022-11-18T19:09:26.318Z,-0.40
2022-11-18T19:12:11.935Z,-0.43
2022-11-18T19:14:38.633Z,-0.48
2022-11-18T19:17:10.679Z,-0.53
2022-11-18T19:19:59.138Z,-0.55
2022-11-18T19:22:29.324Z,-0.58
2022-11-18T19:24:56.295Z,-0.60
2022-11-18T19:27:23.259Z,-0.61
2022-11-18T19:29:50.025Z,-0.62
2022-11-18T19:32:16.561Z,-0.60
2022-11-18T19:34:43.096Z,-0.55
2022-11-18T19:37:09.921Z,-0.50
2022-11-18T19:39:37.811Z,-0.47
2022-11-18T19:42:04.657Z,-0.46
2022-11-18T19:44:31.360Z,-0.54
2022-11-18T19:46:57.926Z,-0.45
2022-11-18T19:49:24.452Z,-0.47
2022-11-18T19:51:51.267Z,-0.48
2022-11-18T19:54:17.694Z,-0.49
2022-11-18T19:56:44.415Z,-0.50
2022-11-18T19:59:12.059Z,-0.54
2022-11-18T20:01:39.128Z,-0.56
2022-11-18T20:04:05.874Z,-0.59
2022-11-18T20:06:35.016Z,-0.62
2022-11-18T20:09:02.885Z,-0.64
2022-11-18T20:11:29.502Z,-0.67
2022-11-18T20:13:56.321Z,-0.70
2022-11-18T20:16:24.451Z,-0.68
2022-11-18T20:18:56.878Z,-0.66
2022-11-18T20:21:24.821Z,-0.62
2022-11-18T20:23:57.716Z,-0.60
2022-11-18T20:26:26.624Z,-0.59
2022-11-18T20:28:57.400Z,-0.59
2022-11-18T20:31:26.134Z,-0.61
2022-11-18T20:33:54.550Z,-0.63
2022-11-18T20:36:23.792Z,-0.66
2022-11-18T20:38:53.069Z,-0.69
2022-11-18T20:41:21.093Z,-0.72
2022-11-18T20:43:48.358Z,-0.76
2022-11-18T20:46:20.417Z,-0.80
2022-11-18T20:48:49.432Z,-0.81
2022-11-18T20:51:18.888Z,-0.84
2022-11-18T20:53:45.844Z,-0.87
2022-11-18T20:56:15.780Z,-0.87
2022-11-18T20:58:43.154Z,-0.88
2022-11-18T21:01:24.959Z,-0.90
2022-11-18T21:03:55.622Z,-0.89
2022-11-18T21:06:24.896Z,-0.84
2022-11-18T21:08:59.811Z,-0.76
2022-11-18T21:11:26.859Z,-0.73
2022-11-18T21:14:13.196Z,-0.71
2022-11-18T21:16:41.606Z,-0.70
2022-11-18T21:19:08.339Z,-0.69
2022-11-18T21:21:44.529Z,-0.71
2022-11-18T21:24:15.628Z,-0.74
2022-11-18T21:26:42.794Z,-0.75
2022-11-18T21:29:11.932Z,-0.77
2022-11-18T21:31:39.200Z,-0.79
2022-11-18T21:34:06.339Z,-0.82
2022-11-18T21:36:33.063Z,-0.86
2022-11-18T21:39:00.921Z,-0.89
2022-11-18T21:41:28.865Z,-0.93
2022-11-18T21:44:11.803Z,-0.92
2022-11-18T21:46:40.584Z,-0.89
2022-11-18T21:49:07.811Z,-0.84
2022-11-18T21:51:36.292Z,-0.82
2022-11-18T21:54:03.229Z,-0.83
2022-11-18T21:56:30.344Z,-0.82
2022-11-18T21:58:59.376Z,-0.86
2022-11-18T22:01:28.922Z,-0.92
2022-11-18T22:03:58.405Z,-0.95
2022-11-18T22:06:29.212Z,-1.13
2022-11-18T22:08:55.987Z,-1.02
2022-11-18T22:11:23.593Z,-1.12
2022-11-18T22:13:51.410Z,-1.04
2022-11-18T22:16:21.599Z,-1.05
2022-11-18T22:18:54.736Z,-1.05
2022-11-18T22:21:25.720Z,-1.07
2022-11-18T22:23:52.375Z,-1.11
2022-11-18T22:26:20.639Z,-1.12
2022-11-18T22:28:53.056Z,-1.13
2022-11-18T22:31:20.882Z,-1.15
2022-11-18T22:33:49.306Z,-1.17
2022-11-18T22:36:17.795Z,-1.19
2022-11-18T22:38:44.914Z,-1.20
2022-11-18T22:41:36.051Z,-1.15
2022-11-18T22:44:07.635Z,-1.06
2022-11-18T22:46:36.048Z,-1.01
2022-11-18T22:49:03.705Z,-1.00
2022-11-18T22:51:30.921Z,-0.97
2022-11-18T22:54:22.884Z,-1.08
2022-11-18T22:56:44.260Z,-1.02
2022-11-18T22:59:11.700Z,-1.01
2022-11-18T23:01:38.463Z,-1.01
2022-11-18T23:04:05.611Z,-1.03
2022-11-18T23:06:32.615Z,-1.07
2022-11-18T23:08:59.060Z,-1.08
2022-11-18T23:11:44.733Z,-1.10
2022-11-18T23:14:11.259Z,-1.14
2022-11-18T23:16:40.233Z,-1.17
2022-11-18T23:19:10.278Z,-1.22
2022-11-18T23:21:37.119Z,-1.24
2022-11-18T23:24:04.157Z,-1.27
2022-11-18T23:26:31.608Z,-1.26
2022-11-18T23:28:58.161Z,-1.21
2022-11-18T23:31:26.445Z,-1.16
2022-11-18T23:33:54.990Z,-1.10
2022-11-18T23:36:21.721Z,-1.07
2022-11-18T23:38:48.716Z,-1.04
2022-11-18T23:41:18.185Z,-1.03
2022-11-18T23:43:47.794Z,-1.03
2022-11-18T23:46:16.539Z,-1.06
2022-11-18T23:48:44.403Z,-1.10
2022-11-18T23:51:21.020Z,-1.15
2022-11-18T23:53:55.126Z,-1.18
2022-11-18T23:56:24.255Z,-1.20
2022-11-18T23:58:52.761Z,-1.23
