createdAt,value
2018-12-15T00:01:18.887Z,92.90
2018-12-15T00:03:48.417Z,92.90
2018-12-15T00:06:18.476Z,92.90
2018-12-15T00:08:46.140Z,92.90
2018-12-15T00:11:14.101Z,92.90
2018-12-15T00:13:43.673Z,92.90
2018-12-15T00:16:11.199Z,92.90
2018-12-15T00:18:39.070Z,92.90
2018-12-15T00:21:06.683Z,92.90
2018-12-15T00:23:34.373Z,92.90
2018-12-15T00:26:01.914Z,92.90
2018-12-15T00:28:29.568Z,92.90
2018-12-15T00:30:57.151Z,93.00
2018-12-15T00:33:24.701Z,93.00
2018-12-15T00:35:52.304Z,93.00
2018-12-15T00:38:20.046Z,93.00
2018-12-15T00:40:47.557Z,93.00
2018-12-15T00:43:16.135Z,93.00
2018-12-15T00:45:43.736Z,93.00
2018-12-15T00:48:11.369Z,92.80
2018-12-15T00:50:39.076Z,93.00
2018-12-15T00:53:06.601Z,93.00
2018-12-15T00:55:34.093Z,93.00
2018-12-15T00:58:01.628Z,93.00
2018-12-15T01:00:29.257Z,93.10
2018-12-15T01:02:56.870Z,93.10
2018-12-15T01:05:24.565Z,93.10
2018-12-15T01:07:52.732Z,93.10
2018-12-15T01:10:20.402Z,93.30
2018-12-15T01:12:48.079Z,93.10
2018-12-15T01:15:17.722Z,93.10
2018-12-15T01:17:46.384Z,93.30
2018-12-15T01:20:13.889Z,93.10
2018-12-15T01:22:41.562Z,93.10
2018-12-15T01:25:09.218Z,93.10
2018-12-15T01:27:36.830Z,93.10
2018-12-15T01:30:04.737Z,93.10
2018-12-15T01:32:32.422Z,93.10
2018-12-15T01:34:59.914Z,93.10
2018-12-15T01:37:27.775Z,93.10
2018-12-15T01:39:55.569Z,93.10
2018-12-15T01:42:23.157Z,93.10
2018-12-15T01:44:50.749Z,93.10
2018-12-15T01:47:18.393Z,93.10
2018-12-15T01:49:47.008Z,93.10
2018-12-15T01:52:14.697Z,93.10
2018-12-15T01:54:42.207Z,93.20
2018-12-15T01:57:09.750Z,93.20
2018-12-15T01:59:37.413Z,93.10
2018-12-15T02:02:05.013Z,93.10
2018-12-15T02:04:32.566Z,93.10
2018-12-15T02:07:00.106Z,93.20
2018-12-15T02:09:28.872Z,93.20
2018-12-15T02:11:56.406Z,93.20
2018-12-15T02:14:24.086Z,93.20
2018-12-15T02:16:51.947Z,93.20
2018-12-15T02:19:19.485Z,93.20
2018-12-15T02:21:53.781Z,93.20
2018-12-15T02:24:21.390Z,93.20
2018-12-15T02:26:49.073Z,93.20
2018-12-15T02:29:16.843Z,93.20
2018-12-15T02:31:45.004Z,93.20
2018-12-15T02:34:12.802Z,93.20
2018-12-15T02:36:41.622Z,93.20
2018-12-15T02:39:09.285Z,93.20
2018-12-15T02:41:38.326Z,93.20
2018-12-15T02:44:05.941Z,93.20
2018-12-15T02:46:33.505Z,93.20
2018-12-15T02:49:01.199Z,93.20
2018-12-15T02:51:28.950Z,93.20
2018-12-15T02:53:56.442Z,93.20
2018-12-15T02:56:23.943Z,93.20
2018-12-15T02:58:51.809Z,93.20
2018-12-15T03:01:49.755Z,93.20
2018-12-15T03:04:17.248Z,93.20
2018-12-15T03:06:44.701Z,93.20
2018-12-15T03:09:12.260Z,93.20
2018-12-15T03:11:39.844Z,93.20
2018-12-15T03:14:07.438Z,93.20
2018-12-15T03:16:34.934Z,93.20
2018-12-15T03:19:10.638Z,93.20
2018-12-15T03:21:38.142Z,93.20
2018-12-15T03:24:05.653Z,93.20
2018-12-15T03:26:33.155Z,93.30
2018-12-15T03:29:00.682Z,93.30
2018-12-15T03:31:28.243Z,93.30
2018-12-15T03:33:55.733Z,93.30
2018-12-15T03:36:23.245Z,93.30
2018-12-15T03:38:51.519Z,93.20
2018-12-15T03:41:19.022Z,93.30
2018-12-15T03:43:46.593Z,93.30
2018-12-15T03:46:14.093Z,93.30
2018-12-15T03:48:41.591Z,93.50
2018-12-15T03:51:09.155Z,93.20
2018-12-15T03:53:36.669Z,93.30
2018-12-15T03:56:04.268Z,93.20
2018-12-15T03:58:31.849Z,93.20
2018-12-15T04:01:02.603Z,93.20
2018-12-15T04:03:31.485Z,93.20
2018-12-15T04:05:59.017Z,93.20
2018-12-15T04:08:26.517Z,93.20
2018-12-15T04:10:53.997Z,93.20
2018-12-15T04:13:21.575Z,93.20
2018-12-15T04:15:49.342Z,93.20
2018-12-15T04:18:17.073Z,93.20
2018-12-15T04:20:44.629Z,93.20
2018-12-15T04:23:12.330Z,93.20
2018-12-15T04:25:39.840Z,93.20
2018-12-15T04:28:07.498Z,93.20
2018-12-15T04:30:34.988Z,93.20
2018-12-15T04:33:02.883Z,93.20
2018-12-15T04:35:30.366Z,93.20
2018-12-15T04:37:57.992Z,93.30
2018-12-15T04:40:25.590Z,93.30
2018-12-15T04:42:53.536Z,93.20
2018-12-15T04:45:21.025Z,93.20
2018-12-15T04:47:48.509Z,93.20
2018-12-15T04:50:16.210Z,93.30
2018-12-15T04:52:43.807Z,93.20
2018-12-15T04:55:11.602Z,93.20
2018-12-15T04:57:39.281Z,93.30
2018-12-15T05:00:07.576Z,93.20
2018-12-15T05:02:35.168Z,93.20
2018-12-15T05:05:03.093Z,93.20
2018-12-15T05:07:30.789Z,93.20
2018-12-15T05:09:58.389Z,93.20
2018-12-15T05:12:25.935Z,93.20
2018-12-15T05:14:53.670Z,93.20
2018-12-15T05:17:21.264Z,93.20
2018-12-15T05:19:48.767Z,93.20
2018-12-15T05:22:16.774Z,93.20
2018-12-15T05:24:45.072Z,93.20
2018-12-15T05:27:14.064Z,93.50
2018-12-15T05:29:41.753Z,93.20
2018-12-15T05:32:09.276Z,93.20
2018-12-15T05:34:36.973Z,93.20
2018-12-15T05:37:04.469Z,93.20
2018-12-15T05:39:32.034Z,93.20
2018-12-15T05:41:59.566Z,93.20
2018-12-15T05:44:27.039Z,93.20
2018-12-15T05:46:54.574Z,93.20
2018-12-15T05:49:22.089Z,93.20
2018-12-15T05:51:49.572Z,93.20
2018-12-15T05:54:17.133Z,93.20
2018-12-15T05:56:44.679Z,93.20
2018-12-15T05:59:12.236Z,93.20
2018-12-15T06:01:39.830Z,93.20
2018-12-15T06:04:07.434Z,93.20
2018-12-15T06:06:34.893Z,93.20
2018-12-15T06:09:02.597Z,93.20
2018-12-15T06:11:32.670Z,93.20
2018-12-15T06:14:00.178Z,93.30
2018-12-15T06:16:27.920Z,93.30
2018-12-15T06:18:55.545Z,93.30
2018-12-15T06:21:23.116Z,93.30
2018-12-15T06:23:50.585Z,93.30
2018-12-15T06:26:18.452Z,93.30
2018-12-15T06:28:45.979Z,93.30
2018-12-15T06:31:13.653Z,93.30
2018-12-15T06:33:41.232Z,93.30
2018-12-15T06:36:08.705Z,93.30
2018-12-15T06:38:36.189Z,93.30
2018-12-15T06:41:03.891Z,93.30
2018-12-15T06:43:31.818Z,93.30
2018-12-15T06:45:59.777Z,93.30
2018-12-15T06:48:27.297Z,93.40
2018-12-15T06:50:54.809Z,93.30
2018-12-15T06:53:22.522Z,93.30
2018-12-15T06:55:50.006Z,93.40
2018-12-15T06:58:17.501Z,93.40
2018-12-15T07:00:44.961Z,93.50
2018-12-15T07:03:12.613Z,93.40
2018-12-15T07:05:40.561Z,93.40
2018-12-15T07:08:08.160Z,93.40
2018-12-15T07:10:36.009Z,93.40
2018-12-15T07:13:03.685Z,93.40
2018-12-15T07:15:31.194Z,93.40
2018-12-15T07:17:58.704Z,93.40
2018-12-15T07:20:26.190Z,93.40
2018-12-15T07:22:54.161Z,93.40
2018-12-15T07:25:23.090Z,93.40
2018-12-15T07:27:52.008Z,93.40
2018-12-15T07:30:19.933Z,93.40
2018-12-15T07:32:47.442Z,93.40
2018-12-15T07:35:14.973Z,93.70
2018-12-15T07:37:42.450Z,93.40
2018-12-15T07:40:09.981Z,93.70
2018-12-15T07:42:37.469Z,93.40
2018-12-15T07:45:05.919Z,93.50
2018-12-15T07:47:34.490Z,93.40
2018-12-15T07:50:02.005Z,93.40
2018-12-15T07:52:29.555Z,93.50
2018-12-15T07:54:57.072Z,93.50
2018-12-15T07:57:24.680Z,93.50
2018-12-15T07:59:52.213Z,93.50
2018-12-15T08:02:19.866Z,93.50
2018-12-15T08:04:47.580Z,93.50
2018-12-15T08:07:15.174Z,93.50
2018-12-15T08:09:42.814Z,93.50
2018-12-15T08:12:16.090Z,93.50
2018-12-15T08:14:43.958Z,93.50
2018-12-15T08:17:11.475Z,93.60
2018-12-15T08:19:38.974Z,93.60
2018-12-15T08:22:06.897Z,93.60
2018-12-15T08:24:34.542Z,93.60
2018-12-15T08:27:02.137Z,93.60
2018-12-15T08:29:29.623Z,93.60
2018-12-15T08:31:57.144Z,93.60
2018-12-15T08:34:25.007Z,93.60
2018-12-15T08:36:52.653Z,93.60
2018-12-15T08:39:20.299Z,93.60
2018-12-15T08:41:47.765Z,93.60
2018-12-15T08:44:15.352Z,93.60
2018-12-15T08:46:43.497Z,93.60
2018-12-15T08:49:12.100Z,93.60
2018-12-15T08:51:39.576Z,93.60
2018-12-15T08:54:07.278Z,93.60
2018-12-15T08:56:34.906Z,93.60
2018-12-15T08:59:02.545Z,93.60
2018-12-15T09:01:30.169Z,93.60
2018-12-15T09:03:57.829Z,93.60
2018-12-15T09:06:25.382Z,93.60
2018-12-15T09:08:53.318Z,93.60
2018-12-15T09:11:20.981Z,93.60
2018-12-15T09:13:48.559Z,93.60
2018-12-15T09:16:16.244Z,93.60
2018-12-15T09:18:44.665Z,93.60
2018-12-15T09:21:12.404Z,93.60
2018-12-15T09:23:40.686Z,93.70
2018-12-15T09:26:08.306Z,93.60
2018-12-15T09:28:35.864Z,93.60
2018-12-15T09:31:03.606Z,93.60
2018-12-15T09:33:31.224Z,93.60
2018-12-15T09:35:58.761Z,93.70
2018-12-15T09:38:26.318Z,93.70
2018-12-15T09:40:54.135Z,93.70
2018-12-15T09:43:21.684Z,93.70
2018-12-15T09:45:49.509Z,93.60
2018-12-15T09:48:17.160Z,93.60
2018-12-15T09:50:44.757Z,93.60
2018-12-15T09:53:12.527Z,93.60
2018-12-15T09:55:41.476Z,93.60
2018-12-15T09:58:09.424Z,93.60
2018-12-15T10:00:37.178Z,93.60
2018-12-15T10:03:04.752Z,93.60
2018-12-15T10:05:32.360Z,93.60
2018-12-15T10:07:59.942Z,93.60
2018-12-15T10:10:27.497Z,93.50
2018-12-15T10:12:55.166Z,93.50
2018-12-15T10:15:23.121Z,93.50
2018-12-15T10:17:50.638Z,93.50
2018-12-15T10:20:18.125Z,93.50
2018-12-15T10:22:45.635Z,93.40
2018-12-15T10:25:13.734Z,93.40
2018-12-15T10:27:41.258Z,93.40
2018-12-15T10:30:15.673Z,93.40
2018-12-15T10:32:49.021Z,93.30
2018-12-15T10:35:16.657Z,93.40
2018-12-15T10:37:44.786Z,93.20
2018-12-15T10:40:12.769Z,93.20
2018-12-15T10:42:40.643Z,93.20
2018-12-15T10:45:08.474Z,93.10
2018-12-15T10:47:36.305Z,93.10
2018-12-15T10:50:05.184Z,93.10
2018-12-15T10:52:33.695Z,93.10
2018-12-15T10:55:01.488Z,93.00
2018-12-15T10:57:30.085Z,92.90
2018-12-15T10:59:57.956Z,93.00
2018-12-15T11:02:25.585Z,92.90
2018-12-15T11:04:53.414Z,92.90
2018-12-15T11:07:21.033Z,92.90
2018-12-15T11:09:48.605Z,92.90
2018-12-15T11:12:16.399Z,92.80
2018-12-15T11:14:43.985Z,92.70
2018-12-15T11:17:11.513Z,92.70
2018-12-15T11:19:39.409Z,92.70
2018-12-15T11:22:07.117Z,92.70
2018-12-15T11:24:34.773Z,92.60
2018-12-15T11:27:02.272Z,92.60
2018-12-15T11:29:31.159Z,92.50
2018-12-15T11:31:58.745Z,92.50
2018-12-15T11:34:26.538Z,92.50
2018-12-15T11:36:54.696Z,92.50
2018-12-15T11:39:22.272Z,92.40
2018-12-15T11:41:50.017Z,92.40
2018-12-15T11:44:18.629Z,92.30
2018-12-15T11:46:47.377Z,92.30
2018-12-15T11:49:14.986Z,92.30
2018-12-15T11:51:42.643Z,92.20
2018-12-15T11:54:10.124Z,92.20
2018-12-15T11:56:37.835Z,92.10
2018-12-15T11:59:05.424Z,92.10
2018-12-15T12:01:33.186Z,92.00
2018-12-15T12:04:00.899Z,92.00
2018-12-15T12:06:28.706Z,91.80
2018-12-15T12:08:56.203Z,91.90
2018-12-15T12:11:24.030Z,91.90
2018-12-15T12:13:53.056Z,91.80
2018-12-15T12:16:20.769Z,91.80
2018-12-15T12:18:48.553Z,91.70
2018-12-15T12:21:16.132Z,91.60
2018-12-15T12:23:43.876Z,91.60
2018-12-15T12:26:13.818Z,91.70
2018-12-15T12:28:41.365Z,91.60
2018-12-15T12:31:09.069Z,91.60
2018-12-15T12:33:36.780Z,91.50
2018-12-15T12:36:04.363Z,91.50
2018-12-15T12:38:32.311Z,91.40
2018-12-15T12:41:00.092Z,91.30
2018-12-15T12:43:27.733Z,91.20
2018-12-15T12:45:55.510Z,91.10
2018-12-15T12:48:23.370Z,91.00
2018-12-15T12:50:51.000Z,91.00
2018-12-15T12:53:18.660Z,91.00
2018-12-15T12:55:46.406Z,91.00
2018-12-15T12:58:14.512Z,90.90
2018-12-15T13:00:42.154Z,90.80
2018-12-15T13:03:10.173Z,90.70
2018-12-15T13:05:37.925Z,90.70
2018-12-15T13:08:06.747Z,90.60
2018-12-15T13:10:34.383Z,90.50
2018-12-15T13:13:01.942Z,90.50
2018-12-15T13:15:29.609Z,90.50
2018-12-15T13:17:57.119Z,90.50
2018-12-15T13:20:24.610Z,90.40
2018-12-15T13:22:52.257Z,90.20
2018-12-15T13:25:19.810Z,90.10
2018-12-15T13:27:47.366Z,90.00
2018-12-15T13:30:15.319Z,90.10
2018-12-15T13:32:43.093Z,90.00
2018-12-15T13:35:10.737Z,89.50
2018-12-15T13:37:38.287Z,89.00
2018-12-15T13:40:06.912Z,89.20
2018-12-15T13:42:34.521Z,89.50
2018-12-15T13:45:02.040Z,89.20
2018-12-15T13:47:30.718Z,89.10
2018-12-15T13:49:58.597Z,89.10
2018-12-15T13:52:26.234Z,89.10
2018-12-15T13:54:53.793Z,88.90
2018-12-15T13:57:21.313Z,88.50
2018-12-15T13:59:48.809Z,88.60
2018-12-15T14:02:16.487Z,88.40
2018-12-15T14:04:43.992Z,88.50
2018-12-15T14:07:11.767Z,88.30
2018-12-15T14:09:40.227Z,88.50
2018-12-15T14:12:07.903Z,88.30
2018-12-15T14:14:35.701Z,88.30
2018-12-15T14:17:03.310Z,87.80
2018-12-15T14:19:30.888Z,87.80
2018-12-15T14:21:58.565Z,87.70
2018-12-15T14:24:26.063Z,87.60
2018-12-15T14:26:54.844Z,87.70
2018-12-15T14:29:22.570Z,87.70
2018-12-15T14:31:50.236Z,87.80
2018-12-15T14:34:17.701Z,87.70
2018-12-15T14:36:45.197Z,87.70
2018-12-15T14:39:12.814Z,87.70
2018-12-15T14:41:40.447Z,87.70
2018-12-15T14:44:08.341Z,87.60
2018-12-15T14:46:35.856Z,87.40
2018-12-15T14:49:03.501Z,88.10
2018-12-15T14:51:31.009Z,87.40
2018-12-15T14:53:58.498Z,87.40
2018-12-15T14:56:26.138Z,87.30
2018-12-15T14:58:53.688Z,87.40
2018-12-15T15:01:21.470Z,87.30
2018-12-15T15:03:49.164Z,87.20
2018-12-15T15:06:16.723Z,87.20
2018-12-15T15:08:44.207Z,88.00
2018-12-15T15:11:11.864Z,87.30
2018-12-15T15:13:39.364Z,87.30
2018-12-15T15:16:06.881Z,87.30
2018-12-15T15:18:34.597Z,87.30
2018-12-15T15:21:02.106Z,87.30
2018-12-15T15:23:29.671Z,87.20
2018-12-15T15:25:57.336Z,87.00
2018-12-15T15:28:24.863Z,87.00
2018-12-15T15:30:52.691Z,87.00
2018-12-15T15:33:20.283Z,87.00
2018-12-15T15:35:48.115Z,87.00
2018-12-15T15:38:16.090Z,86.90
2018-12-15T15:40:43.641Z,86.80
2018-12-15T15:43:11.204Z,86.90
2018-12-15T15:45:38.674Z,86.90
2018-12-15T15:48:06.253Z,86.90
2018-12-15T15:50:36.668Z,86.90
2018-12-15T15:53:03.709Z,86.90
2018-12-15T15:55:32.366Z,86.90
2018-12-15T15:58:00.111Z,87.00
2018-12-15T16:00:27.712Z,87.00
2018-12-15T16:02:55.952Z,86.90
2018-12-15T16:05:23.413Z,86.90
2018-12-15T16:07:51.153Z,86.90
2018-12-15T16:10:18.877Z,87.00
2018-12-15T16:12:46.425Z,87.20
2018-12-15T16:15:14.322Z,86.90
2018-12-15T16:17:41.942Z,86.90
2018-12-15T16:20:11.689Z,87.00
2018-12-15T16:22:39.465Z,86.80
2018-12-15T16:25:07.192Z,86.80
2018-12-15T16:27:34.820Z,87.00
2018-12-15T16:30:02.993Z,87.10
2018-12-15T16:32:30.917Z,87.10
2018-12-15T16:34:58.521Z,87.10
2018-12-15T16:37:26.017Z,87.10
2018-12-15T16:39:53.707Z,87.20
2018-12-15T16:42:21.371Z,87.20
2018-12-15T16:44:48.929Z,87.20
2018-12-15T16:47:16.736Z,87.10
2018-12-15T16:49:44.302Z,87.20
2018-12-15T16:52:11.957Z,87.70
2018-12-15T16:54:39.618Z,87.20
2018-12-15T16:57:07.352Z,87.80
2018-12-15T16:59:35.206Z,87.10
2018-12-15T17:02:02.719Z,87.20
2018-12-15T17:04:30.391Z,87.10
2018-12-15T17:06:57.987Z,87.10
2018-12-15T17:09:25.569Z,87.10
2018-12-15T17:11:53.145Z,87.10
2018-12-15T17:14:20.973Z,87.10
2018-12-15T17:16:48.455Z,87.10
2018-12-15T17:19:15.933Z,87.00
2018-12-15T17:21:43.398Z,87.10
2018-12-15T17:24:11.209Z,87.00
2018-12-15T17:26:38.665Z,87.00
2018-12-15T17:29:06.201Z,87.00
2018-12-15T17:31:33.906Z,86.80
2018-12-15T17:34:01.497Z,86.90
2018-12-15T17:36:29.854Z,86.80
2018-12-15T17:38:58.857Z,86.70
2018-12-15T17:41:26.511Z,86.70
2018-12-15T17:43:54.238Z,86.60
2018-12-15T17:46:22.317Z,86.70
2018-12-15T17:48:50.237Z,86.80
2018-12-15T17:51:18.153Z,86.60
2018-12-15T17:53:46.166Z,86.70
2018-12-15T17:56:14.186Z,86.50
2018-12-15T17:58:41.849Z,86.30
2018-12-15T18:01:09.360Z,86.40
2018-12-15T18:03:37.006Z,86.30
2018-12-15T18:06:04.697Z,86.20
2018-12-15T18:08:32.371Z,86.00
2018-12-15T18:10:59.868Z,86.10
2018-12-15T18:13:27.329Z,86.20
2018-12-15T18:15:55.400Z,86.00
2018-12-15T18:18:23.008Z,85.80
2018-12-15T18:20:50.492Z,85.80
2018-12-15T18:23:19.255Z,85.80
2018-12-15T18:25:46.897Z,85.60
2018-12-15T18:28:14.754Z,86.50
2018-12-15T18:30:43.726Z,86.10
2018-12-15T18:33:11.860Z,85.50
2018-12-15T18:35:39.357Z,85.20
2018-12-15T18:38:06.969Z,84.80
2018-12-15T18:40:35.646Z,84.70
2018-12-15T18:43:03.241Z,84.70
2018-12-15T18:45:30.920Z,85.10
2018-12-15T18:47:58.577Z,84.70
2018-12-15T18:50:26.167Z,84.60
2018-12-15T18:52:53.836Z,84.30
2018-12-15T18:55:21.605Z,84.40
2018-12-15T18:57:49.443Z,84.20
2018-12-15T19:00:17.221Z,83.60
2018-12-15T19:02:45.366Z,83.40
2018-12-15T19:05:13.406Z,83.40
2018-12-15T19:07:41.130Z,83.40
2018-12-15T19:10:09.083Z,83.40
2018-12-15T19:12:36.862Z,83.20
2018-12-15T19:15:06.856Z,82.70
2018-12-15T19:17:34.532Z,82.60
2018-12-15T19:20:02.310Z,82.50
2018-12-15T19:22:31.242Z,82.70
2018-12-15T19:24:58.862Z,82.80
2018-12-15T19:27:27.567Z,82.70
2018-12-15T19:29:57.488Z,82.70
2018-12-15T19:32:25.533Z,82.50
2018-12-15T19:34:53.209Z,82.50
2018-12-15T19:37:20.790Z,82.70
2018-12-15T19:39:49.299Z,82.60
2018-12-15T19:42:17.185Z,82.80
2018-12-15T19:44:44.966Z,82.50
2018-12-15T19:47:12.614Z,82.50
2018-12-15T19:49:40.507Z,82.60
2018-12-15T19:52:08.390Z,82.60
2018-12-15T19:54:35.863Z,82.40
2018-12-15T19:57:03.493Z,82.50
2018-12-15T19:59:30.978Z,82.50
2018-12-15T20:01:58.609Z,82.70
2018-12-15T20:04:26.152Z,82.50
2018-12-15T20:06:53.616Z,82.40
2018-12-15T20:09:21.125Z,82.40
2018-12-15T20:11:48.625Z,83.10
2018-12-15T20:14:16.550Z,82.60
2018-12-15T20:16:44.101Z,82.70
2018-12-15T20:19:11.753Z,82.80
2018-12-15T20:21:39.360Z,82.80
2018-12-15T20:24:08.242Z,82.70
2018-12-15T20:26:35.883Z,82.80
2018-12-15T20:29:05.043Z,83.00
2018-12-15T20:31:32.489Z,82.80
2018-12-15T20:34:01.183Z,82.90
2018-12-15T20:36:28.778Z,83.00
2018-12-15T20:38:56.313Z,83.10
2018-12-15T20:41:23.877Z,83.10
2018-12-15T20:43:51.369Z,83.20
2018-12-15T20:46:18.887Z,83.30
2018-12-15T20:48:46.642Z,84.00
2018-12-15T20:51:14.279Z,83.40
2018-12-15T20:53:42.258Z,83.40
2018-12-15T20:56:09.888Z,83.40
2018-12-15T20:58:37.354Z,83.50
2018-12-15T21:01:08.206Z,83.50
2018-12-15T21:03:35.710Z,83.40
2018-12-15T21:06:04.100Z,83.50
2018-12-15T21:08:31.580Z,83.60
2018-12-15T21:10:59.368Z,83.60
2018-12-15T21:13:26.867Z,83.70
2018-12-15T21:15:56.981Z,83.60
2018-12-15T21:18:25.857Z,83.60
2018-12-15T21:20:53.509Z,83.70
2018-12-15T21:23:21.185Z,83.50
2018-12-15T21:25:49.037Z,83.70
2018-12-15T21:28:16.613Z,83.50
2018-12-15T21:30:44.122Z,83.50
2018-12-15T21:33:11.642Z,83.40
2018-12-15T21:35:39.453Z,83.20
2018-12-15T21:38:07.665Z,83.30
2018-12-15T21:40:35.148Z,83.10
2018-12-15T21:43:02.805Z,83.80
2018-12-15T21:45:30.734Z,83.30
2018-12-15T21:47:58.242Z,83.40
2018-12-15T21:50:25.721Z,83.40
2018-12-15T21:52:53.253Z,83.80
2018-12-15T21:55:20.870Z,83.20
2018-12-15T21:57:48.536Z,83.20
2018-12-15T22:00:16.187Z,83.00
2018-12-15T22:02:45.872Z,82.90
2018-12-15T22:05:15.349Z,82.90
2018-12-15T22:07:42.942Z,82.80
2018-12-15T22:10:10.790Z,82.80
2018-12-15T22:12:38.356Z,82.90
2018-12-15T22:15:06.624Z,82.70
2018-12-15T22:17:34.610Z,82.90
2018-12-15T22:20:02.505Z,82.80
2018-12-15T22:22:30.161Z,82.70
2018-12-15T22:24:57.811Z,83.40
2018-12-15T22:27:25.283Z,82.90
2018-12-15T22:29:52.805Z,82.90
2018-12-15T22:32:20.346Z,82.80
2018-12-15T22:34:48.097Z,82.90
2018-12-15T22:37:15.693Z,82.90
2018-12-15T22:39:43.251Z,83.00
2018-12-15T22:42:10.957Z,83.00
2018-12-15T22:44:38.472Z,82.90
2018-12-15T22:47:06.644Z,83.00
2018-12-15T22:52:26.888Z,83.00
2018-12-15T22:54:54.373Z,83.10
2018-12-15T22:57:22.007Z,83.00
2018-12-15T22:59:49.633Z,83.10
2018-12-15T23:02:17.397Z,83.10
2018-12-15T23:04:44.925Z,83.10
2018-12-15T23:07:12.828Z,83.20
2018-12-15T23:09:40.398Z,83.30
2018-12-15T23:12:10.253Z,83.30
2018-12-15T23:14:37.886Z,83.20
2018-12-15T23:17:05.416Z,83.40
2018-12-15T23:19:33.180Z,83.30
2018-12-15T23:22:00.749Z,83.40
2018-12-15T23:24:28.322Z,83.50
2018-12-15T23:26:56.084Z,83.50
2018-12-15T23:29:23.617Z,83.50
2018-12-15T23:31:52.069Z,83.50
2018-12-15T23:34:19.589Z,83.60
2018-12-15T23:36:47.048Z,83.70
2018-12-15T23:39:14.599Z,83.70
2018-12-15T23:41:42.079Z,83.80
2018-12-15T23:44:09.576Z,83.80
2018-12-15T23:46:53.988Z,83.70
2018-12-15T23:49:21.472Z,83.70
2018-12-15T23:51:48.973Z,83.80
2018-12-15T23:54:16.450Z,83.80
2018-12-15T23:56:43.995Z,83.80
2018-12-15T23:59:11.459Z,83.90
