createdAt,value
2022-12-29T00:00:19.297Z,98775.47
2022-12-29T00:02:47.811Z,98773.59
2022-12-29T00:05:16.694Z,98763.88
2022-12-29T00:07:45.012Z,98753.06
2022-12-29T00:10:14.730Z,98764.78
2022-12-29T00:13:00.322Z,98751.00
2022-12-29T00:15:41.142Z,98765.59
2022-12-29T00:18:10.455Z,98737.84
2022-12-29T00:20:57.230Z,98753.53
2022-12-29T00:23:43.503Z,98736.25
2022-12-29T00:26:34.637Z,98742.09
2022-12-29T00:29:20.579Z,98750.03
2022-12-29T00:32:07.932Z,98749.31
2022-12-29T00:34:53.996Z,98749.31
2022-12-29T00:37:43.332Z,98766.47
2022-12-29T00:40:29.755Z,98776.78
2022-12-29T00:43:17.216Z,98759.75
2022-12-29T00:45:46.216Z,98751.31
2022-12-29T00:48:14.900Z,98732.38
2022-12-29T00:50:42.189Z,98730.84
2022-12-29T00:53:10.785Z,98727.53
2022-12-29T00:55:39.752Z,98712.78
2022-12-29T00:58:09.649Z,98720.81
2022-12-29T01:00:38.321Z,98709.22
2022-12-29T01:03:06.919Z,98715.78
2022-12-29T01:05:38.755Z,98728.84
2022-12-29T01:08:08.342Z,98725.59
2022-12-29T01:10:35.818Z,98711.00
2022-12-29T01:13:04.388Z,98731.75
2022-12-29T01:15:34.042Z,98717.31
2022-12-29T01:18:02.403Z,98716.16
2022-12-29T01:20:32.296Z,98697.41
2022-12-29T01:23:00.883Z,98696.75
2022-12-29T01:25:29.584Z,98695.53
2022-12-29T01:27:57.834Z,98671.81
2022-12-29T01:30:27.798Z,98691.13
2022-12-29T01:32:57.676Z,98678.13
2022-12-29T01:35:25.927Z,98669.56
2022-12-29T01:37:54.321Z,98664.53
2022-12-29T01:40:23.210Z,98663.44
2022-12-29T01:42:51.710Z,98659.41
2022-12-29T01:45:20.733Z,98674.34
2022-12-29T01:47:52.691Z,98678.41
2022-12-29T01:50:28.668Z,98650.19
2022-12-29T01:53:03.911Z,98657.41
2022-12-29T01:55:37.998Z,98663.44
2022-12-29T01:58:08.459Z,98665.06
2022-12-29T02:00:36.940Z,98665.69
2022-12-29T02:03:08.653Z,98651.53
2022-12-29T02:05:48.475Z,98655.34
2022-12-29T02:08:17.394Z,98663.44
2022-12-29T02:10:47.122Z,98670.09
2022-12-29T02:13:19.144Z,98654.41
2022-12-29T02:16:02.991Z,98657.03
2022-12-29T02:18:43.761Z,98657.63
2022-12-29T02:21:54.940Z,98649.88
2022-12-29T02:25:02.292Z,98655.75
2022-12-29T02:27:56.403Z,98655.31
2022-12-29T02:31:00.998Z,98651.88
2022-12-29T02:33:46.648Z,98640.97
2022-12-29T02:36:27.099Z,98647.19
2022-12-29T02:39:07.643Z,98640.81
2022-12-29T02:41:48.608Z,98648.78
2022-12-29T02:44:27.259Z,98640.13
2022-12-29T02:47:03.069Z,98628.88
2022-12-29T02:49:39.057Z,98626.88
2022-12-29T02:52:16.927Z,98617.09
2022-12-29T02:54:44.717Z,98616.03
2022-12-29T02:57:30.557Z,98622.72
2022-12-29T03:00:06.000Z,98622.16
2022-12-29T03:03:14.822Z,98621.28
2022-12-29T03:06:13.355Z,98610.25
2022-12-29T03:08:51.477Z,98614.44
2022-12-29T03:11:37.891Z,98606.56
2022-12-29T03:14:34.883Z,98614.47
2022-12-29T03:17:11.309Z,98602.22
2022-12-29T03:19:47.868Z,98600.66
2022-12-29T03:22:32.357Z,98606.50
2022-12-29T03:25:17.317Z,98600.88
2022-12-29T03:27:51.737Z,98573.72
2022-12-29T03:30:22.016Z,98566.69
2022-12-29T03:32:55.810Z,98570.19
2022-12-29T03:35:37.528Z,98575.78
2022-12-29T03:38:18.566Z,98575.59
2022-12-29T03:40:52.407Z,98581.00
2022-12-29T03:43:21.487Z,98570.44
2022-12-29T03:45:51.587Z,98576.63
2022-12-29T03:48:20.042Z,98561.97
2022-12-29T03:50:52.218Z,98563.53
2022-12-29T03:53:21.724Z,98547.47
2022-12-29T03:55:50.337Z,98560.09
2022-12-29T03:58:19.300Z,98567.66
2022-12-29T04:01:02.049Z,98565.94
2022-12-29T04:03:33.042Z,98555.25
2022-12-29T04:06:02.953Z,98547.41
2022-12-29T04:08:38.319Z,98568.78
2022-12-29T04:11:07.997Z,98557.41
2022-12-29T04:13:36.796Z,98569.66
2022-12-29T04:16:06.121Z,98583.63
2022-12-29T04:18:35.349Z,98579.75
2022-12-29T04:21:06.433Z,98589.41
2022-12-29T04:23:41.723Z,98593.34
2022-12-29T04:26:12.009Z,98592.16
2022-12-29T04:28:51.391Z,98598.81
2022-12-29T04:31:30.689Z,98588.59
2022-12-29T04:34:01.080Z,98590.78
2022-12-29T04:36:32.024Z,98588.97
2022-12-29T04:39:01.502Z,98593.66
2022-12-29T04:41:30.460Z,98584.38
2022-12-29T04:43:59.190Z,98590.72
2022-12-29T04:46:46.575Z,98563.56
2022-12-29T04:49:41.160Z,98563.31
2022-12-29T04:52:25.039Z,98550.63
2022-12-29T04:54:54.651Z,98588.84
2022-12-29T04:57:23.976Z,98598.66
2022-12-29T04:59:56.403Z,98599.84
2022-12-29T05:02:25.503Z,98604.91
2022-12-29T05:04:54.625Z,98596.25
2022-12-29T05:07:26.173Z,98601.66
2022-12-29T05:09:56.000Z,98585.34
2022-12-29T05:12:24.310Z,98596.41
2022-12-29T05:15:00.876Z,98602.59
2022-12-29T05:17:29.420Z,98603.41
2022-12-29T05:19:58.442Z,98612.06
2022-12-29T05:22:28.867Z,98618.06
2022-12-29T05:24:58.811Z,98604.38
2022-12-29T05:27:27.842Z,98640.53
2022-12-29T05:30:02.883Z,98618.06
2022-12-29T05:32:32.600Z,98643.50
2022-12-29T05:35:01.914Z,98641.16
2022-12-29T05:37:33.336Z,98641.72
2022-12-29T05:40:02.404Z,98629.47
2022-12-29T05:42:31.308Z,98627.00
2022-12-29T05:45:35.288Z,98637.09
2022-12-29T05:48:31.623Z,98626.84
2022-12-29T05:51:15.675Z,98655.50
2022-12-29T05:53:53.794Z,98633.06
2022-12-29T05:56:22.671Z,98635.22
2022-12-29T05:58:58.208Z,98620.28
2022-12-29T06:01:26.784Z,98640.91
2022-12-29T06:03:56.839Z,98651.38
2022-12-29T06:06:25.419Z,98663.34
2022-12-29T06:08:56.111Z,98655.44
2022-12-29T06:11:25.657Z,98665.06
2022-12-29T06:13:57.618Z,98664.44
2022-12-29T06:16:26.725Z,98660.84
2022-12-29T06:18:59.571Z,98666.78
2022-12-29T06:21:28.342Z,98655.28
2022-12-29T06:23:58.175Z,98676.16
2022-12-29T06:26:27.538Z,98670.13
2022-12-29T06:28:56.403Z,98678.13
2022-12-29T06:31:25.185Z,98677.97
2022-12-29T06:33:53.667Z,98685.59
2022-12-29T06:36:22.472Z,98690.31
2022-12-29T06:38:53.551Z,98686.31
2022-12-29T06:41:28.430Z,98678.59
2022-12-29T06:44:23.424Z,98680.75
2022-12-29T06:46:54.273Z,98694.25
2022-12-29T06:49:22.734Z,98689.75
2022-12-29T06:51:51.417Z,98687.50
2022-12-29T06:54:20.028Z,98687.75
2022-12-29T06:56:50.281Z,98700.56
2022-12-29T06:59:19.280Z,98702.19
2022-12-29T07:01:48.039Z,98700.75
2022-12-29T07:04:16.847Z,98703.16
2022-12-29T07:06:45.671Z,98718.94
2022-12-29T07:09:14.456Z,98722.25
2022-12-29T07:11:42.970Z,98728.91
2022-12-29T07:14:13.665Z,98736.66
2022-12-29T07:16:43.632Z,98734.03
2022-12-29T07:19:12.237Z,98755.19
2022-12-29T07:21:46.623Z,98745.66
2022-12-29T07:24:15.342Z,98752.94
2022-12-29T07:26:43.794Z,98752.94
2022-12-29T07:29:13.945Z,98767.34
2022-12-29T07:31:42.512Z,98771.22
2022-12-29T07:34:11.469Z,98766.09
2022-12-29T07:36:39.699Z,98775.81
2022-12-29T07:39:08.338Z,98770.25
2022-12-29T07:41:36.866Z,98781.84
2022-12-29T07:44:05.620Z,98780.31
2022-12-29T07:46:56.558Z,98773.81
2022-12-29T07:49:26.265Z,98780.41
2022-12-29T07:51:55.023Z,98773.41
2022-12-29T07:54:23.596Z,98767.97
2022-12-29T07:56:53.552Z,98761.22
2022-12-29T07:59:22.446Z,98771.38
2022-12-29T08:01:52.599Z,98744.81
2022-12-29T08:04:21.290Z,98765.84
2022-12-29T08:06:49.956Z,98759.50
2022-12-29T08:09:22.682Z,98774.25
2022-12-29T08:11:53.276Z,98787.53
2022-12-29T08:14:24.366Z,98792.31
2022-12-29T08:16:54.076Z,98797.63
2022-12-29T08:19:22.532Z,98789.19
2022-12-29T08:21:51.213Z,98802.22
2022-12-29T08:24:19.853Z,98794.06
2022-12-29T08:26:48.089Z,98799.66
2022-12-29T08:29:16.415Z,98806.06
2022-12-29T08:31:45.468Z,98804.72
2022-12-29T08:34:15.629Z,98804.59
2022-12-29T08:36:44.113Z,98811.94
2022-12-29T08:39:12.683Z,98797.75
2022-12-29T08:41:41.268Z,98823.69
2022-12-29T08:44:10.454Z,98810.09
2022-12-29T08:46:39.086Z,98821.06
2022-12-29T08:49:07.776Z,98786.53
2022-12-29T08:51:38.292Z,98820.19
2022-12-29T08:54:06.974Z,98813.53
2022-12-29T08:56:35.872Z,98815.97
2022-12-29T08:59:04.454Z,98818.63
2022-12-29T09:01:34.862Z,98827.41
2022-12-29T09:04:18.820Z,98836.41
2022-12-29T09:06:49.382Z,98822.38
2022-12-29T09:09:18.545Z,98828.16
2022-12-29T09:11:47.894Z,98843.88
2022-12-29T09:14:16.698Z,98830.13
2022-12-29T09:17:03.099Z,98831.09
2022-12-29T09:19:32.766Z,98836.88
2022-12-29T09:22:02.636Z,98831.75
2022-12-29T09:24:32.075Z,98835.97
2022-12-29T09:27:00.750Z,98839.75
2022-12-29T09:29:29.401Z,98853.47
2022-12-29T09:31:57.975Z,98858.38
2022-12-29T09:34:26.575Z,98851.84
2022-12-29T09:36:55.293Z,98845.72
2022-12-29T09:39:26.329Z,98855.19
2022-12-29T09:42:07.889Z,98839.53
2022-12-29T09:44:58.505Z,98847.28
2022-12-29T09:47:28.996Z,98854.34
2022-12-29T09:50:04.605Z,98845.03
2022-12-29T09:52:39.467Z,98849.41
2022-12-29T09:55:18.251Z,98849.56
2022-12-29T09:57:52.080Z,98853.69
2022-12-29T10:00:24.166Z,98857.31
2022-12-29T10:02:58.792Z,98863.28
2022-12-29T10:05:40.544Z,98857.00
2022-12-29T10:08:32.544Z,98883.50
2022-12-29T10:11:19.009Z,98851.59
2022-12-29T10:14:14.063Z,98868.72
2022-12-29T10:16:55.787Z,98889.75
2022-12-29T10:19:54.273Z,98882.94
2022-12-29T10:22:38.780Z,98866.25
2022-12-29T10:25:18.629Z,98873.41
2022-12-29T10:27:50.789Z,98862.53
2022-12-29T10:30:20.388Z,98870.03
2022-12-29T10:32:55.014Z,98876.19
2022-12-29T10:35:26.889Z,98883.56
2022-12-29T10:38:05.494Z,98904.81
2022-12-29T10:40:42.784Z,98875.38
2022-12-29T10:43:26.579Z,98883.50
2022-12-29T10:45:57.788Z,98876.00
2022-12-29T10:48:32.053Z,98871.66
2022-12-29T10:51:04.131Z,98883.03
2022-12-29T10:53:41.952Z,98879.91
2022-12-29T10:56:24.659Z,98870.88
2022-12-29T10:58:59.386Z,98888.63
2022-12-29T11:01:37.671Z,98896.03
2022-12-29T11:04:24.518Z,98876.28
2022-12-29T11:06:53.597Z,98912.16
2022-12-29T11:09:41.894Z,98887.09
2022-12-29T11:12:24.317Z,98906.81
2022-12-29T11:15:15.601Z,98916.72
2022-12-29T11:17:49.271Z,98917.81
2022-12-29T11:20:39.550Z,98937.91
2022-12-29T11:23:26.732Z,98942.66
2022-12-29T11:26:19.413Z,98944.53
2022-12-29T11:29:05.857Z,98941.44
2022-12-29T11:31:43.447Z,98942.63
2022-12-29T11:34:21.003Z,98949.75
2022-12-29T11:36:52.162Z,98944.91
2022-12-29T11:39:36.539Z,98951.66
2022-12-29T11:42:05.924Z,98952.59
2022-12-29T11:44:44.471Z,98957.50
2022-12-29T11:47:30.563Z,98960.88
2022-12-29T11:50:03.204Z,98943.88
2022-12-29T11:52:36.203Z,98951.06
2022-12-29T11:55:07.717Z,98962.03
2022-12-29T11:57:37.915Z,98950.81
2022-12-29T12:00:19.370Z,98954.88
2022-12-29T12:03:02.282Z,98957.31
2022-12-29T12:05:47.216Z,98977.50
2022-12-29T12:08:25.948Z,98965.63
2022-12-29T12:11:06.072Z,98964.16
2022-12-29T12:13:39.671Z,98952.88
2022-12-29T12:16:14.790Z,98955.50
2022-12-29T12:18:51.790Z,98961.84
2022-12-29T12:21:32.327Z,98974.78
2022-12-29T12:24:35.849Z,98954.34
2022-12-29T12:27:15.179Z,98963.47
2022-12-29T12:29:52.606Z,98961.28
2022-12-29T12:32:29.425Z,98967.38
2022-12-29T12:34:59.397Z,98975.78
2022-12-29T12:37:54.899Z,98975.84
2022-12-29T12:40:52.193Z,98974.59
2022-12-29T12:43:45.419Z,98991.78
2022-12-29T12:47:13.150Z,98973.38
2022-12-29T12:50:34.140Z,98990.97
2022-12-29T12:53:21.780Z,98984.78
2022-12-29T12:56:11.636Z,98993.63
2022-12-29T12:58:51.150Z,98985.44
2022-12-29T13:01:40.413Z,98985.44
2022-12-29T13:04:49.589Z,98992.81
2022-12-29T13:07:32.751Z,98999.47
2022-12-29T13:10:21.602Z,99008.19
2022-12-29T13:13:01.483Z,99002.63
2022-12-29T13:15:46.092Z,99001.31
2022-12-29T13:18:28.254Z,98999.19
2022-12-29T13:21:04.183Z,99005.06
2022-12-29T13:23:42.489Z,98985.66
2022-12-29T13:26:21.294Z,99006.34
2022-12-29T13:28:57.450Z,98996.03
2022-12-29T13:31:33.744Z,99003.72
2022-12-29T13:34:18.328Z,99008.31
2022-12-29T13:36:50.315Z,99004.53
2022-12-29T13:39:26.741Z,99018.91
2022-12-29T13:41:57.675Z,99029.88
2022-12-29T13:44:36.296Z,99013.75
2022-12-29T13:47:19.486Z,99023.69
2022-12-29T13:49:49.228Z,99030.19
2022-12-29T13:52:29.185Z,99050.59
2022-12-29T13:55:09.388Z,99048.00
2022-12-29T13:57:50.587Z,99027.13
2022-12-29T14:00:22.625Z,99009.16
2022-12-29T14:03:29.816Z,99041.81
2022-12-29T14:06:23.747Z,99041.78
2022-12-29T14:08:54.131Z,99039.84
2022-12-29T14:11:31.310Z,99064.13
2022-12-29T14:14:00.627Z,99058.94
2022-12-29T14:16:33.893Z,99059.91
2022-12-29T14:19:19.088Z,99043.28
2022-12-29T14:21:56.357Z,99061.03
2022-12-29T14:24:47.206Z,99070.03
2022-12-29T14:28:00.004Z,99078.34
2022-12-29T14:31:02.109Z,99078.84
2022-12-29T14:33:34.019Z,99077.22
2022-12-29T14:36:22.565Z,99086.03
2022-12-29T14:38:51.238Z,99081.63
2022-12-29T14:41:41.431Z,99083.75
2022-12-29T14:44:21.652Z,99077.56
2022-12-29T14:47:00.034Z,99084.72
2022-12-29T14:49:33.618Z,99076.72
2022-12-29T14:52:17.488Z,99073.31
2022-12-29T14:54:55.773Z,99079.19
2022-12-29T14:57:42.962Z,99092.88
2022-12-29T15:00:23.966Z,99087.84
2022-12-29T15:03:02.882Z,99096.47
2022-12-29T15:05:38.930Z,99097.28
2022-12-29T15:08:08.975Z,99090.75
2022-12-29T15:10:43.999Z,99096.16
2022-12-29T15:13:23.494Z,99092.22
2022-12-29T15:15:54.449Z,99094.84
2022-12-29T15:18:28.305Z,99093.22
2022-12-29T15:21:01.165Z,99094.50
2022-12-29T15:23:31.486Z,99097.28
2022-12-29T15:26:03.093Z,99096.13
2022-12-29T15:28:41.347Z,99088.63
2022-12-29T15:31:16.918Z,99090.91
2022-12-29T15:33:49.528Z,99085.34
2022-12-29T15:36:22.176Z,99085.72
2022-12-29T15:38:52.035Z,99093.31
2022-12-29T15:41:31.873Z,99092.53
2022-12-29T15:44:14.531Z,99086.69
2022-12-29T15:46:44.371Z,99092.19
2022-12-29T15:49:17.349Z,99106.97
2022-12-29T15:51:46.727Z,99116.56
2022-12-29T15:54:19.774Z,99118.22
2022-12-29T15:56:50.870Z,99111.53
2022-12-29T15:59:29.370Z,99115.56
2022-12-29T16:02:03.610Z,99115.44
2022-12-29T16:04:48.712Z,99117.34
2022-12-29T16:07:35.779Z,99110.69
2022-12-29T16:10:24.557Z,99110.16
2022-12-29T16:12:54.103Z,99104.50
2022-12-29T16:15:23.495Z,99104.94
2022-12-29T16:17:56.795Z,99103.03
2022-12-29T16:20:34.298Z,99110.66
2022-12-29T16:23:03.547Z,99130.84
2022-12-29T16:25:36.639Z,99130.00
2022-12-29T16:28:18.517Z,99118.16
2022-12-29T16:30:47.012Z,99121.00
2022-12-29T16:33:48.112Z,99130.78
2022-12-29T16:36:29.666Z,99141.16
2022-12-29T16:39:27.241Z,99134.00
2022-12-29T16:41:57.063Z,99137.94
2022-12-29T16:44:27.865Z,99144.72
2022-12-29T16:47:21.733Z,99154.28
2022-12-29T16:50:12.454Z,99155.63
2022-12-29T16:52:41.508Z,99160.66
2022-12-29T16:55:19.222Z,99161.47
2022-12-29T16:57:50.128Z,99162.22
2022-12-29T17:00:24.067Z,99163.66
2022-12-29T17:02:57.178Z,99162.41
2022-12-29T17:05:27.402Z,99170.84
2022-12-29T17:08:03.519Z,99172.28
2022-12-29T17:10:45.997Z,99169.38
2022-12-29T17:13:14.542Z,99166.47
2022-12-29T17:15:43.236Z,99178.13
2022-12-29T17:18:14.228Z,99182.16
2022-12-29T17:20:44.069Z,99179.06
2022-12-29T17:23:22.734Z,99178.63
2022-12-29T17:25:56.222Z,99188.81
2022-12-29T17:28:28.784Z,99182.16
2022-12-29T17:31:01.934Z,99186.88
2022-12-29T17:33:37.687Z,99188.53
2022-12-29T17:36:08.872Z,99181.88
2022-12-29T17:38:38.347Z,99190.06
2022-12-29T17:41:12.936Z,99210.00
2022-12-29T17:43:41.605Z,99208.63
2022-12-29T17:46:10.078Z,99232.50
2022-12-29T17:48:38.707Z,99237.31
2022-12-29T17:51:12.573Z,99256.69
2022-12-29T17:53:41.271Z,99264.34
2022-12-29T17:56:11.625Z,99270.97
2022-12-29T17:58:40.280Z,99280.84
2022-12-29T18:01:09.582Z,99263.94
2022-12-29T18:03:40.972Z,99277.34
2022-12-29T18:06:14.087Z,99285.53
2022-12-29T18:08:43.954Z,99291.22
2022-12-29T18:11:25.422Z,99291.06
2022-12-29T18:13:55.004Z,99289.22
2022-12-29T18:16:24.608Z,99293.38
2022-12-29T18:18:53.159Z,99297.50
2022-12-29T18:21:25.287Z,99299.69
2022-12-29T18:23:53.764Z,99300.78
2022-12-29T18:26:28.103Z,99306.09
2022-12-29T18:28:57.743Z,99303.56
2022-12-29T18:31:29.506Z,99298.66
2022-12-29T18:33:59.561Z,99298.44
2022-12-29T18:36:30.616Z,99301.50
2022-12-29T18:38:59.242Z,99288.66
2022-12-29T18:41:30.623Z,99298.78
2022-12-29T18:43:59.430Z,99304.50
2022-12-29T18:46:28.251Z,99299.31
2022-12-29T18:48:57.240Z,99299.34
2022-12-29T18:51:28.242Z,99309.69
2022-12-29T18:53:57.173Z,99307.44
2022-12-29T18:56:25.950Z,99323.16
2022-12-29T18:58:56.758Z,99309.75
2022-12-29T19:01:28.350Z,99310.16
2022-12-29T19:03:56.827Z,99307.25
2022-12-29T19:06:25.488Z,99310.44
2022-12-29T19:08:55.429Z,99315.81
2022-12-29T19:11:24.205Z,99311.69
2022-12-29T19:13:52.647Z,99310.31
2022-12-29T19:16:25.155Z,99324.28
2022-12-29T19:19:08.910Z,99320.19
2022-12-29T19:21:39.666Z,99320.97
2022-12-29T19:24:09.641Z,99339.84
2022-12-29T19:26:40.733Z,99339.47
2022-12-29T19:29:15.374Z,99340.59
2022-12-29T19:31:44.312Z,99349.75
2022-12-29T19:34:16.486Z,99345.06
2022-12-29T19:36:46.252Z,99351.81
2022-12-29T19:39:16.289Z,99358.09
2022-12-29T19:41:45.020Z,99349.50
2022-12-29T19:44:13.489Z,99353.44
2022-12-29T19:46:42.246Z,99355.72
2022-12-29T19:49:11.031Z,99335.22
2022-12-29T19:51:39.407Z,99344.13
2022-12-29T19:54:07.947Z,99338.09
2022-12-29T19:56:37.664Z,99340.97
2022-12-29T19:59:06.277Z,99342.34
2022-12-29T20:01:34.627Z,99343.47
2022-12-29T20:04:04.307Z,99353.84
2022-12-29T20:06:32.576Z,99351.53
2022-12-29T20:09:03.805Z,99356.16
2022-12-29T20:11:32.214Z,99349.03
2022-12-29T20:14:02.291Z,99353.84
2022-12-29T20:16:30.752Z,99359.59
2022-12-29T20:18:59.298Z,99361.75
2022-12-29T20:21:28.012Z,99372.00
2022-12-29T20:23:56.947Z,99369.13
2022-12-29T20:26:30.343Z,99384.44
2022-12-29T20:29:00.019Z,99392.78
2022-12-29T20:31:33.306Z,99391.00
2022-12-29T20:34:02.200Z,99394.94
2022-12-29T20:36:34.664Z,99403.56
2022-12-29T20:39:06.590Z,99384.84
2022-12-29T20:41:35.738Z,99395.66
2022-12-29T20:44:05.708Z,99404.53
2022-12-29T20:46:43.337Z,99397.31
2022-12-29T20:49:13.042Z,99403.00
2022-12-29T20:54:37.128Z,99406.31
2022-12-29T20:57:08.120Z,99406.31
2022-12-29T20:59:37.074Z,99406.31
2022-12-29T21:02:07.615Z,99403.72
2022-12-29T21:05:05.499Z,99406.31
2022-12-29T21:07:25.210Z,99407.97
2022-12-29T21:09:53.456Z,99406.59
2022-12-29T21:12:21.740Z,99419.84
2022-12-29T21:14:50.314Z,99424.59
2022-12-29T21:17:20.155Z,99424.63
2022-12-29T21:19:48.737Z,99420.50
2022-12-29T21:22:17.266Z,99418.19
2022-12-29T21:24:45.929Z,99410.69
2022-12-29T21:27:14.289Z,99420.13
2022-12-29T21:29:42.521Z,99421.06
2022-12-29T21:32:10.896Z,99422.72
2022-12-29T21:34:40.970Z,99421.88
2022-12-29T21:37:09.413Z,99426.81
2022-12-29T21:39:37.955Z,99424.09
2022-12-29T21:42:07.351Z,99431.88
2022-12-29T21:44:53.286Z,99422.00
2022-12-29T21:47:21.965Z,99429.28
2022-12-29T21:49:51.666Z,99422.84
2022-12-29T21:52:20.255Z,99422.31
2022-12-29T21:55:05.091Z,99435.41
2022-12-29T21:57:51.621Z,99429.81
2022-12-29T22:00:37.636Z,99431.31
2022-12-29T22:03:24.088Z,99435.69
2022-12-29T22:06:11.690Z,99444.84
2022-12-29T22:08:59.227Z,99445.50
2022-12-29T22:11:45.591Z,99450.16
2022-12-29T22:14:14.200Z,99447.44
2022-12-29T22:16:42.446Z,99444.41
2022-12-29T22:19:11.014Z,99457.66
2022-12-29T22:21:40.722Z,99454.25
2022-12-29T22:24:10.458Z,99456.06
2022-12-29T22:26:39.081Z,99448.94
2022-12-29T22:29:07.605Z,99448.66
2022-12-29T22:31:36.378Z,99441.97
2022-12-29T22:34:06.078Z,99451.25
2022-12-29T22:36:35.142Z,99454.13
2022-12-29T22:39:05.369Z,99456.06
2022-12-29T22:41:35.328Z,99465.06
2022-12-29T22:44:05.238Z,99453.59
2022-12-29T22:46:33.737Z,99466.41
2022-12-29T22:49:02.415Z,99472.03
2022-12-29T22:51:30.915Z,99466.56
2022-12-29T22:53:59.906Z,99468.88
2022-12-29T22:56:29.549Z,99465.06
2022-12-29T22:58:57.820Z,99467.94
2022-12-29T23:01:26.555Z,99454.25
2022-12-29T23:04:10.274Z,99470.25
2022-12-29T23:06:41.022Z,99474.06
2022-12-29T23:09:21.859Z,99479.66
2022-12-29T23:11:53.348Z,99480.09
2022-12-29T23:14:21.994Z,99485.56
2022-12-29T23:16:50.826Z,99485.69
2022-12-29T23:19:19.563Z,99491.97
2022-12-29T23:21:47.900Z,99499.88
2022-12-29T23:24:16.464Z,99494.84
2022-12-29T23:26:47.871Z,99491.28
2022-12-29T23:29:20.353Z,99508.47
2022-12-29T23:31:49.722Z,99511.63
2022-12-29T23:34:19.139Z,99520.66
2022-12-29T23:36:47.721Z,99520.19
2022-12-29T23:39:23.428Z,99519.91
2022-12-29T23:41:52.827Z,99528.53
2022-12-29T23:44:22.618Z,99528.00
2022-12-29T23:46:51.128Z,99535.25
2022-12-29T23:49:19.872Z,99525.00
2022-12-29T23:51:48.664Z,99521.84
2022-12-29T23:54:16.878Z,99527.31
2022-12-29T23:56:45.331Z,99522.69
2022-12-29T23:59:13.815Z,99522.78
