createdAt,value
2023-01-29T00:09:19.776Z,330
2023-01-29T00:29:19.867Z,329
2023-01-29T00:49:19.922Z,329
2023-01-29T01:09:20.020Z,327
2023-01-29T01:29:20.066Z,330
2023-01-29T01:49:20.022Z,331
2023-01-29T02:09:20.149Z,328
2023-01-29T02:29:20.247Z,332
2023-01-29T02:49:20.280Z,332
2023-01-29T03:09:20.369Z,327
2023-01-29T03:29:20.455Z,330
2023-01-29T03:49:20.491Z,335
2023-01-29T04:09:20.542Z,328
2023-01-29T04:29:20.625Z,326
2023-01-29T04:49:20.687Z,327
2023-01-29T05:09:20.775Z,332
2023-01-29T05:29:20.833Z,327
2023-01-29T05:49:20.896Z,336
2023-01-29T06:09:20.960Z,336
2023-01-29T06:29:21.001Z,339
2023-01-29T06:49:21.081Z,338
2023-01-29T07:09:21.045Z,338
2023-01-29T07:29:21.189Z,343
2023-01-29T07:49:21.272Z,343
2023-01-29T08:09:21.293Z,342
2023-01-29T08:29:21.363Z,340
2023-01-29T08:49:21.431Z,338
2023-01-29T09:09:21.477Z,337
2023-01-29T09:49:21.588Z,337
2023-01-29T10:09:21.656Z,337
2023-01-29T10:29:21.604Z,341
2023-01-29T11:09:21.705Z,342
2023-01-29T11:49:21.903Z,345
2023-01-29T12:09:21.962Z,340
2023-01-29T12:29:22.014Z,342
2023-01-29T12:49:22.087Z,342
2023-01-29T13:09:22.118Z,343
2023-01-29T13:29:22.158Z,341
2023-01-29T13:49:22.226Z,342
2023-01-29T14:09:22.288Z,342
2023-01-29T14:29:33.724Z,343
2023-01-29T14:49:22.394Z,343
2023-01-29T15:09:24.814Z,344
2023-01-29T15:49:22.532Z,343
2023-01-29T16:09:22.592Z,344
2023-01-29T16:29:22.634Z,345
2023-01-29T16:49:22.703Z,344
2023-01-29T17:09:22.713Z,346
2023-01-29T17:29:22.783Z,346
2023-01-29T17:49:22.861Z,345
2023-01-29T18:09:22.896Z,345
2023-01-29T18:49:23.004Z,345
2023-01-29T19:09:23.020Z,345
2023-01-29T19:29:23.006Z,344
2023-01-29T19:49:23.150Z,343
2023-01-29T20:09:23.185Z,344
2023-01-29T20:29:30.217Z,342
2023-01-29T20:49:30.287Z,336
2023-01-29T21:09:23.409Z,325
2023-01-29T21:29:23.377Z,318
2023-01-29T21:49:30.441Z,314
2023-01-29T22:09:23.501Z,317
2023-01-29T22:29:23.534Z,330
2023-01-29T23:09:23.643Z,344
2023-01-29T23:29:23.665Z,347
2023-01-29T23:49:23.761Z,348
