createdAt,value
2023-04-14T00:01:34.011Z,3.67
2023-04-14T00:04:04.108Z,2.50
2023-04-14T00:06:33.068Z,2.03
2023-04-14T00:09:01.733Z,2.60
2023-04-14T00:11:30.790Z,3.50
2023-04-14T00:14:01.409Z,3.30
2023-04-14T00:16:30.049Z,3.93
2023-04-14T00:18:58.778Z,2.83
2023-04-14T00:21:29.196Z,2.50
2023-04-14T00:23:58.185Z,3.73
2023-04-14T00:26:27.112Z,2.77
2023-04-14T00:28:55.737Z,2.60
2023-04-14T00:31:24.290Z,2.27
2023-04-14T00:33:52.820Z,3.70
2023-04-14T00:36:21.729Z,3.53
2023-04-14T00:38:51.710Z,2.87
2023-04-14T00:41:20.080Z,3.27
2023-04-14T00:43:48.822Z,2.50
2023-04-14T00:46:19.166Z,2.40
2023-04-14T00:48:48.831Z,2.60
2023-04-14T00:51:17.680Z,3.70
2023-04-14T00:53:46.880Z,3.20
2023-04-14T00:56:17.229Z,3.60
2023-04-14T00:58:46.502Z,2.73
2023-04-14T01:01:15.372Z,3.10
2023-04-14T01:03:45.216Z,3.50
2023-04-14T01:06:13.805Z,2.67
2023-04-14T01:08:42.422Z,3.60
2023-04-14T01:11:18.628Z,2.70
2023-04-14T01:14:03.830Z,2.30
2023-04-14T01:16:38.325Z,3.17
2023-04-14T01:19:20.301Z,3.13
2023-04-14T01:21:53.268Z,2.47
2023-04-14T01:24:53.036Z,2.03
2023-04-14T01:27:37.845Z,1.83
2023-04-14T01:30:28.460Z,2.60
2023-04-14T01:33:04.913Z,2.67
2023-04-14T01:35:39.942Z,3.80
2023-04-14T01:38:14.020Z,2.50
2023-04-14T01:40:48.049Z,2.07
2023-04-14T01:43:17.528Z,2.67
2023-04-14T01:45:51.571Z,2.10
2023-04-14T01:48:22.013Z,3.03
2023-04-14T01:50:51.021Z,2.40
2023-04-14T01:53:22.217Z,2.47
2023-04-14T01:55:52.042Z,2.07
2023-04-14T01:58:22.032Z,2.40
2023-04-14T02:00:52.888Z,1.80
2023-04-14T02:03:24.855Z,3.20
2023-04-14T02:05:55.859Z,3.50
2023-04-14T02:08:26.022Z,3.37
2023-04-14T02:10:55.394Z,2.43
2023-04-14T02:13:25.554Z,2.47
2023-04-14T02:15:54.461Z,2.47
2023-04-14T02:18:32.361Z,3.40
2023-04-14T02:21:02.458Z,2.73
2023-04-14T02:23:33.044Z,2.33
2023-04-14T02:26:06.940Z,4.03
2023-04-14T02:28:38.895Z,2.20
2023-04-14T02:31:11.505Z,3.47
2023-04-14T02:33:42.133Z,3.40
2023-04-14T02:36:15.682Z,1.87
2023-04-14T02:38:48.293Z,2.37
2023-04-14T02:41:26.275Z,1.83
2023-04-14T02:44:02.368Z,2.27
2023-04-14T02:46:35.897Z,3.47
2023-04-14T02:49:07.393Z,2.03
2023-04-14T02:51:38.873Z,2.33
2023-04-14T02:54:07.813Z,2.27
2023-04-14T02:56:36.908Z,4.00
2023-04-14T02:59:06.818Z,3.20
2023-04-14T03:01:36.017Z,1.93
2023-04-14T03:04:06.603Z,1.63
2023-04-14T03:06:36.592Z,1.27
2023-04-14T03:09:06.476Z,2.30
2023-04-14T03:11:38.026Z,1.83
2023-04-14T03:14:08.391Z,1.87
2023-04-14T03:16:39.542Z,1.83
2023-04-14T03:19:10.494Z,2.10
2023-04-14T03:21:40.707Z,2.03
2023-04-14T03:24:14.169Z,2.57
2023-04-14T03:26:45.546Z,2.00
2023-04-14T03:29:16.001Z,1.97
2023-04-14T03:31:45.645Z,1.80
2023-04-14T03:34:17.710Z,3.73
2023-04-14T03:36:49.706Z,2.30
2023-04-14T03:39:21.493Z,2.47
2023-04-14T03:41:51.835Z,2.83
2023-04-14T03:44:21.396Z,2.23
2023-04-14T03:46:50.495Z,4.10
2023-04-14T03:49:21.822Z,2.57
2023-04-14T03:51:53.455Z,2.60
2023-04-14T03:54:24.687Z,2.30
2023-04-14T03:56:56.900Z,2.43
2023-04-14T03:59:27.539Z,1.80
2023-04-14T04:01:57.363Z,3.40
2023-04-14T04:04:28.318Z,2.50
2023-04-14T04:06:57.138Z,2.40
2023-04-14T04:09:26.607Z,2.50
2023-04-14T04:11:58.261Z,3.67
2023-04-14T04:14:28.592Z,2.10
2023-04-14T04:16:57.819Z,2.13
2023-04-14T04:19:28.143Z,3.17
2023-04-14T04:21:58.592Z,1.90
2023-04-14T04:24:30.402Z,1.83
2023-04-14T04:27:00.086Z,1.97
2023-04-14T04:29:28.747Z,2.23
2023-04-14T04:31:57.364Z,2.00
2023-04-14T04:34:28.260Z,3.73
2023-04-14T04:36:57.163Z,2.10
2023-04-14T04:39:25.738Z,1.93
2023-04-14T04:42:04.149Z,3.30
2023-04-14T04:44:33.827Z,2.70
2023-04-14T04:47:02.662Z,3.50
2023-04-14T04:49:32.477Z,3.67
2023-04-14T04:52:01.256Z,3.33
2023-04-14T04:54:29.745Z,2.70
2023-04-14T04:56:58.955Z,2.13
2023-04-14T04:59:30.153Z,3.40
2023-04-14T05:01:59.048Z,3.40
2023-04-14T05:04:27.748Z,2.80
2023-04-14T05:06:57.738Z,2.20
2023-04-14T05:09:26.269Z,2.83
2023-04-14T05:11:54.815Z,2.00
2023-04-14T05:14:23.301Z,2.83
2023-04-14T05:16:52.084Z,2.10
2023-04-14T05:19:20.892Z,3.70
2023-04-14T05:21:49.267Z,3.30
2023-04-14T05:24:22.742Z,3.00
2023-04-14T05:27:11.692Z,2.77
2023-04-14T05:29:40.181Z,2.97
2023-04-14T05:32:08.615Z,2.33
2023-04-14T05:34:37.045Z,3.50
2023-04-14T05:37:05.850Z,3.17
2023-04-14T05:39:36.020Z,3.70
2023-04-14T05:42:04.473Z,2.87
2023-04-14T05:44:32.881Z,2.57
2023-04-14T05:47:01.748Z,3.00
2023-04-14T05:49:30.633Z,2.60
2023-04-14T05:51:59.103Z,2.67
2023-04-14T05:54:27.589Z,3.10
2023-04-14T05:56:57.756Z,3.13
2023-04-14T05:59:26.241Z,3.10
2023-04-14T06:01:54.952Z,2.60
2023-04-14T06:04:23.744Z,3.73
2023-04-14T06:06:52.755Z,3.67
2023-04-14T06:09:21.735Z,3.43
2023-04-14T06:11:50.281Z,2.13
2023-04-14T06:14:20.126Z,3.80
2023-04-14T06:16:48.825Z,3.60
2023-04-14T06:19:22.984Z,3.67
2023-04-14T06:21:52.074Z,4.00
2023-04-14T06:24:20.943Z,3.63
2023-04-14T06:26:50.137Z,4.20
2023-04-14T06:29:20.518Z,4.70
2023-04-14T06:31:50.500Z,4.47
2023-04-14T06:34:19.484Z,4.57
2023-04-14T06:36:48.588Z,4.30
2023-04-14T06:39:17.425Z,4.13
2023-04-14T06:41:46.141Z,4.50
2023-04-14T06:44:14.579Z,4.40
2023-04-14T06:46:45.588Z,5.27
2023-04-14T06:49:17.648Z,5.50
2023-04-14T06:51:46.674Z,5.90
2023-04-14T06:54:15.963Z,5.77
2023-04-14T06:56:44.882Z,6.37
2023-04-14T06:59:18.096Z,6.23
2023-04-14T07:01:51.776Z,6.13
2023-04-14T07:04:22.153Z,5.37
2023-04-14T07:06:53.482Z,5.43
2023-04-14T07:09:25.008Z,5.03
2023-04-14T07:11:54.560Z,5.90
2023-04-14T07:14:24.564Z,5.90
2023-04-14T07:16:55.571Z,6.67
2023-04-14T07:19:27.596Z,6.17
2023-04-14T07:21:56.665Z,5.93
2023-04-14T07:24:25.982Z,5.97
2023-04-14T07:26:57.798Z,5.70
2023-04-14T07:29:33.715Z,5.73
2023-04-14T07:32:15.651Z,5.57
2023-04-14T07:34:44.994Z,5.40
2023-04-14T07:37:16.689Z,5.30
2023-04-14T07:39:45.325Z,5.03
2023-04-14T07:42:21.247Z,5.40
2023-04-14T07:44:49.986Z,5.03
2023-04-14T07:47:19.966Z,5.27
2023-04-14T07:49:53.455Z,4.93
2023-04-14T07:52:22.021Z,5.43
2023-04-14T07:54:51.086Z,5.27
2023-04-14T07:57:24.630Z,5.30
2023-04-14T07:59:56.287Z,5.03
2023-04-14T08:02:37.991Z,4.67
2023-04-14T08:05:09.184Z,5.30
2023-04-14T08:07:47.388Z,5.10
2023-04-14T08:10:19.862Z,5.43
2023-04-14T08:12:49.690Z,4.20
2023-04-14T08:15:20.639Z,4.53
2023-04-14T08:17:52.104Z,4.50
2023-04-14T08:20:22.226Z,4.33
2023-04-14T08:22:51.871Z,3.90
2023-04-14T08:25:24.423Z,4.43
2023-04-14T08:27:58.438Z,3.83
2023-04-14T08:30:38.602Z,3.30
2023-04-14T08:33:15.093Z,3.10
2023-04-14T08:35:59.926Z,3.63
2023-04-14T08:38:30.694Z,3.90
2023-04-14T08:41:07.130Z,3.80
2023-04-14T08:43:41.794Z,3.50
2023-04-14T08:46:13.612Z,3.10
2023-04-14T08:48:53.127Z,3.00
2023-04-14T08:51:30.130Z,3.63
2023-04-14T08:54:02.034Z,4.20
2023-04-14T08:56:38.066Z,2.67
2023-04-14T08:59:12.069Z,2.60
2023-04-14T09:01:41.540Z,2.07
2023-04-14T09:04:15.211Z,2.50
2023-04-14T09:06:44.677Z,2.93
2023-04-14T09:09:18.560Z,3.60
2023-04-14T09:11:49.688Z,3.20
2023-04-14T09:14:25.770Z,2.90
2023-04-14T09:16:56.650Z,3.87
2023-04-14T09:19:30.502Z,3.43
2023-04-14T09:21:59.471Z,3.10
2023-04-14T09:24:34.553Z,3.33
2023-04-14T09:27:10.741Z,3.07
2023-04-14T09:29:39.629Z,3.57
2023-04-14T09:32:15.153Z,3.70
2023-04-14T09:35:03.504Z,2.90
2023-04-14T09:37:45.298Z,2.77
2023-04-14T09:40:34.855Z,3.17
2023-04-14T09:43:03.516Z,2.60
2023-04-14T09:45:46.290Z,2.53
2023-04-14T09:48:17.736Z,2.80
2023-04-14T09:51:21.349Z,2.67
2023-04-14T09:53:56.753Z,3.50
2023-04-14T09:56:35.208Z,2.80
2023-04-14T09:59:05.238Z,2.30
2023-04-14T10:01:42.831Z,2.73
2023-04-14T10:04:27.413Z,3.07
2023-04-14T10:07:02.644Z,2.50
2023-04-14T10:09:43.451Z,3.23
2023-04-14T10:12:16.085Z,2.43
2023-04-14T10:14:49.179Z,2.33
2023-04-14T10:17:22.429Z,7.80
2023-04-14T10:19:55.566Z,1.90
2023-04-14T10:22:33.833Z,2.63
2023-04-14T10:25:10.415Z,2.33
2023-04-14T10:27:40.043Z,2.13
2023-04-14T10:30:13.104Z,2.43
2023-04-14T10:32:42.983Z,4.13
2023-04-14T10:35:18.074Z,2.57
2023-04-14T10:37:54.323Z,2.33
2023-04-14T10:40:26.244Z,2.30
2023-04-14T10:42:58.781Z,2.73
2023-04-14T10:45:44.780Z,2.20
2023-04-14T10:48:19.232Z,2.20
2023-04-14T10:50:51.781Z,1.80
2023-04-14T10:53:35.561Z,4.03
2023-04-14T10:56:08.850Z,1.90
2023-04-14T10:58:44.682Z,2.27
2023-04-14T11:01:40.569Z,2.30
2023-04-14T11:04:31.069Z,2.50
2023-04-14T11:07:11.094Z,2.17
2023-04-14T11:09:47.855Z,1.80
2023-04-14T11:12:28.104Z,2.20
2023-04-14T11:15:07.007Z,2.07
2023-04-14T11:17:43.405Z,1.70
2023-04-14T11:20:17.354Z,2.10
2023-04-14T11:22:49.404Z,1.77
2023-04-14T11:25:24.784Z,2.07
2023-04-14T11:27:54.717Z,2.07
2023-04-14T11:30:29.245Z,1.83
2023-04-14T11:32:59.979Z,2.07
2023-04-14T11:35:30.272Z,1.97
2023-04-14T11:38:00.751Z,1.87
2023-04-14T11:40:37.464Z,1.73
2023-04-14T11:43:09.030Z,1.80
2023-04-14T11:45:52.492Z,2.00
2023-04-14T11:48:30.166Z,1.67
2023-04-14T11:51:12.219Z,1.90
2023-04-14T11:53:45.080Z,2.27
2023-04-14T11:56:15.592Z,1.53
2023-04-14T11:58:49.369Z,1.63
2023-04-14T12:01:24.474Z,1.53
2023-04-14T12:03:56.798Z,1.60
2023-04-14T12:06:30.374Z,1.73
2023-04-14T12:09:03.961Z,1.70
2023-04-14T12:11:34.552Z,1.73
2023-04-14T12:14:03.814Z,1.90
2023-04-14T12:16:33.466Z,1.97
2023-04-14T12:19:04.244Z,2.17
2023-04-14T12:21:34.836Z,1.80
2023-04-14T12:24:07.580Z,1.70
2023-04-14T12:26:38.940Z,1.10
2023-04-14T12:29:17.864Z,1.97
2023-04-14T12:31:47.932Z,1.70
2023-04-14T12:34:35.671Z,1.90
2023-04-14T12:37:10.094Z,1.80
2023-04-14T12:39:56.793Z,1.63
2023-04-14T12:42:29.316Z,1.90
2023-04-14T12:45:00.728Z,1.40
2023-04-14T12:47:34.631Z,1.50
2023-04-14T12:50:23.063Z,1.70
2023-04-14T12:52:56.615Z,1.77
2023-04-14T12:55:27.733Z,1.83
2023-04-14T12:58:04.459Z,2.10
2023-04-14T13:00:44.306Z,2.00
2023-04-14T13:03:16.497Z,1.70
2023-04-14T13:05:47.479Z,1.70
2023-04-14T13:08:22.170Z,2.13
2023-04-14T13:10:53.655Z,1.83
2023-04-14T13:13:33.322Z,1.90
2023-04-14T13:16:13.807Z,1.63
2023-04-14T13:18:45.650Z,1.20
2023-04-14T13:21:17.672Z,1.53
2023-04-14T13:23:51.063Z,1.63
2023-04-14T13:26:23.884Z,1.40
2023-04-14T13:29:01.715Z,1.47
2023-04-14T13:31:37.230Z,1.53
2023-04-14T13:34:07.366Z,1.67
2023-04-14T13:36:37.288Z,1.60
2023-04-14T13:39:08.017Z,1.73
2023-04-14T13:41:36.905Z,2.03
2023-04-14T13:44:07.404Z,1.80
2023-04-14T13:46:41.304Z,1.87
2023-04-14T13:49:15.029Z,1.60
2023-04-14T13:51:44.589Z,1.30
2023-04-14T13:54:14.241Z,1.80
2023-04-14T13:56:46.272Z,1.67
2023-04-14T13:59:17.848Z,1.70
2023-04-14T14:01:50.093Z,1.80
2023-04-14T14:04:29.184Z,2.70
2023-04-14T14:06:58.723Z,1.80
2023-04-14T14:09:28.541Z,1.37
2023-04-14T14:12:03.185Z,2.23
2023-04-14T14:14:34.147Z,1.47
2023-04-14T14:17:07.232Z,1.60
2023-04-14T14:19:38.879Z,2.07
2023-04-14T14:22:08.596Z,1.37
2023-04-14T14:24:41.735Z,1.57
2023-04-14T14:27:10.844Z,1.67
2023-04-14T14:29:44.245Z,1.33
2023-04-14T14:32:14.716Z,1.50
2023-04-14T14:34:49.377Z,1.47
2023-04-14T14:37:19.265Z,1.60
2023-04-14T14:39:52.159Z,1.40
2023-04-14T14:42:21.297Z,1.40
2023-04-14T14:44:51.673Z,1.80
2023-04-14T14:47:21.428Z,1.90
2023-04-14T14:50:00.531Z,1.80
2023-04-14T14:52:34.801Z,1.60
2023-04-14T14:55:04.334Z,1.67
2023-04-14T14:57:33.179Z,1.33
2023-04-14T15:00:05.990Z,1.20
2023-04-14T15:02:35.660Z,1.37
2023-04-14T15:05:06.384Z,1.60
2023-04-14T15:07:35.412Z,1.13
2023-04-14T15:10:08.419Z,1.80
2023-04-14T15:12:40.256Z,1.10
2023-04-14T15:15:11.707Z,3.43
2023-04-14T15:17:41.309Z,1.60
2023-04-14T15:20:10.881Z,1.50
2023-04-14T15:22:52.192Z,1.63
2023-04-14T15:25:21.520Z,1.50
2023-04-14T15:27:55.418Z,1.57
2023-04-14T15:30:27.167Z,1.60
2023-04-14T15:32:59.040Z,1.60
2023-04-14T15:35:38.873Z,1.67
2023-04-14T15:38:11.811Z,1.90
2023-04-14T15:40:47.023Z,1.97
2023-04-14T15:43:20.304Z,1.80
2023-04-14T15:45:57.657Z,1.93
2023-04-14T15:48:29.906Z,1.67
2023-04-14T15:51:01.532Z,1.97
2023-04-14T15:53:36.246Z,1.87
2023-04-14T15:56:10.912Z,1.83
2023-04-14T15:58:43.054Z,2.10
2023-04-14T16:01:14.020Z,1.70
2023-04-14T16:03:54.223Z,1.50
2023-04-14T16:06:24.879Z,1.50
2023-04-14T16:08:57.413Z,1.97
2023-04-14T16:11:32.420Z,1.93
2023-04-14T16:14:11.064Z,2.17
2023-04-14T16:17:04.359Z,2.47
2023-04-14T16:19:39.894Z,2.27
2023-04-14T16:22:18.274Z,1.60
2023-04-14T16:24:49.161Z,2.20
2023-04-14T16:27:20.964Z,2.20
2023-04-14T16:30:05.797Z,2.17
2023-04-14T16:32:43.482Z,2.17
2023-04-14T16:35:20.423Z,2.00
2023-04-14T16:37:53.295Z,2.00
2023-04-14T16:40:34.573Z,2.00
2023-04-14T16:43:05.940Z,2.10
2023-04-14T16:45:47.181Z,1.70
2023-04-14T16:48:28.642Z,1.90
2023-04-14T16:51:09.966Z,2.10
2023-04-14T16:54:02.839Z,1.50
2023-04-14T16:56:35.619Z,1.80
2023-04-14T16:59:07.714Z,1.97
2023-04-14T17:01:43.416Z,2.83
2023-04-14T17:04:20.175Z,2.37
2023-04-14T17:06:53.425Z,2.50
2023-04-14T17:09:26.666Z,2.13
2023-04-14T17:11:57.657Z,2.23
2023-04-14T17:14:34.753Z,1.47
2023-04-14T17:17:08.434Z,2.10
2023-04-14T17:19:39.494Z,1.60
2023-04-14T17:22:08.849Z,2.60
2023-04-14T17:24:39.326Z,1.93
2023-04-14T17:27:14.458Z,2.53
2023-04-14T17:29:43.150Z,1.77
2023-04-14T17:32:13.043Z,2.07
2023-04-14T17:34:46.491Z,1.77
2023-04-14T17:37:21.335Z,2.13
2023-04-14T17:39:57.894Z,2.00
2023-04-14T17:42:28.309Z,2.20
2023-04-14T17:44:58.562Z,1.70
2023-04-14T17:47:32.892Z,1.80
2023-04-14T17:50:09.951Z,1.67
2023-04-14T17:52:41.574Z,1.50
2023-04-14T17:55:16.902Z,1.83
2023-04-14T17:57:48.497Z,1.80
2023-04-14T18:00:27.712Z,1.50
2023-04-14T18:03:13.464Z,1.60
2023-04-14T18:05:57.239Z,2.23
2023-04-14T18:08:31.794Z,6.57
2023-04-14T18:11:03.621Z,6.60
2023-04-14T18:13:36.751Z,4.20
2023-04-14T18:16:09.441Z,3.20
2023-04-14T18:18:45.431Z,2.73
2023-04-14T18:21:16.277Z,2.23
2023-04-14T18:24:47.753Z,13.03
2023-04-14T18:26:39.558Z,13.07
2023-04-14T18:29:09.119Z,20.37
2023-04-14T18:31:39.296Z,48.27
2023-04-14T18:34:17.069Z,34.20
2023-04-14T18:36:51.195Z,25.33
2023-04-14T18:39:25.465Z,17.23
2023-04-14T18:42:04.943Z,7.90
2023-04-14T18:44:43.708Z,6.30
2023-04-14T18:47:13.098Z,5.40
2023-04-14T18:49:47.224Z,5.30
2023-04-14T18:52:21.445Z,5.30
2023-04-14T18:54:50.989Z,4.90
2023-04-14T18:57:24.006Z,3.87
2023-04-14T18:59:56.664Z,4.63
2023-04-14T19:02:27.900Z,7.47
2023-04-14T19:05:03.459Z,5.33
2023-04-14T19:07:36.000Z,4.13
2023-04-14T19:10:11.947Z,3.17
2023-04-14T19:12:47.143Z,4.67
2023-04-14T19:15:24.589Z,3.20
2023-04-14T19:18:08.618Z,4.40
2023-04-14T19:20:41.361Z,5.10
2023-04-14T19:23:12.395Z,4.47
2023-04-14T19:25:45.243Z,2.90
2023-04-14T19:28:28.602Z,4.33
2023-04-14T19:31:00.847Z,3.00
2023-04-14T19:33:34.115Z,2.53
2023-04-14T19:36:06.541Z,5.10
2023-04-14T19:38:40.889Z,16.27
2023-04-14T19:41:14.546Z,8.60
2023-04-14T19:44:01.210Z,5.47
2023-04-14T19:46:37.891Z,3.70
2023-04-14T19:49:21.470Z,3.00
2023-04-14T19:52:03.624Z,2.70
2023-04-14T19:54:52.982Z,2.40
2023-04-14T19:57:33.822Z,2.30
2023-04-14T20:00:09.724Z,2.40
2023-04-14T20:02:54.778Z,2.07
2023-04-14T20:05:42.259Z,2.40
2023-04-14T20:08:39.900Z,2.07
2023-04-14T20:11:29.848Z,2.00
2023-04-14T20:14:17.765Z,2.33
2023-04-14T20:16:53.548Z,2.20
2023-04-14T20:19:33.072Z,2.20
2023-04-14T20:22:15.989Z,2.43
2023-04-14T20:24:56.398Z,2.30
2023-04-14T20:27:42.560Z,2.10
2023-04-14T20:30:19.433Z,2.40
2023-04-14T20:32:54.232Z,2.73
2023-04-14T20:35:26.347Z,2.20
2023-04-14T20:38:02.042Z,2.50
2023-04-14T20:40:33.319Z,3.10
2023-04-14T20:43:12.639Z,2.73
2023-04-14T20:45:42.689Z,3.00
2023-04-14T20:48:24.893Z,3.00
2023-04-14T20:51:01.937Z,2.90
2023-04-14T20:53:44.566Z,2.97
2023-04-14T20:56:17.163Z,2.97
2023-04-14T20:58:49.042Z,3.10
2023-04-14T21:01:27.178Z,2.90
2023-04-14T21:04:01.998Z,3.30
2023-04-14T21:06:33.084Z,3.60
2023-04-14T21:09:06.199Z,4.23
2023-04-14T21:11:39.146Z,4.70
2023-04-14T21:15:44.123Z,4.47
2023-04-14T21:17:15.762Z,3.83
2023-04-14T21:19:58.257Z,4.67
2023-04-14T21:22:30.415Z,4.30
2023-04-14T21:25:08.941Z,5.10
2023-04-14T21:27:41.174Z,4.23
2023-04-14T21:30:15.329Z,4.23
2023-04-14T21:32:47.685Z,4.13
2023-04-14T21:35:17.666Z,3.87
2023-04-14T21:37:55.682Z,3.93
2023-04-14T21:40:32.726Z,3.83
2023-04-14T21:43:02.874Z,4.50
2023-04-14T21:45:40.253Z,4.97
2023-04-14T21:48:14.354Z,5.40
2023-04-14T21:50:45.229Z,4.90
2023-04-14T21:53:15.547Z,4.10
2023-04-14T21:56:04.431Z,4.77
2023-04-14T21:58:43.925Z,4.47
2023-04-14T22:01:30.691Z,4.70
2023-04-14T22:04:00.724Z,4.00
2023-04-14T22:06:30.313Z,3.93
2023-04-14T22:09:05.357Z,4.00
2023-04-14T22:11:40.714Z,4.30
2023-04-14T22:14:11.720Z,4.17
2023-04-14T22:16:52.972Z,4.00
2023-04-14T22:19:22.696Z,3.63
2023-04-14T22:21:59.087Z,4.33
2023-04-14T22:24:38.020Z,4.23
2023-04-14T22:27:18.524Z,4.53
2023-04-14T22:29:55.646Z,3.97
2023-04-14T22:32:35.285Z,4.10
2023-04-14T22:35:08.376Z,3.83
2023-04-14T22:37:38.214Z,4.20
2023-04-14T22:40:23.066Z,3.80
2023-04-14T22:43:05.555Z,3.70
2023-04-14T22:45:38.485Z,4.10
2023-04-14T22:48:15.662Z,5.03
2023-04-14T22:50:57.672Z,4.40
2023-04-14T22:53:35.344Z,4.50
2023-04-14T22:56:15.071Z,4.90
2023-04-14T23:01:50.179Z,5.13
2023-04-14T23:04:25.933Z,4.77
2023-04-14T23:06:55.484Z,4.97
2023-04-14T23:09:31.801Z,4.87
2023-04-14T23:12:05.631Z,5.07
2023-04-14T23:14:44.959Z,5.80
2023-04-14T23:17:16.731Z,5.90
2023-04-14T23:19:51.682Z,6.03
2023-04-14T23:22:32.124Z,6.07
2023-04-14T23:25:09.935Z,6.23
2023-04-14T23:27:40.760Z,6.07
2023-04-14T23:30:14.796Z,7.03
2023-04-14T23:32:48.623Z,7.13
2023-04-14T23:35:25.953Z,7.50
2023-04-14T23:38:02.846Z,8.20
2023-04-14T23:40:36.062Z,7.93
2023-04-14T23:43:07.137Z,7.90
2023-04-14T23:45:45.633Z,7.70
2023-04-14T23:48:39.650Z,8.47
2023-04-14T23:51:16.633Z,8.30
2023-04-14T23:54:03.161Z,8.07
2023-04-14T23:56:38.717Z,7.43
2023-04-14T23:59:13.819Z,8.03
