createdAt,value
2022-12-19T00:01:35.262Z,43.20
2022-12-19T00:04:07.653Z,42.20
2022-12-19T00:06:43.415Z,45.90
2022-12-19T00:09:12.423Z,40.40
2022-12-19T00:11:40.540Z,44.60
2022-12-19T00:14:10.421Z,44.50
2022-12-19T00:19:03.972Z,48.50
2022-12-19T00:21:35.147Z,46.10
2022-12-19T00:24:09.812Z,44.20
2022-12-19T00:26:48.608Z,39.10
2022-12-19T00:29:15.421Z,43.00
2022-12-19T00:31:43.208Z,45.50
2022-12-19T00:34:10.068Z,39.40
2022-12-19T00:36:36.956Z,50.70
2022-12-19T00:39:07.967Z,47.70
2022-12-19T00:41:41.582Z,47.00
2022-12-19T00:44:11.941Z,39.50
2022-12-19T00:46:38.822Z,46.80
2022-12-19T00:49:05.715Z,44.30
2022-12-19T00:51:35.329Z,50.20
2022-12-19T00:54:02.332Z,47.10
2022-12-19T00:56:37.174Z,46.10
2022-12-19T00:59:05.598Z,43.70
2022-12-19T01:01:36.795Z,49.50
2022-12-19T01:06:52.843Z,42.30
2022-12-19T01:09:21.220Z,40.70
2022-12-19T01:12:14.282Z,43.90
2022-12-19T01:14:41.207Z,42.90
2022-12-19T01:17:07.954Z,43.00
2022-12-19T01:19:38.946Z,44.90
2022-12-19T01:22:09.585Z,43.10
2022-12-19T01:24:36.304Z,46.00
2022-12-19T01:27:03.041Z,41.20
2022-12-19T01:29:31.424Z,45.40
2022-12-19T01:32:00.062Z,41.00
2022-12-19T01:34:27.261Z,40.90
2022-12-19T01:36:54.080Z,49.30
2022-12-19T01:39:20.825Z,44.90
2022-12-19T01:41:49.445Z,48.30
2022-12-19T01:44:16.295Z,43.30
2022-12-19T01:46:48.700Z,43.30
2022-12-19T01:49:25.450Z,44.90
2022-12-19T01:51:55.004Z,45.30
2022-12-19T01:54:29.388Z,46.40
2022-12-19T01:56:58.998Z,37.90
2022-12-19T01:59:33.446Z,51.10
2022-12-19T02:02:34.915Z,49.80
2022-12-19T02:05:03.988Z,48.10
2022-12-19T02:07:32.856Z,42.50
2022-12-19T02:09:59.821Z,42.70
2022-12-19T02:12:30.747Z,50.80
2022-12-19T02:15:03.022Z,52.80
2022-12-19T02:17:57.658Z,47.20
2022-12-19T02:20:50.341Z,47.40
2022-12-19T02:23:48.317Z,41.70
2022-12-19T02:26:33.575Z,48.70
2022-12-19T02:29:19.125Z,50.80
2022-12-19T02:32:19.058Z,42.10
2022-12-19T02:34:45.876Z,40.60
2022-12-19T02:37:30.728Z,46.10
2022-12-19T02:40:14.577Z,45.00
2022-12-19T02:42:46.700Z,42.00
2022-12-19T02:45:17.442Z,43.80
2022-12-19T02:48:00.779Z,44.70
2022-12-19T02:50:42.258Z,43.50
2022-12-19T02:53:11.559Z,48.10
2022-12-19T02:56:16.110Z,48.60
2022-12-19T02:58:59.304Z,45.80
2022-12-19T03:01:29.180Z,49.40
2022-12-19T03:04:11.877Z,47.20
2022-12-19T03:06:53.780Z,47.90
2022-12-19T03:10:07.090Z,43.30
2022-12-19T03:12:46.543Z,47.60
2022-12-19T03:15:14.893Z,46.80
2022-12-19T03:17:42.495Z,48.60
2022-12-19T03:20:25.657Z,46.00
2022-12-19T03:22:52.577Z,47.10
2022-12-19T03:25:20.893Z,49.20
2022-12-19T03:27:50.264Z,39.00
2022-12-19T03:30:17.171Z,53.30
2022-12-19T03:32:46.324Z,43.30
2022-12-19T03:35:18.437Z,51.70
2022-12-19T03:37:48.508Z,45.80
2022-12-19T03:43:06.431Z,46.70
2022-12-19T03:45:43.064Z,46.00
2022-12-19T03:48:41.861Z,51.00
2022-12-19T03:51:14.884Z,49.50
2022-12-19T03:53:55.100Z,47.00
2022-12-19T03:56:45.060Z,51.20
2022-12-19T03:59:26.668Z,43.60
2022-12-19T04:01:54.556Z,48.20
2022-12-19T04:04:24.025Z,41.20
2022-12-19T04:06:52.635Z,48.60
2022-12-19T04:09:22.925Z,45.20
2022-12-19T04:12:15.591Z,48.10
2022-12-19T04:14:43.717Z,41.50
2022-12-19T04:17:38.933Z,43.80
2022-12-19T04:20:09.566Z,43.90
2022-12-19T04:22:48.911Z,42.60
2022-12-19T04:25:23.965Z,45.50
2022-12-19T04:27:58.334Z,45.20
2022-12-19T04:30:25.893Z,48.50
2022-12-19T04:32:53.422Z,47.70
2022-12-19T04:35:20.334Z,50.50
2022-12-19T04:37:47.187Z,41.80
2022-12-19T04:40:14.106Z,44.70
2022-12-19T04:42:40.890Z,40.00
2022-12-19T04:45:08.055Z,43.20
2022-12-19T04:47:35.401Z,41.40
2022-12-19T04:50:03.153Z,44.30
2022-12-19T04:52:29.953Z,45.60
2022-12-19T04:54:56.747Z,41.80
2022-12-19T04:57:23.526Z,42.70
2022-12-19T04:59:50.269Z,46.40
2022-12-19T05:02:17.143Z,41.60
2022-12-19T05:04:44.057Z,42.70
2022-12-19T05:07:10.759Z,47.00
2022-12-19T05:09:37.518Z,43.40
2022-12-19T05:12:04.559Z,45.90
2022-12-19T05:14:31.265Z,49.70
2022-12-19T05:17:01.643Z,44.40
2022-12-19T05:19:29.151Z,52.90
2022-12-19T05:21:56.268Z,44.60
2022-12-19T05:24:23.157Z,56.10
2022-12-19T05:26:49.945Z,51.60
2022-12-19T05:29:17.103Z,59.20
2022-12-19T05:31:44.530Z,48.80
2022-12-19T05:34:11.366Z,53.30
2022-12-19T05:36:38.155Z,56.70
2022-12-19T05:39:04.973Z,55.20
2022-12-19T05:41:31.733Z,57.20
2022-12-19T05:43:58.643Z,53.70
2022-12-19T05:46:26.705Z,42.20
2022-12-19T05:48:54.382Z,46.00
2022-12-19T05:51:22.163Z,46.50
2022-12-19T05:53:48.935Z,43.60
2022-12-19T05:56:18.999Z,40.20
2022-12-19T05:58:46.310Z,36.50
2022-12-19T06:01:19.490Z,40.40
2022-12-19T06:03:47.380Z,39.70
2022-12-19T06:06:17.796Z,35.90
2022-12-19T06:08:44.992Z,42.80
2022-12-19T06:11:13.126Z,34.90
2022-12-19T06:13:41.065Z,45.50
2022-12-19T06:16:12.507Z,44.80
2022-12-19T06:18:44.510Z,42.70
2022-12-19T06:21:15.024Z,42.90
2022-12-19T06:23:43.048Z,43.50
2022-12-19T06:26:17.162Z,42.00
2022-12-19T06:28:46.092Z,42.30
2022-12-19T06:31:13.682Z,42.70
2022-12-19T06:33:40.579Z,49.90
2022-12-19T06:36:12.975Z,43.00
2022-12-19T06:38:40.091Z,38.50
2022-12-19T06:41:27.426Z,41.20
2022-12-19T06:43:57.830Z,44.40
2022-12-19T06:46:24.620Z,43.90
2022-12-19T06:48:52.899Z,39.00
2022-12-19T06:51:19.657Z,52.90
2022-12-19T06:53:46.504Z,46.60
2022-12-19T06:56:14.761Z,76.00
2022-12-19T06:58:41.770Z,49.10
2022-12-19T07:01:39.126Z,44.20
2022-12-19T07:04:09.804Z,46.10
2022-12-19T07:06:36.639Z,41.50
2022-12-19T07:09:05.280Z,42.40
2022-12-19T07:11:32.116Z,46.50
2022-12-19T07:13:58.871Z,38.30
2022-12-19T07:16:26.924Z,41.70
2022-12-19T07:18:54.177Z,41.40
2022-12-19T07:21:21.883Z,38.90
2022-12-19T07:23:48.819Z,39.20
2022-12-19T07:26:15.773Z,39.70
2022-12-19T07:28:44.102Z,39.20
2022-12-19T07:31:10.832Z,46.50
2022-12-19T07:33:37.571Z,39.40
2022-12-19T07:36:04.792Z,53.30
2022-12-19T07:38:31.545Z,98.80
2022-12-19T07:41:01.520Z,47.30
2022-12-19T07:45:56.073Z,47.40
2022-12-19T07:48:23.520Z,46.40
2022-12-19T07:50:50.434Z,43.90
2022-12-19T07:53:17.211Z,222.10
2022-12-19T07:55:44.387Z,44.20
2022-12-19T07:58:11.166Z,45.90
2022-12-19T08:00:37.907Z,48.10
2022-12-19T08:03:04.693Z,42.40
2022-12-19T08:05:31.757Z,45.20
2022-12-19T08:07:58.492Z,46.00
2022-12-19T08:10:25.973Z,45.20
2022-12-19T08:12:52.753Z,82.40
2022-12-19T08:15:19.565Z,89.20
2022-12-19T08:17:46.895Z,55.90
2022-12-19T08:20:13.694Z,53.20
2022-12-19T08:22:40.502Z,45.50
2022-12-19T08:25:08.112Z,45.80
2022-12-19T08:27:35.591Z,45.50
2022-12-19T08:30:03.150Z,57.60
2022-12-19T08:32:30.070Z,53.80
2022-12-19T08:34:57.099Z,41.40
2022-12-19T08:37:23.825Z,56.00
2022-12-19T08:39:51.488Z,47.40
2022-12-19T08:42:18.283Z,58.70
2022-12-19T08:44:45.258Z,40.80
2022-12-19T08:47:12.064Z,44.80
2022-12-19T08:49:38.935Z,44.80
2022-12-19T08:52:05.750Z,42.30
2022-12-19T08:54:32.589Z,52.20
2022-12-19T08:56:59.459Z,46.20
2022-12-19T08:59:31.208Z,50.20
2022-12-19T09:02:00.646Z,49.30
2022-12-19T09:05:58.009Z,52.50
2022-12-19T09:07:16.372Z,43.20
2022-12-19T09:09:44.439Z,42.20
2022-12-19T09:12:12.578Z,42.00
2022-12-19T09:14:39.658Z,43.00
2022-12-19T09:17:06.568Z,45.80
2022-12-19T09:19:33.472Z,47.50
2022-12-19T09:22:00.869Z,46.70
2022-12-19T09:24:27.833Z,43.00
2022-12-19T09:26:54.546Z,45.80
2022-12-19T09:29:22.206Z,41.30
2022-12-19T09:31:55.402Z,41.00
2022-12-19T09:34:37.402Z,43.10
2022-12-19T09:37:07.565Z,47.50
2022-12-19T09:39:35.570Z,47.60
2022-12-19T09:42:08.348Z,47.70
2022-12-19T09:45:09.135Z,52.20
2022-12-19T09:47:43.453Z,40.70
2022-12-19T09:50:32.628Z,39.10
2022-12-19T09:53:04.999Z,49.20
2022-12-19T09:55:36.077Z,40.50
2022-12-19T09:58:13.153Z,44.60
2022-12-19T10:00:44.742Z,44.20
2022-12-19T10:03:25.280Z,43.30
2022-12-19T10:06:29.485Z,46.10
2022-12-19T10:09:20.222Z,43.10
2022-12-19T10:12:40.263Z,40.50
2022-12-19T10:14:56.378Z,42.80
2022-12-19T10:17:35.278Z,42.90
2022-12-19T10:20:14.679Z,36.80
2022-12-19T10:23:00.083Z,35.60
2022-12-19T10:29:37.832Z,38.90
2022-12-19T10:32:10.269Z,38.60
2022-12-19T10:34:41.790Z,46.80
2022-12-19T10:37:42.098Z,43.60
2022-12-19T10:40:28.370Z,38.00
2022-12-19T10:43:36.751Z,41.10
2022-12-19T10:46:40.679Z,42.90
2022-12-19T10:49:33.891Z,48.10
2022-12-19T10:52:07.382Z,45.20
2022-12-19T10:54:36.858Z,42.70
2022-12-19T10:57:21.671Z,41.80
2022-12-19T10:59:58.069Z,46.60
2022-12-19T11:02:40.000Z,44.70
2022-12-19T11:05:31.371Z,40.20
2022-12-19T11:07:59.556Z,45.00
2022-12-19T11:12:24.598Z,38.50
2022-12-19T11:18:54.269Z,38.40
2022-12-19T11:22:04.736Z,40.50
2022-12-19T11:29:16.120Z,40.60
2022-12-19T11:29:27.748Z,47.40
2022-12-19T11:29:40.716Z,36.10
2022-12-19T11:30:42.812Z,39.60
2022-12-19T11:34:13.109Z,40.40
2022-12-19T11:37:07.550Z,44.40
2022-12-19T11:39:47.803Z,43.80
2022-12-19T11:42:28.971Z,44.20
2022-12-19T11:45:10.903Z,40.20
2022-12-19T11:47:47.829Z,45.70
2022-12-19T11:50:21.309Z,39.80
2022-12-19T11:53:25.465Z,42.10
2022-12-19T11:56:16.207Z,44.00
2022-12-19T11:58:49.944Z,39.10
2022-12-19T12:01:41.805Z,43.20
2022-12-19T12:04:36.469Z,42.50
2022-12-19T12:07:07.995Z,41.90
2022-12-19T12:14:11.214Z,42.40
2022-12-19T12:18:54.216Z,31.70
2022-12-19T12:29:34.053Z,30.90
2022-12-19T12:31:07.827Z,40.10
2022-12-19T12:31:28.277Z,38.00
2022-12-19T12:31:45.688Z,41.20
2022-12-19T12:32:05.780Z,37.70
2022-12-19T12:35:56.815Z,41.00
2022-12-19T12:40:53.484Z,41.50
2022-12-19T12:43:57.665Z,41.80
2022-12-19T12:46:28.508Z,46.80
2022-12-19T12:49:02.164Z,41.40
2022-12-19T12:51:32.736Z,43.60
2022-12-19T12:54:09.042Z,43.10
2022-12-19T12:56:36.772Z,44.30
2022-12-19T12:59:17.457Z,41.90
2022-12-19T13:01:51.392Z,46.20
2022-12-19T13:04:26.413Z,36.00
2022-12-19T13:06:53.181Z,44.50
2022-12-19T13:09:26.149Z,45.50
2022-12-19T13:12:34.271Z,44.00
2022-12-19T13:15:29.321Z,42.50
2022-12-19T13:17:56.083Z,45.00
2022-12-19T13:20:28.729Z,50.70
2022-12-19T13:22:58.270Z,45.70
2022-12-19T13:25:34.211Z,45.30
2022-12-19T13:28:00.923Z,47.50
2022-12-19T13:30:32.618Z,44.10
2022-12-19T13:33:19.073Z,39.90
2022-12-19T13:39:25.354Z,41.60
2022-12-19T13:39:57.595Z,39.50
2022-12-19T13:41:59.438Z,46.50
2022-12-19T13:44:27.724Z,44.40
2022-12-19T13:46:55.599Z,44.70
2022-12-19T13:49:34.711Z,45.90
2022-12-19T13:52:04.318Z,40.90
2022-12-19T13:54:44.330Z,50.20
2022-12-19T13:57:32.927Z,47.20
2022-12-19T14:00:03.530Z,47.60
2022-12-19T14:02:44.458Z,42.80
2022-12-19T14:06:14.540Z,43.90
2022-12-19T14:08:24.827Z,41.10
2022-12-19T14:11:56.695Z,40.90
2022-12-19T14:14:20.389Z,42.40
2022-12-19T14:16:49.138Z,48.50
2022-12-19T14:19:22.405Z,46.30
2022-12-19T14:22:09.906Z,48.00
2022-12-19T14:24:36.474Z,46.60
2022-12-19T14:28:23.836Z,41.90
2022-12-19T14:30:30.772Z,57.60
2022-12-19T14:33:44.908Z,39.60
2022-12-19T14:36:10.977Z,37.40
2022-12-19T14:39:26.693Z,49.40
2022-12-19T14:42:00.890Z,37.80
2022-12-19T14:52:51.020Z,37.20
2022-12-19T14:54:10.025Z,43.90
2022-12-19T14:54:26.361Z,42.20
2022-12-19T14:54:34.888Z,45.40
2022-12-19T14:59:02.964Z,43.00
2022-12-19T15:01:32.814Z,45.30
2022-12-19T15:04:48.410Z,60.30
2022-12-19T15:07:09.793Z,50.00
2022-12-19T15:11:08.136Z,42.20
2022-12-19T15:14:48.625Z,44.20
2022-12-19T15:15:58.135Z,42.50
2022-12-19T15:18:40.637Z,43.60
2022-12-19T15:21:13.692Z,42.20
2022-12-19T15:23:43.068Z,44.20
2022-12-19T15:26:28.135Z,42.90
2022-12-19T15:28:56.665Z,40.00
2022-12-19T15:31:35.060Z,34.50
2022-12-19T15:34:36.767Z,39.20
2022-12-19T15:37:09.420Z,45.60
2022-12-19T15:39:36.967Z,44.20
2022-12-19T15:42:05.686Z,44.50
2022-12-19T15:44:41.702Z,36.00
2022-12-19T15:47:32.035Z,47.70
2022-12-19T15:50:06.146Z,44.60
2022-12-19T15:52:33.001Z,41.10
2022-12-19T15:54:59.789Z,39.00
2022-12-19T15:57:38.992Z,43.00
2022-12-19T16:00:17.969Z,37.80
2022-12-19T16:05:33.124Z,40.40
2022-12-19T16:08:00.901Z,40.00
2022-12-19T16:10:28.506Z,42.20
2022-12-19T16:12:57.292Z,35.70
2022-12-19T16:15:28.913Z,35.10
2022-12-19T16:17:57.964Z,36.30
2022-12-19T16:20:27.904Z,25.80
2022-12-19T16:22:54.762Z,36.70
2022-12-19T16:25:24.788Z,32.70
2022-12-19T16:27:56.115Z,31.70
2022-12-19T16:30:52.736Z,35.10
2022-12-19T16:33:33.432Z,33.50
2022-12-19T16:36:05.291Z,35.70
2022-12-19T16:38:33.617Z,36.20
2022-12-19T16:41:03.379Z,34.50
2022-12-19T16:43:35.510Z,34.30
2022-12-19T16:46:05.506Z,33.10
2022-12-19T16:51:02.373Z,31.80
2022-12-19T16:53:29.330Z,28.00
2022-12-19T16:55:56.752Z,34.00
2022-12-19T16:58:28.951Z,30.30
2022-12-19T17:00:56.249Z,35.00
2022-12-19T17:03:47.497Z,31.40
2022-12-19T17:06:17.516Z,30.90
2022-12-19T17:11:16.599Z,30.00
2022-12-19T17:13:45.480Z,30.60
2022-12-19T17:16:12.508Z,30.40
2022-12-19T17:18:42.385Z,28.00
2022-12-19T17:21:17.822Z,29.00
2022-12-19T17:23:45.995Z,28.40
2022-12-19T17:26:17.682Z,29.50
2022-12-19T17:28:48.502Z,29.20
2022-12-19T17:31:23.054Z,25.60
2022-12-19T17:33:50.016Z,27.60
2022-12-19T17:36:23.027Z,23.80
2022-12-19T17:38:51.860Z,28.30
2022-12-19T17:41:18.640Z,28.00
2022-12-19T17:43:45.418Z,23.90
2022-12-19T17:46:21.743Z,24.70
2022-12-19T17:48:51.217Z,22.00
2022-12-19T17:51:20.042Z,23.70
2022-12-19T17:53:46.996Z,22.50
2022-12-19T17:56:16.063Z,23.70
2022-12-19T17:58:43.522Z,26.70
2022-12-19T18:01:21.111Z,23.60
2022-12-19T18:03:49.717Z,22.10
2022-12-19T18:06:16.814Z,24.10
2022-12-19T18:08:44.171Z,22.60
2022-12-19T18:11:25.627Z,23.80
2022-12-19T18:13:53.205Z,23.90
2022-12-19T18:16:25.923Z,18.10
2022-12-19T18:18:52.917Z,20.20
2022-12-19T18:21:23.760Z,21.60
2022-12-19T18:23:51.300Z,22.50
2022-12-19T18:26:18.133Z,19.60
2022-12-19T18:28:44.912Z,19.80
2022-12-19T18:31:17.847Z,20.90
2022-12-19T18:33:47.011Z,18.00
2022-12-19T18:36:21.106Z,19.80
2022-12-19T18:38:48.993Z,15.90
2022-12-19T18:41:17.453Z,16.40
2022-12-19T18:43:45.017Z,15.20
2022-12-19T18:46:14.302Z,17.80
2022-12-19T18:48:43.196Z,15.90
2022-12-19T18:51:15.955Z,18.60
2022-12-19T18:53:43.795Z,17.30
2022-12-19T18:56:11.249Z,16.90
2022-12-19T18:58:38.538Z,21.30
2022-12-19T19:01:12.117Z,13.20
2022-12-19T19:03:40.377Z,13.00
2022-12-19T19:06:21.507Z,12.30
2022-12-19T19:08:58.170Z,14.10
2022-12-19T19:11:26.444Z,14.90
2022-12-19T19:13:53.326Z,14.00
2022-12-19T19:16:26.649Z,12.10
2022-12-19T19:18:56.066Z,12.40
2022-12-19T19:21:28.598Z,14.70
2022-12-19T19:24:10.634Z,11.60
2022-12-19T19:26:37.605Z,12.50
2022-12-19T19:29:05.222Z,12.30
2022-12-19T19:31:38.168Z,14.90
2022-12-19T19:34:31.556Z,13.20
2022-12-19T19:37:03.171Z,13.90
2022-12-19T19:39:33.509Z,13.40
2022-12-19T19:42:01.660Z,13.00
2022-12-19T19:44:29.421Z,15.60
2022-12-19T19:46:56.629Z,14.10
2022-12-19T19:49:24.139Z,12.30
2022-12-19T19:51:54.238Z,13.20
2022-12-19T19:54:23.867Z,14.70
2022-12-19T19:56:50.698Z,13.40
2022-12-19T19:59:17.657Z,14.60
2022-12-19T20:01:44.481Z,12.20
2022-12-19T20:04:11.824Z,16.30
2022-12-19T20:06:38.652Z,13.10
2022-12-19T20:09:05.434Z,11.50
2022-12-19T20:11:32.289Z,13.80
2022-12-19T20:13:59.185Z,13.10
2022-12-19T20:16:26.126Z,13.50
2022-12-19T20:18:53.059Z,13.90
2022-12-19T20:21:20.227Z,14.20
2022-12-19T20:23:47.881Z,17.70
2022-12-19T20:26:16.872Z,16.50
2022-12-19T20:28:48.876Z,13.10
2022-12-19T20:31:22.547Z,11.30
2022-12-19T20:33:50.238Z,14.30
2022-12-19T20:36:17.134Z,11.50
2022-12-19T20:38:46.588Z,11.40
2022-12-19T20:41:13.986Z,11.80
2022-12-19T20:43:40.887Z,11.50
2022-12-19T20:46:13.182Z,10.20
2022-12-19T20:48:40.900Z,10.60
2022-12-19T20:51:09.415Z,10.00
2022-12-19T20:53:37.439Z,11.00
2022-12-19T20:56:05.916Z,8.60
2022-12-19T20:58:35.587Z,13.30
2022-12-19T21:01:08.114Z,12.60
2022-12-19T21:03:36.257Z,11.20
2022-12-19T21:06:04.202Z,10.70
2022-12-19T21:08:31.443Z,10.40
2022-12-19T21:11:00.638Z,10.40
2022-12-19T21:13:28.241Z,9.00
2022-12-19T21:15:58.071Z,12.20
2022-12-19T21:18:26.124Z,12.20
2022-12-19T21:20:53.537Z,10.50
2022-12-19T21:23:20.808Z,12.60
2022-12-19T21:25:48.719Z,10.60
2022-12-19T21:28:15.649Z,9.00
2022-12-19T21:30:42.553Z,9.90
2022-12-19T21:33:09.856Z,10.50
2022-12-19T21:35:37.479Z,12.70
2022-12-19T21:38:04.286Z,12.10
2022-12-19T21:40:31.060Z,10.30
2022-12-19T21:42:57.873Z,10.80
2022-12-19T21:45:24.681Z,10.50
2022-12-19T21:47:51.628Z,12.00
2022-12-19T21:50:18.607Z,9.20
2022-12-19T21:52:45.433Z,11.40
2022-12-19T21:55:12.160Z,13.30
2022-12-19T21:57:40.492Z,10.60
2022-12-19T22:00:10.766Z,14.30
2022-12-19T22:02:38.904Z,11.40
2022-12-19T22:05:07.101Z,13.80
2022-12-19T22:07:34.042Z,12.70
2022-12-19T22:10:00.949Z,11.80
2022-12-19T22:12:27.697Z,13.20
2022-12-19T22:14:54.424Z,12.80
2022-12-19T22:17:21.281Z,10.60
2022-12-19T22:19:48.146Z,10.90
2022-12-19T22:22:14.916Z,11.70
2022-12-19T22:24:41.703Z,12.00
2022-12-19T22:27:08.508Z,13.80
2022-12-19T22:29:37.850Z,13.90
2022-12-19T22:32:05.018Z,11.30
2022-12-19T22:34:32.143Z,11.90
2022-12-19T22:36:59.514Z,10.30
2022-12-19T22:39:26.345Z,12.00
2022-12-19T22:41:55.643Z,12.10
2022-12-19T22:44:23.993Z,12.40
2022-12-19T22:46:51.728Z,12.60
2022-12-19T22:49:19.139Z,14.00
2022-12-19T22:51:46.027Z,14.50
2022-12-19T22:54:13.317Z,13.90
2022-12-19T22:56:40.766Z,16.10
2022-12-19T22:59:10.235Z,16.20
2022-12-19T23:01:42.708Z,16.20
2022-12-19T23:04:14.651Z,17.30
2022-12-19T23:06:42.640Z,16.40
2022-12-19T23:09:13.021Z,15.90
2022-12-19T23:11:42.091Z,16.50
2022-12-19T23:14:12.572Z,17.40
2022-12-19T23:16:39.392Z,19.70
2022-12-19T23:19:06.494Z,20.20
2022-12-19T23:21:33.735Z,18.10
2022-12-19T23:24:02.307Z,20.00
2022-12-19T23:26:35.061Z,21.80
2022-12-19T23:29:05.037Z,20.60
2022-12-19T23:33:59.843Z,21.40
2022-12-19T23:37:00.936Z,20.80
2022-12-19T23:39:14.686Z,20.60
2022-12-19T23:41:41.652Z,18.10
2022-12-19T23:44:09.379Z,20.90
2022-12-19T23:46:37.396Z,19.10
2022-12-19T23:49:04.369Z,25.10
2022-12-19T23:51:31.314Z,19.90
2022-12-19T23:53:58.105Z,22.50
2022-12-19T23:56:29.778Z,24.00
2022-12-19T23:58:57.728Z,19.20
