createdAt,value
2022-09-16T00:00:34.979Z,99.90
2022-09-16T00:05:43.970Z,99.90
2022-09-16T00:10:46.117Z,99.90
2022-09-16T00:15:51.142Z,99.90
2022-09-16T00:20:54.941Z,99.90
2022-09-16T00:25:56.776Z,99.90
2022-09-16T00:31:00.369Z,99.90
2022-09-16T00:36:07.078Z,99.90
2022-09-16T00:41:15.591Z,99.90
2022-09-16T00:46:20.784Z,99.90
2022-09-16T00:51:25.369Z,99.90
2022-09-16T00:56:30.904Z,99.90
2022-09-16T01:01:32.875Z,99.90
2022-09-16T01:06:39.237Z,99.90
2022-09-16T01:11:41.136Z,99.90
2022-09-16T01:16:46.314Z,99.90
2022-09-16T01:21:59.682Z,99.90
2022-09-16T01:27:17.440Z,99.90
2022-09-16T01:32:32.683Z,99.90
2022-09-16T01:37:56.114Z,99.90
2022-09-16T01:43:06.592Z,99.90
2022-09-16T01:48:11.412Z,99.90
2022-09-16T01:53:15.692Z,99.90
2022-09-16T01:58:41.124Z,99.90
2022-09-16T02:03:46.664Z,99.90
2022-09-16T02:08:53.663Z,99.90
2022-09-16T02:14:24.904Z,99.90
2022-09-16T02:19:31.548Z,99.90
2022-09-16T02:24:33.829Z,99.90
2022-09-16T02:29:52.857Z,99.90
2022-09-16T02:34:55.865Z,99.90
2022-09-16T02:40:02.519Z,99.90
2022-09-16T02:45:05.398Z,99.90
2022-09-16T02:50:14.447Z,99.90
2022-09-16T02:55:53.567Z,99.90
2022-09-16T03:00:55.705Z,99.90
2022-09-16T03:06:04.024Z,99.90
2022-09-16T03:11:50.180Z,99.90
2022-09-16T03:16:59.865Z,99.90
2022-09-16T03:22:10.720Z,99.90
2022-09-16T03:27:16.926Z,99.90
2022-09-16T03:32:28.275Z,99.90
2022-09-16T03:37:34.445Z,99.90
2022-09-16T03:42:39.504Z,99.90
2022-09-16T03:47:41.463Z,99.90
2022-09-16T03:52:43.282Z,99.90
2022-09-16T03:57:45.189Z,99.90
2022-09-16T04:02:47.066Z,99.90
2022-09-16T04:07:50.063Z,99.90
2022-09-16T04:12:51.891Z,99.90
2022-09-16T04:17:55.144Z,99.90
2022-09-16T04:22:57.078Z,99.90
2022-09-16T04:27:59.051Z,99.90
2022-09-16T04:33:00.864Z,99.90
2022-09-16T04:38:03.785Z,99.90
2022-09-16T04:43:06.064Z,99.90
2022-09-16T04:48:08.951Z,99.90
2022-09-16T04:53:10.761Z,99.90
2022-09-16T04:58:14.688Z,99.90
2022-09-16T05:03:16.573Z,99.90
2022-09-16T05:08:18.460Z,99.90
2022-09-16T05:13:21.398Z,99.90
2022-09-16T05:18:23.303Z,99.90
2022-09-16T05:23:25.287Z,99.90
2022-09-16T05:28:29.189Z,99.90
2022-09-16T05:33:31.212Z,99.90
2022-09-16T05:38:34.375Z,99.90
2022-09-16T05:43:36.432Z,99.90
2022-09-16T05:48:38.270Z,99.90
2022-09-16T05:53:40.148Z,99.90
2022-09-16T05:59:06.890Z,99.90
2022-09-16T06:04:12.587Z,99.90
2022-09-16T06:09:25.522Z,99.90
2022-09-16T06:14:28.210Z,99.90
2022-09-16T06:19:30.037Z,99.90
2022-09-16T06:24:31.849Z,99.90
2022-09-16T06:29:33.844Z,99.90
2022-09-16T06:34:35.693Z,99.90
2022-09-16T06:39:38.685Z,99.90
2022-09-16T06:44:40.757Z,99.90
2022-09-16T06:49:42.644Z,99.90
2022-09-16T06:54:44.613Z,99.90
2022-09-16T06:59:46.674Z,99.90
2022-09-16T07:04:48.496Z,99.90
2022-09-16T07:09:50.628Z,99.90
2022-09-16T07:14:53.045Z,98.00
2022-09-16T07:19:55.012Z,96.00
2022-09-16T07:24:56.873Z,94.60
2022-09-16T07:30:00.212Z,91.40
2022-09-16T07:35:03.391Z,91.30
2022-09-16T07:40:23.766Z,91.80
2022-09-16T07:45:28.702Z,91.30
2022-09-16T07:50:33.886Z,89.10
2022-09-16T07:55:36.140Z,84.00
2022-09-16T08:00:38.713Z,85.10
2022-09-16T08:05:40.704Z,83.10
2022-09-16T08:10:43.313Z,83.10
2022-09-16T08:15:45.177Z,82.70
2022-09-16T08:20:47.100Z,82.30
2022-09-16T08:25:59.720Z,78.20
2022-09-16T08:31:02.481Z,76.50
2022-09-16T08:36:07.986Z,77.10
2022-09-16T08:41:29.256Z,77.90
2022-09-16T08:46:49.323Z,80.20
2022-09-16T08:51:51.780Z,83.00
2022-09-16T08:56:55.686Z,82.60
2022-09-16T09:02:26.485Z,81.90
2022-09-16T09:07:37.690Z,82.20
2022-09-16T09:12:44.910Z,80.20
2022-09-16T09:18:32.769Z,75.70
2022-09-16T09:23:37.674Z,77.40
2022-09-16T09:29:17.994Z,78.00
2022-09-16T09:34:37.126Z,78.40
2022-09-16T09:40:14.186Z,78.90
2022-09-16T09:45:30.156Z,82.60
2022-09-16T09:50:51.382Z,84.00
2022-09-16T09:55:59.791Z,88.90
2022-09-16T10:01:02.223Z,87.60
2022-09-16T10:06:07.520Z,86.60
2022-09-16T10:11:24.004Z,87.00
2022-09-16T10:16:30.213Z,86.50
2022-09-16T10:21:48.700Z,87.90
2022-09-16T10:26:54.748Z,90.80
2022-09-16T10:31:59.446Z,91.30
2022-09-16T10:37:04.965Z,91.70
2022-09-16T10:42:26.947Z,91.90
2022-09-16T10:47:31.923Z,92.50
2022-09-16T10:52:46.088Z,91.70
2022-09-16T10:57:48.542Z,92.70
2022-09-16T11:03:23.640Z,93.70
2022-09-16T11:08:34.978Z,92.80
2022-09-16T11:13:46.090Z,93.00
2022-09-16T11:19:19.882Z,95.20
2022-09-16T11:24:47.065Z,97.00
2022-09-16T11:30:18.657Z,96.40
2022-09-16T11:35:45.358Z,97.30
2022-09-16T11:41:02.150Z,96.90
2022-09-16T11:46:24.869Z,97.40
2022-09-16T11:51:56.237Z,96.80
2022-09-16T11:57:02.540Z,97.20
2022-09-16T12:02:36.455Z,97.20
2022-09-16T12:07:42.481Z,97.40
2022-09-16T12:12:52.483Z,99.60
2022-09-16T12:17:58.601Z,97.70
2022-09-16T12:23:18.781Z,95.30
2022-09-16T12:28:26.568Z,94.20
2022-09-16T12:33:33.695Z,93.90
2022-09-16T12:38:35.566Z,93.40
2022-09-16T12:43:49.189Z,92.10
2022-09-16T12:49:22.164Z,93.70
2022-09-16T12:55:04.004Z,93.30
2022-09-16T13:00:14.993Z,93.40
2022-09-16T13:05:33.275Z,94.60
2022-09-16T13:16:04.899Z,99.00
2022-09-16T13:21:12.704Z,99.90
2022-09-16T13:26:14.995Z,99.90
2022-09-16T13:31:23.549Z,99.90
2022-09-16T13:36:27.031Z,99.90
2022-09-16T13:41:35.099Z,99.90
2022-09-16T13:46:37.777Z,99.90
2022-09-16T13:51:45.097Z,99.90
2022-09-16T13:57:10.861Z,99.90
2022-09-16T14:02:14.550Z,99.90
2022-09-16T14:07:35.562Z,99.90
2022-09-16T14:12:59.646Z,99.90
2022-09-16T14:18:02.336Z,99.90
2022-09-16T14:23:14.285Z,99.90
2022-09-16T14:28:25.539Z,99.90
2022-09-16T14:33:31.439Z,99.90
2022-09-16T14:38:52.392Z,99.90
2022-09-16T14:43:57.411Z,99.90
2022-09-16T14:48:59.724Z,99.90
2022-09-16T14:54:12.676Z,99.90
2022-09-16T14:59:26.987Z,99.90
2022-09-16T15:04:33.229Z,99.90
2022-09-16T15:10:05.933Z,99.90
2022-09-16T15:15:26.780Z,99.90
2022-09-16T15:20:31.412Z,99.90
2022-09-16T15:25:34.566Z,99.90
2022-09-16T15:30:46.217Z,99.90
2022-09-16T15:35:52.568Z,99.90
2022-09-16T15:41:02.907Z,99.90
2022-09-16T15:46:25.013Z,99.90
2022-09-16T15:51:37.663Z,99.90
2022-09-16T15:56:51.438Z,99.90
2022-09-16T16:01:56.693Z,99.90
2022-09-16T16:07:01.327Z,99.90
2022-09-16T16:12:08.026Z,99.90
2022-09-16T16:17:14.141Z,99.90
2022-09-16T16:22:17.609Z,99.90
2022-09-16T16:27:20.344Z,99.90
2022-09-16T16:32:30.929Z,99.90
2022-09-16T16:37:48.138Z,99.90
2022-09-16T16:42:51.116Z,99.90
2022-09-16T16:47:53.245Z,99.90
2022-09-16T16:52:55.736Z,99.90
2022-09-16T16:57:57.549Z,99.90
2022-09-16T17:02:59.484Z,99.90
2022-09-16T17:08:01.586Z,99.90
2022-09-16T17:13:08.641Z,99.90
2022-09-16T17:18:12.546Z,99.90
2022-09-16T17:23:14.388Z,99.90
2022-09-16T17:28:17.389Z,99.90
2022-09-16T17:33:19.675Z,99.90
2022-09-16T17:38:21.482Z,99.90
2022-09-16T17:43:30.055Z,99.90
2022-09-16T17:48:36.401Z,99.90
2022-09-16T17:53:38.757Z,99.90
2022-09-16T17:58:45.443Z,99.90
2022-09-16T18:03:57.130Z,99.90
2022-09-16T18:09:00.087Z,99.90
2022-09-16T18:14:03.029Z,99.90
2022-09-16T18:19:05.755Z,99.90
2022-09-16T18:24:11.309Z,99.90
2022-09-16T18:29:13.731Z,99.90
2022-09-16T18:34:16.870Z,99.90
2022-09-16T18:39:18.932Z,99.90
2022-09-16T18:44:23.754Z,99.90
2022-09-16T18:49:27.865Z,99.90
2022-09-16T18:54:29.851Z,99.90
2022-09-16T18:59:32.870Z,99.90
2022-09-16T19:04:38.701Z,99.90
2022-09-16T19:09:40.772Z,99.90
2022-09-16T19:14:42.597Z,99.90
2022-09-16T19:19:44.402Z,99.90
2022-09-16T19:24:46.245Z,99.90
2022-09-16T19:29:48.081Z,99.90
2022-09-16T19:34:49.920Z,99.90
2022-09-16T19:39:51.787Z,99.90
2022-09-16T19:44:53.624Z,99.90
2022-09-16T19:49:56.074Z,99.90
2022-09-16T19:54:57.953Z,99.90
2022-09-16T20:00:00.008Z,99.90
2022-09-16T20:05:04.895Z,99.90
2022-09-16T20:10:09.070Z,99.90
2022-09-16T20:15:10.967Z,99.90
2022-09-16T20:20:12.932Z,99.90
2022-09-16T20:25:23.009Z,99.90
2022-09-16T20:30:25.534Z,99.90
2022-09-16T20:35:27.588Z,99.90
2022-09-16T20:40:29.533Z,99.90
2022-09-16T20:45:31.570Z,99.90
2022-09-16T20:50:37.368Z,99.90
2022-09-16T20:55:48.363Z,99.90
2022-09-16T21:00:50.305Z,99.90
2022-09-16T21:05:52.312Z,99.90
2022-09-16T21:10:54.125Z,99.90
2022-09-16T21:15:59.615Z,99.90
2022-09-16T21:21:11.729Z,99.90
2022-09-16T21:26:21.443Z,99.90
2022-09-16T21:31:24.521Z,99.90
2022-09-16T21:36:29.381Z,99.90
2022-09-16T21:41:31.288Z,99.90
2022-09-16T21:46:39.924Z,99.90
2022-09-16T21:51:41.768Z,99.90
2022-09-16T21:56:43.871Z,99.90
2022-09-16T22:01:46.249Z,99.90
2022-09-16T22:06:49.539Z,99.90
2022-09-16T22:11:51.575Z,99.90
2022-09-16T22:16:53.436Z,99.90
2022-09-16T22:21:56.294Z,99.90
2022-09-16T22:26:58.194Z,99.90
2022-09-16T22:31:59.987Z,99.90
2022-09-16T22:37:01.800Z,99.90
2022-09-16T22:42:03.746Z,99.90
2022-09-16T22:47:05.703Z,99.90
2022-09-16T22:52:07.514Z,99.90
2022-09-16T22:57:09.480Z,99.90
2022-09-16T23:02:11.303Z,99.90
2022-09-16T23:07:13.434Z,99.90
2022-09-16T23:12:15.925Z,99.90
2022-09-16T23:17:22.012Z,99.90
2022-09-16T23:22:23.864Z,99.90
2022-09-16T23:27:25.768Z,99.90
2022-09-16T23:32:28.504Z,99.90
2022-09-16T23:37:30.316Z,99.90
2022-09-16T23:42:33.623Z,99.90
2022-09-16T23:47:36.090Z,99.90
2022-09-16T23:52:38.116Z,99.90
2022-09-16T23:57:40.264Z,99.90
