createdAt,value
2018-11-04T00:00:25.537Z,19.77
2018-11-04T00:02:54.117Z,21.13
2018-11-04T00:05:22.686Z,21.47
2018-11-04T00:07:52.026Z,20.40
2018-11-04T00:10:20.707Z,19.50
2018-11-04T00:12:49.266Z,19.50
2018-11-04T00:15:17.957Z,19.27
2018-11-04T00:17:46.524Z,18.73
2018-11-04T00:20:15.765Z,19.77
2018-11-04T00:22:44.415Z,19.63
2018-11-04T00:25:14.140Z,20.37
2018-11-04T00:27:42.691Z,19.27
2018-11-04T00:30:14.185Z,19.50
2018-11-04T00:32:43.437Z,19.47
2018-11-04T00:35:12.263Z,19.47
2018-11-04T00:37:41.196Z,19.80
2018-11-04T00:40:10.071Z,19.63
2018-11-04T00:42:38.828Z,19.80
2018-11-04T00:45:08.896Z,19.33
2018-11-04T00:47:38.076Z,20.40
2018-11-04T00:50:09.404Z,19.50
2018-11-04T00:52:37.931Z,22.00
2018-11-04T00:55:07.652Z,20.27
2018-11-04T00:57:36.589Z,19.67
2018-11-04T01:00:07.834Z,20.40
2018-11-04T01:02:36.409Z,21.50
2018-11-04T01:05:06.335Z,22.23
2018-11-04T01:07:34.922Z,21.67
2018-11-04T01:10:03.606Z,21.67
2018-11-04T01:12:32.206Z,21.17
2018-11-04T01:15:07.584Z,21.83
2018-11-04T01:17:36.288Z,23.20
2018-11-04T01:20:05.531Z,23.87
2018-11-04T01:22:34.085Z,23.23
2018-11-04T01:25:02.673Z,23.23
2018-11-04T01:27:31.193Z,22.10
2018-11-04T01:29:59.815Z,23.07
2018-11-04T01:32:28.370Z,20.67
2018-11-04T01:34:56.950Z,21.53
2018-11-04T01:37:25.493Z,21.17
2018-11-04T01:39:54.072Z,20.73
2018-11-04T01:42:22.612Z,21.23
2018-11-04T01:44:51.216Z,20.93
2018-11-04T01:47:19.784Z,21.40
2018-11-04T01:49:48.571Z,22.37
2018-11-04T01:52:17.221Z,21.20
2018-11-04T01:54:45.768Z,21.67
2018-11-04T01:57:14.359Z,21.40
2018-11-04T01:59:42.974Z,20.20
2018-11-04T02:02:11.566Z,19.37
2018-11-04T02:04:40.132Z,20.47
2018-11-04T02:07:08.669Z,19.77
2018-11-04T02:09:37.221Z,18.83
2018-11-04T02:12:06.318Z,20.30
2018-11-04T02:14:34.877Z,18.93
2018-11-04T02:17:03.438Z,20.53
2018-11-04T02:19:32.035Z,21.20
2018-11-04T02:22:00.652Z,21.23
2018-11-04T02:24:29.178Z,21.00
2018-11-04T02:26:58.767Z,21.20
2018-11-04T02:29:27.309Z,20.97
2018-11-04T02:31:55.925Z,21.67
2018-11-04T02:34:24.460Z,21.63
2018-11-04T02:36:53.019Z,22.60
2018-11-04T02:39:21.542Z,23.27
2018-11-04T02:41:50.106Z,23.10
2018-11-04T02:44:18.685Z,22.10
2018-11-04T02:46:47.273Z,23.47
2018-11-04T02:49:15.803Z,22.03
2018-11-04T02:51:44.374Z,22.30
2018-11-04T02:54:12.944Z,23.37
2018-11-04T02:56:41.530Z,23.53
2018-11-04T02:59:10.113Z,22.87
2018-11-04T03:01:38.759Z,21.97
2018-11-04T03:04:07.263Z,22.70
2018-11-04T03:06:35.956Z,24.80
2018-11-04T03:09:05.715Z,24.33
2018-11-04T03:11:34.336Z,24.80
2018-11-04T03:14:02.896Z,24.83
2018-11-04T03:16:31.464Z,26.60
2018-11-04T03:18:59.987Z,25.23
2018-11-04T03:21:28.578Z,25.40
2018-11-04T03:23:57.113Z,25.20
2018-11-04T03:26:25.671Z,25.67
2018-11-04T03:28:54.233Z,23.83
2018-11-04T03:31:22.815Z,24.40
2018-11-04T03:33:51.345Z,24.93
2018-11-04T03:36:19.883Z,24.97
2018-11-04T03:38:48.482Z,26.53
2018-11-04T03:41:17.065Z,24.93
2018-11-04T03:43:45.655Z,24.13
2018-11-04T03:46:14.211Z,23.90
2018-11-04T03:48:43.286Z,25.23
2018-11-04T03:51:11.945Z,23.83
2018-11-04T03:53:40.485Z,24.17
2018-11-04T03:56:09.005Z,24.63
2018-11-04T03:58:37.550Z,23.07
2018-11-04T04:01:06.207Z,23.13
2018-11-04T04:03:34.716Z,21.90
2018-11-04T04:06:03.278Z,21.27
2018-11-04T04:08:31.785Z,20.33
2018-11-04T04:11:00.324Z,20.60
2018-11-04T04:13:28.852Z,20.87
2018-11-04T04:15:57.403Z,20.50
2018-11-04T04:18:26.023Z,22.77
2018-11-04T04:20:59.012Z,22.10
2018-11-04T04:23:27.621Z,22.47
2018-11-04T04:25:56.203Z,20.90
2018-11-04T04:28:24.728Z,23.27
2018-11-04T04:30:53.252Z,21.60
2018-11-04T04:33:21.847Z,23.73
2018-11-04T04:35:50.385Z,22.90
2018-11-04T04:38:18.959Z,22.93
2018-11-04T04:40:47.579Z,23.53
2018-11-04T04:43:16.095Z,22.23
2018-11-04T04:45:44.603Z,22.90
2018-11-04T04:48:13.172Z,24.43
2018-11-04T04:50:41.705Z,23.77
2018-11-04T04:53:10.288Z,24.40
2018-11-04T04:55:38.808Z,26.80
2018-11-04T04:58:07.335Z,27.40
2018-11-04T05:00:35.912Z,25.00
2018-11-04T05:03:04.458Z,25.80
2018-11-04T05:05:33.001Z,24.57
2018-11-04T05:08:01.571Z,24.10
2018-11-04T05:10:30.125Z,26.23
2018-11-04T05:12:58.674Z,25.40
2018-11-04T05:15:27.226Z,25.10
2018-11-04T05:17:55.730Z,25.50
2018-11-04T05:20:24.555Z,27.03
2018-11-04T05:22:53.046Z,25.90
2018-11-04T05:25:21.560Z,27.27
2018-11-04T05:27:50.127Z,25.67
2018-11-04T05:30:18.669Z,25.77
2018-11-04T05:32:47.207Z,27.17
2018-11-04T05:35:15.735Z,28.60
2018-11-04T05:37:44.277Z,27.67
2018-11-04T05:40:12.799Z,27.40
2018-11-04T05:42:41.418Z,26.87
2018-11-04T05:45:10.107Z,29.10
2018-11-04T05:47:38.673Z,29.63
2018-11-04T05:50:07.608Z,29.27
2018-11-04T05:52:36.533Z,32.63
2018-11-04T05:55:06.219Z,30.13
2018-11-04T05:57:34.837Z,34.50
2018-11-04T06:00:03.431Z,31.67
2018-11-04T06:02:32.006Z,29.37
2018-11-04T06:05:00.767Z,36.73
2018-11-04T06:07:29.352Z,36.03
2018-11-04T06:09:57.888Z,36.40
2018-11-04T06:12:26.424Z,33.60
2018-11-04T06:14:55.022Z,32.60
2018-11-04T06:17:23.576Z,41.27
2018-11-04T06:19:52.266Z,36.63
2018-11-04T06:22:21.491Z,44.87
2018-11-04T06:24:50.370Z,40.00
2018-11-04T06:27:18.982Z,34.57
2018-11-04T06:29:47.519Z,37.00
2018-11-04T06:32:16.090Z,38.60
2018-11-04T06:34:44.746Z,29.87
2018-11-04T06:37:13.327Z,35.43
2018-11-04T06:39:41.878Z,35.13
2018-11-04T06:42:10.416Z,31.13
2018-11-04T06:44:39.124Z,38.00
2018-11-04T06:47:07.762Z,35.07
2018-11-04T06:49:36.845Z,37.83
2018-11-04T06:52:06.061Z,36.30
2018-11-04T06:54:34.602Z,33.97
2018-11-04T06:57:03.110Z,33.57
2018-11-04T06:59:31.685Z,32.90
2018-11-04T07:02:00.314Z,32.20
2018-11-04T07:04:29.782Z,36.03
2018-11-04T07:06:58.559Z,34.23
2018-11-04T07:09:27.144Z,32.47
2018-11-04T07:11:55.741Z,43.80
2018-11-04T07:14:24.922Z,40.00
2018-11-04T07:16:53.448Z,35.93
2018-11-04T07:19:22.053Z,42.37
2018-11-04T07:21:50.622Z,40.37
2018-11-04T07:24:19.509Z,38.90
2018-11-04T07:26:48.299Z,34.57
2018-11-04T07:29:16.994Z,39.87
2018-11-04T07:31:45.571Z,37.20
2018-11-04T07:34:14.252Z,37.13
2018-11-04T07:36:42.850Z,30.77
2018-11-04T07:39:12.861Z,40.33
2018-11-04T07:41:41.636Z,33.37
2018-11-04T07:44:10.903Z,35.80
2018-11-04T07:46:39.433Z,38.07
2018-11-04T07:49:08.070Z,36.10
2018-11-04T07:51:36.635Z,40.63
2018-11-04T07:54:06.193Z,36.27
2018-11-04T07:56:34.729Z,34.07
2018-11-04T07:59:03.292Z,38.50
2018-11-04T08:01:31.840Z,37.97
2018-11-04T08:04:00.409Z,43.47
2018-11-04T08:06:28.986Z,46.10
2018-11-04T08:08:57.595Z,41.47
2018-11-04T08:11:26.139Z,40.60
2018-11-04T08:13:54.986Z,43.93
2018-11-04T08:16:23.559Z,46.00
2018-11-04T08:18:52.159Z,42.90
2018-11-04T08:21:20.828Z,41.10
2018-11-04T08:23:49.273Z,36.20
2018-11-04T08:26:17.855Z,35.30
2018-11-04T08:28:46.458Z,33.67
2018-11-04T08:31:15.012Z,34.60
2018-11-04T08:33:43.581Z,36.67
2018-11-04T08:36:12.538Z,33.93
2018-11-04T08:38:41.130Z,35.50
2018-11-04T08:41:09.989Z,32.83
2018-11-04T08:43:38.592Z,33.87
2018-11-04T08:46:07.458Z,30.67
2018-11-04T08:48:36.032Z,34.73
2018-11-04T08:51:04.636Z,32.83
2018-11-04T08:53:33.206Z,32.13
2018-11-04T08:56:01.726Z,31.17
2018-11-04T08:58:30.274Z,30.70
2018-11-04T09:00:58.811Z,30.30
2018-11-04T09:03:27.353Z,30.10
2018-11-04T09:05:55.916Z,30.53
2018-11-04T09:08:24.532Z,30.47
2018-11-04T09:10:53.073Z,29.47
2018-11-04T09:13:21.600Z,30.17
2018-11-04T09:15:50.174Z,30.73
2018-11-04T09:18:18.720Z,29.27
2018-11-04T09:20:47.235Z,28.67
2018-11-04T09:23:15.734Z,27.27
2018-11-04T09:25:44.344Z,26.80
2018-11-04T09:28:12.884Z,26.80
2018-11-04T09:30:41.433Z,26.73
2018-11-04T09:33:10.028Z,27.20
2018-11-04T09:35:38.778Z,27.67
2018-11-04T09:38:07.104Z,27.10
2018-11-04T09:40:35.660Z,25.13
2018-11-04T09:43:04.181Z,25.90
2018-11-04T09:45:33.204Z,25.30
2018-11-04T09:48:01.772Z,24.43
2018-11-04T09:50:30.295Z,25.13
2018-11-04T09:52:58.821Z,24.30
2018-11-04T09:55:27.517Z,24.83
2018-11-04T09:57:56.104Z,25.33
2018-11-04T10:00:24.641Z,25.20
2018-11-04T10:02:53.174Z,25.23
2018-11-04T10:05:21.724Z,24.80
2018-11-04T10:07:50.305Z,24.10
2018-11-04T10:10:18.850Z,24.27
2018-11-04T10:12:47.353Z,21.67
2018-11-04T10:15:15.882Z,23.10
2018-11-04T10:17:44.486Z,23.47
2018-11-04T10:20:13.816Z,23.37
2018-11-04T10:22:42.524Z,22.93
2018-11-04T10:25:12.368Z,22.13
2018-11-04T10:27:41.738Z,22.00
2018-11-04T10:30:13.129Z,22.83
2018-11-04T10:32:41.771Z,23.17
2018-11-04T10:35:10.958Z,23.13
2018-11-04T10:37:40.494Z,21.43
2018-11-04T10:40:10.279Z,23.23
2018-11-04T10:42:38.879Z,21.77
2018-11-04T10:45:08.888Z,22.00
2018-11-04T10:47:37.765Z,20.53
2018-11-04T10:50:08.347Z,19.40
2018-11-04T10:52:36.895Z,22.13
2018-11-04T10:55:06.051Z,22.07
2018-11-04T10:57:34.576Z,20.17
2018-11-04T11:00:03.172Z,20.90
2018-11-04T11:02:31.722Z,21.63
2018-11-04T11:05:00.284Z,21.37
2018-11-04T11:07:28.847Z,22.37
2018-11-04T11:09:57.364Z,20.37
2018-11-04T11:12:25.953Z,22.17
2018-11-04T11:14:54.510Z,21.57
2018-11-04T11:17:23.068Z,20.93
2018-11-04T11:19:51.579Z,21.97
2018-11-04T11:22:20.224Z,20.13
2018-11-04T11:24:48.738Z,22.70
2018-11-04T11:27:17.360Z,22.27
2018-11-04T11:29:45.949Z,21.20
2018-11-04T11:32:14.542Z,21.73
2018-11-04T11:34:43.175Z,20.50
2018-11-04T11:37:11.845Z,20.37
2018-11-04T11:39:40.383Z,22.00
2018-11-04T11:42:08.954Z,21.67
2018-11-04T11:44:37.529Z,20.97
2018-11-04T11:47:06.268Z,19.70
2018-11-04T11:49:34.825Z,18.73
2018-11-04T11:52:03.426Z,21.48
2018-11-04T11:54:31.935Z,20.45
2018-11-04T11:57:00.530Z,19.23
2018-11-04T11:59:29.110Z,20.30
2018-11-04T12:01:57.691Z,19.48
2018-11-04T12:04:26.233Z,18.05
2018-11-04T12:06:54.764Z,18.20
2018-11-04T12:09:23.269Z,19.00
2018-11-04T12:11:52.111Z,18.20
2018-11-04T12:14:20.641Z,17.40
2018-11-04T12:16:49.183Z,19.12
2018-11-04T12:19:17.773Z,19.60
2018-11-04T12:21:46.318Z,19.20
2018-11-04T12:24:15.118Z,18.82
2018-11-04T12:26:43.682Z,18.82
2018-11-04T12:29:12.282Z,19.67
2018-11-04T12:31:40.887Z,19.35
2018-11-04T12:34:09.409Z,20.32
2018-11-04T12:36:38.011Z,19.37
2018-11-04T12:39:08.526Z,18.87
2018-11-04T12:41:40.219Z,19.03
2018-11-04T12:44:08.746Z,20.57
2018-11-04T12:46:37.306Z,19.60
2018-11-04T12:49:05.923Z,20.57
2018-11-04T12:51:34.478Z,20.33
2018-11-04T12:54:03.043Z,20.67
2018-11-04T12:56:31.532Z,19.00
2018-11-04T12:59:00.093Z,21.23
2018-11-04T13:01:28.688Z,19.77
2018-11-04T13:03:57.283Z,20.60
2018-11-04T13:06:25.991Z,21.57
2018-11-04T13:08:54.532Z,22.10
2018-11-04T13:11:23.326Z,21.37
2018-11-04T13:13:51.860Z,21.73
2018-11-04T13:16:20.373Z,20.90
2018-11-04T13:18:48.953Z,20.23
2018-11-04T13:21:17.649Z,21.43
2018-11-04T13:23:46.158Z,21.30
2018-11-04T13:26:14.703Z,23.17
2018-11-04T13:28:43.248Z,23.33
2018-11-04T13:31:11.779Z,23.50
2018-11-04T13:33:40.336Z,23.40
2018-11-04T13:36:09.165Z,21.97
2018-11-04T13:38:37.777Z,24.03
2018-11-04T13:41:06.466Z,21.67
2018-11-04T13:43:34.995Z,23.07
2018-11-04T13:46:03.516Z,23.67
2018-11-04T13:48:32.078Z,22.70
2018-11-04T13:51:00.953Z,22.63
2018-11-04T13:53:29.534Z,24.10
2018-11-04T13:55:58.050Z,23.97
2018-11-04T13:58:26.827Z,22.67
2018-11-04T14:00:55.375Z,22.70
2018-11-04T14:03:23.936Z,22.90
2018-11-04T14:05:52.449Z,22.77
2018-11-04T14:08:21.043Z,24.73
2018-11-04T14:10:49.604Z,23.90
2018-11-04T14:13:18.268Z,26.33
2018-11-04T14:15:46.773Z,25.93
2018-11-04T14:18:15.323Z,24.57
2018-11-04T14:20:43.846Z,23.10
2018-11-04T14:23:12.468Z,23.20
2018-11-04T14:25:41.008Z,22.67
2018-11-04T14:28:09.669Z,23.85
2018-11-04T14:30:38.238Z,23.03
2018-11-04T14:33:07.207Z,23.57
2018-11-04T14:35:35.751Z,23.67
2018-11-04T14:38:05.074Z,23.27
2018-11-04T14:40:33.629Z,23.00
2018-11-04T14:43:02.255Z,23.20
2018-11-04T14:45:30.857Z,22.90
2018-11-04T14:47:59.558Z,23.80
2018-11-04T14:50:28.138Z,23.87
2018-11-04T14:52:56.819Z,23.77
2018-11-04T14:55:25.333Z,22.70
2018-11-04T14:57:53.882Z,25.73
2018-11-04T15:00:22.521Z,23.13
2018-11-04T15:02:51.138Z,22.60
2018-11-04T15:05:19.713Z,25.20
2018-11-04T15:07:48.280Z,24.77
2018-11-04T15:10:16.963Z,24.87
2018-11-04T15:12:45.779Z,25.73
2018-11-04T15:15:16.064Z,28.90
2018-11-04T15:17:44.628Z,28.03
2018-11-04T15:20:13.279Z,28.73
2018-11-04T15:22:45.845Z,26.37
2018-11-04T15:25:15.336Z,26.57
2018-11-04T15:27:44.180Z,27.40
2018-11-04T15:30:13.191Z,26.23
2018-11-04T15:32:42.429Z,27.73
2018-11-04T15:35:11.470Z,29.40
2018-11-04T15:37:40.002Z,29.50
2018-11-04T15:40:10.532Z,28.20
2018-11-04T15:42:39.170Z,28.33
2018-11-04T15:45:09.539Z,32.07
2018-11-04T15:47:38.509Z,31.23
2018-11-04T15:50:08.964Z,27.07
2018-11-04T15:52:37.514Z,29.60
2018-11-04T15:55:06.295Z,31.20
2018-11-04T15:57:34.989Z,28.47
2018-11-04T16:00:03.587Z,29.00
2018-11-04T16:02:32.147Z,31.37
2018-11-04T16:05:00.923Z,31.57
2018-11-04T16:07:29.508Z,32.73
2018-11-04T16:09:58.178Z,34.33
2018-11-04T16:12:27.050Z,34.13
2018-11-04T16:14:56.201Z,33.47
2018-11-04T16:17:24.766Z,32.07
2018-11-04T16:19:53.374Z,31.13
2018-11-04T16:22:21.942Z,32.40
2018-11-04T16:24:50.705Z,62.90
2018-11-04T16:27:19.771Z,33.73
2018-11-04T16:29:48.405Z,34.93
2018-11-04T16:32:16.968Z,32.53
2018-11-04T16:34:45.529Z,33.80
2018-11-04T16:37:14.079Z,36.87
2018-11-04T16:39:43.314Z,38.63
2018-11-04T16:42:11.968Z,35.47
2018-11-04T16:44:40.660Z,32.17
2018-11-04T16:47:09.211Z,32.00
2018-11-04T16:49:37.921Z,32.63
2018-11-04T16:52:06.584Z,35.97
2018-11-04T16:54:35.166Z,35.13
2018-11-04T16:57:04.725Z,38.77
2018-11-04T16:59:33.833Z,36.20
2018-11-04T17:02:02.398Z,41.17
2018-11-04T17:04:31.865Z,37.50
2018-11-04T17:07:00.239Z,35.30
2018-11-04T17:09:28.839Z,33.63
2018-11-04T17:11:57.390Z,36.90
2018-11-04T17:14:26.252Z,34.37
2018-11-04T17:16:54.826Z,34.90
2018-11-04T17:19:23.448Z,32.27
2018-11-04T17:21:51.982Z,34.87
2018-11-04T17:24:20.555Z,37.87
2018-11-04T17:26:49.163Z,37.27
2018-11-04T17:29:18.349Z,38.30
2018-11-04T17:31:47.032Z,43.47
2018-11-04T17:34:15.613Z,40.30
2018-11-04T17:36:44.391Z,39.50
2018-11-04T17:39:13.440Z,37.37
2018-11-04T17:41:41.981Z,35.40
2018-11-04T17:44:11.002Z,40.10
2018-11-04T17:46:39.525Z,36.87
2018-11-04T17:49:08.829Z,36.53
2018-11-04T17:51:37.844Z,37.07
2018-11-04T17:54:06.873Z,35.90
2018-11-04T17:56:35.400Z,36.30
2018-11-04T17:59:04.273Z,36.40
2018-11-04T18:01:32.930Z,34.77
2018-11-04T18:04:01.626Z,34.60
2018-11-04T18:06:30.297Z,33.90
2018-11-04T18:08:59.064Z,32.90
2018-11-04T18:11:27.654Z,34.87
2018-11-04T18:13:56.274Z,46.50
2018-11-04T18:16:24.959Z,44.30
2018-11-04T18:18:53.484Z,63.70
2018-11-04T18:21:22.121Z,58.60
2018-11-04T18:23:50.667Z,38.27
2018-11-04T18:26:19.341Z,49.30
2018-11-04T18:28:48.096Z,47.40
2018-11-04T18:31:16.785Z,35.90
2018-11-04T18:33:45.457Z,40.60
2018-11-04T18:36:14.083Z,56.70
2018-11-04T18:38:42.652Z,51.00
2018-11-04T18:41:11.347Z,50.13
2018-11-04T18:43:40.752Z,39.70
2018-11-04T18:46:09.493Z,41.37
2018-11-04T18:48:38.123Z,40.87
2018-11-04T18:51:07.083Z,41.63
2018-11-04T18:53:35.697Z,40.50
2018-11-04T18:56:04.588Z,43.93
2018-11-04T18:58:33.223Z,62.87
2018-11-04T19:01:01.792Z,53.00
2018-11-04T19:03:31.222Z,47.10
2018-11-04T19:05:59.854Z,55.43
2018-11-04T19:08:29.160Z,47.87
2018-11-04T19:10:57.780Z,54.93
2018-11-04T19:13:26.927Z,48.13
2018-11-04T19:15:55.560Z,45.70
2018-11-04T19:18:24.125Z,43.97
2018-11-04T19:20:52.675Z,46.60
2018-11-04T19:23:21.368Z,51.57
2018-11-04T19:25:49.955Z,49.80
2018-11-04T19:28:18.571Z,49.37
2018-11-04T19:30:47.242Z,51.40
2018-11-04T19:33:15.883Z,48.23
2018-11-04T19:35:44.691Z,51.03
2018-11-04T19:38:13.229Z,49.17
2018-11-04T19:40:41.850Z,51.50
2018-11-04T19:43:10.595Z,52.97
2018-11-04T19:45:39.273Z,56.60
2018-11-04T19:48:07.933Z,53.40
2018-11-04T19:50:36.526Z,54.17
2018-11-04T19:53:05.227Z,52.17
2018-11-04T19:55:33.772Z,48.10
2018-11-04T19:58:02.391Z,45.23
2018-11-04T20:00:31.110Z,51.83
2018-11-04T20:02:59.672Z,58.30
2018-11-04T20:05:28.378Z,48.83
2018-11-04T20:07:57.163Z,46.27
2018-11-04T20:10:25.740Z,50.23
2018-11-04T20:12:59.580Z,56.63
2018-11-04T20:15:28.157Z,54.77
2018-11-04T20:17:56.786Z,59.10
2018-11-04T20:20:27.291Z,54.13
2018-11-04T20:22:55.869Z,53.43
2018-11-04T20:25:29.696Z,52.73
2018-11-04T20:27:58.291Z,54.27
2018-11-04T20:30:26.844Z,57.03
2018-11-04T20:33:00.704Z,56.87
2018-11-04T20:35:29.236Z,60.23
2018-11-04T20:37:57.839Z,63.63
2018-11-04T20:40:31.704Z,55.43
2018-11-04T20:43:00.523Z,56.97
2018-11-04T20:45:29.158Z,56.33
2018-11-04T20:48:03.109Z,62.90
2018-11-04T20:50:36.983Z,64.07
2018-11-04T20:53:05.891Z,72.63
2018-11-04T20:55:39.708Z,73.67
2018-11-04T20:58:08.476Z,72.40
2018-11-04T21:00:37.019Z,73.63
2018-11-04T21:03:05.812Z,92.87
2018-11-04T21:05:34.401Z,79.93
2018-11-04T21:08:03.023Z,103.17
2018-11-04T21:10:31.575Z,80.07
2018-11-04T21:13:00.496Z,91.30
2018-11-04T21:15:29.047Z,84.33
2018-11-04T21:17:58.622Z,109.80
2018-11-04T21:20:27.178Z,92.67
2018-11-04T21:22:55.753Z,88.20
2018-11-04T21:25:24.462Z,94.27
2018-11-04T21:27:52.947Z,90.97
2018-11-04T21:30:21.581Z,84.47
2018-11-04T21:32:50.168Z,83.97
2018-11-04T21:35:18.779Z,57.03
2018-11-04T21:37:47.448Z,50.33
2018-11-04T21:40:16.035Z,47.73
2018-11-04T21:42:44.789Z,46.23
2018-11-04T21:45:14.124Z,47.93
2018-11-04T21:47:43.432Z,47.10
2018-11-04T21:50:12.566Z,50.60
2018-11-04T21:52:41.134Z,51.90
2018-11-04T21:55:11.555Z,53.37
2018-11-04T21:57:40.918Z,56.70
2018-11-04T22:00:11.415Z,55.33
2018-11-04T22:02:40.159Z,54.90
2018-11-04T22:05:10.008Z,48.20
2018-11-04T22:07:38.954Z,61.07
2018-11-04T22:10:10.381Z,121.03
2018-11-04T22:12:39.386Z,105.47
2018-11-04T22:15:09.288Z,62.33
2018-11-04T22:17:38.716Z,64.93
2018-11-04T22:20:08.541Z,66.57
2018-11-04T22:22:37.240Z,66.53
2018-11-04T22:25:06.952Z,60.27
2018-11-04T22:27:35.540Z,74.53
2018-11-04T22:30:04.661Z,71.30
2018-11-04T22:32:33.274Z,72.77
2018-11-04T22:35:01.879Z,71.40
2018-11-04T22:37:30.443Z,91.87
2018-11-04T22:39:59.023Z,107.53
2018-11-04T22:42:27.583Z,76.60
2018-11-04T22:44:56.154Z,73.77
2018-11-04T22:47:24.731Z,56.70
2018-11-04T22:49:53.445Z,59.23
2018-11-04T22:52:22.032Z,62.93
2018-11-04T22:54:50.621Z,77.13
2018-11-04T22:57:19.275Z,71.57
2018-11-04T22:59:47.951Z,66.60
2018-11-04T23:02:16.566Z,73.33
2018-11-04T23:04:50.630Z,98.73
2018-11-04T23:07:19.222Z,81.30
2018-11-04T23:09:47.873Z,64.33
2018-11-04T23:12:17.204Z,64.23
2018-11-04T23:14:45.783Z,72.00
2018-11-04T23:17:15.006Z,67.65
2018-11-04T23:19:43.601Z,64.87
2018-11-04T23:22:12.309Z,61.57
2018-11-04T23:24:40.883Z,71.00
2018-11-04T23:27:10.096Z,62.93
2018-11-04T23:29:38.730Z,116.67
2018-11-04T23:32:07.280Z,177.83
2018-11-04T23:34:35.884Z,141.93
2018-11-04T23:37:04.491Z,187.03
2018-11-04T23:39:33.064Z,92.70
2018-11-04T23:42:01.672Z,90.47
2018-11-04T23:44:30.361Z,85.53
2018-11-04T23:46:59.000Z,74.10
2018-11-04T23:49:27.635Z,125.80
2018-11-04T23:51:56.221Z,86.40
2018-11-04T23:54:24.816Z,106.47
2018-11-04T23:56:53.383Z,81.50
2018-11-04T23:59:21.974Z,63.87
