createdAt,value
2019-04-03T00:00:36.057Z,45.50
2019-04-03T00:03:06.321Z,45.60
2019-04-03T00:05:35.946Z,45.70
2019-04-03T00:08:06.592Z,45.70
2019-04-03T00:10:38.163Z,45.70
2019-04-03T00:13:10.446Z,45.90
2019-04-03T00:15:38.526Z,46.00
2019-04-03T00:18:08.211Z,46.20
2019-04-03T00:20:37.603Z,46.30
2019-04-03T00:23:06.972Z,46.30
2019-04-03T00:25:36.534Z,46.30
2019-04-03T00:28:05.914Z,46.50
2019-04-03T00:30:35.298Z,46.50
2019-04-03T00:33:04.687Z,46.60
2019-04-03T00:35:34.068Z,46.70
2019-04-03T00:38:03.544Z,46.80
2019-04-03T00:40:32.948Z,47.40
2019-04-03T00:43:02.330Z,46.80
2019-04-03T00:45:31.704Z,46.90
2019-04-03T00:48:01.101Z,47.00
2019-04-03T00:50:30.478Z,47.00
2019-04-03T00:52:59.855Z,47.00
2019-04-03T00:55:29.276Z,47.10
2019-04-03T00:57:58.644Z,47.10
2019-04-03T01:00:28.028Z,47.20
2019-04-03T01:02:58.882Z,47.30
2019-04-03T01:05:29.067Z,47.30
2019-04-03T01:07:59.917Z,47.30
2019-04-03T01:10:30.199Z,47.40
2019-04-03T01:13:01.543Z,47.40
2019-04-03T01:15:31.609Z,47.60
2019-04-03T01:18:04.283Z,47.60
2019-04-03T01:20:32.650Z,47.70
2019-04-03T01:23:02.043Z,47.70
2019-04-03T01:25:31.426Z,48.00
2019-04-03T01:28:00.850Z,47.80
2019-04-03T01:30:30.354Z,47.90
2019-04-03T01:32:59.707Z,47.80
2019-04-03T01:35:29.091Z,47.90
2019-04-03T01:37:58.571Z,47.90
2019-04-03T01:40:27.962Z,47.90
2019-04-03T01:42:57.808Z,48.00
2019-04-03T01:45:27.181Z,48.00
2019-04-03T01:47:58.225Z,47.90
2019-04-03T01:50:28.723Z,48.50
2019-04-03T01:52:58.531Z,48.00
2019-04-03T01:55:28.119Z,47.10
2019-04-03T01:57:57.494Z,47.90
2019-04-03T02:00:26.872Z,47.90
2019-04-03T02:02:56.549Z,48.00
2019-04-03T02:05:26.065Z,48.00
2019-04-03T02:07:55.391Z,48.00
2019-04-03T02:10:25.807Z,47.00
2019-04-03T02:12:55.188Z,48.10
2019-04-03T02:15:24.559Z,48.20
2019-04-03T02:17:54.917Z,48.10
2019-04-03T02:20:26.699Z,48.10
2019-04-03T02:22:55.708Z,48.00
2019-04-03T02:25:25.488Z,48.80
2019-04-03T02:27:54.851Z,48.40
2019-04-03T02:30:24.259Z,48.40
2019-04-03T02:32:56.366Z,48.50
2019-04-03T02:35:24.788Z,48.60
2019-04-03T02:37:54.108Z,48.70
2019-04-03T02:40:23.534Z,48.80
2019-04-03T02:42:52.956Z,48.90
2019-04-03T02:45:24.240Z,48.80
2019-04-03T02:47:53.879Z,49.00
2019-04-03T02:50:26.797Z,49.00
2019-04-03T02:52:58.119Z,49.00
2019-04-03T02:55:28.064Z,48.00
2019-04-03T02:57:57.706Z,49.60
2019-04-03T03:00:27.170Z,49.20
2019-04-03T03:02:56.807Z,49.20
2019-04-03T03:05:28.184Z,49.20
2019-04-03T03:07:57.868Z,49.30
2019-04-03T03:10:30.718Z,48.70
2019-04-03T03:13:02.147Z,49.40
2019-04-03T03:15:31.566Z,49.40
2019-04-03T03:18:01.638Z,49.50
2019-04-03T03:20:32.351Z,49.50
2019-04-03T03:23:03.067Z,49.50
2019-04-03T03:25:34.148Z,49.60
2019-04-03T03:28:04.159Z,49.70
2019-04-03T03:30:43.791Z,49.70
2019-04-03T03:33:30.827Z,49.70
2019-04-03T03:35:43.680Z,49.80
2019-04-03T03:38:10.770Z,50.00
2019-04-03T03:40:41.525Z,49.90
2019-04-03T03:43:11.309Z,49.90
2019-04-03T03:45:41.459Z,50.00
2019-04-03T03:48:11.994Z,50.00
2019-04-03T03:50:42.358Z,50.20
2019-04-03T03:53:13.171Z,50.10
2019-04-03T03:55:43.705Z,50.10
2019-04-03T03:58:14.096Z,50.20
2019-04-03T04:00:45.953Z,50.30
2019-04-03T04:03:16.419Z,50.40
2019-04-03T04:05:46.306Z,50.40
2019-04-03T04:08:16.209Z,50.50
2019-04-03T04:10:45.978Z,50.60
2019-04-03T04:13:16.774Z,50.70
2019-04-03T04:15:46.324Z,50.70
2019-04-03T04:18:17.245Z,50.80
2019-04-03T04:20:47.290Z,50.90
2019-04-03T04:23:17.393Z,51.00
2019-04-03T04:25:47.246Z,51.00
2019-04-03T04:28:17.190Z,51.10
2019-04-03T04:30:49.303Z,51.00
2019-04-03T04:33:18.824Z,51.00
2019-04-03T04:35:49.729Z,51.00
2019-04-03T04:38:19.873Z,51.10
2019-04-03T04:40:49.457Z,51.10
2019-04-03T04:43:19.008Z,51.20
2019-04-03T04:45:48.395Z,51.20
2019-04-03T04:48:20.146Z,51.30
2019-04-03T04:50:49.090Z,51.20
2019-04-03T04:53:18.463Z,51.40
2019-04-03T04:55:54.527Z,51.30
2019-04-03T04:58:24.149Z,51.30
2019-04-03T05:00:53.929Z,51.20
2019-04-03T05:03:23.397Z,51.30
2019-04-03T05:05:52.778Z,51.40
2019-04-03T05:08:22.163Z,51.40
2019-04-03T05:10:51.569Z,51.50
2019-04-03T05:13:20.938Z,51.50
2019-04-03T05:15:51.807Z,51.50
2019-04-03T05:18:22.320Z,51.50
2019-04-03T05:20:51.784Z,51.60
2019-04-03T05:23:21.164Z,51.80
2019-04-03T05:25:51.056Z,51.80
2019-04-03T05:28:20.729Z,51.80
2019-04-03T05:30:50.092Z,51.80
2019-04-03T05:33:19.719Z,51.80
2019-04-03T05:35:49.311Z,51.80
2019-04-03T05:38:21.809Z,51.80
2019-04-03T05:40:49.916Z,51.80
2019-04-03T05:43:19.297Z,51.80
2019-04-03T05:45:49.115Z,51.70
2019-04-03T05:48:18.616Z,51.70
2019-04-03T05:50:47.955Z,51.70
2019-04-03T05:53:18.379Z,51.70
2019-04-03T05:55:48.126Z,51.10
2019-04-03T05:58:17.906Z,51.80
2019-04-03T06:00:47.341Z,51.70
2019-04-03T06:03:17.003Z,51.70
2019-04-03T06:05:46.653Z,51.60
2019-04-03T06:08:17.871Z,51.50
2019-04-03T06:10:47.462Z,51.60
2019-04-03T06:13:17.586Z,51.50
2019-04-03T06:15:47.018Z,51.60
2019-04-03T06:18:17.992Z,51.50
2019-04-03T06:20:47.483Z,51.40
2019-04-03T06:23:16.883Z,51.40
2019-04-03T06:25:46.287Z,51.40
2019-04-03T06:28:15.678Z,51.30
2019-04-03T06:30:45.050Z,51.20
2019-04-03T06:33:14.433Z,51.10
2019-04-03T06:35:45.215Z,51.10
2019-04-03T06:38:14.899Z,51.00
2019-04-03T06:40:44.291Z,51.00
2019-04-03T06:43:13.669Z,51.00
2019-04-03T06:45:44.108Z,50.90
2019-04-03T06:48:14.022Z,50.90
2019-04-03T06:50:43.684Z,50.80
2019-04-03T06:53:13.076Z,50.80
2019-04-03T06:55:42.555Z,50.10
2019-04-03T06:58:12.376Z,50.70
2019-04-03T07:00:42.505Z,51.10
2019-04-03T07:03:11.941Z,50.50
2019-04-03T07:05:42.099Z,50.50
2019-04-03T07:08:11.775Z,50.40
2019-04-03T07:10:54.264Z,50.30
2019-04-03T07:13:15.072Z,50.30
2019-04-03T07:15:43.758Z,50.30
2019-04-03T07:18:13.156Z,50.30
2019-04-03T07:20:42.611Z,50.20
2019-04-03T07:23:12.062Z,50.10
2019-04-03T07:25:41.462Z,50.10
2019-04-03T07:28:10.843Z,50.00
2019-04-03T07:30:40.249Z,49.90
2019-04-03T07:33:09.940Z,49.30
2019-04-03T07:35:40.519Z,49.80
2019-04-03T07:38:10.194Z,49.60
2019-04-03T07:40:39.853Z,49.50
2019-04-03T07:43:09.327Z,49.30
2019-04-03T07:45:38.658Z,49.20
2019-04-03T07:48:08.053Z,49.10
2019-04-03T07:50:37.663Z,48.90
2019-04-03T07:53:07.252Z,48.80
2019-04-03T07:55:37.210Z,48.50
2019-04-03T07:58:06.909Z,48.30
2019-04-03T08:00:38.536Z,48.10
2019-04-03T08:03:08.279Z,47.90
2019-04-03T08:05:37.642Z,47.70
2019-04-03T08:08:07.102Z,47.40
2019-04-03T08:10:37.781Z,47.30
2019-04-03T08:13:07.655Z,47.10
2019-04-03T08:15:37.105Z,47.10
2019-04-03T08:18:07.338Z,46.80
2019-04-03T08:20:36.719Z,46.60
2019-04-03T08:23:06.759Z,46.50
2019-04-03T08:25:36.994Z,46.50
2019-04-03T08:28:06.364Z,46.20
2019-04-03T08:30:37.074Z,46.00
2019-04-03T08:33:15.930Z,46.10
2019-04-03T08:35:38.305Z,45.90
2019-04-03T08:38:08.157Z,45.80
2019-04-03T08:40:38.143Z,45.60
2019-04-03T08:43:07.510Z,45.60
2019-04-03T08:45:38.477Z,45.40
2019-04-03T08:48:08.126Z,45.30
2019-04-03T08:50:37.705Z,45.80
2019-04-03T08:53:08.613Z,45.20
2019-04-03T08:55:38.816Z,45.00
2019-04-03T08:58:08.349Z,44.90
2019-04-03T09:00:38.182Z,44.80
2019-04-03T09:03:08.311Z,44.80
2019-04-03T09:05:37.839Z,44.70
2019-04-03T09:08:07.224Z,44.50
2019-04-03T09:10:37.550Z,45.10
2019-04-03T09:13:16.879Z,44.40
2019-04-03T09:15:38.482Z,44.40
2019-04-03T09:18:08.000Z,44.20
2019-04-03T09:20:37.371Z,44.10
2019-04-03T09:23:06.751Z,44.00
2019-04-03T09:25:36.988Z,43.90
2019-04-03T09:28:06.287Z,43.70
2019-04-03T09:30:36.075Z,43.70
2019-04-03T09:33:05.627Z,43.70
2019-04-03T09:35:35.494Z,43.60
2019-04-03T09:38:04.853Z,43.30
2019-04-03T09:40:34.244Z,43.20
2019-04-03T09:43:04.083Z,42.90
2019-04-03T09:45:33.470Z,42.90
2019-04-03T09:48:05.091Z,42.60
2019-04-03T09:50:34.260Z,42.20
2019-04-03T09:53:03.863Z,42.40
2019-04-03T09:55:36.217Z,42.00
2019-04-03T09:58:04.946Z,42.30
2019-04-03T10:00:34.474Z,41.70
2019-04-03T10:03:05.923Z,41.70
2019-04-03T10:05:35.461Z,41.30
2019-04-03T10:08:07.705Z,41.00
2019-04-03T10:10:35.959Z,40.90
2019-04-03T10:13:05.350Z,40.80
2019-04-03T10:15:34.737Z,40.30
2019-04-03T10:18:04.442Z,40.40
2019-04-03T10:20:33.748Z,40.10
2019-04-03T10:23:03.202Z,40.00
2019-04-03T10:25:33.034Z,40.40
2019-04-03T10:28:02.399Z,40.00
2019-04-03T10:30:32.190Z,39.60
2019-04-03T10:33:01.616Z,39.60
2019-04-03T10:35:31.010Z,39.50
2019-04-03T10:38:00.386Z,39.40
2019-04-03T10:40:29.911Z,39.20
2019-04-03T10:43:00.926Z,39.30
2019-04-03T10:45:30.401Z,39.20
2019-04-03T10:48:00.125Z,38.90
2019-04-03T10:50:29.604Z,38.80
2019-04-03T10:52:58.946Z,38.70
2019-04-03T10:55:29.356Z,38.20
2019-04-03T10:58:01.564Z,38.40
2019-04-03T11:00:30.607Z,38.40
2019-04-03T11:03:00.129Z,38.70
2019-04-03T11:05:29.917Z,37.80
2019-04-03T11:07:59.299Z,38.00
2019-04-03T11:10:29.039Z,38.00
2019-04-03T11:12:58.470Z,37.50
2019-04-03T11:15:28.140Z,37.40
2019-04-03T11:17:57.802Z,37.30
2019-04-03T11:20:27.287Z,37.10
2019-04-03T11:23:05.338Z,37.00
2019-04-03T11:25:27.819Z,36.90
2019-04-03T11:27:57.351Z,36.30
2019-04-03T11:30:27.567Z,36.40
2019-04-03T11:32:57.674Z,36.20
2019-04-03T11:35:27.151Z,35.80
2019-04-03T11:37:56.495Z,35.80
2019-04-03T11:40:26.800Z,35.50
2019-04-03T11:42:56.558Z,35.20
2019-04-03T11:45:26.119Z,35.10
2019-04-03T11:47:55.645Z,35.20
2019-04-03T11:50:25.535Z,35.10
2019-04-03T11:52:55.454Z,35.10
2019-04-03T11:55:25.189Z,34.90
2019-04-03T11:57:55.048Z,35.00
2019-04-03T12:00:26.727Z,34.90
2019-04-03T12:02:56.106Z,34.80
2019-04-03T12:05:25.474Z,34.90
2019-04-03T12:10:36.251Z,34.40
2019-04-03T12:13:06.085Z,35.20
2019-04-03T12:15:35.736Z,35.10
2019-04-03T12:18:06.117Z,35.00
2019-04-03T12:20:36.307Z,35.00
2019-04-03T12:23:06.102Z,35.00
2019-04-03T12:25:38.209Z,35.00
2019-04-03T12:28:07.450Z,34.70
2019-04-03T12:30:36.994Z,34.70
2019-04-03T12:33:06.992Z,34.70
2019-04-03T12:35:36.652Z,34.70
2019-04-03T12:38:06.022Z,34.80
2019-04-03T12:40:35.705Z,34.80
2019-04-03T12:43:05.365Z,34.90
2019-04-03T12:45:34.996Z,34.70
2019-04-03T12:48:04.358Z,34.70
2019-04-03T12:50:33.729Z,34.60
2019-04-03T12:53:03.102Z,34.50
2019-04-03T12:55:32.845Z,34.70
2019-04-03T12:58:04.526Z,34.60
2019-04-03T13:00:33.651Z,34.70
2019-04-03T13:03:03.435Z,34.70
2019-04-03T13:05:33.023Z,34.60
2019-04-03T13:08:02.404Z,34.40
2019-04-03T13:10:41.357Z,34.70
2019-04-03T13:13:03.450Z,34.50
2019-04-03T13:15:33.003Z,34.40
2019-04-03T13:18:02.696Z,34.30
2019-04-03T13:20:32.517Z,34.40
2019-04-03T13:23:01.883Z,34.20
2019-04-03T13:25:31.434Z,34.20
2019-04-03T13:28:02.723Z,34.00
2019-04-03T13:30:32.101Z,34.10
2019-04-03T13:33:05.673Z,34.10
2019-04-03T13:35:32.558Z,34.10
2019-04-03T13:38:02.022Z,33.90
2019-04-03T13:40:31.611Z,34.00
2019-04-03T13:43:00.982Z,33.80
2019-04-03T13:45:31.128Z,33.60
2019-04-03T13:48:01.334Z,33.60
2019-04-03T13:50:30.773Z,33.50
2019-04-03T13:53:00.408Z,33.40
2019-04-03T13:55:33.747Z,33.50
2019-04-03T13:58:01.216Z,33.40
2019-04-03T14:00:32.855Z,33.50
2019-04-03T14:03:02.016Z,33.60
2019-04-03T14:05:32.846Z,33.50
2019-04-03T14:08:04.555Z,33.20
2019-04-03T14:10:34.001Z,33.80
2019-04-03T14:13:03.535Z,33.60
2019-04-03T14:15:33.339Z,33.70
2019-04-03T14:18:02.707Z,33.70
2019-04-03T14:20:32.103Z,33.60
2019-04-03T14:23:03.877Z,33.90
2019-04-03T14:25:37.235Z,33.90
2019-04-03T14:28:04.116Z,33.70
2019-04-03T14:30:33.904Z,33.70
2019-04-03T14:33:03.239Z,33.70
2019-04-03T14:35:47.291Z,33.70
2019-04-03T14:38:04.255Z,33.60
2019-04-03T14:40:34.190Z,33.50
2019-04-03T14:43:03.992Z,33.40
2019-04-03T14:45:33.605Z,33.40
2019-04-03T14:48:02.998Z,33.50
2019-04-03T14:50:32.392Z,33.50
2019-04-03T14:53:01.774Z,33.60
2019-04-03T14:55:31.203Z,33.60
2019-04-03T14:58:00.887Z,33.40
2019-04-03T15:00:31.917Z,34.00
2019-04-03T15:03:04.007Z,33.30
2019-04-03T15:05:33.034Z,33.40
2019-04-03T15:08:04.928Z,33.30
2019-04-03T15:10:33.911Z,33.80
2019-04-03T15:13:03.386Z,33.20
2019-04-03T15:15:33.309Z,33.20
2019-04-03T15:18:03.508Z,33.20
2019-04-03T15:20:33.936Z,33.20
2019-04-03T15:23:04.765Z,33.20
2019-04-03T15:25:35.437Z,33.20
2019-04-03T15:28:04.975Z,33.20
2019-04-03T15:30:34.316Z,33.20
2019-04-03T15:33:03.724Z,33.20
2019-04-03T15:35:34.239Z,33.40
2019-04-03T15:38:04.162Z,33.40
2019-04-03T15:40:34.199Z,33.30
2019-04-03T15:43:03.684Z,33.30
2019-04-03T15:45:33.505Z,33.20
2019-04-03T15:48:02.946Z,33.20
2019-04-03T15:50:35.370Z,33.20
2019-04-03T15:53:03.569Z,33.10
2019-04-03T15:55:34.576Z,33.20
2019-04-03T15:58:04.516Z,33.20
2019-04-03T16:00:36.681Z,33.20
2019-04-03T16:03:06.617Z,33.10
2019-04-03T16:05:36.744Z,33.20
2019-04-03T16:08:06.593Z,33.10
2019-04-03T16:10:36.201Z,33.60
2019-04-03T16:13:05.822Z,33.10
2019-04-03T16:15:35.597Z,33.10
2019-04-03T16:18:07.516Z,33.20
2019-04-03T16:20:37.681Z,33.40
2019-04-03T16:23:07.116Z,33.50
2019-04-03T16:25:36.930Z,33.50
2019-04-03T16:28:06.830Z,33.50
2019-04-03T16:30:36.523Z,33.60
2019-04-03T16:33:13.297Z,33.60
2019-04-03T16:35:37.502Z,33.80
2019-04-03T16:38:07.150Z,33.90
2019-04-03T16:40:38.746Z,34.20
2019-04-03T16:43:08.218Z,34.10
2019-04-03T16:45:39.018Z,34.20
2019-04-03T16:48:09.159Z,34.20
2019-04-03T16:50:38.559Z,34.20
2019-04-03T16:53:08.049Z,34.30
2019-04-03T16:55:37.501Z,34.30
2019-04-03T16:58:06.874Z,34.40
2019-04-03T17:00:38.088Z,34.40
2019-04-03T17:03:07.631Z,34.40
2019-04-03T17:05:37.007Z,34.70
2019-04-03T17:08:06.522Z,34.70
2019-04-03T17:10:35.847Z,34.70
2019-04-03T17:13:05.218Z,34.80
2019-04-03T17:15:35.736Z,34.90
2019-04-03T17:18:05.162Z,35.00
2019-04-03T17:20:34.553Z,35.10
2019-04-03T17:23:04.549Z,35.20
2019-04-03T17:25:45.822Z,35.30
2019-04-03T17:28:09.239Z,35.40
2019-04-03T17:30:37.154Z,35.50
2019-04-03T17:33:06.970Z,35.50
2019-04-03T17:35:36.720Z,35.70
2019-04-03T17:38:06.213Z,35.80
2019-04-03T17:40:36.590Z,35.80
2019-04-03T17:43:06.493Z,35.90
2019-04-03T17:45:35.872Z,35.90
2019-04-03T17:48:05.764Z,36.00
2019-04-03T17:50:35.158Z,36.10
2019-04-03T17:53:06.337Z,36.10
2019-04-03T17:55:35.612Z,36.30
2019-04-03T17:58:05.348Z,36.40
2019-04-03T18:00:35.139Z,36.40
2019-04-03T18:03:04.985Z,36.60
2019-04-03T18:05:34.722Z,36.60
2019-04-03T18:08:04.248Z,36.70
2019-04-03T18:10:34.416Z,36.80
2019-04-03T18:13:03.815Z,36.80
2019-04-03T18:15:33.201Z,37.00
2019-04-03T18:18:02.947Z,37.00
2019-04-03T18:20:32.746Z,37.10
2019-04-03T18:23:02.114Z,37.20
2019-04-03T18:25:32.210Z,37.20
2019-04-03T18:28:04.804Z,37.30
2019-04-03T18:30:32.664Z,37.30
2019-04-03T18:33:02.060Z,37.40
2019-04-03T18:35:31.438Z,37.50
2019-04-03T18:38:00.836Z,37.60
2019-04-03T18:40:30.234Z,37.60
2019-04-03T18:43:00.180Z,37.70
2019-04-03T18:45:29.613Z,37.80
2019-04-03T18:47:59.450Z,37.90
2019-04-03T18:50:28.943Z,37.80
2019-04-03T18:52:58.375Z,38.00
2019-04-03T18:55:27.776Z,38.10
2019-04-03T18:57:57.139Z,38.10
2019-04-03T19:00:26.520Z,38.10
2019-04-03T19:02:55.900Z,38.10
2019-04-03T19:05:25.296Z,38.30
2019-04-03T19:07:55.736Z,38.30
2019-04-03T19:10:26.112Z,38.30
2019-04-03T19:12:55.463Z,38.40
2019-04-03T19:15:24.830Z,38.50
2019-04-03T19:17:59.885Z,38.50
2019-04-03T19:20:25.378Z,38.60
2019-04-03T19:23:02.586Z,38.70
2019-04-03T19:25:25.841Z,38.80
2019-04-03T19:27:55.763Z,38.80
2019-04-03T19:30:25.130Z,38.90
2019-04-03T19:32:54.558Z,39.00
2019-04-03T19:35:27.843Z,39.00
2019-04-03T19:37:55.030Z,39.10
2019-04-03T19:40:24.407Z,39.20
2019-04-03T19:42:53.783Z,39.30
2019-04-03T19:45:23.153Z,39.40
2019-04-03T19:47:54.682Z,39.50
2019-04-03T19:50:23.650Z,39.50
2019-04-03T19:52:53.022Z,39.50
2019-04-03T19:55:23.522Z,39.60
2019-04-03T19:57:53.615Z,39.80
2019-04-03T20:00:22.990Z,39.80
2019-04-03T20:02:52.382Z,39.80
2019-04-03T20:05:21.751Z,40.00
2019-04-03T20:07:51.129Z,40.00
2019-04-03T20:10:20.532Z,40.10
2019-04-03T20:12:50.131Z,40.20
2019-04-03T20:15:22.510Z,40.30
2019-04-03T20:17:50.988Z,40.40
2019-04-03T20:20:20.343Z,40.40
2019-04-03T20:22:49.706Z,40.40
2019-04-03T20:25:19.095Z,40.50
2019-04-03T20:27:51.451Z,40.50
2019-04-03T20:30:19.988Z,40.60
2019-04-03T20:32:49.369Z,40.70
2019-04-03T20:35:18.901Z,40.80
2019-04-03T20:37:48.190Z,40.80
2019-04-03T20:40:18.238Z,40.90
2019-04-03T20:42:47.929Z,41.00
2019-04-03T20:45:19.078Z,41.10
2019-04-03T20:47:48.407Z,41.10
2019-04-03T20:50:18.143Z,41.20
2019-04-03T20:52:47.520Z,41.30
2019-04-03T20:55:16.911Z,41.30
2019-04-03T20:57:55.282Z,41.50
2019-04-03T21:00:19.482Z,41.50
2019-04-03T21:02:50.430Z,41.60
2019-04-03T21:05:19.809Z,41.80
2019-04-03T21:07:49.178Z,41.80
2019-04-03T21:10:18.642Z,42.00
2019-04-03T21:12:48.024Z,42.10
2019-04-03T21:15:17.755Z,42.20
2019-04-03T21:17:49.699Z,42.00
2019-04-03T21:20:18.325Z,41.70
2019-04-03T21:22:47.701Z,42.30
2019-04-03T21:25:17.645Z,42.40
2019-04-03T21:27:47.018Z,42.60
2019-04-03T21:30:16.557Z,42.60
2019-04-03T21:32:46.158Z,42.80
2019-04-03T21:35:15.529Z,42.80
2019-04-03T21:37:44.892Z,42.80
2019-04-03T21:40:15.287Z,42.90
2019-04-03T21:42:45.431Z,43.10
2019-04-03T21:45:14.802Z,43.10
2019-04-03T21:47:44.738Z,43.70
2019-04-03T21:50:14.481Z,43.20
2019-04-03T21:52:43.844Z,43.30
2019-04-03T21:55:13.230Z,42.80
2019-04-03T21:57:42.605Z,43.40
2019-04-03T22:00:15.122Z,43.50
2019-04-03T22:02:45.153Z,43.50
2019-04-03T22:05:14.730Z,43.50
2019-04-03T22:07:44.111Z,43.80
2019-04-03T22:10:15.138Z,43.60
2019-04-03T22:12:44.774Z,43.70
2019-04-03T22:15:14.611Z,44.30
2019-04-03T22:17:44.262Z,43.80
2019-04-03T22:20:13.975Z,43.80
2019-04-03T22:22:43.332Z,43.90
2019-04-03T22:25:12.788Z,43.90
2019-04-03T22:27:42.877Z,44.00
2019-04-03T22:30:12.912Z,43.90
2019-04-03T22:32:42.903Z,44.10
2019-04-03T22:35:12.597Z,44.10
2019-04-03T22:37:41.978Z,44.20
2019-04-03T22:40:11.507Z,44.20
2019-04-03T22:42:40.886Z,44.30
2019-04-03T22:45:12.303Z,44.50
2019-04-03T22:47:41.691Z,44.60
2019-04-03T22:50:11.404Z,44.60
2019-04-03T22:52:40.772Z,44.60
2019-04-03T22:55:10.655Z,44.60
2019-04-03T22:57:40.044Z,44.70
2019-04-03T23:00:10.487Z,44.70
2019-04-03T23:02:39.872Z,44.60
2019-04-03T23:05:09.348Z,44.70
2019-04-03T23:07:38.785Z,44.70
2019-04-03T23:10:09.299Z,44.60
2019-04-03T23:12:38.670Z,44.60
2019-04-03T23:15:09.450Z,44.50
2019-04-03T23:17:39.286Z,44.50
2019-04-03T23:22:40.194Z,43.80
2019-04-03T23:25:09.640Z,44.70
2019-04-03T23:27:39.104Z,44.70
2019-04-03T23:30:10.806Z,44.60
2019-04-03T23:32:40.573Z,44.70
2019-04-03T23:35:10.011Z,44.60
2019-04-03T23:37:39.599Z,44.60
2019-04-03T23:40:09.191Z,44.60
2019-04-03T23:42:38.553Z,44.60
2019-04-03T23:45:12.915Z,45.20
2019-04-03T23:47:45.097Z,44.60
2019-04-03T23:50:14.726Z,44.70
2019-04-03T23:52:44.107Z,44.70
2019-04-03T23:55:13.509Z,44.60
2019-04-03T23:57:42.878Z,44.70
