createdAt,value
2018-03-07T00:00:25.554Z,90.77
2018-03-07T00:01:25.509Z,91.24
2018-03-07T00:02:25.481Z,90.95
2018-03-07T00:03:25.411Z,91.24
2018-03-07T00:04:25.359Z,91.62
2018-03-07T00:05:25.310Z,91.43
2018-03-07T00:06:25.259Z,91.05
2018-03-07T00:07:25.233Z,91.43
2018-03-07T00:08:25.161Z,91.90
2018-03-07T00:09:25.151Z,91.71
2018-03-07T00:10:25.059Z,91.81
2018-03-07T00:11:25.012Z,91.81
2018-03-07T00:12:24.986Z,91.81
2018-03-07T00:13:24.911Z,91.62
2018-03-07T00:14:24.857Z,91.90
2018-03-07T00:15:24.811Z,92.19
2018-03-07T00:16:24.760Z,91.71
2018-03-07T00:17:24.737Z,91.81
2018-03-07T00:18:24.657Z,91.90
2018-03-07T00:19:24.610Z,92.28
2018-03-07T00:20:24.560Z,91.90
2018-03-07T00:21:24.514Z,91.81
2018-03-07T00:22:24.482Z,92.28
2018-03-07T00:23:24.412Z,92.09
2018-03-07T00:24:24.364Z,91.71
2018-03-07T00:25:24.310Z,91.90
2018-03-07T00:26:24.260Z,92.28
2018-03-07T00:27:24.233Z,92.19
2018-03-07T00:28:24.162Z,92.28
2018-03-07T00:29:24.112Z,92.09
2018-03-07T00:30:24.062Z,91.52
2018-03-07T00:31:24.014Z,91.33
2018-03-07T00:32:23.986Z,91.24
2018-03-07T00:33:23.919Z,90.86
2018-03-07T00:34:23.873Z,90.67
2018-03-07T00:35:23.814Z,90.67
2018-03-07T00:36:23.760Z,90.67
2018-03-07T00:37:23.733Z,91.05
2018-03-07T00:38:23.662Z,90.77
2018-03-07T00:39:23.619Z,90.95
2018-03-07T00:40:23.563Z,91.24
2018-03-07T00:41:23.512Z,91.43
2018-03-07T00:42:23.488Z,91.24
2018-03-07T00:43:23.413Z,91.81
2018-03-07T00:44:23.361Z,92.09
2018-03-07T00:45:23.313Z,91.90
2018-03-07T00:46:23.263Z,91.81
2018-03-07T00:47:23.239Z,92.00
2018-03-07T00:48:23.168Z,91.81
2018-03-07T00:49:23.119Z,91.71
2018-03-07T00:50:23.063Z,91.76
2018-03-07T00:51:23.013Z,92.19
2018-03-07T00:52:22.985Z,91.90
2018-03-07T00:53:22.912Z,92.14
2018-03-07T00:54:22.862Z,92.66
2018-03-07T00:55:22.815Z,92.66
2018-03-07T00:56:22.762Z,92.85
2018-03-07T00:57:22.735Z,92.61
2018-03-07T00:58:22.674Z,93.27
2018-03-07T00:59:22.612Z,92.57
2018-03-07T01:00:22.560Z,92.66
2018-03-07T01:01:22.514Z,92.57
2018-03-07T01:02:22.529Z,92.71
2018-03-07T01:03:22.413Z,92.52
2018-03-07T01:04:22.367Z,92.85
2018-03-07T01:05:22.313Z,92.24
2018-03-07T01:06:22.262Z,92.43
2018-03-07T01:07:22.235Z,93.32
2018-03-07T01:08:22.165Z,92.85
2018-03-07T01:09:22.110Z,93.13
2018-03-07T01:10:22.063Z,92.99
2018-03-07T01:11:22.015Z,92.90
2018-03-07T01:12:21.987Z,92.52
2018-03-07T01:13:21.910Z,92.85
2018-03-07T01:14:21.864Z,92.66
2018-03-07T01:15:21.812Z,92.57
2018-03-07T01:16:21.758Z,92.57
2018-03-07T01:17:21.734Z,92.66
2018-03-07T01:18:21.657Z,92.94
2018-03-07T01:19:21.612Z,92.94
2018-03-07T01:20:21.560Z,92.90
2018-03-07T01:21:21.514Z,93.04
2018-03-07T01:22:21.484Z,92.90
2018-03-07T01:23:21.421Z,92.90
2018-03-07T01:24:21.362Z,92.99
2018-03-07T01:25:21.308Z,93.27
2018-03-07T01:26:21.257Z,93.08
2018-03-07T01:27:21.233Z,92.80
2018-03-07T01:28:21.159Z,93.08
2018-03-07T01:29:21.107Z,92.99
2018-03-07T01:30:21.061Z,92.90
2018-03-07T01:31:21.010Z,92.99
2018-03-07T01:32:20.979Z,92.99
2018-03-07T01:33:20.907Z,92.43
2018-03-07T01:34:20.859Z,92.52
2018-03-07T01:35:20.808Z,92.90
2018-03-07T01:36:20.756Z,92.80
2018-03-07T01:37:20.729Z,93.08
2018-03-07T01:38:20.660Z,93.46
2018-03-07T01:39:20.606Z,92.71
2018-03-07T01:40:20.554Z,93.46
2018-03-07T01:41:20.506Z,93.18
2018-03-07T01:42:20.479Z,93.56
2018-03-07T01:43:20.403Z,93.37
2018-03-07T01:44:20.355Z,93.84
2018-03-07T01:45:20.308Z,93.84
2018-03-07T01:46:20.252Z,93.75
2018-03-07T01:47:20.227Z,93.75
2018-03-07T01:48:20.153Z,94.13
2018-03-07T01:49:20.103Z,94.60
2018-03-07T01:50:20.050Z,94.04
2018-03-07T01:51:20.002Z,93.84
2018-03-07T01:52:19.972Z,93.75
2018-03-07T01:53:19.900Z,93.75
2018-03-07T01:54:19.849Z,94.32
2018-03-07T01:55:19.797Z,94.98
2018-03-07T01:56:19.744Z,95.07
2018-03-07T01:57:19.729Z,95.64
2018-03-07T01:58:19.652Z,94.98
2018-03-07T01:59:19.599Z,94.42
2018-03-07T02:00:19.550Z,94.70
2018-03-07T02:01:19.497Z,94.32
2018-03-07T02:02:19.472Z,94.60
2018-03-07T02:03:19.401Z,94.60
2018-03-07T02:04:19.354Z,94.42
2018-03-07T02:05:19.294Z,94.60
2018-03-07T02:06:19.243Z,94.04
2018-03-07T02:07:19.199Z,94.04
2018-03-07T02:08:19.167Z,94.51
2018-03-07T02:09:19.095Z,93.65
2018-03-07T02:10:33.628Z,93.75
2018-03-07T02:11:19.000Z,93.99
2018-03-07T02:12:18.938Z,93.46
2018-03-07T02:13:18.915Z,93.84
2018-03-07T02:14:18.840Z,93.61
2018-03-07T02:15:18.794Z,93.99
2018-03-07T02:16:18.739Z,92.94
2018-03-07T02:17:18.692Z,93.32
2018-03-07T02:18:18.662Z,93.51
2018-03-07T02:19:18.592Z,93.61
2018-03-07T02:20:18.541Z,93.13
2018-03-07T02:21:18.492Z,92.94
2018-03-07T02:22:18.439Z,93.04
2018-03-07T02:23:18.413Z,92.85
2018-03-07T02:24:18.342Z,93.23
2018-03-07T02:25:18.291Z,92.85
2018-03-07T02:26:18.239Z,92.94
2018-03-07T02:27:18.190Z,92.94
2018-03-07T02:28:18.166Z,93.13
2018-03-07T02:29:18.091Z,92.85
2018-03-07T02:30:18.044Z,92.85
2018-03-07T02:31:17.992Z,92.94
2018-03-07T02:32:17.941Z,93.23
2018-03-07T02:33:17.927Z,93.42
2018-03-07T02:34:17.842Z,93.61
2018-03-07T02:35:17.794Z,93.04
2018-03-07T02:36:17.746Z,92.94
2018-03-07T02:37:17.692Z,92.85
2018-03-07T02:38:17.668Z,93.23
2018-03-07T02:39:17.593Z,93.51
2018-03-07T02:40:17.540Z,93.42
2018-03-07T02:41:17.491Z,93.80
2018-03-07T02:42:17.445Z,93.80
2018-03-07T02:43:17.416Z,93.80
2018-03-07T02:44:17.342Z,93.70
2018-03-07T02:45:17.295Z,93.70
2018-03-07T02:46:17.244Z,93.61
2018-03-07T02:47:17.192Z,93.89
2018-03-07T02:48:17.167Z,93.80
2018-03-07T02:49:17.094Z,93.80
2018-03-07T02:50:17.043Z,93.80
2018-03-07T02:51:16.994Z,93.89
2018-03-07T02:52:16.947Z,93.13
2018-03-07T02:53:16.915Z,93.51
2018-03-07T02:54:16.846Z,93.61
2018-03-07T02:55:16.793Z,93.23
2018-03-07T02:56:16.748Z,93.23
2018-03-07T02:57:16.694Z,93.61
2018-03-07T02:58:16.668Z,93.32
2018-03-07T02:59:16.594Z,93.51
2018-03-07T03:00:16.545Z,93.51
2018-03-07T03:01:16.529Z,93.23
2018-03-07T03:02:16.454Z,93.32
2018-03-07T03:03:16.419Z,93.04
2018-03-07T03:04:16.346Z,92.66
2018-03-07T03:05:16.294Z,92.85
2018-03-07T03:06:16.247Z,92.94
2018-03-07T03:07:16.195Z,93.13
2018-03-07T03:08:16.169Z,92.85
2018-03-07T03:09:16.098Z,92.66
2018-03-07T03:10:16.046Z,92.66
2018-03-07T03:11:15.997Z,92.85
2018-03-07T03:12:15.950Z,92.85
2018-03-07T03:13:15.921Z,92.94
2018-03-07T03:14:15.849Z,93.13
2018-03-07T03:15:15.802Z,92.66
2018-03-07T03:16:15.747Z,92.85
2018-03-07T03:17:15.700Z,92.47
2018-03-07T03:18:15.673Z,92.76
2018-03-07T03:19:15.600Z,92.66
2018-03-07T03:20:15.550Z,93.23
2018-03-07T03:21:15.499Z,93.23
2018-03-07T03:22:15.453Z,93.04
2018-03-07T03:23:15.422Z,92.66
2018-03-07T03:24:15.355Z,92.66
2018-03-07T03:25:15.301Z,93.23
2018-03-07T03:26:15.252Z,93.13
2018-03-07T03:27:15.200Z,92.85
2018-03-07T03:28:15.172Z,92.85
2018-03-07T03:29:15.100Z,93.13
2018-03-07T03:30:15.051Z,93.04
2018-03-07T03:31:15.002Z,93.04
2018-03-07T03:32:14.951Z,92.76
2018-03-07T03:33:14.926Z,92.66
2018-03-07T03:34:14.857Z,92.94
2018-03-07T03:35:14.806Z,92.76
2018-03-07T03:36:14.753Z,93.13
2018-03-07T03:37:14.703Z,93.23
2018-03-07T03:38:14.678Z,93.23
2018-03-07T03:39:14.603Z,93.13
2018-03-07T03:40:14.553Z,93.23
2018-03-07T03:41:14.503Z,93.13
2018-03-07T03:42:14.458Z,93.13
2018-03-07T03:43:14.426Z,92.66
2018-03-07T03:44:14.354Z,92.66
2018-03-07T03:45:14.304Z,92.66
2018-03-07T03:46:14.256Z,92.66
2018-03-07T03:47:14.210Z,92.66
2018-03-07T03:48:14.180Z,92.47
2018-03-07T03:49:14.107Z,92.38
2018-03-07T03:50:14.059Z,92.85
2018-03-07T03:51:14.010Z,92.28
2018-03-07T03:52:13.957Z,92.28
2018-03-07T03:53:13.932Z,92.38
2018-03-07T03:54:13.861Z,92.28
2018-03-07T03:55:13.810Z,92.19
2018-03-07T03:56:13.760Z,92.47
2018-03-07T03:57:13.718Z,92.38
2018-03-07T03:58:13.682Z,92.19
2018-03-07T03:59:13.610Z,92.47
2018-03-07T04:00:13.564Z,92.38
2018-03-07T04:01:13.511Z,92.19
2018-03-07T04:02:13.462Z,92.19
2018-03-07T04:03:13.440Z,92.28
2018-03-07T04:04:13.366Z,92.38
2018-03-07T04:05:13.316Z,92.38
2018-03-07T04:06:13.266Z,92.28
2018-03-07T04:07:13.214Z,92.66
2018-03-07T04:08:13.187Z,92.19
2018-03-07T04:09:13.116Z,92.47
2018-03-07T04:10:13.065Z,92.94
2018-03-07T04:11:27.653Z,92.85
2018-03-07T04:12:12.969Z,92.66
2018-03-07T04:13:12.939Z,92.57
2018-03-07T04:14:12.869Z,92.00
2018-03-07T04:15:12.819Z,92.57
2018-03-07T04:16:12.766Z,92.47
2018-03-07T04:17:12.723Z,92.28
2018-03-07T04:18:12.692Z,92.38
2018-03-07T04:19:12.621Z,92.28
2018-03-07T04:20:12.565Z,92.19
2018-03-07T04:21:12.519Z,92.38
2018-03-07T04:22:12.472Z,92.28
2018-03-07T04:23:12.447Z,92.28
2018-03-07T04:24:12.372Z,92.38
2018-03-07T04:25:12.321Z,92.28
2018-03-07T04:26:12.274Z,92.28
2018-03-07T04:27:12.225Z,92.71
2018-03-07T04:28:12.193Z,92.85
2018-03-07T04:29:12.124Z,92.33
2018-03-07T04:30:12.078Z,92.66
2018-03-07T04:31:12.025Z,92.33
2018-03-07T04:32:11.977Z,92.42
2018-03-07T04:33:11.951Z,92.33
2018-03-07T04:34:11.880Z,92.04
2018-03-07T04:35:11.830Z,92.42
2018-03-07T04:36:11.779Z,92.71
2018-03-07T04:37:11.736Z,92.90
2018-03-07T04:38:11.705Z,93.23
2018-03-07T04:39:11.630Z,93.37
2018-03-07T04:40:11.579Z,93.13
2018-03-07T04:41:11.536Z,92.57
2018-03-07T04:42:11.483Z,92.71
2018-03-07T04:43:11.470Z,92.57
2018-03-07T04:44:11.384Z,93.08
2018-03-07T04:45:11.331Z,92.99
2018-03-07T04:46:11.285Z,92.42
2018-03-07T04:47:11.232Z,92.33
2018-03-07T04:48:11.184Z,92.42
2018-03-07T04:49:11.162Z,92.42
2018-03-07T04:50:11.085Z,92.33
2018-03-07T04:51:11.040Z,92.33
2018-03-07T04:52:10.983Z,92.33
2018-03-07T04:53:10.962Z,92.23
2018-03-07T04:54:10.910Z,92.33
2018-03-07T04:55:10.839Z,92.14
2018-03-07T04:56:10.788Z,92.71
2018-03-07T04:57:10.740Z,92.42
2018-03-07T04:58:10.692Z,92.33
2018-03-07T04:59:10.667Z,92.33
2018-03-07T05:00:10.587Z,92.23
2018-03-07T05:01:10.540Z,92.23
2018-03-07T05:02:10.493Z,92.52
2018-03-07T05:03:10.446Z,92.52
2018-03-07T05:04:10.435Z,92.52
2018-03-07T05:05:10.344Z,92.80
2018-03-07T05:06:10.299Z,92.61
2018-03-07T05:07:10.243Z,92.61
2018-03-07T05:08:10.197Z,92.99
2018-03-07T05:09:10.169Z,92.99
2018-03-07T05:10:10.104Z,92.90
2018-03-07T05:11:10.054Z,92.52
2018-03-07T05:12:09.997Z,93.18
2018-03-07T05:13:09.949Z,93.18
2018-03-07T05:14:09.932Z,93.56
2018-03-07T05:15:09.852Z,93.84
2018-03-07T05:16:09.801Z,93.94
2018-03-07T05:17:09.750Z,93.84
2018-03-07T05:18:09.705Z,94.51
2018-03-07T05:19:09.688Z,93.65
2018-03-07T05:20:09.606Z,93.94
2018-03-07T05:21:09.553Z,93.84
2018-03-07T05:22:09.507Z,93.84
2018-03-07T05:23:09.459Z,93.56
2018-03-07T05:24:09.431Z,93.75
2018-03-07T05:25:09.355Z,94.04
2018-03-07T05:26:09.309Z,93.84
2018-03-07T05:27:09.259Z,93.65
2018-03-07T05:28:09.209Z,93.84
2018-03-07T05:29:09.182Z,93.94
2018-03-07T05:30:09.107Z,93.65
2018-03-07T05:31:09.060Z,93.75
2018-03-07T05:32:09.014Z,93.65
2018-03-07T05:33:08.957Z,93.94
2018-03-07T05:34:08.935Z,93.84
2018-03-07T05:35:08.860Z,93.56
2018-03-07T05:36:08.819Z,93.84
2018-03-07T05:37:08.761Z,93.84
2018-03-07T05:38:08.712Z,93.84
2018-03-07T05:39:08.683Z,93.65
2018-03-07T05:40:08.612Z,93.65
2018-03-07T05:41:08.559Z,93.65
2018-03-07T05:42:08.514Z,93.65
2018-03-07T05:43:08.497Z,93.94
2018-03-07T05:44:08.434Z,93.56
2018-03-07T05:45:08.364Z,93.65
2018-03-07T05:46:08.311Z,93.94
2018-03-07T05:47:08.262Z,93.94
2018-03-07T05:48:08.214Z,93.94
2018-03-07T05:49:08.188Z,94.32
2018-03-07T05:50:08.112Z,94.42
2018-03-07T05:51:08.064Z,93.94
2018-03-07T05:52:08.013Z,93.94
2018-03-07T05:53:07.964Z,94.23
2018-03-07T05:54:07.941Z,93.75
2018-03-07T05:55:07.867Z,93.27
2018-03-07T05:56:07.814Z,93.46
2018-03-07T05:57:07.767Z,93.37
2018-03-07T05:58:07.716Z,93.65
2018-03-07T05:59:07.694Z,93.56
2018-03-07T06:00:07.645Z,93.56
2018-03-07T06:01:07.569Z,94.32
2018-03-07T06:02:07.518Z,93.56
2018-03-07T06:03:07.468Z,93.56
2018-03-07T06:04:07.440Z,93.65
2018-03-07T06:05:07.371Z,93.75
2018-03-07T06:06:07.319Z,94.13
2018-03-07T06:07:07.284Z,93.56
2018-03-07T06:08:07.220Z,93.84
2018-03-07T06:09:07.194Z,94.70
2018-03-07T06:10:07.122Z,93.75
2018-03-07T06:11:07.072Z,94.23
2018-03-07T06:12:07.021Z,93.56
2018-03-07T06:13:06.972Z,94.23
2018-03-07T06:14:06.945Z,93.75
2018-03-07T06:15:06.872Z,93.75
2018-03-07T06:16:06.824Z,94.32
2018-03-07T06:17:06.773Z,93.94
2018-03-07T06:18:06.728Z,94.13
2018-03-07T06:19:06.702Z,93.56
2018-03-07T06:20:06.623Z,94.32
2018-03-07T06:21:06.576Z,93.56
2018-03-07T06:22:06.532Z,93.56
2018-03-07T06:23:06.479Z,94.04
2018-03-07T06:24:34.171Z,94.32
2018-03-07T06:25:06.381Z,94.42
2018-03-07T06:26:06.334Z,94.04
2018-03-07T06:27:06.281Z,93.65
2018-03-07T06:28:06.230Z,93.75
2018-03-07T06:29:06.205Z,93.75
2018-03-07T06:30:06.132Z,93.65
2018-03-07T06:31:06.086Z,94.32
2018-03-07T06:32:06.033Z,93.94
2018-03-07T06:33:05.983Z,94.32
2018-03-07T06:34:05.999Z,94.23
2018-03-07T06:35:05.883Z,94.13
2018-03-07T06:36:05.842Z,94.13
2018-03-07T06:37:05.783Z,94.60
2018-03-07T06:38:05.745Z,94.23
2018-03-07T06:39:05.718Z,94.70
2018-03-07T06:40:05.638Z,94.60
2018-03-07T06:41:05.629Z,94.13
2018-03-07T06:42:05.542Z,94.42
2018-03-07T06:43:05.490Z,94.32
2018-03-07T06:44:05.506Z,94.04
2018-03-07T06:45:05.398Z,94.13
2018-03-07T06:46:05.343Z,94.04
2018-03-07T06:47:05.292Z,94.23
2018-03-07T06:48:05.242Z,93.94
2018-03-07T06:49:05.215Z,93.94
2018-03-07T06:50:05.145Z,93.94
2018-03-07T06:51:05.097Z,93.94
2018-03-07T06:52:05.044Z,93.56
2018-03-07T06:53:05.005Z,94.51
2018-03-07T06:54:04.969Z,93.65
2018-03-07T06:55:04.900Z,93.46
2018-03-07T06:56:04.848Z,94.23
2018-03-07T06:57:04.798Z,94.04
2018-03-07T06:58:04.748Z,94.32
2018-03-07T06:59:04.723Z,94.13
2018-03-07T07:00:04.654Z,94.42
2018-03-07T07:01:04.597Z,94.42
2018-03-07T07:02:04.558Z,94.23
2018-03-07T07:03:04.505Z,94.32
2018-03-07T07:04:04.474Z,94.32
2018-03-07T07:05:04.405Z,94.32
2018-03-07T07:06:04.353Z,94.04
2018-03-07T07:07:04.303Z,94.32
2018-03-07T07:08:04.252Z,93.65
2018-03-07T07:09:04.228Z,93.75
2018-03-07T07:10:04.156Z,94.32
2018-03-07T07:11:04.107Z,93.94
2018-03-07T07:12:04.057Z,93.84
2018-03-07T07:13:04.056Z,94.42
2018-03-07T07:14:03.983Z,94.42
2018-03-07T07:15:03.914Z,93.84
2018-03-07T07:16:03.863Z,93.94
2018-03-07T07:17:03.812Z,93.75
2018-03-07T07:18:03.764Z,93.94
2018-03-07T07:19:03.758Z,93.94
2018-03-07T07:20:03.664Z,93.94
2018-03-07T07:21:03.616Z,94.04
2018-03-07T07:22:03.576Z,93.75
2018-03-07T07:23:03.522Z,93.84
2018-03-07T07:24:03.470Z,93.94
2018-03-07T07:25:03.446Z,93.80
2018-03-07T07:26:03.369Z,93.80
2018-03-07T07:27:03.323Z,93.61
2018-03-07T07:28:03.276Z,93.23
2018-03-07T07:29:03.224Z,93.65
2018-03-07T07:30:03.236Z,93.80
2018-03-07T07:31:03.130Z,93.41
2018-03-07T07:32:03.081Z,93.41
2018-03-07T07:33:03.031Z,93.13
2018-03-07T07:34:02.979Z,92.76
2018-03-07T07:35:02.956Z,92.57
2018-03-07T07:36:02.884Z,92.94
2018-03-07T07:37:02.831Z,92.66
2018-03-07T07:38:02.784Z,93.04
2018-03-07T07:39:02.737Z,93.32
2018-03-07T07:40:02.713Z,93.41
2018-03-07T07:41:02.640Z,94.46
2018-03-07T07:42:02.591Z,93.23
2018-03-07T07:43:02.553Z,93.32
2018-03-07T07:44:02.492Z,93.61
2018-03-07T07:45:02.464Z,93.32
2018-03-07T07:46:02.393Z,93.23
2018-03-07T07:47:02.344Z,93.04
2018-03-07T07:48:02.296Z,93.04
2018-03-07T07:49:02.256Z,93.32
2018-03-07T07:50:02.227Z,92.85
2018-03-07T07:51:02.153Z,92.76
2018-03-07T07:52:02.103Z,93.13
2018-03-07T07:53:02.054Z,92.76
2018-03-07T07:54:02.004Z,93.04
2018-03-07T07:55:01.982Z,92.94
2018-03-07T07:56:01.908Z,93.23
2018-03-07T07:57:01.862Z,93.04
2018-03-07T07:58:01.811Z,93.04
2018-03-07T07:59:01.765Z,93.08
2018-03-07T08:00:01.742Z,93.08
2018-03-07T08:01:01.699Z,93.46
2018-03-07T08:02:01.621Z,93.08
2018-03-07T08:03:01.570Z,93.46
2018-03-07T08:04:01.524Z,92.99
2018-03-07T08:05:01.501Z,92.80
2018-03-07T08:06:01.426Z,92.80
2018-03-07T08:07:01.379Z,93.08
2018-03-07T08:08:01.329Z,92.99
2018-03-07T08:09:01.281Z,92.90
2018-03-07T08:10:01.268Z,92.99
2018-03-07T08:11:01.187Z,93.27
2018-03-07T08:12:01.138Z,93.94
2018-03-07T08:13:01.093Z,94.13
2018-03-07T08:14:01.047Z,94.32
2018-03-07T08:15:01.017Z,94.89
2018-03-07T08:16:00.941Z,94.60
2018-03-07T08:17:00.898Z,94.60
2018-03-07T08:18:00.869Z,94.98
2018-03-07T08:19:00.805Z,94.51
2018-03-07T08:20:00.774Z,94.60
2018-03-07T08:21:00.709Z,94.60
2018-03-07T08:22:00.654Z,94.79
2018-03-07T08:23:00.610Z,94.79
2018-03-07T08:24:00.559Z,94.89
2018-03-07T08:25:00.534Z,94.60
2018-03-07T08:26:00.488Z,95.27
2018-03-07T08:27:00.412Z,95.07
2018-03-07T08:28:00.365Z,95.27
2018-03-07T08:29:00.317Z,94.98
2018-03-07T08:30:00.291Z,94.60
2018-03-07T08:31:00.220Z,94.70
2018-03-07T08:32:00.171Z,94.79
2018-03-07T08:33:00.124Z,94.98
2018-03-07T08:34:00.079Z,94.79
2018-03-07T08:35:00.055Z,94.98
2018-03-07T08:35:59.975Z,94.70
2018-03-07T08:36:59.930Z,94.60
2018-03-07T08:37:59.876Z,94.60
2018-03-07T08:38:59.834Z,94.51
2018-03-07T08:39:59.807Z,94.03
2018-03-07T08:40:59.737Z,94.03
2018-03-07T08:41:59.686Z,93.84
2018-03-07T08:42:59.637Z,93.46
2018-03-07T08:43:59.590Z,93.84
2018-03-07T08:44:59.562Z,94.03
2018-03-07T08:45:59.517Z,93.65
2018-03-07T08:46:59.446Z,93.27
2018-03-07T08:47:59.393Z,94.03
2018-03-07T08:48:59.346Z,94.13
2018-03-07T08:50:06.462Z,93.41
2018-03-07T08:50:59.253Z,93.51
2018-03-07T08:51:59.211Z,92.94
2018-03-07T08:52:59.154Z,93.04
2018-03-07T08:53:59.102Z,92.94
2018-03-07T08:54:59.080Z,92.85
2018-03-07T08:55:59.003Z,92.37
2018-03-07T08:56:58.957Z,92.09
2018-03-07T08:57:58.914Z,91.89
2018-03-07T08:58:58.860Z,91.89
2018-03-07T08:59:58.836Z,91.24
2018-03-07T09:00:58.765Z,91.71
2018-03-07T09:01:58.715Z,91.99
2018-03-07T09:02:58.667Z,91.89
2018-03-07T09:03:58.628Z,92.09
2018-03-07T09:04:58.595Z,91.71
2018-03-07T09:05:58.526Z,91.80
2018-03-07T09:06:58.481Z,91.61
2018-03-07T09:07:58.425Z,91.24
2018-03-07T09:08:58.377Z,91.71
2018-03-07T09:09:58.353Z,90.76
2018-03-07T09:10:58.288Z,90.57
2018-03-07T09:11:58.235Z,90.47
2018-03-07T09:12:58.188Z,90.66
2018-03-07T09:13:58.140Z,90.85
2018-03-07T09:14:58.113Z,90.33
2018-03-07T09:15:58.044Z,89.43
2018-03-07T09:16:57.997Z,89.09
2018-03-07T09:17:57.955Z,89.47
2018-03-07T09:18:57.945Z,88.62
2018-03-07T09:19:57.887Z,88.71
2018-03-07T09:20:57.802Z,88.62
2018-03-07T09:21:57.765Z,88.81
2018-03-07T09:22:57.706Z,88.62
2018-03-07T09:23:57.662Z,88.71
2018-03-07T09:24:57.636Z,88.71
2018-03-07T09:25:57.564Z,88.71
2018-03-07T09:26:57.515Z,88.34
2018-03-07T09:27:57.464Z,88.53
2018-03-07T09:28:57.461Z,87.95
2018-03-07T09:29:57.397Z,87.86
2018-03-07T09:30:57.339Z,88.15
2018-03-07T09:31:57.276Z,88.15
2018-03-07T09:32:57.227Z,88.71
2018-03-07T09:33:57.182Z,88.62
2018-03-07T09:34:57.164Z,88.43
2018-03-07T09:35:57.088Z,88.53
2018-03-07T09:36:57.036Z,88.24
2018-03-07T09:37:56.991Z,87.67
2018-03-07T09:38:56.945Z,86.86
2018-03-07T09:39:56.970Z,87.14
2018-03-07T09:40:56.848Z,86.86
2018-03-07T09:41:56.800Z,85.72
2018-03-07T09:42:56.753Z,85.72
2018-03-07T09:43:56.708Z,85.34
2018-03-07T09:44:56.683Z,85.34
2018-03-07T09:45:56.617Z,85.62
2018-03-07T09:46:56.562Z,84.95
2018-03-07T09:47:56.517Z,84.67
2018-03-07T09:48:56.472Z,85.24
2018-03-07T09:49:56.447Z,85.19
2018-03-07T09:50:56.376Z,84.43
2018-03-07T09:51:56.325Z,84.62
2018-03-07T09:52:56.281Z,83.76
2018-03-07T09:53:56.233Z,84.14
2018-03-07T09:54:56.184Z,84.72
2018-03-07T09:55:56.161Z,84.43
2018-03-07T09:56:56.094Z,83.58
2018-03-07T09:57:56.049Z,84.05
2018-03-07T09:58:56.003Z,83.29
2018-03-07T09:59:55.948Z,83.39
2018-03-07T10:00:55.927Z,83.86
2018-03-07T10:01:55.861Z,83.67
2018-03-07T10:02:55.814Z,83.48
2018-03-07T10:03:55.762Z,83.76
2018-03-07T10:04:55.716Z,83.19
2018-03-07T10:05:55.694Z,81.96
2018-03-07T10:06:55.624Z,81.77
2018-03-07T10:07:55.580Z,82.19
2018-03-07T10:08:55.532Z,82.28
2018-03-07T10:09:55.485Z,82.28
2018-03-07T10:10:55.459Z,82.19
2018-03-07T10:11:55.391Z,81.62
2018-03-07T10:12:55.345Z,81.52
2018-03-07T10:13:55.299Z,82.00
2018-03-07T10:14:55.256Z,80.86
2018-03-07T10:15:55.229Z,80.66
2018-03-07T10:16:55.160Z,81.33
2018-03-07T10:17:55.115Z,81.52
2018-03-07T10:18:55.076Z,80.95
2018-03-07T10:19:55.029Z,80.76
2018-03-07T10:20:55.005Z,80.66
2018-03-07T10:21:54.932Z,81.33
2018-03-07T10:22:54.921Z,80.57
2018-03-07T10:23:54.836Z,80.76
2018-03-07T10:24:54.793Z,81.33
2018-03-07T10:25:54.768Z,80.86
2018-03-07T10:26:54.696Z,81.81
2018-03-07T10:27:54.649Z,81.05
2018-03-07T10:28:54.605Z,81.05
2018-03-07T10:29:54.560Z,80.86
2018-03-07T10:30:54.541Z,80.38
2018-03-07T10:31:54.466Z,80.76
2018-03-07T10:32:54.421Z,80.86
2018-03-07T10:33:54.374Z,81.14
2018-03-07T10:34:54.328Z,81.33
2018-03-07T10:35:54.306Z,80.86
2018-03-07T10:36:54.236Z,80.95
2018-03-07T10:37:54.325Z,80.76
2018-03-07T10:38:54.154Z,80.95
2018-03-07T10:39:54.126Z,80.57
2018-03-07T10:40:54.108Z,80.86
2018-03-07T10:41:54.007Z,80.33
2018-03-07T10:42:53.958Z,80.71
2018-03-07T10:43:53.913Z,79.85
2018-03-07T10:44:53.864Z,78.80
2018-03-07T10:45:53.844Z,79.28
2018-03-07T10:46:53.776Z,79.38
2018-03-07T10:47:53.728Z,78.71
2018-03-07T10:48:53.681Z,78.42
2018-03-07T10:49:53.653Z,78.04
2018-03-07T10:50:53.613Z,78.04
2018-03-07T10:51:53.547Z,78.04
2018-03-07T10:52:53.503Z,78.04
2018-03-07T10:53:53.456Z,77.85
2018-03-07T10:54:53.417Z,77.85
2018-03-07T10:55:53.400Z,78.23
2018-03-07T10:56:53.315Z,78.52
2018-03-07T10:57:53.270Z,76.71
2018-03-07T10:58:53.229Z,76.04
2018-03-07T10:59:53.177Z,76.90
2018-03-07T11:00:53.159Z,76.56
2018-03-07T11:01:53.084Z,75.70
2018-03-07T11:02:53.042Z,75.28
2018-03-07T11:03:52.992Z,75.47
2018-03-07T11:04:53.109Z,75.38
2018-03-07T11:05:52.920Z,75.47
2018-03-07T11:06:52.857Z,75.38
2018-03-07T11:07:52.874Z,75.67
2018-03-07T11:08:52.766Z,76.52
2018-03-07T11:09:53.193Z,76.42
2018-03-07T11:10:52.690Z,75.42
2018-03-07T11:11:52.794Z,74.56
2018-03-07T11:12:52.575Z,74.37
2018-03-07T11:13:52.550Z,73.70
2018-03-07T11:14:52.650Z,73.61
2018-03-07T11:15:52.460Z,73.03
2018-03-07T11:16:52.389Z,72.85
2018-03-07T11:17:52.345Z,73.13
2018-03-07T11:18:52.344Z,73.61
2018-03-07T11:19:52.257Z,73.89
2018-03-07T11:20:52.241Z,74.37
2018-03-07T11:21:52.342Z,74.37
2018-03-07T11:22:52.223Z,73.70
2018-03-07T11:23:52.072Z,72.37
2018-03-07T11:24:52.104Z,72.37
2018-03-07T11:25:52.002Z,72.65
2018-03-07T11:26:51.939Z,70.75
2018-03-07T11:27:51.887Z,69.79
2018-03-07T11:28:51.842Z,69.70
2018-03-07T11:29:51.800Z,70.47
2018-03-07T11:30:51.783Z,70.08
2018-03-07T11:31:51.703Z,69.04
2018-03-07T11:32:51.661Z,69.13
2018-03-07T11:33:51.734Z,69.23
2018-03-07T11:34:51.570Z,68.56
2018-03-07T11:35:51.543Z,68.50
2018-03-07T11:36:51.473Z,69.26
2018-03-07T11:37:51.435Z,67.83
2018-03-07T11:38:51.465Z,68.98
2018-03-07T11:39:51.391Z,68.12
2018-03-07T11:40:51.321Z,68.98
2018-03-07T11:41:51.252Z,68.69
2018-03-07T11:42:51.208Z,68.12
2018-03-07T11:43:51.159Z,68.12
2018-03-07T11:44:51.115Z,66.11
2018-03-07T11:45:51.103Z,64.69
2018-03-07T11:46:51.023Z,64.87
2018-03-07T11:47:50.975Z,65.16
2018-03-07T11:48:50.936Z,65.55
2018-03-07T11:49:50.896Z,66.11
2018-03-07T11:50:50.890Z,66.02
2018-03-07T11:51:50.841Z,66.21
2018-03-07T11:52:50.750Z,65.16
2018-03-07T11:53:50.709Z,64.97
2018-03-07T11:54:50.666Z,65.00
2018-03-07T11:55:50.610Z,65.26
2018-03-07T11:56:50.842Z,64.91
2018-03-07T11:57:50.523Z,64.91
2018-03-07T11:58:50.474Z,64.62
2018-03-07T11:59:50.432Z,65.29
2018-03-07T12:00:50.414Z,64.72
2018-03-07T12:01:50.365Z,64.24
2018-03-07T12:02:50.302Z,63.57
2018-03-07T12:03:50.248Z,64.24
2018-03-07T12:04:50.268Z,63.76
2018-03-07T12:05:50.159Z,63.20
2018-03-07T12:06:50.137Z,62.62
2018-03-07T12:07:50.066Z,62.62
2018-03-07T12:08:50.024Z,62.34
2018-03-07T12:09:49.979Z,63.00
2018-03-07T12:10:50.183Z,63.29
2018-03-07T12:11:50.114Z,63.29
2018-03-07T12:12:49.837Z,63.64
2018-03-07T12:13:50.173Z,64.21
2018-03-07T12:14:49.750Z,63.54
2018-03-07T12:15:49.703Z,63.92
2018-03-07T12:16:49.681Z,63.92
2018-03-07T12:17:49.615Z,63.73
2018-03-07T12:18:49.568Z,62.97
2018-03-07T12:19:49.530Z,63.26
2018-03-07T12:20:49.481Z,63.64
2018-03-07T12:21:49.459Z,63.26
2018-03-07T12:22:49.391Z,63.64
2018-03-07T12:23:49.344Z,62.68
2018-03-07T12:24:49.302Z,62.81
2018-03-07T12:25:49.254Z,62.68
2018-03-07T12:26:49.241Z,62.62
2018-03-07T12:27:49.159Z,62.34
2018-03-07T12:28:49.121Z,61.57
2018-03-07T12:29:49.070Z,62.52
2018-03-07T12:30:49.026Z,62.62
2018-03-07T12:31:49.006Z,62.91
2018-03-07T12:32:48.934Z,61.57
2018-03-07T12:33:49.084Z,62.15
2018-03-07T12:34:48.847Z,61.29
2018-03-07T12:35:48.799Z,61.48
2018-03-07T12:36:48.789Z,60.88
2018-03-07T12:37:48.710Z,61.67
2018-03-07T12:38:48.664Z,63.10
2018-03-07T12:39:48.710Z,62.24
2018-03-07T12:40:48.571Z,62.34
2018-03-07T12:41:48.597Z,61.96
2018-03-07T12:42:48.484Z,61.67
2018-03-07T12:43:48.468Z,60.91
2018-03-07T12:44:48.392Z,61.32
2018-03-07T12:45:48.346Z,60.46
2018-03-07T12:46:48.330Z,60.55
2018-03-07T12:47:48.260Z,59.70
2018-03-07T12:48:48.215Z,58.84
2018-03-07T12:49:48.235Z,59.41
2018-03-07T12:50:48.129Z,58.75
2018-03-07T12:51:48.099Z,58.84