createdAt,value
2022-10-29T00:01:04.747Z,11.50
2022-10-29T00:03:40.244Z,10.80
2022-10-29T00:06:12.021Z,10.60
2022-10-29T00:08:41.324Z,11.10
2022-10-29T00:11:13.148Z,10.70
2022-10-29T00:13:41.442Z,9.80
2022-10-29T00:16:21.018Z,9.50
2022-10-29T00:18:49.104Z,8.90
2022-10-29T00:21:20.600Z,9.60
2022-10-29T00:23:48.728Z,9.50
2022-10-29T00:26:18.840Z,9.50
2022-10-29T00:28:47.319Z,9.50
2022-10-29T00:31:18.989Z,10.60
2022-10-29T00:33:47.079Z,11.10
2022-10-29T00:36:22.241Z,10.40
2022-10-29T00:38:50.604Z,10.40
2022-10-29T00:41:28.214Z,10.80
2022-10-29T00:44:14.439Z,10.00
2022-10-29T00:46:45.947Z,10.60
2022-10-29T00:49:16.939Z,9.80
2022-10-29T00:51:46.634Z,9.30
2022-10-29T00:54:16.441Z,8.90
2022-10-29T00:56:51.008Z,9.20
2022-10-29T00:59:19.117Z,9.50
2022-10-29T01:01:49.070Z,8.40
2022-10-29T01:04:17.929Z,9.30
2022-10-29T01:06:47.285Z,9.30
2022-10-29T01:09:15.353Z,8.50
2022-10-29T01:12:31.953Z,9.10
2022-10-29T01:15:27.159Z,10.70
2022-10-29T01:18:06.904Z,10.50
2022-10-29T01:21:08.000Z,10.40
2022-10-29T01:23:48.401Z,11.10
2022-10-29T01:26:50.242Z,10.10
2022-10-29T01:29:48.599Z,10.60
2022-10-29T01:32:25.004Z,11.30
2022-10-29T01:35:09.532Z,10.90
2022-10-29T01:37:55.781Z,10.80
2022-10-29T01:41:17.324Z,10.20
2022-10-29T01:43:50.664Z,9.00
2022-10-29T01:46:24.987Z,9.00
2022-10-29T01:48:56.894Z,8.40
2022-10-29T01:51:29.398Z,8.40
2022-10-29T01:54:00.199Z,8.50
2022-10-29T01:56:27.979Z,7.40
2022-10-29T01:58:59.618Z,7.60
2022-10-29T02:01:39.605Z,7.70
2022-10-29T02:04:37.393Z,7.60
2022-10-29T02:07:27.804Z,7.70
2022-10-29T02:10:08.770Z,7.60
2022-10-29T02:12:49.338Z,8.80
2022-10-29T02:15:32.341Z,8.40
2022-10-29T02:18:05.687Z,8.90
2022-10-29T02:20:34.611Z,8.00
2022-10-29T02:23:02.460Z,8.70
2022-10-29T02:25:30.517Z,9.50
2022-10-29T02:27:59.630Z,8.80
2022-10-29T02:30:27.605Z,9.00
2022-10-29T02:32:55.647Z,9.10
2022-10-29T02:35:23.842Z,7.90
2022-10-29T02:37:51.682Z,8.60
2022-10-29T02:40:19.441Z,9.40
2022-10-29T02:42:47.183Z,8.20
2022-10-29T02:45:15.033Z,7.30
2022-10-29T02:47:42.765Z,7.80
2022-10-29T02:50:10.790Z,7.50
2022-10-29T02:52:39.994Z,7.60
2022-10-29T02:55:08.166Z,6.80
2022-10-29T02:57:36.004Z,7.50
2022-10-29T03:00:05.301Z,7.20
2022-10-29T03:02:33.173Z,7.80
2022-10-29T03:05:00.959Z,8.00
2022-10-29T03:07:28.887Z,7.60
2022-10-29T03:09:56.734Z,7.20
2022-10-29T03:12:24.873Z,7.50
2022-10-29T03:14:52.784Z,8.00
2022-10-29T03:17:20.617Z,7.80
2022-10-29T03:19:48.421Z,8.00
2022-10-29T03:22:16.217Z,9.00
2022-10-29T03:24:44.263Z,9.10
2022-10-29T03:27:12.100Z,9.00
2022-10-29T03:29:39.958Z,8.50
2022-10-29T03:32:07.893Z,8.20
2022-10-29T03:34:35.694Z,8.50
2022-10-29T03:37:04.158Z,7.60
2022-10-29T03:39:32.005Z,7.70
2022-10-29T03:41:59.783Z,7.60
2022-10-29T03:44:27.724Z,7.40
2022-10-29T03:46:55.604Z,7.50
2022-10-29T03:49:23.510Z,7.00
2022-10-29T03:51:51.368Z,7.60
2022-10-29T03:54:19.246Z,8.10
2022-10-29T03:56:47.156Z,8.00
2022-10-29T03:59:15.076Z,7.60
2022-10-29T04:01:43.160Z,7.90
2022-10-29T04:04:11.301Z,7.70
2022-10-29T04:06:39.232Z,9.00
2022-10-29T04:09:07.234Z,8.00
2022-10-29T04:11:35.233Z,8.00
2022-10-29T04:14:03.162Z,8.20
2022-10-29T04:16:31.189Z,9.30
2022-10-29T04:18:59.387Z,9.00
2022-10-29T04:23:40.263Z,9.10
2022-10-29T04:29:54.813Z,7.90
2022-10-29T04:32:22.785Z,9.00
2022-10-29T04:34:50.588Z,7.30
2022-10-29T04:37:18.437Z,8.90
2022-10-29T04:39:46.397Z,9.90
2022-10-29T04:42:14.234Z,10.40
2022-10-29T04:44:42.296Z,10.50
2022-10-29T04:47:10.203Z,9.20
2022-10-29T04:49:38.150Z,9.60
2022-10-29T04:52:06.075Z,9.90
2022-10-29T04:54:34.044Z,12.00
2022-10-29T04:57:02.059Z,11.10
2022-10-29T04:59:29.982Z,11.60
2022-10-29T05:01:58.049Z,12.60
2022-10-29T05:04:28.319Z,11.90
2022-10-29T05:06:56.345Z,13.30
2022-10-29T05:09:24.255Z,12.50
2022-10-29T05:11:52.317Z,12.30
2022-10-29T05:14:20.232Z,16.90
2022-10-29T05:16:48.106Z,13.00
2022-10-29T05:19:15.990Z,13.10
2022-10-29T05:21:43.756Z,13.10
2022-10-29T05:24:11.506Z,13.10
2022-10-29T05:26:39.694Z,15.40
2022-10-29T05:29:09.898Z,15.00
2022-10-29T05:31:37.634Z,21.90
2022-10-29T05:34:05.496Z,33.30
2022-10-29T05:36:33.345Z,29.90
2022-10-29T05:39:01.159Z,33.20
2022-10-29T05:41:29.018Z,36.70
2022-10-29T05:43:57.068Z,30.00
2022-10-29T05:46:24.936Z,26.70
2022-10-29T05:48:52.751Z,20.60
2022-10-29T05:51:20.801Z,21.20
2022-10-29T05:53:48.982Z,21.50
2022-10-29T05:56:17.004Z,24.10
2022-10-29T05:58:44.767Z,22.70
2022-10-29T06:01:12.784Z,22.90
2022-10-29T06:03:40.832Z,24.00
2022-10-29T06:06:09.079Z,22.10
2022-10-29T06:08:37.429Z,22.80
2022-10-29T06:11:05.476Z,21.60
2022-10-29T06:13:33.971Z,22.70
2022-10-29T06:16:02.063Z,24.30
2022-10-29T06:18:30.213Z,24.50
2022-10-29T06:21:00.227Z,24.90
2022-10-29T06:23:29.169Z,19.00
2022-10-29T06:26:01.179Z,16.20
2022-10-29T06:28:33.685Z,18.50
2022-10-29T06:31:03.342Z,19.40
2022-10-29T06:33:31.916Z,20.90
2022-10-29T06:36:01.096Z,19.10
2022-10-29T06:38:29.017Z,18.30
2022-10-29T06:40:56.847Z,15.40
2022-10-29T06:43:24.703Z,15.90
2022-10-29T06:45:52.524Z,16.10
2022-10-29T06:48:22.454Z,15.80
2022-10-29T06:50:51.771Z,16.10
2022-10-29T06:53:20.377Z,16.50
2022-10-29T06:55:49.320Z,14.70
2022-10-29T06:58:19.772Z,16.30
2022-10-29T07:00:48.651Z,15.80
2022-10-29T07:03:19.240Z,15.60
2022-10-29T07:05:47.858Z,16.70
2022-10-29T07:08:15.685Z,17.00
2022-10-29T07:10:43.595Z,16.20
2022-10-29T07:13:11.660Z,16.00
2022-10-29T07:15:39.469Z,17.70
2022-10-29T07:18:09.855Z,16.80
2022-10-29T07:20:40.326Z,17.20
2022-10-29T07:23:09.250Z,16.00
2022-10-29T07:25:39.120Z,15.70
2022-10-29T07:28:12.472Z,15.10
2022-10-29T07:30:41.019Z,15.40
2022-10-29T07:33:09.438Z,15.50
2022-10-29T07:35:38.220Z,16.60
2022-10-29T07:38:10.748Z,14.70
2022-10-29T07:40:40.973Z,14.90
2022-10-29T07:43:09.371Z,14.70
2022-10-29T07:45:37.526Z,14.50
2022-10-29T07:48:10.260Z,17.80
2022-10-29T07:50:38.842Z,17.70
2022-10-29T07:53:08.057Z,18.90
2022-10-29T07:55:36.509Z,15.40
2022-10-29T07:58:07.138Z,14.80
2022-10-29T08:00:38.232Z,14.30
2022-10-29T08:03:07.163Z,12.50
2022-10-29T08:05:35.779Z,15.10
2022-10-29T08:08:04.334Z,17.60
2022-10-29T08:10:35.029Z,16.60
2022-10-29T08:13:05.560Z,15.40
2022-10-29T08:15:35.253Z,15.20
2022-10-29T08:18:09.614Z,14.70
2022-10-29T08:20:37.956Z,16.60
2022-10-29T08:23:05.767Z,18.40
2022-10-29T08:25:33.552Z,21.50
2022-10-29T08:28:03.790Z,20.50
2022-10-29T08:30:32.168Z,16.20
2022-10-29T08:33:00.815Z,14.70
2022-10-29T08:35:29.371Z,12.90
2022-10-29T08:37:57.843Z,12.70
2022-10-29T08:40:38.383Z,10.10
2022-10-29T08:43:25.137Z,10.10
2022-10-29T08:45:55.354Z,9.90
2022-10-29T08:48:29.681Z,9.90
2022-10-29T08:51:20.935Z,8.60
2022-10-29T08:54:25.064Z,7.90
2022-10-29T08:56:49.660Z,9.30
2022-10-29T08:59:23.393Z,11.20
2022-10-29T09:01:55.159Z,10.30
2022-10-29T09:04:24.736Z,10.00
2022-10-29T09:07:06.722Z,9.10
2022-10-29T09:09:39.683Z,8.40
2022-10-29T09:12:32.828Z,8.80
2022-10-29T09:15:10.270Z,8.40
2022-10-29T09:17:47.423Z,9.80
2022-10-29T09:20:41.221Z,11.40
2022-10-29T09:23:40.506Z,11.20
2022-10-29T09:26:26.576Z,11.40
2022-10-29T09:29:03.698Z,12.50
2022-10-29T09:31:43.961Z,11.50
2022-10-29T09:34:19.113Z,14.20
2022-10-29T09:36:48.568Z,15.10
2022-10-29T09:39:31.591Z,13.70
2022-10-29T09:42:03.267Z,14.20
2022-10-29T09:44:43.696Z,13.70
2022-10-29T09:47:39.463Z,15.40
2022-10-29T09:50:19.723Z,16.30
2022-10-29T09:52:49.649Z,13.90
2022-10-29T09:55:25.769Z,14.30
2022-10-29T09:57:55.920Z,12.30
2022-10-29T10:00:27.633Z,13.90
2022-10-29T10:03:04.658Z,13.10
2022-10-29T10:05:37.212Z,17.20
2022-10-29T10:08:08.446Z,16.60
2022-10-29T10:10:48.960Z,16.00
2022-10-29T10:13:17.822Z,15.60
2022-10-29T10:15:58.193Z,15.90
2022-10-29T10:18:38.563Z,15.40
2022-10-29T10:21:26.828Z,12.80
2022-10-29T10:23:57.791Z,15.90
2022-10-29T10:26:31.763Z,15.10
2022-10-29T10:29:25.253Z,14.30
2022-10-29T10:31:56.113Z,15.30
2022-10-29T10:34:24.928Z,15.70
2022-10-29T10:37:02.557Z,15.40
2022-10-29T10:39:32.704Z,14.40
2022-10-29T10:42:04.415Z,13.50
2022-10-29T10:44:33.795Z,15.10
2022-10-29T10:47:07.105Z,16.10
2022-10-29T10:49:39.291Z,14.70
2022-10-29T10:52:17.486Z,15.20
2022-10-29T10:55:01.536Z,16.80
2022-10-29T10:57:39.149Z,13.20
2022-10-29T11:00:17.146Z,17.40
2022-10-29T11:02:55.105Z,17.20
2022-10-29T11:05:29.688Z,17.10
2022-10-29T11:08:00.632Z,15.80
2022-10-29T11:10:45.319Z,12.50
2022-10-29T11:13:18.547Z,13.90
2022-10-29T11:15:49.282Z,13.40
2022-10-29T11:18:23.380Z,13.90
2022-10-29T11:21:26.471Z,16.70
2022-10-29T11:24:04.565Z,14.80
2022-10-29T11:26:41.657Z,16.10
2022-10-29T11:29:19.595Z,17.80
2022-10-29T11:32:02.686Z,17.70
2022-10-29T11:34:37.376Z,16.70
2022-10-29T11:37:29.667Z,16.80
2022-10-29T11:40:19.838Z,16.20
2022-10-29T11:42:48.049Z,16.10
2022-10-29T11:45:22.748Z,15.50
2022-10-29T11:48:10.855Z,16.00
2022-10-29T11:50:42.912Z,16.10
2022-10-29T11:53:21.685Z,17.10
2022-10-29T11:56:03.863Z,14.70
2022-10-29T11:58:42.804Z,15.00
2022-10-29T12:01:34.948Z,17.60
2022-10-29T12:04:15.917Z,15.30
2022-10-29T12:07:05.047Z,16.10
2022-10-29T12:10:18.713Z,16.50
2022-10-29T12:12:59.616Z,14.80
2022-10-29T12:15:36.256Z,15.50
2022-10-29T12:18:19.172Z,16.10
2022-10-29T12:21:16.385Z,17.90
2022-10-29T12:23:56.464Z,19.60
2022-10-29T12:26:46.419Z,19.60
2022-10-29T12:29:27.340Z,17.10
2022-10-29T12:32:17.880Z,14.10
2022-10-29T12:35:03.055Z,17.80
2022-10-29T12:38:03.393Z,16.90
2022-10-29T12:40:35.141Z,16.10
2022-10-29T12:43:10.488Z,18.60
2022-10-29T12:46:14.832Z,17.60
2022-10-29T12:48:53.996Z,18.00
2022-10-29T12:52:00.914Z,18.60
2022-10-29T12:54:38.742Z,18.20
2022-10-29T12:57:12.617Z,17.00
2022-10-29T12:59:42.755Z,16.70
2022-10-29T13:02:26.344Z,16.30
2022-10-29T13:05:07.083Z,15.70
2022-10-29T13:07:36.960Z,17.20
2022-10-29T13:10:23.621Z,18.30
2022-10-29T13:13:13.405Z,17.20
2022-10-29T13:15:47.136Z,18.30
2022-10-29T13:18:17.815Z,17.60
2022-10-29T13:20:51.935Z,16.50
2022-10-29T13:23:22.814Z,16.90
2022-10-29T13:26:03.087Z,18.60
2022-10-29T13:28:30.776Z,17.20
2022-10-29T13:31:01.582Z,17.20
2022-10-29T13:33:29.486Z,17.20
2022-10-29T13:35:57.419Z,18.80
2022-10-29T13:39:05.953Z,17.70
2022-10-29T13:41:42.843Z,19.00
2022-10-29T13:44:23.097Z,19.60
2022-10-29T13:47:21.785Z,20.40
2022-10-29T13:49:51.317Z,17.80
2022-10-29T13:52:23.990Z,18.20
2022-10-29T13:54:57.773Z,18.30
2022-10-29T13:57:34.291Z,18.10
2022-10-29T14:00:15.997Z,18.00
2022-10-29T14:02:48.613Z,17.60
2022-10-29T14:05:32.045Z,18.10
2022-10-29T14:08:20.776Z,19.20
2022-10-29T14:10:53.428Z,19.10
2022-10-29T14:13:31.290Z,19.40
2022-10-29T14:16:02.509Z,19.70
2022-10-29T14:18:33.040Z,18.50
2022-10-29T14:21:02.468Z,18.50
2022-10-29T14:23:31.898Z,17.40
2022-10-29T14:26:03.931Z,17.20
2022-10-29T14:28:33.709Z,16.10
2022-10-29T14:31:03.823Z,20.10
2022-10-29T14:33:36.798Z,21.30
2022-10-29T14:36:13.496Z,21.90
2022-10-29T14:38:57.250Z,27.00
2022-10-29T14:41:27.974Z,32.10
2022-10-29T14:44:09.185Z,28.00
2022-10-29T14:46:38.923Z,28.90
2022-10-29T14:49:23.507Z,26.40
2022-10-29T14:52:01.315Z,22.20
2022-10-29T14:54:34.134Z,18.00
2022-10-29T14:57:07.921Z,22.40
2022-10-29T14:59:36.377Z,21.90
2022-10-29T15:02:36.212Z,18.80
2022-10-29T15:05:07.083Z,17.20
2022-10-29T15:07:36.494Z,18.10
2022-10-29T15:10:24.783Z,16.30
2022-10-29T15:12:53.965Z,16.60
2022-10-29T15:15:28.418Z,18.20
2022-10-29T15:18:06.239Z,18.20
2022-10-29T15:20:46.686Z,18.20
2022-10-29T15:23:23.852Z,19.00
2022-10-29T15:25:58.950Z,19.90
2022-10-29T15:28:29.763Z,20.90
2022-10-29T15:31:03.257Z,21.50
2022-10-29T15:33:32.116Z,18.70
2022-10-29T15:36:02.151Z,22.40
2022-10-29T15:38:30.042Z,23.90
2022-10-29T15:41:19.950Z,29.30
2022-10-29T15:43:54.956Z,29.10
2022-10-29T15:46:28.816Z,31.80
2022-10-29T15:48:56.702Z,30.30
2022-10-29T15:51:28.606Z,31.00
2022-10-29T15:53:59.143Z,30.70
2022-10-29T15:56:28.334Z,30.60
2022-10-29T15:58:58.207Z,29.80
2022-10-29T16:01:26.155Z,29.40
2022-10-29T16:03:54.274Z,30.80
2022-10-29T16:06:22.178Z,30.10
2022-10-29T16:08:55.561Z,30.10
2022-10-29T16:11:23.941Z,30.00
2022-10-29T16:13:55.272Z,31.80
2022-10-29T16:16:25.678Z,29.80
2022-10-29T16:18:54.674Z,32.70
2022-10-29T16:21:24.907Z,30.50
2022-10-29T16:23:53.104Z,27.50
2022-10-29T16:26:25.708Z,27.70
2022-10-29T16:28:53.703Z,28.40
2022-10-29T16:31:26.807Z,28.20
2022-10-29T16:33:58.649Z,28.10
2022-10-29T16:36:26.929Z,27.90
2022-10-29T16:38:55.001Z,27.30
2022-10-29T16:41:22.900Z,27.30
2022-10-29T16:43:50.991Z,26.60
2022-10-29T16:46:18.890Z,28.10
2022-10-29T16:48:46.862Z,26.40
2022-10-29T16:51:14.879Z,26.10
2022-10-29T16:53:42.838Z,27.50
2022-10-29T16:56:10.601Z,29.10
2022-10-29T16:58:38.410Z,31.00
2022-10-29T17:01:10.416Z,30.80
2022-10-29T17:03:41.676Z,29.50
2022-10-29T17:06:11.127Z,30.60
2022-10-29T17:08:39.186Z,34.30
2022-10-29T17:11:10.162Z,33.20
2022-10-29T17:13:38.849Z,34.30
2022-10-29T17:16:14.833Z,34.10
2022-10-29T17:18:42.715Z,34.20
2022-10-29T17:21:11.435Z,33.60
2022-10-29T17:23:39.386Z,30.70
2022-10-29T17:26:07.259Z,32.00
2022-10-29T17:28:36.683Z,31.50
2022-10-29T17:31:06.875Z,28.70
2022-10-29T17:33:35.354Z,29.60
2022-10-29T17:36:13.250Z,32.10
2022-10-29T17:38:41.836Z,33.20
2022-10-29T17:41:10.000Z,31.40
2022-10-29T17:43:38.173Z,34.80
2022-10-29T17:46:06.022Z,36.20
2022-10-29T17:48:37.019Z,36.40
2022-10-29T17:51:04.933Z,33.50
2022-10-29T17:53:32.771Z,35.80
2022-10-29T17:56:01.331Z,35.50
2022-10-29T17:58:31.238Z,39.90
2022-10-29T18:01:06.985Z,38.90
2022-10-29T18:03:34.969Z,36.30
2022-10-29T18:06:06.168Z,35.30
2022-10-29T18:08:36.685Z,36.70
2022-10-29T18:11:18.921Z,36.30
2022-10-29T18:13:48.141Z,35.40
2022-10-29T18:16:18.746Z,34.40
2022-10-29T18:19:00.889Z,34.70
2022-10-29T18:21:30.935Z,31.30
2022-10-29T18:23:59.700Z,29.20
2022-10-29T18:26:34.077Z,30.20
2022-10-29T18:29:07.803Z,35.40
2022-10-29T18:31:37.633Z,34.30
2022-10-29T18:34:07.854Z,31.60
2022-10-29T18:36:36.416Z,32.60
2022-10-29T18:39:06.350Z,33.40
2022-10-29T18:41:35.392Z,30.20
2022-10-29T18:44:03.316Z,31.80
2022-10-29T18:46:31.087Z,30.80
2022-10-29T18:49:00.136Z,30.50
2022-10-29T18:51:30.537Z,30.20
2022-10-29T18:53:59.354Z,30.00
2022-10-29T18:56:28.526Z,31.10
2022-10-29T18:58:58.266Z,33.80
2022-10-29T19:01:30.521Z,31.70
2022-10-29T19:04:01.060Z,29.90
2022-10-29T19:06:31.660Z,29.10
2022-10-29T19:09:01.369Z,29.20
2022-10-29T19:11:29.815Z,28.90
2022-10-29T19:14:00.262Z,29.30
2022-10-29T19:16:29.388Z,28.70
2022-10-29T19:19:03.191Z,28.20
2022-10-29T19:21:34.515Z,28.40
2022-10-29T19:24:02.769Z,28.70
2022-10-29T19:26:33.641Z,28.20
2022-10-29T19:29:04.118Z,28.70
2022-10-29T19:31:34.172Z,29.50
2022-10-29T19:34:06.323Z,28.70
2022-10-29T19:36:36.434Z,30.30
2022-10-29T19:39:04.954Z,26.00
2022-10-29T19:41:33.280Z,29.60
2022-10-29T19:44:02.374Z,32.40
2022-10-29T19:46:30.376Z,38.30
2022-10-29T19:48:59.168Z,31.30
2022-10-29T19:51:27.140Z,33.80
2022-10-29T19:53:57.368Z,34.90
2022-10-29T19:56:25.146Z,34.00
2022-10-29T19:58:53.076Z,33.20
2022-10-29T20:01:21.124Z,36.50
2022-10-29T20:03:49.094Z,42.90
2022-10-29T20:06:18.020Z,38.00
2022-10-29T20:08:46.324Z,39.40
2022-10-29T20:11:14.303Z,37.90
2022-10-29T20:13:42.253Z,36.20
2022-10-29T20:16:15.382Z,34.00
2022-10-29T20:18:43.760Z,36.00
2022-10-29T20:21:12.667Z,37.10
2022-10-29T20:23:42.297Z,35.10
2022-10-29T20:26:10.924Z,32.30
2022-10-29T20:28:39.473Z,32.10
2022-10-29T20:31:10.516Z,32.10
2022-10-29T20:33:38.703Z,30.90
2022-10-29T20:36:06.723Z,31.20
2022-10-29T20:38:34.849Z,32.50
2022-10-29T20:41:02.614Z,32.20
2022-10-29T20:43:30.531Z,29.60
2022-10-29T20:46:00.917Z,28.10
2022-10-29T20:48:30.037Z,36.10
2022-10-29T20:50:57.997Z,39.00
2022-10-29T20:53:25.837Z,42.00
2022-10-29T20:55:54.317Z,39.70
2022-10-29T20:58:22.583Z,38.00
2022-10-29T21:00:50.505Z,37.40
2022-10-29T21:03:18.781Z,35.80
2022-10-29T21:05:46.582Z,36.60
2022-10-29T21:08:14.397Z,36.80
2022-10-29T21:10:42.228Z,36.20
2022-10-29T21:13:10.252Z,36.30
2022-10-29T21:15:38.158Z,35.70
2022-10-29T21:18:06.058Z,34.20
2022-10-29T21:20:33.852Z,33.40
2022-10-29T21:23:01.863Z,33.30
2022-10-29T21:25:29.649Z,34.00
2022-10-29T21:27:57.491Z,32.60
2022-10-29T21:30:25.640Z,36.20
2022-10-29T21:32:55.131Z,33.30
2022-10-29T21:35:22.892Z,34.40
2022-10-29T21:37:50.668Z,34.10
2022-10-29T21:40:18.471Z,33.40
2022-10-29T21:42:46.186Z,35.10
2022-10-29T21:45:14.067Z,37.30
2022-10-29T21:47:41.850Z,34.60
2022-10-29T21:50:10.543Z,33.60
2022-10-29T21:52:38.385Z,35.50
2022-10-29T21:55:07.306Z,33.40
2022-10-29T21:57:35.102Z,35.90
2022-10-29T22:00:05.274Z,36.50
2022-10-29T22:02:33.114Z,36.60
2022-10-29T22:05:01.140Z,35.00
2022-10-29T22:07:29.102Z,36.50
2022-10-29T22:09:56.969Z,38.10
2022-10-29T22:12:25.070Z,34.70
2022-10-29T22:14:52.971Z,30.40
2022-10-29T22:17:20.811Z,32.80
2022-10-29T22:19:48.693Z,30.70
2022-10-29T22:22:16.552Z,36.00
2022-10-29T22:24:44.176Z,31.30
2022-10-29T22:27:12.061Z,33.20
2022-10-29T22:29:39.930Z,30.10
2022-10-29T22:32:08.075Z,33.50
2022-10-29T22:34:35.779Z,31.80
2022-10-29T22:37:03.616Z,34.70
2022-10-29T22:39:31.457Z,31.70
2022-10-29T22:41:59.212Z,31.40
2022-10-29T22:44:26.964Z,31.40
2022-10-29T22:46:54.709Z,30.80
2022-10-29T22:49:22.427Z,32.00
2022-10-29T22:51:50.337Z,34.10
2022-10-29T22:54:18.159Z,33.40
2022-10-29T22:56:45.934Z,32.70
2022-10-29T22:59:13.845Z,32.90
2022-10-29T23:01:44.256Z,32.70
2022-10-29T23:04:13.888Z,35.60
2022-10-29T23:06:41.702Z,34.60
2022-10-29T23:09:09.592Z,36.70
2022-10-29T23:11:39.463Z,35.80
2022-10-29T23:14:07.383Z,34.50
2022-10-29T23:16:36.089Z,32.40
2022-10-29T23:19:05.719Z,34.70
2022-10-29T23:21:33.826Z,33.10
2022-10-29T23:24:01.805Z,31.80
2022-10-29T23:26:29.741Z,33.90
2022-10-29T23:28:57.574Z,32.80
2022-10-29T23:31:27.974Z,30.50
2022-10-29T23:33:57.342Z,31.60
2022-10-29T23:36:27.637Z,30.40
2022-10-29T23:39:00.787Z,30.10
2022-10-29T23:41:30.468Z,29.80
2022-10-29T23:43:58.424Z,31.40
2022-10-29T23:46:26.345Z,30.30
2022-10-29T23:48:54.264Z,30.80
2022-10-29T23:51:22.437Z,28.10
2022-10-29T23:53:54.702Z,29.70
2022-10-29T23:56:26.017Z,28.70
2022-10-29T23:58:54.067Z,30.80
