createdAt,value
2018-05-21T07:19:00.143Z,18.70
2018-05-21T07:19:59.996Z,18.83
2018-05-21T07:20:58.045Z,18.88
2018-05-21T07:21:58.272Z,18.80
2018-05-21T07:22:58.591Z,18.93
2018-05-21T07:23:58.473Z,19.09
2018-05-21T07:24:58.742Z,19.09
2018-05-21T07:25:58.902Z,19.02
2018-05-21T07:26:59.253Z,19.08
2018-05-21T07:27:59.523Z,19.11
2018-05-21T07:28:59.574Z,19.12
2018-05-21T07:29:59.662Z,19.26
2018-05-21T07:30:59.878Z,19.39
2018-05-21T07:31:59.982Z,19.49
2018-05-21T07:33:00.105Z,19.45
2018-05-21T07:34:00.492Z,19.47
2018-05-21T07:35:00.566Z,19.58
2018-05-21T07:36:01.162Z,19.56
2018-05-21T07:37:00.888Z,19.59
2018-05-21T07:38:01.150Z,19.55
2018-05-21T07:39:01.227Z,19.74
2018-05-21T07:40:01.456Z,19.71
2018-05-21T07:41:01.852Z,19.73
2018-05-21T07:42:01.740Z,19.58
2018-05-21T07:43:01.910Z,19.86
2018-05-21T07:44:02.095Z,19.86
2018-05-21T07:45:02.215Z,19.88
2018-05-21T07:46:02.431Z,19.99
2018-05-21T07:47:02.753Z,20.04
2018-05-21T07:48:03.137Z,20.07
2018-05-21T07:49:05.227Z,20.13
2018-05-21T07:50:18.311Z,20.13
2018-05-21T07:51:06.007Z,20.26
2018-05-21T07:52:06.159Z,20.25
2018-05-21T07:53:07.606Z,20.28
2018-05-21T07:54:07.953Z,20.26
2018-05-21T07:55:12.611Z,20.36
2018-05-21T07:56:29.266Z,20.41
2018-05-21T07:57:06.744Z,20.29
2018-05-21T08:39:58.026Z,25.77
2018-05-21T09:04:21.451Z,23.66
2018-05-21T09:05:07.833Z,23.87
2018-05-21T09:06:06.757Z,23.84
2018-05-21T09:07:08.385Z,23.86
2018-05-21T09:08:06.952Z,23.88
2018-05-21T09:09:09.099Z,23.74
2018-05-21T09:10:08.756Z,23.83
2018-05-21T09:11:08.194Z,24.01
2018-05-21T09:12:09.365Z,24.06
2018-05-21T09:13:06.328Z,24.02
2018-05-21T09:14:05.729Z,23.95
2018-05-21T09:15:05.333Z,23.95
2018-05-21T09:16:05.622Z,23.84
2018-05-21T09:17:05.921Z,23.84
2018-05-21T09:18:06.011Z,23.83
2018-05-21T09:19:05.965Z,23.71
2018-05-21T09:20:06.594Z,23.83
2018-05-21T09:21:06.325Z,23.81
2018-05-21T09:22:06.822Z,23.88
2018-05-21T09:23:07.293Z,23.96
2018-05-21T09:24:08.136Z,24.03
2018-05-21T09:25:07.875Z,23.76
2018-05-21T09:26:11.531Z,23.51
2018-05-21T09:29:08.122Z,23.69
2018-05-21T09:30:08.943Z,23.61
2018-05-21T09:31:08.663Z,23.76
2018-05-21T09:32:08.553Z,23.76
2018-05-21T09:33:08.652Z,23.92
2018-05-21T09:34:08.902Z,23.80
2018-05-21T09:35:08.885Z,23.77
2018-05-21T09:36:09.041Z,23.98
2018-05-21T09:37:09.255Z,24.06
2018-05-21T09:38:10.123Z,24.23
2018-05-21T09:39:09.486Z,24.26
2018-05-21T09:40:10.246Z,24.30
2018-05-21T09:41:10.440Z,24.55
2018-05-21T09:42:10.321Z,24.74
2018-05-21T09:43:10.591Z,24.78
2018-05-21T09:44:10.766Z,24.96
2018-05-21T09:45:11.782Z,25.28
2018-05-21T09:46:11.271Z,25.14
2018-05-21T09:47:13.987Z,25.26
2018-05-21T09:48:11.265Z,25.47
2018-05-21T09:49:16.207Z,25.47
2018-05-21T09:50:11.710Z,25.46
2018-05-21T09:51:12.887Z,25.72
2018-05-21T09:52:12.459Z,26.09
2018-05-21T09:53:14.540Z,26.47
2018-05-21T09:54:12.616Z,26.62
2018-05-21T09:55:12.875Z,26.78
2018-05-21T09:56:14.139Z,26.90
2018-05-21T09:57:12.770Z,26.83
2018-05-21T09:58:12.932Z,27.14
2018-05-21T09:59:13.116Z,27.18
2018-05-21T10:00:13.289Z,27.52
2018-05-21T10:01:13.513Z,27.36
2018-05-21T10:02:13.721Z,27.54
2018-05-21T10:03:13.901Z,27.85
2018-05-21T10:04:13.886Z,28.27
2018-05-21T10:05:14.078Z,28.33
2018-05-21T10:06:14.289Z,28.56
2018-05-21T10:07:14.393Z,29.04
2018-05-21T10:08:14.760Z,29.13
2018-05-21T10:09:15.482Z,29.14
2018-05-21T10:10:15.285Z,29.20
2018-05-21T10:11:15.150Z,29.14
2018-05-21T10:12:15.298Z,29.39
2018-05-21T10:13:16.044Z,29.19
2018-05-21T10:14:15.663Z,29.42
2018-05-21T10:15:15.957Z,29.63
2018-05-21T10:16:16.121Z,29.31
2018-05-21T10:17:16.237Z,29.86
2018-05-21T10:19:16.839Z,29.73
2018-05-21T10:20:16.668Z,29.50
2018-05-21T10:21:16.941Z,29.29
2018-05-21T10:22:17.051Z,29.31
2018-05-21T10:23:17.286Z,29.36
2018-05-21T10:24:17.584Z,29.63
2018-05-21T10:25:17.934Z,29.76
2018-05-21T10:26:17.980Z,30.00
2018-05-21T10:27:18.046Z,30.48
2018-05-21T10:28:18.312Z,30.72
2018-05-21T10:29:18.500Z,30.88
2018-05-21T10:30:18.683Z,30.81
2018-05-21T10:31:18.765Z,30.63
2018-05-21T10:32:19.067Z,30.12
2018-05-21T10:33:19.187Z,30.25
2018-05-21T10:34:19.462Z,30.32
2018-05-21T10:35:20.907Z,30.27
2018-05-21T10:36:24.462Z,30.44
2018-05-21T10:37:21.737Z,30.83
2018-05-21T10:38:20.288Z,30.83
2018-05-21T10:39:20.517Z,31.00
2018-05-21T10:40:21.390Z,30.99
2018-05-21T10:41:20.947Z,31.27
2018-05-21T10:42:21.001Z,31.39
2018-05-21T10:43:21.534Z,31.22
2018-05-21T10:44:21.473Z,30.87
2018-05-21T10:45:21.547Z,31.02
2018-05-21T10:46:21.537Z,31.18
2018-05-21T10:47:21.838Z,30.77
2018-05-21T10:49:22.092Z,30.30
2018-05-21T10:50:22.501Z,30.40
2018-05-21T10:51:22.480Z,30.77
2018-05-21T10:52:22.676Z,31.22
2018-05-21T10:53:22.783Z,31.09
2018-05-21T10:54:23.765Z,31.10
2018-05-21T10:55:23.228Z,31.10
2018-05-21T10:56:23.471Z,31.24
2018-05-21T10:57:24.652Z,31.40
2018-05-21T10:58:23.894Z,31.74
2018-05-21T10:59:23.903Z,32.12
2018-05-21T11:00:24.217Z,31.92
2018-05-21T11:01:24.286Z,32.09
2018-05-21T11:02:24.405Z,32.30
2018-05-21T11:03:24.922Z,32.45
2018-05-21T11:04:25.252Z,32.19
2018-05-21T11:05:24.920Z,32.08
2018-05-21T11:06:25.039Z,32.19
2018-05-21T11:07:25.343Z,32.46
2018-05-21T11:08:25.774Z,32.27
2018-05-21T11:09:25.783Z,31.58
2018-05-21T11:11:31.258Z,31.36
2018-05-21T11:12:27.100Z,31.29
2018-05-21T11:13:27.812Z,31.55
2018-05-21T11:14:27.327Z,31.76
2018-05-21T11:15:26.936Z,31.58
2018-05-21T11:16:27.344Z,31.22
2018-05-21T11:17:27.507Z,31.40
2018-05-21T11:18:27.677Z,31.39
2018-05-21T11:19:27.617Z,31.51
2018-05-21T11:20:29.053Z,31.84
2018-05-21T11:21:28.063Z,31.99
2018-05-21T11:22:28.226Z,32.16
2018-05-21T11:23:28.466Z,32.43
2018-05-21T11:24:29.355Z,32.56
2018-05-21T11:25:29.607Z,32.59
2018-05-21T11:26:29.048Z,32.40
2018-05-21T11:27:29.384Z,32.43
2018-05-21T11:28:29.479Z,32.16
2018-05-21T11:29:30.179Z,32.21
2018-05-21T11:30:29.787Z,32.09
2018-05-21T11:31:29.903Z,31.70
2018-05-21T11:32:31.173Z,31.65
2018-05-21T11:33:30.246Z,32.03
2018-05-21T11:34:30.357Z,32.41
2018-05-21T11:35:30.631Z,32.82
2018-05-21T11:36:30.882Z,33.14
2018-05-21T11:37:30.941Z,33.42
2018-05-21T11:38:31.159Z,33.43
2018-05-21T11:39:31.373Z,33.31
2018-05-21T11:40:31.493Z,33.17
2018-05-21T11:41:31.693Z,32.77
2018-05-21T11:42:31.920Z,32.83
2018-05-21T11:43:32.027Z,32.71
2018-05-21T11:44:32.233Z,32.97
2018-05-21T11:45:32.418Z,32.74
2018-05-21T11:46:32.755Z,32.78
2018-05-21T11:47:32.683Z,32.65
2018-05-21T11:48:32.869Z,32.08
2018-05-21T11:49:33.066Z,32.08
2018-05-21T11:50:33.302Z,32.37
2018-05-21T11:51:33.391Z,32.60
2018-05-21T11:52:33.894Z,32.70
2018-05-21T11:53:33.739Z,32.97
2018-05-21T11:54:33.930Z,33.17
2018-05-21T11:55:35.092Z,33.20
2018-05-21T11:56:34.256Z,33.11
2018-05-21T11:57:34.501Z,33.02
2018-05-21T11:58:34.660Z,33.07
2018-05-21T11:59:34.873Z,33.05
2018-05-21T12:00:34.996Z,33.00
2018-05-21T12:01:35.244Z,32.97
2018-05-21T12:02:35.534Z,33.57
2018-05-21T12:03:35.553Z,33.53
2018-05-21T12:04:35.803Z,33.20
2018-05-21T12:05:35.879Z,33.36
2018-05-21T12:06:36.043Z,33.37
2018-05-21T12:07:36.654Z,33.50
2018-05-21T12:08:48.380Z,32.97
2018-05-21T12:09:42.689Z,33.36
2018-05-21T12:10:37.334Z,33.61
2018-05-21T12:11:37.412Z,33.69
2018-05-21T12:12:37.142Z,33.52
2018-05-21T12:13:37.407Z,33.64
2018-05-21T12:14:37.493Z,33.80
2018-05-21T12:15:37.617Z,34.06
2018-05-21T12:16:37.921Z,34.42
2018-05-21T12:17:38.137Z,34.23
2018-05-21T12:18:38.354Z,34.16
2018-05-21T12:19:38.545Z,34.17
2018-05-21T12:20:38.745Z,34.21
2018-05-21T12:21:38.922Z,33.65
2018-05-21T12:22:39.155Z,33.55
2018-05-21T12:23:39.288Z,33.61
2018-05-21T12:24:39.495Z,33.30
2018-05-21T12:25:39.663Z,33.39
2018-05-21T12:26:39.900Z,33.22
2018-05-21T12:27:40.040Z,33.07
2018-05-21T12:28:40.168Z,33.17
2018-05-21T12:29:40.320Z,33.42
2018-05-21T12:30:40.529Z,32.96
2018-05-21T12:31:40.832Z,33.37
2018-05-21T12:32:40.995Z,33.53
2018-05-21T12:33:41.169Z,33.68
2018-05-21T12:34:41.388Z,33.76
2018-05-21T12:35:41.582Z,33.80
2018-05-21T12:36:44.349Z,34.10
2018-05-21T12:37:42.987Z,34.27
2018-05-21T12:38:42.779Z,34.36
2018-05-21T12:39:42.637Z,34.60
2018-05-21T12:40:42.596Z,33.95
2018-05-21T12:41:42.545Z,33.24
2018-05-21T12:42:42.638Z,33.55
2018-05-21T12:43:42.900Z,33.79
2018-05-21T12:44:43.499Z,33.98
2018-05-21T12:45:43.206Z,33.98
2018-05-21T12:46:43.440Z,33.87
2018-05-21T12:47:43.737Z,34.25
2018-05-21T12:48:43.950Z,33.76
2018-05-21T12:49:44.051Z,34.05
2018-05-21T12:50:44.235Z,33.50
2018-05-21T12:51:44.350Z,33.28
2018-05-21T12:52:44.469Z,33.19
2018-05-21T12:53:44.806Z,33.39
2018-05-21T12:54:45.073Z,33.39
2018-05-21T12:55:45.178Z,33.46
2018-05-21T12:56:45.212Z,33.68
2018-05-21T12:57:50.531Z,33.99
2018-05-21T12:58:45.664Z,33.80
2018-05-21T12:59:47.089Z,34.25
2018-05-21T13:00:46.273Z,34.30
2018-05-21T13:01:46.758Z,34.48
2018-05-21T13:02:46.375Z,34.73
2018-05-21T13:03:46.562Z,34.95
2018-05-21T13:04:46.645Z,35.23
2018-05-21T13:05:46.908Z,35.41
2018-05-21T13:06:47.141Z,35.93
2018-05-21T13:07:47.351Z,35.71
2018-05-21T13:08:47.547Z,35.39
2018-05-21T13:09:47.832Z,35.31
2018-05-21T13:10:48.045Z,35.30
2018-05-21T13:11:48.171Z,34.93
2018-05-21T13:12:48.231Z,35.12
2018-05-21T13:13:48.500Z,34.54
2018-05-21T13:14:48.651Z,34.61
2018-05-21T13:15:49.151Z,34.39
2018-05-21T13:16:49.896Z,34.58
2018-05-21T13:17:49.107Z,34.47
2018-05-21T13:18:49.464Z,33.80
2018-05-21T13:19:49.564Z,34.03
2018-05-21T13:20:49.772Z,34.35
2018-05-21T13:21:49.838Z,34.73
2018-05-21T13:22:50.196Z,34.42
2018-05-21T13:23:50.346Z,34.40
2018-05-21T13:24:50.526Z,34.25
2018-05-21T13:25:50.820Z,34.29
2018-05-21T13:26:50.983Z,34.40
2018-05-21T13:27:51.107Z,34.32
2018-05-21T13:28:52.120Z,34.38
2018-05-21T13:29:51.458Z,34.13
2018-05-21T13:30:51.624Z,33.77
2018-05-21T13:31:51.807Z,33.42
2018-05-21T13:32:52.166Z,33.19
2018-05-21T13:33:52.425Z,33.07
2018-05-21T13:34:52.366Z,33.31
2018-05-21T13:35:52.632Z,33.50
2018-05-21T13:36:52.856Z,33.90
2018-05-21T13:37:52.968Z,33.90
2018-05-21T13:38:53.205Z,34.20
2018-05-21T13:39:53.340Z,34.42
2018-05-21T13:40:54.143Z,33.79
2018-05-21T13:41:53.722Z,33.24
2018-05-21T13:42:53.923Z,33.28
2018-05-21T13:43:53.976Z,33.80
2018-05-21T13:44:54.212Z,33.61
2018-05-21T13:45:54.298Z,33.57
2018-05-21T13:46:54.618Z,33.71
2018-05-21T13:47:54.915Z,33.86
2018-05-21T13:48:55.054Z,33.69
2018-05-21T13:49:55.119Z,34.01
2018-05-21T13:50:55.223Z,34.08
2018-05-21T13:51:55.406Z,34.61
2018-05-21T13:52:55.780Z,34.80
2018-05-21T13:53:55.899Z,34.80
2018-05-21T13:54:55.930Z,34.80
2018-05-21T13:55:56.160Z,34.73
2018-05-21T13:56:56.359Z,34.85
2018-05-21T13:57:56.469Z,34.80
2018-05-21T13:58:56.838Z,34.01
2018-05-21T13:59:57.013Z,34.18
2018-05-21T14:00:57.028Z,34.23
2018-05-21T14:01:57.243Z,34.43
2018-05-21T14:03:02.637Z,34.16
2018-05-21T14:03:57.546Z,34.06
2018-05-21T14:04:57.668Z,34.18
2018-05-21T14:05:57.880Z,34.17
2018-05-21T14:06:58.205Z,34.16
2018-05-21T14:07:58.260Z,33.99
2018-05-21T14:08:58.466Z,34.11
2018-05-21T14:09:58.665Z,33.57
2018-05-21T14:10:58.938Z,33.64
2018-05-21T14:11:59.049Z,33.65
2018-05-21T14:13:01.277Z,33.90
2018-05-21T14:13:59.485Z,34.14
2018-05-21T14:14:59.618Z,33.96
2018-05-21T14:15:59.864Z,34.30
2018-05-21T14:17:00.065Z,33.96
2018-05-21T14:18:00.220Z,33.73
2018-05-21T14:19:00.506Z,33.94
2018-05-21T14:20:00.629Z,33.77
2018-05-21T14:21:00.639Z,33.68
2018-05-21T14:22:01.173Z,34.02
2018-05-21T14:23:01.679Z,33.77
2018-05-21T14:24:01.399Z,33.05
2018-05-21T14:25:01.538Z,33.09
2018-05-21T14:26:01.700Z,33.17
2018-05-21T14:27:01.767Z,33.55
2018-05-21T14:28:02.054Z,33.31
2018-05-21T14:29:02.145Z,33.52
2018-05-21T14:30:02.345Z,33.52
2018-05-21T14:31:02.552Z,33.67
2018-05-21T14:32:02.718Z,33.77
2018-05-21T14:33:03.466Z,33.55
2018-05-21T14:34:04.155Z,33.42
2018-05-21T14:35:05.759Z,33.58
2018-05-21T14:36:03.442Z,33.45
2018-05-21T14:37:04.485Z,33.68
2018-05-21T14:38:04.039Z,33.68
2018-05-21T14:39:03.940Z,33.95
2018-05-21T14:40:04.084Z,34.01
2018-05-21T14:41:04.251Z,33.99
2018-05-21T14:42:04.493Z,33.53
2018-05-21T14:43:04.744Z,33.45
2018-05-21T14:44:04.926Z,33.27
2018-05-21T14:45:06.004Z,33.20
2018-05-21T14:46:05.217Z,32.86
2018-05-21T14:47:05.476Z,32.75
2018-05-21T14:48:05.691Z,32.63
2018-05-21T14:49:05.815Z,32.90
2018-05-21T14:50:05.977Z,32.74
2018-05-21T14:51:06.223Z,31.92
2018-05-21T14:52:06.314Z,31.77
2018-05-21T14:53:06.517Z,31.94
2018-05-21T14:54:06.643Z,32.19
2018-05-21T14:55:07.807Z,32.07
2018-05-21T14:56:07.259Z,32.19
2018-05-21T14:57:07.232Z,31.85
2018-05-21T14:59:08.358Z,32.19
2018-05-21T15:00:07.792Z,32.22
2018-05-21T15:01:08.146Z,32.18
2018-05-21T15:02:08.235Z,32.40
2018-05-21T15:03:08.456Z,32.18
2018-05-21T15:04:08.591Z,31.71
2018-05-21T15:05:08.830Z,31.77
2018-05-21T15:06:09.486Z,31.71
2018-05-21T15:07:09.409Z,32.11
2018-05-21T15:09:09.509Z,32.34
2018-05-21T15:10:09.810Z,32.33
2018-05-21T15:11:11.078Z,32.48
2018-05-21T15:12:15.596Z,32.58
2018-05-21T15:13:14.511Z,32.63
2018-05-21T15:14:10.278Z,32.82
2018-05-21T15:15:10.785Z,33.00
2018-05-21T15:16:10.884Z,32.75
2018-05-21T15:17:10.761Z,32.48
2018-05-21T15:18:10.853Z,32.30
2018-05-21T15:19:11.380Z,32.36
2018-05-21T15:20:11.823Z,32.53
2018-05-21T15:21:11.700Z,32.53
2018-05-21T15:22:11.796Z,32.38
2018-05-21T15:23:11.851Z,31.78
2018-05-21T15:24:12.381Z,31.25
2018-05-21T15:25:12.604Z,30.61
2018-05-21T15:26:13.123Z,30.44
2018-05-21T15:27:12.690Z,30.16
2018-05-21T15:28:12.844Z,29.76
2018-05-21T15:29:13.333Z,29.36
2018-05-21T15:30:13.219Z,29.57
2018-05-21T15:31:13.485Z,29.75
2018-05-21T15:32:14.507Z,29.82
2018-05-21T15:33:13.779Z,29.82
2018-05-21T15:34:13.999Z,29.93
2018-05-21T15:35:14.055Z,30.09
2018-05-21T15:36:14.392Z,30.13
2018-05-21T15:37:14.480Z,30.19
2018-05-21T15:38:14.608Z,30.24
2018-05-21T15:39:14.964Z,30.59
2018-05-21T15:40:14.969Z,30.66
2018-05-21T15:41:15.079Z,30.39
2018-05-21T15:42:15.212Z,30.39
2018-05-21T15:43:15.595Z,30.06
2018-05-21T15:44:15.742Z,29.97
2018-05-21T15:45:15.847Z,30.37
2018-05-21T15:46:16.706Z,30.06
2018-05-21T15:47:16.327Z,29.49
2018-05-21T15:48:17.299Z,29.22
2018-05-21T15:49:16.617Z,28.78
2018-05-21T15:50:16.849Z,28.91
2018-05-21T15:51:16.971Z,28.49
2018-05-21T15:52:17.090Z,28.37
2018-05-21T15:53:17.286Z,28.19
2018-05-21T15:54:17.538Z,28.01
2018-05-21T15:55:17.863Z,27.96
2018-05-21T15:56:17.738Z,27.93
2018-05-21T15:57:18.370Z,28.07
2018-05-21T15:58:18.174Z,28.04
2018-05-21T15:59:18.445Z,28.22
2018-05-21T16:00:18.570Z,28.29
2018-05-21T16:01:18.647Z,28.38
2018-05-21T16:02:19.119Z,28.37
2018-05-21T16:03:19.067Z,28.05
2018-05-21T16:04:19.217Z,28.00
2018-05-21T16:05:19.494Z,28.30
2018-05-21T16:06:19.511Z,28.72
2018-05-21T16:07:19.753Z,29.07
2018-05-21T16:08:19.976Z,29.32
2018-05-21T16:09:20.236Z,29.29
2018-05-21T16:10:20.273Z,29.14
2018-05-21T16:11:20.382Z,29.26
2018-05-21T16:12:20.718Z,29.45
2018-05-21T16:13:21.017Z,29.45
2018-05-21T16:14:21.127Z,29.22
2018-05-21T16:15:21.202Z,29.32
2018-05-21T16:16:21.348Z,29.24
2018-05-21T16:17:21.583Z,28.94
2018-05-21T16:18:21.639Z,28.96
2018-05-21T16:19:22.118Z,28.70
2018-05-21T16:20:22.076Z,28.54
2018-05-21T16:21:22.314Z,28.78
2018-05-21T16:22:22.454Z,28.84
2018-05-21T16:23:22.747Z,29.04
2018-05-21T16:24:22.811Z,29.01
2018-05-21T16:25:22.921Z,28.66
2018-05-21T16:26:24.218Z,28.66
2018-05-21T16:27:23.473Z,28.72
2018-05-21T16:28:23.589Z,28.42
2018-05-21T16:29:23.663Z,28.56
2018-05-21T16:30:23.932Z,28.44
2018-05-21T16:31:24.206Z,28.19
2018-05-21T16:32:24.290Z,27.93
2018-05-21T16:33:25.384Z,27.96
2018-05-21T16:34:25.018Z,27.70
2018-05-21T16:35:24.989Z,27.73
2018-05-21T16:36:25.638Z,27.74
2018-05-21T16:37:24.999Z,27.67
2018-05-21T16:38:25.198Z,27.60
2018-05-21T16:39:25.360Z,27.49
2018-05-21T16:40:25.652Z,27.45
2018-05-21T16:41:26.715Z,27.29
2018-05-21T16:42:26.031Z,27.08
2018-05-21T16:43:26.160Z,26.77
2018-05-21T16:44:26.530Z,26.53
2018-05-21T16:45:26.815Z,26.51
2018-05-21T16:46:27.075Z,26.44
2018-05-21T16:47:27.199Z,26.26
2018-05-21T16:48:27.124Z,26.05
2018-05-21T16:49:27.585Z,25.87
2018-05-21T16:50:27.676Z,25.84
2018-05-21T16:51:28.926Z,25.68
2018-05-21T16:52:28.020Z,25.65
2018-05-21T16:53:28.171Z,25.41
2018-05-21T16:54:28.291Z,25.38
2018-05-21T16:55:28.645Z,25.13
2018-05-21T16:56:28.670Z,25.08
2018-05-21T16:57:29.308Z,25.13
2018-05-21T16:58:29.435Z,25.08
2018-05-21T16:59:29.323Z,24.91
2018-05-21T17:00:29.669Z,24.81
2018-05-21T17:01:29.627Z,24.69
2018-05-21T17:02:29.695Z,24.68
2018-05-21T17:03:30.120Z,24.73
2018-05-21T17:04:30.091Z,24.70
2018-05-21T17:05:30.084Z,24.70
2018-05-21T17:06:30.498Z,24.65
2018-05-21T17:07:33.751Z,24.69
2018-05-21T17:08:31.033Z,24.73
2018-05-21T17:09:32.971Z,24.65
2018-05-21T17:10:31.191Z,24.54
2018-05-21T17:11:31.329Z,24.51
2018-05-21T17:12:31.400Z,24.39
2018-05-21T17:13:31.525Z,24.47
2018-05-21T17:14:32.704Z,24.42
2018-05-21T17:15:35.305Z,24.36
2018-05-21T17:16:32.446Z,24.50
2018-05-21T17:17:32.829Z,24.33
2018-05-21T17:18:33.039Z,24.18
2018-05-21T17:19:33.111Z,24.18
2018-05-21T17:20:33.917Z,24.11
2018-05-21T17:21:33.210Z,24.11
2018-05-21T17:22:34.415Z,24.16
2018-05-21T17:23:33.542Z,24.24
2018-05-21T17:24:34.334Z,24.26
2018-05-21T17:25:34.359Z,24.32
2018-05-21T17:26:34.293Z,23.99
2018-05-21T17:27:34.282Z,23.93
2018-05-21T17:28:34.492Z,23.93
2018-05-21T17:29:34.657Z,23.86
2018-05-21T17:30:34.968Z,23.83
2018-05-21T17:31:35.865Z,23.76
2018-05-21T17:32:35.055Z,23.68
2018-05-21T17:33:35.297Z,23.76
2018-05-21T17:34:36.427Z,23.65
2018-05-21T17:35:36.157Z,23.69
2018-05-21T17:36:35.782Z,23.69
2018-05-21T17:37:36.218Z,23.65
2018-05-21T17:38:36.222Z,23.68
2018-05-21T17:39:36.409Z,23.61
2018-05-21T17:40:36.548Z,23.54
2018-05-21T17:41:36.591Z,23.41
2018-05-21T17:42:36.795Z,23.46
2018-05-21T17:43:36.966Z,23.32
2018-05-21T17:44:37.252Z,23.23
2018-05-21T17:45:37.345Z,23.25
2018-05-21T17:46:37.815Z,23.23
2018-05-21T17:47:38.142Z,23.20
2018-05-21T17:48:38.040Z,23.21
2018-05-21T17:50:38.621Z,23.20
2018-05-21T17:51:39.133Z,23.24
2018-05-21T17:52:39.042Z,23.06
2018-05-21T17:53:38.944Z,23.03
2018-05-21T17:54:40.067Z,23.00
2018-05-21T17:55:39.338Z,22.81
2018-05-21T17:56:39.602Z,22.87
2018-05-21T17:57:39.528Z,22.88
2018-05-21T17:58:40.117Z,22.70
2018-05-21T17:59:40.386Z,22.62
2018-05-21T18:01:40.771Z,22.53
2018-05-21T18:02:41.246Z,22.45
2018-05-21T18:03:40.737Z,22.38
2018-05-21T18:04:40.833Z,22.53
2018-05-21T18:05:40.816Z,22.43
2018-05-21T18:06:41.513Z,22.47
2018-05-21T18:07:42.473Z,22.51
2018-05-21T18:08:41.499Z,22.41
2018-05-21T18:09:41.548Z,22.33
2018-05-21T18:11:42.409Z,22.43
2018-05-21T18:12:42.325Z,22.28
2018-05-21T18:13:42.577Z,22.26
2018-05-21T18:14:42.884Z,22.25
2018-05-21T18:15:42.840Z,22.29
2018-05-21T18:16:42.936Z,22.17
2018-05-21T18:18:47.901Z,22.28
2018-05-21T18:21:55.562Z,22.14
2018-05-21T18:22:17.532Z,21.95
2018-05-21T18:35:05.124Z,21.55
2018-05-21T18:35:29.145Z,21.55
2018-05-21T18:36:29.085Z,21.51
2018-05-21T18:37:30.076Z,21.48
2018-05-21T18:38:29.594Z,21.55
2018-05-21T18:39:30.561Z,21.48
2018-05-21T18:40:30.283Z,21.40
2018-05-21T18:41:30.825Z,21.33
2018-05-21T18:42:31.393Z,21.42
2018-05-21T18:43:31.604Z,21.32
2018-05-21T18:44:30.179Z,21.22
2018-05-21T18:45:29.780Z,21.21
2018-05-21T18:46:28.715Z,21.17
2018-05-21T18:47:33.275Z,21.17
2018-05-21T18:48:28.936Z,21.18
2018-05-21T18:49:30.119Z,21.11
2018-05-21T18:50:29.363Z,21.00
2018-05-21T18:51:34.514Z,20.90
2018-05-21T18:52:32.446Z,20.93
2018-05-21T20:07:03.860Z,19.34
2018-05-21T20:10:12.563Z,19.22
2018-05-21T20:11:08.466Z,19.31
2018-05-21T20:12:03.597Z,19.26
2018-05-21T20:13:01.975Z,19.19
2018-05-21T20:16:03.585Z,19.08
