createdAt,value
2018-08-03T00:02:29.005Z,149137.75
2018-08-03T00:05:00.130Z,149130.28
2018-08-03T00:07:32.273Z,149085.31
2018-08-03T00:10:04.317Z,149096.53
2018-08-03T00:12:36.119Z,149061.64
2018-08-03T00:15:09.253Z,149054.11
2018-08-03T00:17:40.731Z,149070.36
2018-08-03T00:20:11.900Z,149074.09
2018-08-03T00:22:43.413Z,149051.63
2018-08-03T00:25:14.577Z,149036.67
2018-08-03T00:27:45.525Z,149042.89
2018-08-03T00:30:16.952Z,149044.14
2018-08-03T00:32:47.978Z,149024.20
2018-08-03T00:35:20.108Z,149013.00
2018-08-03T00:37:52.409Z,148986.78
2018-08-03T00:40:24.268Z,148989.27
2018-08-03T00:42:55.148Z,148969.34
2018-08-03T00:45:27.070Z,148995.50
2018-08-03T00:47:58.687Z,148969.34
2018-08-03T00:50:30.999Z,148984.28
2018-08-03T00:53:02.150Z,148985.53
2018-08-03T00:55:34.561Z,148963.11
2018-08-03T01:00:35.567Z,148949.36
2018-08-03T01:03:06.981Z,148941.88
2018-08-03T01:05:38.581Z,148941.88
2018-08-03T01:08:09.825Z,148946.86
2018-08-03T01:10:40.987Z,148946.86
2018-08-03T01:13:12.323Z,148961.86
2018-08-03T01:15:45.911Z,148953.09
2018-08-03T01:18:16.931Z,148954.34
2018-08-03T01:20:47.922Z,148945.63
2018-08-03T01:23:18.891Z,148934.41
2018-08-03T01:25:50.367Z,148943.13
2018-08-03T01:28:21.412Z,148941.88
2018-08-03T01:30:52.576Z,148946.86
2018-08-03T01:33:23.559Z,148964.36
2018-08-03T01:38:25.552Z,148941.88
2018-08-03T01:40:57.016Z,148920.66
2018-08-03T01:43:28.200Z,148929.42
2018-08-03T01:46:00.602Z,148939.39
2018-08-03T01:48:31.605Z,148933.16
2018-08-03T01:51:02.774Z,148910.64
2018-08-03T01:53:34.186Z,148909.41
2018-08-03T01:56:06.275Z,148898.19
2018-08-03T01:58:38.289Z,148870.78
2018-08-03T02:01:11.816Z,148858.28
2018-08-03T02:03:44.376Z,148862.02
2018-08-03T02:06:15.921Z,148852.06
2018-08-03T02:08:47.075Z,148850.81
2018-08-03T02:11:18.353Z,148830.87
2018-08-03T02:13:49.453Z,148847.06
2018-08-03T02:16:21.578Z,148848.31
2018-08-03T02:18:52.602Z,148835.86
2018-08-03T02:21:23.654Z,148862.02
2018-08-03T02:23:54.885Z,148848.31
2018-08-03T02:26:26.204Z,148843.34
2018-08-03T02:28:57.108Z,148835.86
2018-08-03T02:31:28.222Z,148830.87
2018-08-03T02:33:59.854Z,148834.63
2018-08-03T02:36:31.784Z,148824.66
2018-08-03T02:39:03.908Z,148845.83
2018-08-03T02:41:35.128Z,148844.58
2018-08-03T02:44:06.227Z,148842.09
2018-08-03T02:46:39.058Z,148833.38
2018-08-03T02:49:10.177Z,148830.87
2018-08-03T02:51:41.491Z,148814.64
2018-08-03T02:54:12.611Z,148784.75
2018-08-03T02:56:44.915Z,148777.28
2018-08-03T02:59:16.932Z,148773.55
2018-08-03T03:01:48.110Z,148757.31
2018-08-03T03:04:19.018Z,148762.30
2018-08-03T03:06:49.995Z,148778.53
2018-08-03T03:09:21.046Z,148782.27
2018-08-03T03:11:52.693Z,148784.75
2018-08-03T03:14:23.816Z,148803.44
2018-08-03T03:16:56.417Z,148833.38
2018-08-03T03:19:27.383Z,148844.58
2018-08-03T03:21:59.151Z,148859.53
2018-08-03T03:24:30.351Z,148863.27
2018-08-03T03:27:01.373Z,148848.31
2018-08-03T03:29:33.326Z,148817.13
2018-08-03T03:32:04.843Z,148813.41
2018-08-03T03:34:36.155Z,148802.19
2018-08-03T03:37:07.186Z,148815.89
2018-08-03T03:39:39.308Z,148818.38
2018-08-03T03:42:10.316Z,148825.91
2018-08-03T03:44:42.485Z,148828.39
2018-08-03T03:47:16.043Z,148837.11
2018-08-03T03:49:47.273Z,148843.34
2018-08-03T03:52:18.339Z,148875.77
2018-08-03T03:54:50.209Z,148878.25
2018-08-03T03:57:21.725Z,148914.42
2018-08-03T03:59:52.750Z,148965.59
2018-08-03T04:02:24.023Z,149006.72
2018-08-03T04:04:55.367Z,149094.03
2018-08-03T04:07:26.532Z,149364.97
2018-08-03T04:09:58.538Z,149571.06
2018-08-03T04:12:29.749Z,149731.08
2018-08-03T04:15:00.844Z,149811.03
2018-08-03T04:17:32.914Z,149936.13
2018-08-03T04:20:05.227Z,149979.89
2018-08-03T04:22:36.559Z,150107.53
2018-08-03T04:25:07.867Z,150186.37
2018-08-03T04:27:38.873Z,150246.47
2018-08-03T04:30:09.973Z,150329.03
2018-08-03T04:32:41.477Z,150344.12
2018-08-03T04:35:12.566Z,150316.53
2018-08-03T04:37:43.828Z,150049.95
2018-08-03T04:40:14.968Z,149804.78
2018-08-03T04:42:46.300Z,149843.59
2018-08-03T04:45:17.322Z,150068.75
2018-08-03T04:47:49.477Z,150118.78
2018-08-03T04:50:21.941Z,150296.53
2018-08-03T04:52:53.032Z,150336.63
2018-08-03T04:55:25.438Z,150386.70
2018-08-03T04:57:57.220Z,150471.80
2018-08-03T05:00:28.432Z,150678.58
2018-08-03T05:03:00.042Z,150703.63
2018-08-03T05:05:31.071Z,150638.44
2018-08-03T05:08:02.428Z,150515.69
2018-08-03T05:10:33.752Z,150643.44
2018-08-03T05:13:04.909Z,150719.94
2018-08-03T05:15:36.149Z,150805.16
2018-08-03T05:18:08.121Z,150698.61
2018-08-03T05:20:39.193Z,150892.89
2018-08-03T05:23:10.062Z,151029.59
2018-08-03T05:25:41.099Z,150920.48
2018-08-03T05:28:13.061Z,151002.03
2018-08-03T05:30:44.165Z,151030.84
2018-08-03T05:33:15.251Z,151250.45
2018-08-03T05:35:46.276Z,151257.97
2018-08-03T05:38:17.365Z,151462.55
2018-08-03T05:40:48.386Z,151725.09
2018-08-03T05:43:19.670Z,151818.08
2018-08-03T05:45:50.912Z,152049.39
2018-08-03T05:48:22.645Z,152017.91
2018-08-03T05:50:53.988Z,152014.14
2018-08-03T05:53:26.049Z,151957.59
2018-08-03T05:55:57.638Z,151761.47
2018-08-03T05:58:28.924Z,151884.66
2018-08-03T06:01:00.045Z,152205.31
2018-08-03T06:03:31.037Z,152777.98
2018-08-03T06:06:02.377Z,153392.94
2018-08-03T06:08:33.889Z,153862.23
2018-08-03T06:11:05.888Z,153604.81
2018-08-03T06:13:37.949Z,152806.91
2018-08-03T06:16:09.013Z,152647.02
2018-08-03T06:18:41.183Z,152746.44
2018-08-03T06:21:12.287Z,152805.64
2018-08-03T06:23:43.561Z,152308.45
2018-08-03T06:26:14.579Z,152098.41
2018-08-03T06:28:45.720Z,152353.73
2018-08-03T06:31:16.860Z,152323.53
2018-08-03T06:33:48.053Z,152121.02
2018-08-03T06:36:19.261Z,152180.14
2018-08-03T06:38:50.570Z,152260.63
2018-08-03T06:41:22.778Z,152422.94
2018-08-03T06:43:54.104Z,152199.03
2018-08-03T06:46:26.594Z,152200.28
2018-08-03T06:48:57.672Z,152239.22
2018-08-03T06:51:29.050Z,152472.00
2018-08-03T06:54:00.438Z,152463.20
2018-08-03T06:56:31.395Z,152609.20
2018-08-03T06:59:03.897Z,152451.89
2018-08-03T07:01:35.096Z,153276.91
2018-08-03T07:04:07.386Z,153253.00
2018-08-03T07:06:39.201Z,153208.84
2018-08-03T07:09:12.716Z,152805.64
2018-08-03T07:11:44.219Z,152762.84
2018-08-03T07:14:15.482Z,152284.55
2018-08-03T07:16:46.365Z,152455.66
2018-08-03T07:19:18.503Z,152706.16
2018-08-03T07:21:49.663Z,152380.13
2018-08-03T07:24:21.035Z,152624.33
2018-08-03T07:26:52.304Z,152953.00
2018-08-03T07:29:24.213Z,152692.33
2018-08-03T07:31:55.204Z,152707.41
2018-08-03T07:34:26.044Z,152785.53
2018-08-03T07:36:57.486Z,152519.86
2018-08-03T07:39:28.703Z,151952.53
2018-08-03T07:41:59.817Z,151599.44
2018-08-03T07:44:31.072Z,151338.28
2018-08-03T07:47:02.248Z,151305.66
2018-08-03T07:49:34.193Z,151249.20
2018-08-03T07:52:05.372Z,151237.88
2018-08-03T07:54:36.593Z,151151.31
2018-08-03T07:57:07.764Z,151111.17
2018-08-03T07:59:38.905Z,151201.48
2018-08-03T08:02:09.893Z,151155.06
2018-08-03T08:04:41.076Z,151083.52
2018-08-03T08:07:12.189Z,151168.84
2018-08-03T08:09:43.672Z,151157.58
2018-08-03T08:12:14.906Z,151186.39
2018-08-03T08:14:46.364Z,151181.39
2018-08-03T08:17:17.718Z,151161.33
2018-08-03T08:19:49.236Z,151147.55
2018-08-03T08:22:20.422Z,151053.44
2018-08-03T08:24:51.768Z,151081.00
2018-08-03T08:27:23.926Z,150983.20
2018-08-03T08:29:55.013Z,151023.33
2018-08-03T08:32:27.275Z,151089.81
2018-08-03T08:34:58.870Z,151060.97
2018-08-03T08:37:30.991Z,150996.98
2018-08-03T08:40:03.352Z,150941.83
2018-08-03T08:42:34.397Z,150899.16
2018-08-03T08:45:05.607Z,151005.80
2018-08-03T08:47:36.684Z,151005.80
2018-08-03T08:50:09.672Z,151058.45
2018-08-03T08:52:41.609Z,150994.47
2018-08-03T08:55:12.785Z,150915.48
2018-08-03T08:57:43.988Z,150925.50
2018-08-03T09:00:14.969Z,150926.75
2018-08-03T09:02:46.047Z,150915.48
2018-08-03T09:05:17.724Z,150904.16
2018-08-03T09:07:48.737Z,150968.17
2018-08-03T09:10:19.903Z,150994.47
2018-08-03T09:12:51.180Z,151057.20
2018-08-03T09:15:22.296Z,151007.05
2018-08-03T09:17:53.651Z,150990.72
2018-08-03T09:20:24.701Z,151059.70
2018-08-03T09:22:55.938Z,151039.63
2018-08-03T09:25:27.144Z,151086.06
2018-08-03T09:27:58.194Z,151079.75
2018-08-03T09:30:29.158Z,151062.22
2018-08-03T09:33:00.558Z,150996.98
2018-08-03T09:35:32.020Z,151079.75
2018-08-03T09:38:03.184Z,151014.56
2018-08-03T09:40:35.024Z,151020.83
2018-08-03T09:43:06.279Z,151069.73
2018-08-03T09:45:38.302Z,151133.72
2018-08-03T09:48:09.329Z,151081.00
2018-08-03T09:50:40.232Z,151084.77
2018-08-03T09:53:11.669Z,151048.38
2018-08-03T09:55:42.765Z,150984.45
2018-08-03T09:58:13.769Z,150864.09
2018-08-03T10:00:49.616Z,150884.13
2018-08-03T10:03:21.579Z,150966.92
2018-08-03T10:05:52.778Z,150939.28
2018-08-03T10:08:23.805Z,150923.00
2018-08-03T10:10:55.546Z,150869.09
2018-08-03T10:13:26.802Z,150872.86
2018-08-03T10:15:59.941Z,150768.80
2018-08-03T10:18:31.121Z,150800.14
2018-08-03T10:21:02.241Z,150854.03
2018-08-03T10:23:33.487Z,150894.14
2018-08-03T10:26:05.220Z,150837.75
2018-08-03T10:28:36.076Z,150836.50
2018-08-03T10:31:08.446Z,150855.28
2018-08-03T10:33:39.517Z,150766.30
2018-08-03T10:36:11.501Z,150688.59
2018-08-03T10:38:42.428Z,150659.77
2018-08-03T10:41:14.867Z,150643.44
2018-08-03T10:43:45.830Z,150647.25
2018-08-03T10:46:17.821Z,150698.61
2018-08-03T10:48:48.860Z,150711.13
2018-08-03T10:51:20.718Z,150716.13
2018-08-03T10:53:51.851Z,150729.95
2018-08-03T10:56:23.135Z,150722.44
2018-08-03T10:58:54.199Z,150756.23
2018-08-03T11:01:25.300Z,150781.31
2018-08-03T11:03:56.694Z,150741.22
2018-08-03T11:06:27.875Z,150775.06
2018-08-03T11:08:59.207Z,150773.81
2018-08-03T11:11:30.132Z,150791.33
2018-08-03T11:14:00.932Z,150762.50
2018-08-03T11:16:32.637Z,150736.20
2018-08-03T11:19:03.329Z,150738.72
2018-08-03T11:21:33.984Z,150728.69
2018-08-03T11:24:04.928Z,150763.80
2018-08-03T11:26:35.724Z,150734.95
2018-08-03T11:29:06.542Z,150772.56
2018-08-03T11:31:38.276Z,150835.25
2018-08-03T11:34:09.870Z,150864.09
2018-08-03T11:36:40.791Z,150850.28
2018-08-03T11:39:12.745Z,150839.00
2018-08-03T11:41:43.429Z,150846.52
2018-08-03T11:44:16.196Z,150854.03
2018-08-03T11:46:48.444Z,150872.86
2018-08-03T11:49:19.147Z,150879.12
2018-08-03T11:51:49.792Z,150835.25
2018-08-03T11:54:20.512Z,150892.89
2018-08-03T11:56:51.283Z,150926.75
2018-08-03T11:59:22.036Z,150860.34
2018-08-03T12:01:52.927Z,150842.75
2018-08-03T12:04:23.712Z,150867.84
2018-08-03T12:06:55.156Z,150911.72
2018-08-03T12:09:25.821Z,150867.84
2018-08-03T12:11:57.457Z,150904.16
2018-08-03T12:14:28.115Z,150900.41
2018-08-03T12:17:00.457Z,150870.34
2018-08-03T12:19:31.254Z,150818.97
2018-08-03T12:22:02.636Z,150767.55
2018-08-03T12:24:34.096Z,150822.72
2018-08-03T12:27:07.699Z,150834.00
2018-08-03T12:29:38.844Z,150807.66
2018-08-03T12:32:10.049Z,150823.98
2018-08-03T12:34:41.156Z,150842.75
2018-08-03T12:37:12.435Z,150811.47
2018-08-03T12:39:44.078Z,150765.05
2018-08-03T12:42:15.409Z,150815.22
2018-08-03T12:44:46.675Z,150783.81
2018-08-03T12:47:17.926Z,150846.52
2018-08-03T12:49:49.581Z,150865.34
2018-08-03T12:52:20.978Z,150841.50
2018-08-03T12:54:52.410Z,150870.34
2018-08-03T12:57:23.730Z,150820.22
2018-08-03T12:59:54.998Z,150791.33
2018-08-03T13:02:26.101Z,150768.80
2018-08-03T13:04:57.068Z,150791.33
2018-08-03T13:07:29.996Z,150822.72
2018-08-03T13:10:02.837Z,150820.22
2018-08-03T13:12:34.862Z,150816.47
2018-08-03T13:15:06.748Z,150762.50
2018-08-03T13:17:38.617Z,150737.45
2018-08-03T13:20:10.048Z,150754.98
2018-08-03T13:22:41.094Z,150737.45
2018-08-03T13:25:11.983Z,150748.72
2018-08-03T13:27:43.599Z,150739.95
2018-08-03T13:30:14.771Z,150770.05
2018-08-03T13:32:45.932Z,150752.47
2018-08-03T13:35:16.948Z,150701.11
2018-08-03T13:37:53.363Z,150711.13
2018-08-03T13:40:27.876Z,150696.11
2018-08-03T13:43:02.536Z,150699.86
2018-08-03T13:45:33.849Z,150741.22
2018-08-03T13:48:05.938Z,150701.11
2018-08-03T13:50:37.248Z,150713.62
2018-08-03T13:53:09.196Z,150709.88
2018-08-03T13:55:40.646Z,150692.34
2018-08-03T13:58:11.731Z,150701.11
2018-08-03T14:00:43.187Z,150699.86
2018-08-03T14:03:14.185Z,150679.83
2018-08-03T14:05:49.322Z,150632.19
2018-08-03T14:08:21.437Z,150667.28
2018-08-03T14:10:52.845Z,150664.77
2018-08-03T14:13:24.122Z,150719.94
2018-08-03T14:15:56.334Z,150714.87
2018-08-03T14:18:30.534Z,150679.83
2018-08-03T14:21:01.801Z,150668.53
2018-08-03T14:23:32.969Z,150682.34
2018-08-03T14:26:04.370Z,150676.08
2018-08-03T14:28:36.645Z,150693.59
2018-08-03T14:31:07.989Z,150651.00
2018-08-03T14:33:39.086Z,150654.75
2018-08-03T14:36:10.753Z,150614.62
2018-08-03T14:38:44.451Z,150610.86
2018-08-03T14:41:15.572Z,150615.88
2018-08-03T14:43:46.595Z,150580.83
2018-08-03T14:46:20.640Z,150592.09
2018-08-03T14:48:54.103Z,150602.09
2018-08-03T14:51:25.426Z,150625.94
2018-08-03T14:53:57.466Z,150593.34
2018-08-03T14:56:28.507Z,150594.59
2018-08-03T14:58:59.591Z,150625.94
2018-08-03T15:01:32.428Z,150615.88
2018-08-03T15:04:03.827Z,150644.70
2018-08-03T15:06:36.319Z,150590.84
2018-08-03T15:09:12.039Z,150549.50
2018-08-03T15:11:44.217Z,150493.16
2018-08-03T15:14:15.428Z,150483.09
2018-08-03T15:16:47.303Z,150474.30
2018-08-03T15:19:19.597Z,150486.86
2018-08-03T15:21:50.753Z,150501.92
2018-08-03T15:24:22.394Z,150519.44
2018-08-03T15:26:53.753Z,150510.67
2018-08-03T15:29:25.445Z,150489.36
2018-08-03T15:31:57.012Z,150514.42
2018-08-03T15:34:31.038Z,150559.52
2018-08-03T15:37:06.356Z,150562.02
2018-08-03T15:39:37.871Z,150539.50
2018-08-03T15:42:10.809Z,150495.66
2018-08-03T15:44:41.720Z,150471.80
2018-08-03T15:47:14.131Z,150496.91
2018-08-03T15:49:47.307Z,150508.17
2018-08-03T15:52:18.835Z,150529.48
2018-08-03T15:54:49.845Z,150521.94
2018-08-03T15:57:21.093Z,150521.94
2018-08-03T15:59:52.339Z,150530.73
2018-08-03T16:02:26.421Z,150471.80
2018-08-03T16:04:57.631Z,150495.66
2018-08-03T16:07:29.082Z,150490.61
2018-08-03T16:10:00.777Z,150464.30
2018-08-03T16:12:32.130Z,150469.30
2018-08-03T16:15:03.324Z,150426.72
2018-08-03T16:17:34.897Z,150371.64
2018-08-03T16:20:06.526Z,150357.89
2018-08-03T16:22:37.838Z,150402.95
2018-08-03T16:25:09.175Z,150405.47
2018-08-03T16:27:40.486Z,150385.45
2018-08-03T16:30:14.631Z,150369.14
2018-08-03T16:32:46.131Z,150362.89
2018-08-03T16:35:17.995Z,150364.14
2018-08-03T16:37:49.482Z,150382.91
2018-08-03T16:40:20.622Z,150354.14
2018-08-03T16:42:51.847Z,150357.89
2018-08-03T16:45:24.319Z,150364.14
2018-08-03T16:47:57.096Z,150301.53
2018-08-03T16:50:32.468Z,150304.03
2018-08-03T16:53:03.553Z,150325.28
2018-08-03T16:55:34.756Z,150296.53
2018-08-03T16:58:06.085Z,150233.91
2018-08-03T17:00:37.406Z,150215.16
2018-08-03T17:03:09.998Z,150191.38
2018-08-03T17:05:41.430Z,150190.13
2018-08-03T17:08:13.490Z,150175.06
2018-08-03T17:10:45.704Z,150137.53
2018-08-03T17:13:16.987Z,150091.23
2018-08-03T17:15:48.433Z,150068.75
2018-08-03T17:18:20.041Z,150077.48
2018-08-03T17:20:51.206Z,150066.25
2018-08-03T17:23:30.267Z,150066.25
2018-08-03T17:26:01.077Z,150049.95
2018-08-03T17:28:31.743Z,150039.95
2018-08-03T17:31:02.428Z,150034.95
2018-08-03T17:33:33.700Z,150011.22
2018-08-03T17:36:06.095Z,149994.88
2018-08-03T17:38:37.272Z,149919.88
2018-08-03T17:41:08.077Z,149907.34
2018-08-03T17:43:39.535Z,149867.37
2018-08-03T17:46:12.181Z,149853.59
2018-08-03T17:48:45.197Z,149852.34
2018-08-03T17:51:16.400Z,149838.55
2018-08-03T17:53:47.312Z,149837.30
2018-08-03T17:56:21.011Z,149822.31
2018-08-03T17:58:53.759Z,149814.83
2018-08-03T18:01:26.063Z,149811.03
2018-08-03T18:03:57.452Z,149803.53
2018-08-03T18:06:28.500Z,149789.81
2018-08-03T18:08:59.711Z,149789.81
2018-08-03T18:11:33.091Z,149786.06
2018-08-03T18:14:05.433Z,149772.33
2018-08-03T18:16:36.625Z,149761.03
2018-08-03T18:19:09.198Z,149743.56
2018-08-03T18:21:41.847Z,149754.80
2018-08-03T18:24:12.539Z,149751.05
2018-08-03T18:26:44.284Z,149757.28
2018-08-03T18:29:15.687Z,149756.03
2018-08-03T18:31:47.614Z,149751.05
2018-08-03T18:34:20.879Z,149757.28
2018-08-03T18:36:52.151Z,149763.53
2018-08-03T18:39:23.880Z,149764.78
2018-08-03T18:41:55.491Z,149768.58
2018-08-03T18:44:27.654Z,149756.03
2018-08-03T18:46:59.632Z,149761.03
2018-08-03T18:49:30.893Z,149779.81
2018-08-03T18:52:04.752Z,149758.53
2018-08-03T18:54:36.178Z,149764.78
2018-08-03T18:57:07.791Z,149762.28
2018-08-03T18:59:40.034Z,149772.33
2018-08-03T19:02:12.396Z,149791.06
2018-08-03T19:04:43.650Z,149781.06
2018-08-03T19:07:14.997Z,149786.06
2018-08-03T19:09:46.650Z,149774.81
2018-08-03T19:12:18.016Z,149782.31
2018-08-03T19:14:49.016Z,149771.08
2018-08-03T19:17:21.177Z,149756.03
2018-08-03T19:19:53.092Z,149747.31
2018-08-03T19:22:26.028Z,149738.56
2018-08-03T19:24:57.431Z,149736.06
2018-08-03T19:27:28.628Z,149746.06
2018-08-03T19:30:00.612Z,149743.56
2018-08-03T19:32:31.950Z,149736.06
2018-08-03T19:35:02.808Z,149731.08
2018-08-03T19:37:34.078Z,149728.58
2018-08-03T19:40:06.579Z,149728.58
2018-08-03T19:42:38.268Z,149737.31
2018-08-03T19:45:09.707Z,149736.06
2018-08-03T19:47:41.052Z,149723.58
2018-08-03T19:50:12.133Z,149731.08
2018-08-03T19:52:43.297Z,149729.83
2018-08-03T19:55:14.720Z,149703.56
2018-08-03T19:57:45.869Z,149707.31
2018-08-03T20:00:16.972Z,149716.05
2018-08-03T20:02:48.490Z,149692.33
2018-08-03T20:05:20.406Z,149694.81
2018-08-03T20:07:52.609Z,149692.33
2018-08-03T20:10:23.490Z,149696.06
2018-08-03T20:12:54.360Z,149691.08
2018-08-03T20:15:25.207Z,149688.58
2018-08-03T20:17:55.928Z,149691.08
2018-08-03T20:20:26.655Z,149671.06
2018-08-03T20:22:57.381Z,149661.03
2018-08-03T20:25:28.218Z,149658.53
2018-08-03T20:27:59.562Z,149649.78
2018-08-03T20:30:30.456Z,149653.53
2018-08-03T20:33:02.881Z,149633.56
2018-08-03T20:35:33.800Z,149623.53
2018-08-03T20:38:05.802Z,149607.30
2018-08-03T20:40:40.009Z,149633.56
2018-08-03T20:43:10.904Z,149618.53
2018-08-03T20:45:41.825Z,149588.59
2018-08-03T20:48:12.599Z,149616.03
2018-08-03T20:50:43.499Z,149581.09
2018-08-03T20:53:14.376Z,149601.06
2018-08-03T20:55:46.878Z,149549.84
2018-08-03T20:58:17.623Z,149581.09
2018-08-03T21:00:49.303Z,149576.06
2018-08-03T21:03:20.019Z,149563.58
2018-08-03T21:05:50.753Z,149527.34
2018-08-03T21:08:21.622Z,149519.86
2018-08-03T21:10:53.118Z,149514.86
2018-08-03T21:13:24.292Z,149497.39
2018-08-03T21:15:55.836Z,149488.61
2018-08-03T21:18:26.824Z,149496.16
2018-08-03T21:20:57.702Z,149486.12
2018-08-03T21:23:28.455Z,149483.63
2018-08-03T21:26:00.010Z,149473.59
2018-08-03T21:28:30.721Z,149489.86
2018-08-03T21:31:01.660Z,149487.36
2018-08-03T21:33:32.469Z,149492.41
2018-08-03T21:36:03.820Z,149476.09
2018-08-03T21:38:34.661Z,149463.61
2018-08-03T21:41:06.105Z,149466.11
2018-08-03T21:43:36.817Z,149459.88
2018-08-03T21:46:08.782Z,149461.13
2018-08-03T21:48:39.573Z,149449.89
2018-08-03T21:51:10.325Z,149437.42
2018-08-03T21:53:41.079Z,149423.66
2018-08-03T21:56:12.469Z,149423.66
2018-08-03T21:58:43.338Z,149418.66
2018-08-03T22:01:14.723Z,149427.39
2018-08-03T22:03:45.442Z,149414.91
2018-08-03T22:06:16.207Z,149403.69
2018-08-03T22:08:46.994Z,149382.44
2018-08-03T22:11:17.736Z,149398.69
2018-08-03T22:13:48.612Z,149401.19
2018-08-03T22:16:19.419Z,149379.94
2018-08-03T22:18:50.323Z,149377.44
2018-08-03T22:21:21.026Z,149397.45
2018-08-03T22:23:52.602Z,149387.42
2018-08-03T22:26:24.122Z,149396.20
2018-08-03T22:28:54.937Z,149391.22
2018-08-03T22:31:25.707Z,149377.44
2018-08-03T22:33:56.447Z,149384.94
2018-08-03T22:36:27.532Z,149361.23
2018-08-03T22:38:59.638Z,149377.44
2018-08-03T22:41:31.501Z,149368.72
2018-08-03T22:44:02.235Z,149368.72
2018-08-03T22:46:33.301Z,149376.20
2018-08-03T22:49:04.115Z,149366.22
2018-08-03T22:51:34.865Z,149363.72
2018-08-03T22:54:05.560Z,149356.25
2018-08-03T22:56:36.452Z,149350.00
2018-08-03T22:59:07.124Z,149353.75
2018-08-03T23:01:37.849Z,149339.98
2018-08-03T23:05:37.713Z,149331.25
2018-08-03T23:08:08.484Z,149331.25
2018-08-03T23:10:39.229Z,149318.78
2018-08-03T23:13:10.085Z,149323.77
2018-08-03T23:15:40.860Z,149312.55
2018-08-03T23:18:14.230Z,149336.23
2018-08-03T23:20:45.001Z,149333.75
2018-08-03T23:23:16.513Z,149339.98
2018-08-03T23:25:47.298Z,149341.28
2018-08-03T23:28:19.305Z,149336.23
2018-08-03T23:30:50.100Z,149333.75
2018-08-03T23:33:21.562Z,149320.03
2018-08-03T23:35:52.302Z,149313.78
2018-08-03T23:38:23.155Z,149301.28
2018-08-03T23:40:54.369Z,149275.05
2018-08-03T23:43:25.034Z,149298.78
2018-08-03T23:45:55.633Z,149303.77
2018-08-03T23:48:26.464Z,149307.50
2018-08-03T23:50:57.362Z,149292.50
2018-08-03T23:53:28.059Z,149298.78
2018-08-03T23:55:58.836Z,149290.00
2018-08-03T23:58:29.626Z,149268.81
