createdAt,value
2019-05-22T00:01:57.124Z,13.38
2019-05-22T00:04:31.861Z,14.60
2019-05-22T00:07:05.666Z,13.78
2019-05-22T00:09:37.941Z,13.53
2019-05-22T00:12:09.526Z,13.68
2019-05-22T00:14:43.613Z,13.80
2019-05-22T00:17:14.005Z,13.57
2019-05-22T00:19:45.089Z,12.98
2019-05-22T00:22:20.320Z,13.78
2019-05-22T00:24:57.454Z,14.45
2019-05-22T00:27:35.056Z,14.47
2019-05-22T00:30:09.711Z,14.73
2019-05-22T00:32:42.975Z,14.40
2019-05-22T00:35:17.820Z,15.05
2019-05-22T00:37:48.482Z,14.33
2019-05-22T00:40:20.666Z,14.98
2019-05-22T00:43:03.418Z,14.90
2019-05-22T00:45:22.754Z,14.90
2019-05-22T00:47:51.864Z,14.95
2019-05-22T00:50:25.707Z,14.20
2019-05-22T00:52:56.237Z,14.87
2019-05-22T00:55:27.983Z,14.23
2019-05-22T00:57:58.802Z,14.55
2019-05-22T01:00:34.815Z,13.90
2019-05-22T01:03:03.585Z,13.72
2019-05-22T01:05:36.947Z,14.65
2019-05-22T01:08:06.753Z,15.13
2019-05-22T01:10:38.436Z,13.55
2019-05-22T01:13:07.961Z,13.72
2019-05-22T01:15:37.468Z,12.60
2019-05-22T01:18:10.364Z,13.50
2019-05-22T01:20:41.715Z,12.65
2019-05-22T01:23:13.529Z,12.50
2019-05-22T01:25:43.567Z,12.65
2019-05-22T01:28:14.405Z,12.07
2019-05-22T01:31:05.220Z,12.10
2019-05-22T01:33:36.163Z,12.55
2019-05-22T01:36:07.502Z,11.35
2019-05-22T01:38:38.929Z,11.30
2019-05-22T01:41:19.284Z,10.98
2019-05-22T01:43:50.838Z,11.10
2019-05-22T01:46:21.542Z,10.98
2019-05-22T01:48:54.216Z,10.63
2019-05-22T01:51:23.672Z,11.60
2019-05-22T01:53:56.333Z,11.10
2019-05-22T01:56:27.574Z,11.73
2019-05-22T01:58:58.529Z,11.57
2019-05-22T02:01:28.125Z,10.38
2019-05-22T02:03:59.423Z,11.10
2019-05-22T02:06:29.353Z,11.22
2019-05-22T02:09:05.718Z,11.12
2019-05-22T02:11:36.279Z,11.00
2019-05-22T02:14:13.353Z,11.90
2019-05-22T02:16:56.745Z,11.25
2019-05-22T02:19:21.094Z,10.70
2019-05-22T02:21:52.220Z,10.05
2019-05-22T02:24:23.342Z,9.88
2019-05-22T02:26:53.281Z,12.15
2019-05-22T02:29:24.010Z,24.30
2019-05-22T02:31:55.797Z,11.73
2019-05-22T02:34:26.611Z,11.43
2019-05-22T02:36:57.998Z,10.78
2019-05-22T02:39:31.389Z,9.68
2019-05-22T02:42:08.698Z,9.18
2019-05-22T02:44:42.971Z,9.10
2019-05-22T02:47:19.784Z,8.50
2019-05-22T02:49:46.646Z,8.88
2019-05-22T02:52:17.022Z,8.90
2019-05-22T02:54:47.553Z,9.03
2019-05-22T02:57:16.997Z,7.92
2019-05-22T02:59:47.210Z,8.70
2019-05-22T03:02:17.099Z,7.75
2019-05-22T03:05:03.971Z,7.90
2019-05-22T03:07:34.816Z,7.70
2019-05-22T03:10:06.373Z,7.65
2019-05-22T03:12:36.586Z,6.85
2019-05-22T03:15:11.505Z,7.10
2019-05-22T03:17:43.369Z,7.40
2019-05-22T03:20:19.134Z,6.45
2019-05-22T03:22:57.555Z,6.85
2019-05-22T03:25:28.349Z,6.40
2019-05-22T03:27:58.003Z,6.70
2019-05-22T03:30:33.963Z,7.47
2019-05-22T03:33:08.310Z,6.65
2019-05-22T03:35:41.173Z,6.42
2019-05-22T03:38:10.930Z,6.83
2019-05-22T03:40:41.232Z,6.35
2019-05-22T03:43:24.144Z,6.53
2019-05-22T03:45:56.630Z,6.53
2019-05-22T03:48:27.863Z,6.30
2019-05-22T03:51:09.651Z,6.45
2019-05-22T03:53:40.334Z,6.45
2019-05-22T03:56:10.584Z,6.10
2019-05-22T03:58:41.751Z,6.00
2019-05-22T04:01:15.757Z,6.20
2019-05-22T04:03:45.982Z,6.62
2019-05-22T04:06:20.168Z,6.10
2019-05-22T04:08:50.199Z,6.30
2019-05-22T04:11:19.245Z,6.25
2019-05-22T04:13:49.346Z,6.33
2019-05-22T04:16:23.388Z,6.12
2019-05-22T04:18:53.768Z,6.42
2019-05-22T04:21:23.892Z,5.92
2019-05-22T04:23:56.062Z,5.97
2019-05-22T04:26:26.857Z,6.00
2019-05-22T04:28:56.217Z,6.40
2019-05-22T04:31:44.961Z,5.87
2019-05-22T04:34:14.508Z,6.22
2019-05-22T04:36:44.279Z,6.45
2019-05-22T04:39:22.453Z,6.58
2019-05-22T04:41:57.417Z,6.25
2019-05-22T04:44:26.868Z,6.85
2019-05-22T04:46:56.809Z,6.47
2019-05-22T04:49:26.332Z,6.10
2019-05-22T04:51:56.041Z,6.15
2019-05-22T04:54:25.662Z,6.70
2019-05-22T04:56:55.867Z,7.28
2019-05-22T04:59:25.701Z,6.92
2019-05-22T05:01:55.349Z,7.40
2019-05-22T05:04:26.166Z,7.30
2019-05-22T05:06:56.422Z,7.17
2019-05-22T05:09:26.747Z,6.83
2019-05-22T05:12:00.187Z,7.28
2019-05-22T05:14:29.444Z,7.17
2019-05-22T05:16:59.043Z,6.37
2019-05-22T05:19:28.663Z,6.47
2019-05-22T05:21:57.970Z,6.95
2019-05-22T05:24:28.213Z,6.40
2019-05-22T05:26:58.593Z,6.80
2019-05-22T05:29:31.442Z,6.22
2019-05-22T05:32:01.564Z,6.83
2019-05-22T05:34:45.401Z,7.75
2019-05-22T05:37:15.884Z,7.17
2019-05-22T05:39:48.402Z,6.80
2019-05-22T05:42:20.137Z,6.70
2019-05-22T05:44:49.253Z,6.78
2019-05-22T05:47:23.211Z,6.10
2019-05-22T05:49:56.240Z,6.92
2019-05-22T05:52:42.390Z,6.85
2019-05-22T05:55:19.646Z,7.25
2019-05-22T05:57:57.848Z,7.22
2019-05-22T06:00:44.563Z,7.15
2019-05-22T06:03:32.075Z,7.35
2019-05-22T06:06:13.455Z,7.20
2019-05-22T06:08:47.941Z,7.72
2019-05-22T06:11:31.037Z,6.90
2019-05-22T06:14:01.097Z,7.47
2019-05-22T06:16:51.432Z,7.50
2019-05-22T06:19:24.097Z,7.87
2019-05-22T06:21:54.834Z,8.33
2019-05-22T06:24:34.156Z,7.75
2019-05-22T06:27:17.179Z,7.97
2019-05-22T06:30:11.789Z,7.20
2019-05-22T06:33:04.226Z,7.78
2019-05-22T06:35:36.340Z,7.80
2019-05-22T06:38:23.498Z,6.97
2019-05-22T06:40:55.363Z,8.68
2019-05-22T06:43:30.472Z,7.35
2019-05-22T06:45:59.716Z,7.35
2019-05-22T06:48:29.001Z,7.45
2019-05-22T06:50:59.622Z,7.42
2019-05-22T06:53:32.606Z,7.42
2019-05-22T06:56:01.701Z,7.33
2019-05-22T06:58:31.412Z,7.72
2019-05-22T07:01:00.649Z,7.40
2019-05-22T07:03:30.419Z,8.05
2019-05-22T07:05:59.618Z,8.73
2019-05-22T07:08:34.912Z,8.38
2019-05-22T07:11:04.862Z,8.05
2019-05-22T07:13:37.187Z,8.15
2019-05-22T07:16:08.697Z,9.38
2019-05-22T07:18:42.817Z,8.15
2019-05-22T07:21:15.718Z,8.75
2019-05-22T07:23:46.222Z,8.45
2019-05-22T07:26:15.928Z,9.03
2019-05-22T07:28:50.719Z,8.70
2019-05-22T07:31:20.789Z,7.80
2019-05-22T07:33:53.949Z,8.23
2019-05-22T07:36:24.375Z,8.20
2019-05-22T07:38:53.595Z,7.55
2019-05-22T07:41:26.032Z,7.10
2019-05-22T07:43:58.510Z,7.30
2019-05-22T07:46:31.223Z,6.58
2019-05-22T07:49:00.825Z,6.22
2019-05-22T07:51:48.464Z,5.33
2019-05-22T07:54:07.243Z,5.17
2019-05-22T07:56:38.411Z,4.47
2019-05-22T07:59:11.544Z,4.80
2019-05-22T08:01:41.246Z,5.62
2019-05-22T08:04:10.861Z,5.20
2019-05-22T08:06:43.373Z,5.17
2019-05-22T08:09:19.195Z,4.83
2019-05-22T08:11:48.711Z,4.92
2019-05-22T08:14:22.945Z,5.37
2019-05-22T08:16:52.429Z,5.05
2019-05-22T08:19:22.117Z,5.50
2019-05-22T08:22:06.264Z,5.90
2019-05-22T08:24:23.582Z,5.70
2019-05-22T08:26:55.211Z,5.10
2019-05-22T08:29:24.270Z,5.20
2019-05-22T08:31:53.839Z,4.92
2019-05-22T08:34:24.482Z,4.90
2019-05-22T08:36:54.295Z,5.03
2019-05-22T08:39:24.425Z,4.60
2019-05-22T08:41:54.285Z,4.00
2019-05-22T08:44:29.562Z,4.33
2019-05-22T08:46:59.087Z,4.22
2019-05-22T08:49:28.664Z,4.37
2019-05-22T08:52:14.889Z,4.42
2019-05-22T08:54:46.906Z,4.90
2019-05-22T08:57:18.067Z,5.47
2019-05-22T08:59:48.799Z,6.00
2019-05-22T09:05:09.618Z,5.30
2019-05-22T09:10:13.652Z,4.90
2019-05-22T09:12:43.285Z,5.08
2019-05-22T09:15:21.489Z,5.40
2019-05-22T09:17:50.564Z,4.47
2019-05-22T09:20:22.780Z,4.85
2019-05-22T09:22:54.278Z,4.90
2019-05-22T09:25:26.481Z,4.55
2019-05-22T09:27:55.550Z,4.83
2019-05-22T09:30:25.193Z,4.35
2019-05-22T09:32:58.378Z,3.87
2019-05-22T09:35:27.438Z,3.58
2019-05-22T09:37:57.361Z,3.70
2019-05-22T09:40:26.747Z,3.58
2019-05-22T09:42:55.865Z,3.87
2019-05-22T09:45:26.183Z,3.45
2019-05-22T09:47:58.091Z,3.52
2019-05-22T09:50:29.893Z,3.83
2019-05-22T09:52:59.715Z,3.87
2019-05-22T09:55:29.049Z,3.22
2019-05-22T09:57:58.273Z,4.00
2019-05-22T10:00:28.725Z,3.87
2019-05-22T10:03:00.588Z,3.95
2019-05-22T10:05:31.438Z,4.42
2019-05-22T10:08:02.216Z,4.30
2019-05-22T10:10:32.384Z,4.22
2019-05-22T10:13:05.990Z,4.03
2019-05-22T10:15:37.868Z,4.35
2019-05-22T10:18:08.781Z,4.10
2019-05-22T10:20:39.940Z,4.10
2019-05-22T10:23:15.478Z,4.10
2019-05-22T10:25:44.555Z,3.87
2019-05-22T10:28:14.081Z,4.25
2019-05-22T10:30:43.288Z,4.33
2019-05-22T10:33:12.662Z,4.42
2019-05-22T10:35:42.430Z,4.20
2019-05-22T10:38:11.879Z,4.47
2019-05-22T10:40:47.751Z,4.10
2019-05-22T10:43:20.920Z,4.00
2019-05-22T10:45:50.216Z,4.30
2019-05-22T10:48:23.108Z,4.53
2019-05-22T10:50:52.200Z,4.40
2019-05-22T10:53:33.065Z,4.12
2019-05-22T10:55:57.526Z,4.30
2019-05-22T10:58:31.668Z,4.22
2019-05-22T11:01:00.777Z,4.50
2019-05-22T11:03:30.121Z,4.35
2019-05-22T11:06:07.072Z,4.55
2019-05-22T11:08:34.313Z,4.78
2019-05-22T11:11:02.528Z,4.30
2019-05-22T11:13:34.164Z,4.50
2019-05-22T11:16:03.841Z,3.92
2019-05-22T11:18:38.850Z,4.60
2019-05-22T11:21:09.811Z,4.50
2019-05-22T11:23:51.462Z,4.80
2019-05-22T11:26:13.834Z,4.42
2019-05-22T11:28:43.566Z,4.55
2019-05-22T11:31:19.495Z,4.05
2019-05-22T11:33:48.621Z,4.10
2019-05-22T11:36:21.747Z,4.25
2019-05-22T11:38:51.108Z,4.53
2019-05-22T11:41:27.103Z,4.47
2019-05-22T11:46:22.051Z,4.10
2019-05-22T11:48:51.866Z,3.80
2019-05-22T11:51:22.099Z,4.10
2019-05-22T11:54:07.974Z,3.77
2019-05-22T11:56:22.833Z,4.40
2019-05-22T11:58:52.030Z,4.42
2019-05-22T12:01:29.462Z,4.45
2019-05-22T12:04:02.843Z,3.70
2019-05-22T12:09:07.475Z,3.95
2019-05-22T12:11:42.926Z,4.50
2019-05-22T12:14:11.821Z,4.28
2019-05-22T12:16:44.354Z,4.25
2019-05-22T12:19:17.617Z,3.98
2019-05-22T12:24:26.961Z,4.05
2019-05-22T12:26:50.543Z,8.80
2019-05-22T12:29:26.025Z,10.40
2019-05-22T12:31:59.268Z,9.40
2019-05-22T12:34:31.075Z,10.53
2019-05-22T12:37:01.321Z,10.70
2019-05-22T12:39:31.621Z,11.48
2019-05-22T12:42:01.590Z,11.28
2019-05-22T12:44:34.066Z,11.15
2019-05-22T12:47:03.815Z,11.57
2019-05-22T12:49:33.116Z,10.68
2019-05-22T12:52:06.279Z,10.88
2019-05-22T12:54:45.858Z,10.60
2019-05-22T12:57:07.163Z,10.23
2019-05-22T12:59:37.086Z,10.23
2019-05-22T13:02:09.722Z,10.88
2019-05-22T13:04:39.239Z,10.63
2019-05-22T13:07:08.869Z,9.90
2019-05-22T13:09:38.697Z,9.63
2019-05-22T13:12:12.798Z,8.60
2019-05-22T13:14:42.634Z,8.68
2019-05-22T13:17:14.069Z,7.90
2019-05-22T13:19:51.872Z,8.35
2019-05-22T13:22:24.838Z,6.97
2019-05-22T13:24:57.514Z,6.90
2019-05-22T13:27:29.656Z,7.00
2019-05-22T13:30:11.576Z,7.08
2019-05-22T13:32:46.516Z,7.08
2019-05-22T13:35:21.686Z,6.83
2019-05-22T13:37:50.847Z,7.45
2019-05-22T13:40:27.740Z,6.72
2019-05-22T13:42:55.180Z,6.97
2019-05-22T13:45:29.159Z,6.30
2019-05-22T13:48:01.212Z,6.53
2019-05-22T13:50:31.788Z,6.65
2019-05-22T13:53:03.251Z,6.45
2019-05-22T13:55:33.573Z,6.47
2019-05-22T13:58:04.201Z,6.35
2019-05-22T14:00:33.491Z,6.25
2019-05-22T14:03:05.958Z,6.12
2019-05-22T14:05:36.899Z,5.97
2019-05-22T14:08:11.968Z,6.40
2019-05-22T14:10:41.577Z,6.20
2019-05-22T14:13:11.794Z,6.00
2019-05-22T14:15:54.926Z,5.78
2019-05-22T14:18:21.282Z,5.90
2019-05-22T14:20:52.403Z,6.67
2019-05-22T14:23:29.517Z,6.42
2019-05-22T14:25:58.839Z,6.65
2019-05-22T14:28:32.401Z,5.97
2019-05-22T14:31:01.541Z,6.10
2019-05-22T14:33:33.087Z,6.55
2019-05-22T14:36:05.972Z,6.03
2019-05-22T14:38:37.836Z,7.50
2019-05-22T14:41:10.434Z,7.03
2019-05-22T14:43:39.614Z,7.90
2019-05-22T14:46:08.932Z,9.53
2019-05-22T14:48:44.221Z,10.95
2019-05-22T14:51:16.534Z,13.18
2019-05-22T14:53:46.278Z,12.88
2019-05-22T14:56:17.906Z,14.30
2019-05-22T14:58:47.418Z,14.75
2019-05-22T15:01:20.190Z,14.10
2019-05-22T15:03:49.683Z,13.00
2019-05-22T15:06:22.283Z,13.60
2019-05-22T15:08:59.254Z,14.97
2019-05-22T15:11:35.718Z,14.65
2019-05-22T15:14:19.291Z,14.75
2019-05-22T15:16:44.846Z,14.05
2019-05-22T15:19:18.933Z,14.75
2019-05-22T15:21:49.082Z,16.23
2019-05-22T15:24:20.433Z,15.83
2019-05-22T15:26:50.041Z,14.33
2019-05-22T15:29:19.737Z,10.28
2019-05-22T15:31:55.814Z,6.25
2019-05-22T15:34:27.754Z,5.58
2019-05-22T15:36:58.037Z,4.97
2019-05-22T15:39:34.396Z,4.67
2019-05-22T15:42:09.796Z,4.60
2019-05-22T15:44:41.807Z,3.80
2019-05-22T15:47:14.560Z,3.65
2019-05-22T15:49:49.771Z,3.95
2019-05-22T15:52:21.452Z,3.92
2019-05-22T15:54:51.702Z,3.77
2019-05-22T15:57:23.347Z,4.03
2019-05-22T15:59:54.267Z,4.20
2019-05-22T16:02:25.837Z,4.28
2019-05-22T16:04:57.934Z,3.85
2019-05-22T16:07:29.613Z,4.22
2019-05-22T16:09:59.222Z,4.22
2019-05-22T16:12:29.144Z,3.62
2019-05-22T16:15:01.402Z,4.00
2019-05-22T16:17:35.421Z,4.08
2019-05-22T16:20:06.259Z,4.00
2019-05-22T16:22:37.376Z,4.22
2019-05-22T16:25:13.559Z,4.35
2019-05-22T16:27:45.253Z,4.08
2019-05-22T16:30:21.267Z,4.42
2019-05-22T16:32:54.866Z,4.30
2019-05-22T16:35:24.685Z,4.03
2019-05-22T16:37:54.696Z,4.08
2019-05-22T16:40:24.506Z,3.98
2019-05-22T16:42:56.575Z,4.17
2019-05-22T16:45:38.827Z,4.28
2019-05-22T16:48:27.274Z,4.95
2019-05-22T16:50:43.318Z,4.37
2019-05-22T16:53:13.953Z,4.30
2019-05-22T16:55:47.826Z,4.83
2019-05-22T16:58:19.616Z,5.20
2019-05-22T17:00:51.903Z,4.97
2019-05-22T17:03:25.122Z,4.62
2019-05-22T17:05:54.867Z,4.80
2019-05-22T17:08:24.291Z,4.37
2019-05-22T17:10:57.512Z,4.42
2019-05-22T17:13:33.552Z,4.45
2019-05-22T17:16:06.518Z,4.12
2019-05-22T17:18:47.652Z,4.45
2019-05-22T17:21:14.169Z,4.75
2019-05-22T17:23:45.524Z,4.28
2019-05-22T17:26:15.294Z,4.80
2019-05-22T17:28:50.159Z,4.95
2019-05-22T17:31:19.427Z,4.70
2019-05-22T17:33:48.716Z,5.35
2019-05-22T17:36:22.708Z,6.05
2019-05-22T17:39:07.438Z,5.12
2019-05-22T17:41:40.003Z,5.15
2019-05-22T17:44:12.650Z,5.10
2019-05-22T17:46:45.800Z,4.97
2019-05-22T17:49:27.409Z,4.42
2019-05-22T17:51:56.821Z,4.83
2019-05-22T17:54:26.233Z,4.75
2019-05-22T17:56:56.044Z,4.80
2019-05-22T17:59:25.438Z,4.62
2019-05-22T18:01:55.560Z,4.60
2019-05-22T18:04:24.964Z,5.75
2019-05-22T18:06:56.614Z,9.05
2019-05-22T18:09:28.581Z,7.70
2019-05-22T18:11:57.773Z,7.17
2019-05-22T18:14:28.506Z,5.50
2019-05-22T18:16:58.934Z,5.60
2019-05-22T18:19:29.221Z,5.87
2019-05-22T18:21:59.494Z,5.33
2019-05-22T18:24:33.898Z,5.33
2019-05-22T18:27:03.199Z,5.05
2019-05-22T18:29:36.190Z,5.83
2019-05-22T18:32:09.196Z,5.75
2019-05-22T18:34:37.958Z,6.42
2019-05-22T18:37:10.127Z,5.83
2019-05-22T18:39:39.149Z,5.60
2019-05-22T18:42:14.889Z,5.60
2019-05-22T18:44:44.194Z,5.95
2019-05-22T18:47:18.074Z,6.03
2019-05-22T18:49:49.586Z,5.62
2019-05-22T18:52:40.561Z,8.75
2019-05-22T18:55:06.092Z,7.17
2019-05-22T18:57:49.681Z,7.12
2019-05-22T19:00:24.077Z,6.25
2019-05-22T19:02:57.271Z,6.37
2019-05-22T19:05:27.452Z,6.37
2019-05-22T19:07:59.100Z,6.80
2019-05-22T19:10:27.141Z,7.20
2019-05-22T19:12:56.437Z,9.35
2019-05-22T19:15:30.249Z,10.95
2019-05-22T19:18:00.193Z,15.58
2019-05-22T19:20:29.252Z,18.70
2019-05-22T19:23:02.161Z,16.70
2019-05-22T19:25:31.377Z,15.68
2019-05-22T19:28:00.044Z,14.80
2019-05-22T19:30:29.419Z,15.05
2019-05-22T19:32:58.513Z,14.87
2019-05-22T19:35:28.735Z,14.35
2019-05-22T19:38:05.178Z,14.28
2019-05-22T19:40:35.125Z,13.75
2019-05-22T19:43:09.062Z,14.55
2019-05-22T19:45:44.277Z,14.00
2019-05-22T19:48:13.371Z,14.65
2019-05-22T19:50:42.864Z,14.78
2019-05-22T19:53:18.574Z,15.13
2019-05-22T19:55:49.943Z,15.28
2019-05-22T19:58:22.019Z,14.58
2019-05-22T20:00:51.827Z,17.05
2019-05-22T20:03:25.931Z,16.95
2019-05-22T20:05:58.504Z,17.57
2019-05-22T20:08:27.233Z,18.12
2019-05-22T20:10:56.924Z,17.05
2019-05-22T20:13:29.316Z,17.40
2019-05-22T20:16:02.989Z,17.98
2019-05-22T20:18:37.325Z,17.07
2019-05-22T20:21:09.649Z,17.98
2019-05-22T20:23:44.324Z,17.48
2019-05-22T20:26:17.308Z,18.52
2019-05-22T20:28:47.660Z,18.48
2019-05-22T20:31:17.229Z,18.92
2019-05-22T20:33:46.773Z,19.92
2019-05-22T20:36:16.751Z,19.23
2019-05-22T20:38:47.170Z,18.17
2019-05-22T20:41:16.489Z,18.60
2019-05-22T20:43:52.271Z,16.77
2019-05-22T20:46:22.193Z,17.02
2019-05-22T20:48:51.461Z,16.73
2019-05-22T20:51:20.333Z,16.67
2019-05-22T20:53:54.134Z,16.05
2019-05-22T20:56:21.851Z,16.37
2019-05-22T20:58:57.243Z,17.12
2019-05-22T21:01:29.137Z,16.62
2019-05-22T21:04:01.589Z,16.35
2019-05-22T21:06:33.491Z,16.95
2019-05-22T21:09:05.418Z,16.95
2019-05-22T21:11:36.861Z,16.48
2019-05-22T21:14:13.857Z,17.20
2019-05-22T21:16:43.977Z,17.65
2019-05-22T21:19:13.988Z,16.55
2019-05-22T21:21:44.042Z,16.62
2019-05-22T21:24:14.356Z,16.12
2019-05-22T21:26:44.309Z,16.97
2019-05-22T21:29:14.152Z,16.12
2019-05-22T21:31:47.672Z,16.90
2019-05-22T21:34:15.783Z,17.05
2019-05-22T21:36:45.101Z,17.82
2019-05-22T21:39:15.147Z,17.15
2019-05-22T21:41:45.052Z,18.07
2019-05-22T21:44:16.805Z,19.15
2019-05-22T21:46:51.180Z,19.10
2019-05-22T21:49:23.501Z,19.57
2019-05-22T21:52:00.867Z,20.15
2019-05-22T21:54:43.613Z,19.90
2019-05-22T21:57:15.578Z,20.62
2019-05-22T21:59:45.766Z,21.42
2019-05-22T22:02:19.366Z,23.38
2019-05-22T22:07:18.592Z,24.40
2019-05-22T22:09:49.420Z,26.62
2019-05-22T22:12:22.305Z,26.70
2019-05-22T22:14:55.185Z,27.85
2019-05-22T22:17:31.123Z,28.35
2019-05-22T22:20:00.237Z,29.35
2019-05-22T22:22:30.970Z,30.30
2019-05-22T22:25:05.592Z,29.05
2019-05-22T22:27:38.480Z,29.02
2019-05-22T22:30:18.620Z,28.50
2019-05-22T22:32:50.932Z,30.40
2019-05-22T22:35:21.059Z,30.65
2019-05-22T22:37:51.290Z,31.75
2019-05-22T22:40:27.445Z,32.05
2019-05-22T22:42:56.904Z,31.90
2019-05-22T22:45:30.303Z,32.05
2019-05-22T22:48:04.004Z,31.12
2019-05-22T22:50:33.104Z,31.33
2019-05-22T22:53:04.829Z,31.73
2019-05-22T22:55:34.676Z,32.08
2019-05-22T22:58:18.819Z,33.40
2019-05-22T23:00:49.665Z,32.17
2019-05-22T23:03:20.573Z,32.95
2019-05-22T23:05:49.792Z,32.75
2019-05-22T23:08:20.241Z,33.67
2019-05-22T23:10:52.685Z,32.10
2019-05-22T23:13:22.088Z,32.85
2019-05-22T23:15:51.753Z,32.60
2019-05-22T23:18:42.162Z,33.35
2019-05-22T23:21:09.666Z,32.20
2019-05-22T23:23:37.866Z,32.67
2019-05-22T23:26:08.154Z,31.95
2019-05-22T23:28:40.702Z,31.17
2019-05-22T23:31:10.125Z,31.60
2019-05-22T23:33:39.425Z,30.60
2019-05-22T23:36:09.107Z,30.80
2019-05-22T23:38:38.736Z,32.00
2019-05-22T23:41:09.528Z,30.35
2019-05-22T23:43:41.178Z,30.25
2019-05-22T23:46:13.805Z,29.25
2019-05-22T23:48:44.141Z,32.58
2019-05-22T23:51:13.234Z,30.23
2019-05-22T23:53:43.139Z,30.25
2019-05-22T23:56:12.706Z,30.80
2019-05-22T23:58:52.659Z,30.20
