createdAt,value
2018-11-01T00:00:38.632Z,11.27
2018-11-01T00:01:38.651Z,11.29
2018-11-01T00:02:38.644Z,11.29
2018-11-01T00:03:38.654Z,11.27
2018-11-01T00:04:38.630Z,11.21
2018-11-01T00:05:38.630Z,11.24
2018-11-01T00:06:38.633Z,11.17
2018-11-01T00:07:38.651Z,11.15
2018-11-01T00:08:38.650Z,11.10
2018-11-01T00:09:38.634Z,11.19
2018-11-01T00:10:38.645Z,11.07
2018-11-01T00:11:38.647Z,11.07
2018-11-01T00:12:38.650Z,11.07
2018-11-01T00:13:38.652Z,11.07
2018-11-01T00:14:38.638Z,11.11
2018-11-01T00:15:38.627Z,11.11
2018-11-01T00:16:38.628Z,11.09
2018-11-01T00:17:38.633Z,11.11
2018-11-01T00:18:38.639Z,11.14
2018-11-01T00:19:38.655Z,11.11
2018-11-01T00:20:38.632Z,11.10
2018-11-01T00:21:38.633Z,11.10
2018-11-01T00:22:38.658Z,11.07
2018-11-01T00:23:38.641Z,11.06
2018-11-01T00:24:38.651Z,11.09
2018-11-01T00:25:38.648Z,11.07
2018-11-01T00:26:38.633Z,11.10
2018-11-01T00:27:38.649Z,11.14
2018-11-01T00:28:38.661Z,11.09
2018-11-01T00:29:38.644Z,11.09
2018-11-01T00:30:38.653Z,11.14
2018-11-01T00:31:38.633Z,11.11
2018-11-01T00:32:38.647Z,11.04
2018-11-01T00:33:38.674Z,11.07
2018-11-01T00:34:38.641Z,11.11
2018-11-01T00:35:38.671Z,11.07
2018-11-01T00:36:38.645Z,11.11
2018-11-01T00:37:38.652Z,11.14
2018-11-01T00:38:38.650Z,11.14
2018-11-01T00:39:38.635Z,11.11
2018-11-01T00:40:38.649Z,11.10
2018-11-01T00:41:38.644Z,11.11
2018-11-01T00:42:38.667Z,11.22
2018-11-01T00:43:38.662Z,11.22
2018-11-01T00:44:38.646Z,11.22
2018-11-01T00:45:38.636Z,11.18
2018-11-01T00:46:38.679Z,11.19
2018-11-01T00:47:38.695Z,11.21
2018-11-01T00:48:38.657Z,11.22
2018-11-01T00:49:38.670Z,11.28
2018-11-01T00:50:38.643Z,11.33
2018-11-01T00:51:38.648Z,11.29
2018-11-01T00:52:38.649Z,11.29
2018-11-01T00:53:38.659Z,11.35
2018-11-01T00:54:38.653Z,11.35
2018-11-01T00:55:38.641Z,11.36
2018-11-01T00:56:38.645Z,11.42
2018-11-01T00:57:38.663Z,11.35
2018-11-01T00:58:38.654Z,11.39
2018-11-01T00:59:38.649Z,11.36
2018-11-01T01:00:38.643Z,11.40
2018-11-01T01:01:38.641Z,11.35
2018-11-01T01:02:38.652Z,11.39
2018-11-01T01:03:38.663Z,11.40
2018-11-01T01:04:38.658Z,11.40
2018-11-01T01:05:38.660Z,11.40
2018-11-01T01:06:38.703Z,11.42
2018-11-01T01:07:38.644Z,11.42
2018-11-01T01:08:38.650Z,11.40
2018-11-01T01:09:38.657Z,11.39
2018-11-01T01:10:38.656Z,11.35
2018-11-01T01:11:38.681Z,11.36
2018-11-01T01:12:38.662Z,11.27
2018-11-01T01:13:38.651Z,11.36
2018-11-01T01:14:38.656Z,11.33
2018-11-01T01:15:38.649Z,11.27
2018-11-01T01:16:38.647Z,11.28
2018-11-01T01:17:38.669Z,11.24
2018-11-01T01:18:38.693Z,11.27
2018-11-01T01:19:38.656Z,11.25
2018-11-01T01:20:38.662Z,11.27
2018-11-01T01:21:38.654Z,11.28
2018-11-01T01:22:38.656Z,11.27
2018-11-01T01:23:38.648Z,11.27
2018-11-01T01:24:38.658Z,11.28
2018-11-01T01:25:38.675Z,11.28
2018-11-01T01:26:38.657Z,11.25
2018-11-01T01:27:38.658Z,11.32
2018-11-01T01:28:38.661Z,11.33
2018-11-01T01:29:38.684Z,11.27
2018-11-01T01:30:38.648Z,11.27
2018-11-01T01:31:38.688Z,11.32
2018-11-01T01:32:38.668Z,11.25
2018-11-01T01:33:38.656Z,11.27
2018-11-01T01:34:38.770Z,11.24
2018-11-01T01:35:38.667Z,11.29
2018-11-01T01:36:38.682Z,11.27
2018-11-01T01:37:38.650Z,11.25
2018-11-01T01:38:38.675Z,11.27
2018-11-01T01:39:38.658Z,11.27
2018-11-01T01:40:38.701Z,11.21
2018-11-01T01:41:38.662Z,11.32
2018-11-01T01:42:38.658Z,11.35
2018-11-01T01:43:38.658Z,11.40
2018-11-01T01:44:38.663Z,11.36
2018-11-01T01:45:38.661Z,11.33
2018-11-01T01:46:38.668Z,11.44
2018-11-01T01:47:38.655Z,11.42
2018-11-01T01:48:38.653Z,11.44
2018-11-01T01:49:38.661Z,11.44
2018-11-01T01:50:38.735Z,11.52
2018-11-01T01:51:38.676Z,11.55
2018-11-01T01:52:38.673Z,11.55
2018-11-01T01:53:38.668Z,11.51
2018-11-01T01:54:38.675Z,11.51
2018-11-01T01:55:38.660Z,11.51
2018-11-01T01:56:38.657Z,11.57
2018-11-01T01:57:40.613Z,11.58
2018-11-01T01:58:38.664Z,11.54
2018-11-01T01:59:38.662Z,11.58
2018-11-01T02:00:38.675Z,11.62
2018-11-01T02:01:38.670Z,11.52
2018-11-01T02:02:38.660Z,11.60
2018-11-01T02:03:38.667Z,11.60
2018-11-01T02:04:38.677Z,11.54
2018-11-01T02:05:38.675Z,11.69
2018-11-01T02:06:38.684Z,11.58
2018-11-01T02:07:38.687Z,11.60
2018-11-01T02:08:38.705Z,11.54
2018-11-01T02:09:38.670Z,11.54
2018-11-01T02:10:38.692Z,11.55
2018-11-01T02:11:38.687Z,11.58
2018-11-01T02:12:38.663Z,11.62
2018-11-01T02:13:38.670Z,11.51
2018-11-01T02:14:38.661Z,11.60
2018-11-01T02:15:38.675Z,11.52
2018-11-01T02:16:38.699Z,11.52
2018-11-01T02:17:38.681Z,11.46
2018-11-01T02:18:38.665Z,11.51
2018-11-01T02:19:38.672Z,11.51
2018-11-01T02:20:38.677Z,11.61
2018-11-01T02:21:38.669Z,11.55
2018-11-01T02:22:38.680Z,11.52
2018-11-01T02:23:38.673Z,11.44
2018-11-01T02:24:38.694Z,11.51
2018-11-01T02:25:38.692Z,11.51
2018-11-01T02:26:38.682Z,11.51
2018-11-01T02:27:38.660Z,11.47
2018-11-01T02:28:38.670Z,11.49
2018-11-01T02:29:38.671Z,11.55
2018-11-01T02:30:38.672Z,11.54
2018-11-01T02:31:38.674Z,11.49
2018-11-01T02:32:38.686Z,11.46
2018-11-01T02:33:38.670Z,11.51
2018-11-01T02:34:38.673Z,11.62
2018-11-01T02:35:38.694Z,11.57
2018-11-01T02:36:38.684Z,11.58
2018-11-01T02:37:38.750Z,11.55
2018-11-01T02:38:38.760Z,11.69
2018-11-01T02:39:38.679Z,11.58
2018-11-01T02:40:38.701Z,11.54
2018-11-01T02:41:38.675Z,11.49
2018-11-01T02:42:38.692Z,11.54
2018-11-01T02:43:38.677Z,11.58
2018-11-01T02:44:38.672Z,11.57
2018-11-01T02:45:38.682Z,11.54
2018-11-01T02:46:38.675Z,11.65
2018-11-01T02:47:38.673Z,11.60
2018-11-01T02:48:38.680Z,11.54
2018-11-01T02:49:38.680Z,11.52
2018-11-01T02:50:38.694Z,11.44
2018-11-01T02:51:38.674Z,11.57
2018-11-01T02:52:38.692Z,11.58
2018-11-01T02:53:38.680Z,11.52
2018-11-01T02:54:38.691Z,11.47
2018-11-01T02:55:38.689Z,11.49
2018-11-01T02:56:38.690Z,11.51
2018-11-01T02:57:38.692Z,11.54
2018-11-01T02:58:38.704Z,11.39
2018-11-01T02:59:38.797Z,11.40
2018-11-01T03:00:38.686Z,11.39
2018-11-01T03:01:38.708Z,11.39
2018-11-01T03:02:38.699Z,11.36
2018-11-01T03:03:38.683Z,11.28
2018-11-01T03:04:38.678Z,11.29
2018-11-01T03:05:38.683Z,11.29
2018-11-01T03:06:38.687Z,11.25
2018-11-01T03:07:38.700Z,11.25
2018-11-01T03:08:38.699Z,11.18
2018-11-01T03:09:38.700Z,11.18
2018-11-01T03:10:38.723Z,11.22
2018-11-01T03:11:38.703Z,11.22
2018-11-01T03:12:38.706Z,11.17
2018-11-01T03:13:38.692Z,11.17
2018-11-01T03:14:38.687Z,11.11
2018-11-01T03:15:38.680Z,11.17
2018-11-01T03:16:38.676Z,11.15
2018-11-01T03:17:38.688Z,11.14
2018-11-01T03:18:38.677Z,11.11
2018-11-01T03:19:38.688Z,11.14
2018-11-01T03:20:38.685Z,11.04
2018-11-01T03:21:38.743Z,11.10
2018-11-01T03:22:38.697Z,11.14
2018-11-01T03:23:38.704Z,11.00
2018-11-01T03:24:38.706Z,11.06
2018-11-01T03:25:38.691Z,11.00
2018-11-01T03:26:38.767Z,11.04
2018-11-01T03:27:38.702Z,11.00
2018-11-01T03:28:38.681Z,10.92
2018-11-01T03:29:38.690Z,10.91
2018-11-01T03:30:38.704Z,10.94
2018-11-01T03:31:38.698Z,10.94
2018-11-01T03:32:38.684Z,10.86
2018-11-01T03:33:38.676Z,10.81
2018-11-01T03:34:38.714Z,10.82
2018-11-01T03:35:38.761Z,10.84
2018-11-01T03:36:38.678Z,10.81
2018-11-01T03:37:38.687Z,10.79
2018-11-01T03:38:38.704Z,10.81
2018-11-01T03:39:38.702Z,10.74
2018-11-01T03:40:38.687Z,10.81
2018-11-01T03:41:38.691Z,10.70
2018-11-01T03:42:38.691Z,10.76
2018-11-01T03:43:38.717Z,10.78
2018-11-01T03:44:38.699Z,10.67
2018-11-01T03:45:38.767Z,10.70
2018-11-01T03:46:38.701Z,10.68
2018-11-01T03:47:38.696Z,10.73
2018-11-01T03:48:38.709Z,10.67
2018-11-01T03:49:38.683Z,10.60
2018-11-01T03:50:38.684Z,10.67
2018-11-01T03:51:38.750Z,10.66
2018-11-01T03:52:38.701Z,10.55
2018-11-01T03:53:38.750Z,10.56
2018-11-01T03:54:38.730Z,10.66
2018-11-01T03:55:38.705Z,10.60
2018-11-01T03:56:38.700Z,10.56
2018-11-01T03:57:38.692Z,10.56
2018-11-01T03:58:38.690Z,10.63
2018-11-01T03:59:38.689Z,10.61
2018-11-01T04:00:38.696Z,10.68
2018-11-01T04:01:38.731Z,10.55
2018-11-01T04:02:38.708Z,10.63
2018-11-01T04:03:38.740Z,10.61
2018-11-01T04:04:38.678Z,10.56
2018-11-01T04:05:38.686Z,10.59
2018-11-01T04:06:38.698Z,10.55
2018-11-01T04:07:38.685Z,10.51
2018-11-01T04:08:38.695Z,10.56
2018-11-01T04:09:38.684Z,10.59
2018-11-01T04:10:38.693Z,10.56
2018-11-01T04:11:38.687Z,10.52
2018-11-01T04:12:38.699Z,10.56
2018-11-01T04:13:38.770Z,10.53
2018-11-01T04:14:38.732Z,10.53
2018-11-01T04:15:38.694Z,10.45
2018-11-01T04:16:38.879Z,10.59
2018-11-01T04:17:38.705Z,10.48
2018-11-01T04:18:38.697Z,10.47
2018-11-01T04:19:38.689Z,10.48
2018-11-01T04:20:38.680Z,10.52
2018-11-01T04:21:38.698Z,10.38
2018-11-01T04:22:38.683Z,10.36
2018-11-01T04:23:38.687Z,10.40
2018-11-01T04:24:38.704Z,10.45
2018-11-01T04:25:38.768Z,10.33
2018-11-01T04:26:38.687Z,10.32
2018-11-01T04:27:38.725Z,10.40
2018-11-01T04:28:38.706Z,10.40
2018-11-01T04:29:38.677Z,10.34
2018-11-01T04:30:38.709Z,10.33
2018-11-01T04:31:38.707Z,10.32
2018-11-01T04:32:38.719Z,10.22
2018-11-01T04:33:38.879Z,10.17
2018-11-01T04:34:38.716Z,10.23
2018-11-01T04:35:40.726Z,10.22
2018-11-01T04:36:38.681Z,10.25
2018-11-01T04:37:38.695Z,10.17
2018-11-01T04:38:38.675Z,10.20
2018-11-01T04:39:38.691Z,10.25
2018-11-01T04:40:38.804Z,10.20
2018-11-01T04:41:38.681Z,10.18
2018-11-01T04:42:38.680Z,10.22
2018-11-01T04:43:38.682Z,10.15
2018-11-01T04:44:38.690Z,10.20
2018-11-01T04:45:38.682Z,10.30
2018-11-01T04:46:38.696Z,10.15
2018-11-01T04:47:38.761Z,10.17
2018-11-01T04:48:38.708Z,10.14
2018-11-01T04:49:38.699Z,10.14
2018-11-01T04:50:38.687Z,10.23
2018-11-01T04:51:38.687Z,10.17
2018-11-01T04:52:38.721Z,10.08
2018-11-01T04:53:38.676Z,10.15
2018-11-01T04:54:38.693Z,10.07
2018-11-01T04:55:38.678Z,9.96
2018-11-01T04:56:38.701Z,9.96
2018-11-01T04:57:38.678Z,10.15
2018-11-01T04:58:38.694Z,10.05
2018-11-01T04:59:38.686Z,9.97
2018-11-01T05:00:38.691Z,10.02
2018-11-01T05:01:38.709Z,9.99
2018-11-01T05:02:38.699Z,10.07
2018-11-01T05:03:38.704Z,10.05
2018-11-01T05:04:38.676Z,10.07
2018-11-01T05:05:38.694Z,10.01
2018-11-01T05:06:38.706Z,10.05
2018-11-01T05:07:38.682Z,10.08
2018-11-01T05:08:38.692Z,10.04
2018-11-01T05:09:38.704Z,10.18
2018-11-01T05:10:38.682Z,10.12
2018-11-01T05:11:38.704Z,10.11
2018-11-01T05:12:38.698Z,10.05
2018-11-01T05:13:38.700Z,10.17
2018-11-01T05:14:38.688Z,10.05
2018-11-01T05:15:38.671Z,10.05
2018-11-01T05:16:38.706Z,10.01
2018-11-01T05:17:38.691Z,9.93
2018-11-01T05:18:38.693Z,9.86
2018-11-01T05:19:38.674Z,9.76
2018-11-01T05:20:38.680Z,9.76
2018-11-01T05:21:38.708Z,9.74
2018-11-01T05:22:38.677Z,9.66
2018-11-01T05:23:38.688Z,9.65
2018-11-01T05:24:38.700Z,9.66
2018-11-01T05:25:38.744Z,9.64
2018-11-01T05:26:38.686Z,9.56
2018-11-01T05:27:38.690Z,9.57
2018-11-01T05:28:38.694Z,9.60
2018-11-01T05:29:38.729Z,9.54
2018-11-01T05:30:38.674Z,9.50
2018-11-01T05:31:38.673Z,9.42
2018-11-01T05:32:38.696Z,9.50
2018-11-01T05:33:38.676Z,9.36
2018-11-01T05:34:38.697Z,9.33
2018-11-01T05:35:38.690Z,9.36
2018-11-01T05:36:38.674Z,9.35
2018-11-01T05:37:38.678Z,9.33
2018-11-01T05:38:38.679Z,9.32
2018-11-01T05:39:38.672Z,9.14
2018-11-01T05:40:38.674Z,9.17
2018-11-01T05:41:38.701Z,9.17
2018-11-01T05:42:38.705Z,9.01
2018-11-01T05:43:38.686Z,8.99
2018-11-01T05:44:38.667Z,9.13
2018-11-01T05:45:38.721Z,9.08
2018-11-01T05:46:38.708Z,9.05
2018-11-01T05:47:38.680Z,8.95
2018-11-01T05:48:38.709Z,8.95
2018-11-01T05:49:38.678Z,8.87
2018-11-01T05:50:38.666Z,8.95
2018-11-01T05:51:38.664Z,8.89
2018-11-01T05:52:38.672Z,8.92
2018-11-01T05:53:38.682Z,8.81
2018-11-01T05:54:38.680Z,8.79
2018-11-01T05:55:38.681Z,8.86
2018-11-01T05:56:38.680Z,8.73
2018-11-01T05:57:38.684Z,8.91
2018-11-01T05:58:38.669Z,8.84
2018-11-01T05:59:38.679Z,8.92
2018-11-01T06:00:38.689Z,8.92
2018-11-01T06:01:38.698Z,9.01
2018-11-01T06:02:38.674Z,9.08
2018-11-01T06:03:38.682Z,8.96
2018-11-01T06:04:38.662Z,8.92
2018-11-01T06:05:38.701Z,8.96
2018-11-01T06:06:38.671Z,8.83
2018-11-01T06:07:38.676Z,8.89
2018-11-01T06:08:38.672Z,8.86
2018-11-01T06:09:38.687Z,8.87
2018-11-01T06:10:38.674Z,8.91
2018-11-01T06:11:38.671Z,8.89
2018-11-01T06:12:38.686Z,8.94
2018-11-01T06:13:38.662Z,9.04
2018-11-01T06:14:38.660Z,9.08
2018-11-01T06:15:38.668Z,9.01
2018-11-01T06:16:38.690Z,8.95
2018-11-01T06:17:38.681Z,8.95
2018-11-01T06:18:38.683Z,8.92
2018-11-01T06:19:38.689Z,8.91
2018-11-01T06:20:38.693Z,8.89
2018-11-01T06:21:38.689Z,8.96
2018-11-01T06:22:38.659Z,8.92
2018-11-01T06:23:38.661Z,8.77
2018-11-01T06:24:38.660Z,8.81
2018-11-01T06:25:38.673Z,8.77
2018-11-01T06:26:38.669Z,8.76
2018-11-01T06:27:38.669Z,8.80
2018-11-01T06:28:38.751Z,8.77
2018-11-01T06:29:38.718Z,8.62
2018-11-01T06:30:38.664Z,8.62
2018-11-01T06:31:38.653Z,8.62
2018-11-01T06:32:38.661Z,8.61
2018-11-01T06:33:38.679Z,8.61
2018-11-01T06:34:38.677Z,8.63
2018-11-01T06:35:38.688Z,8.59
2018-11-01T06:36:38.687Z,8.68
2018-11-01T06:37:38.654Z,8.61
2018-11-01T06:38:38.660Z,8.62
2018-11-01T06:39:38.656Z,8.65
2018-11-01T06:40:38.659Z,8.62
2018-11-01T06:41:38.661Z,8.62
2018-11-01T06:42:38.676Z,8.70
2018-11-01T06:43:38.655Z,8.59
2018-11-01T06:44:38.690Z,8.71
2018-11-01T06:45:38.656Z,8.61
2018-11-01T06:46:38.657Z,8.62
2018-11-01T06:47:38.672Z,8.65
2018-11-01T06:48:38.659Z,8.61
2018-11-01T06:49:38.671Z,8.65
2018-11-01T06:50:38.672Z,8.66
2018-11-01T06:51:38.656Z,8.81
2018-11-01T06:52:38.659Z,8.92
2018-11-01T06:53:38.655Z,8.89
2018-11-01T06:54:38.646Z,9.04
2018-11-01T06:55:38.654Z,9.02
2018-11-01T06:56:38.674Z,9.18
2018-11-01T06:57:38.655Z,9.33
2018-11-01T06:58:38.782Z,9.31
2018-11-01T06:59:38.659Z,9.35
2018-11-01T07:00:38.665Z,9.39
2018-11-01T07:01:38.664Z,9.43
2018-11-01T07:02:38.654Z,9.47
2018-11-01T07:03:38.657Z,9.56
2018-11-01T07:04:38.679Z,9.61
2018-11-01T07:05:38.772Z,9.65
2018-11-01T07:06:38.688Z,9.69
2018-11-01T07:07:38.643Z,9.71
2018-11-01T07:08:38.657Z,9.66
2018-11-01T07:09:38.670Z,9.64
2018-11-01T07:10:38.649Z,9.72
2018-11-01T07:11:38.789Z,9.72
2018-11-01T07:12:38.644Z,9.68
2018-11-01T07:13:38.657Z,9.57
2018-11-01T07:14:38.649Z,9.60
2018-11-01T07:15:38.643Z,9.60
2018-11-01T07:16:38.652Z,9.71
2018-11-01T07:17:38.803Z,9.61
2018-11-01T07:18:38.680Z,9.68
2018-11-01T07:19:38.675Z,9.60
2018-11-01T07:20:38.641Z,9.72
2018-11-01T07:21:38.665Z,9.68
2018-11-01T07:22:38.642Z,9.87
2018-11-01T07:23:38.718Z,9.90
2018-11-01T07:24:38.641Z,9.87
2018-11-01T07:25:38.810Z,9.91
2018-11-01T07:26:38.648Z,9.90
2018-11-01T07:27:38.648Z,9.87
2018-11-01T07:28:38.654Z,9.90
2018-11-01T07:29:38.644Z,9.91
2018-11-01T07:30:38.653Z,9.99
2018-11-01T07:31:38.646Z,10.01
2018-11-01T07:32:38.705Z,9.99
2018-11-01T07:33:38.661Z,10.09
2018-11-01T07:34:38.657Z,9.97
2018-11-01T07:35:38.642Z,10.17
2018-11-01T07:36:38.646Z,10.29
2018-11-01T07:37:38.643Z,10.40
2018-11-01T07:38:38.662Z,10.47
2018-11-01T07:39:38.680Z,10.55
2018-11-01T07:40:38.644Z,10.55
2018-11-01T07:41:38.658Z,10.67
2018-11-01T07:42:38.659Z,10.71
2018-11-01T07:43:38.658Z,10.84
2018-11-01T07:44:38.647Z,10.94
2018-11-01T07:45:38.660Z,11.03
2018-11-01T07:46:38.657Z,11.15
2018-11-01T07:47:38.651Z,11.24
2018-11-01T07:48:38.723Z,11.27
2018-11-01T07:49:38.659Z,11.35
2018-11-01T07:50:38.666Z,11.28
2018-11-01T07:51:38.683Z,11.46
2018-11-01T07:52:38.724Z,11.42
2018-11-01T07:53:38.652Z,11.52
2018-11-01T07:54:38.660Z,11.58
2018-11-01T07:55:38.655Z,11.60
2018-11-01T07:56:38.655Z,11.65
2018-11-01T07:57:38.645Z,11.94
2018-11-01T07:58:38.648Z,12.13
2018-11-01T07:59:38.667Z,12.39
2018-11-01T08:00:38.660Z,12.59
2018-11-01T08:01:38.683Z,12.77
2018-11-01T08:02:38.646Z,12.68
2018-11-01T08:03:38.662Z,12.53
2018-11-01T08:04:38.680Z,12.67
2018-11-01T08:05:38.683Z,12.47
2018-11-01T08:06:38.663Z,12.41
2018-11-01T08:07:41.223Z,12.35
2018-11-01T08:08:38.668Z,12.28
2018-11-01T08:09:38.669Z,12.31
2018-11-01T08:10:38.653Z,12.34
2018-11-01T08:11:38.699Z,12.27
2018-11-01T08:12:38.657Z,12.34
2018-11-01T08:13:38.669Z,12.24
2018-11-01T08:14:38.676Z,12.13
2018-11-01T08:15:38.670Z,12.23
2018-11-01T08:16:38.681Z,12.32
2018-11-01T08:17:38.686Z,12.28
2018-11-01T08:18:38.663Z,12.24
2018-11-01T08:19:38.758Z,12.28
2018-11-01T08:20:38.688Z,12.14
2018-11-01T08:21:38.672Z,12.24
2018-11-01T08:22:38.684Z,12.29
2018-11-01T08:23:38.686Z,12.45
2018-11-01T08:24:38.680Z,12.56
2018-11-01T08:25:38.674Z,12.54
2018-11-01T08:26:38.691Z,12.54
2018-11-01T08:27:38.689Z,12.70
2018-11-01T08:28:38.692Z,12.59
2018-11-01T08:29:38.685Z,12.79
2018-11-01T08:30:38.681Z,12.68
2018-11-01T08:31:38.691Z,12.78
2018-11-01T08:32:38.687Z,12.78
2018-11-01T08:33:38.683Z,12.77
2018-11-01T08:34:38.707Z,12.82
2018-11-01T08:35:38.684Z,12.50
2018-11-01T08:36:38.706Z,12.46
2018-11-01T08:37:38.691Z,12.56
2018-11-01T08:38:38.698Z,12.70
2018-11-01T08:39:38.694Z,12.65
2018-11-01T08:40:38.692Z,12.71
2018-11-01T08:41:38.691Z,12.79
2018-11-01T08:42:38.698Z,12.77
2018-11-01T08:43:38.707Z,12.93
2018-11-01T08:44:38.706Z,12.70
2018-11-01T08:45:38.777Z,12.38
2018-11-01T08:46:38.744Z,12.28
2018-11-01T08:47:38.743Z,12.23
2018-11-01T08:48:38.700Z,12.34
2018-11-01T08:49:38.706Z,12.13
2018-11-01T08:50:38.712Z,11.91
2018-11-01T08:51:38.714Z,11.91
2018-11-01T08:52:38.709Z,11.91
2018-11-01T08:53:38.707Z,11.90
2018-11-01T08:54:38.730Z,12.09
2018-11-01T08:55:38.717Z,12.19
2018-11-01T08:56:38.717Z,12.27
2018-11-01T08:57:38.715Z,12.29
2018-11-01T08:58:38.710Z,12.32
2018-11-01T08:59:38.766Z,12.37
2018-11-01T09:00:38.716Z,12.28
2018-11-01T09:01:38.782Z,12.27
2018-11-01T09:02:38.722Z,12.45
2018-11-01T09:03:38.741Z,12.53
2018-11-01T09:04:38.735Z,12.34
2018-11-01T09:05:38.732Z,12.42
2018-11-01T09:06:38.728Z,12.29
2018-11-01T09:07:38.817Z,12.16
2018-11-01T09:08:38.757Z,12.14
2018-11-01T09:09:38.755Z,12.29
2018-11-01T09:10:38.884Z,12.31
2018-11-01T09:11:38.755Z,12.32
2018-11-01T09:12:38.787Z,12.16
2018-11-01T09:13:38.745Z,12.16
2018-11-01T09:14:38.849Z,12.24
2018-11-01T09:15:38.744Z,12.20
2018-11-01T09:16:38.749Z,12.09
2018-11-01T09:17:38.742Z,12.14
2018-11-01T09:18:38.772Z,12.16
2018-11-01T09:19:38.759Z,12.17
2018-11-01T09:20:38.739Z,12.31
2018-11-01T09:21:38.773Z,12.32
2018-11-01T09:22:38.772Z,12.31
2018-11-01T09:23:38.759Z,12.28
2018-11-01T09:24:38.775Z,12.02
2018-11-01T09:25:38.771Z,11.72
2018-11-01T09:26:38.756Z,11.65
2018-11-01T09:27:38.753Z,11.67
2018-11-01T09:28:38.754Z,11.76
2018-11-01T09:29:38.799Z,11.86
2018-11-01T09:30:38.805Z,11.91
2018-11-01T09:31:38.777Z,11.90
2018-11-01T09:32:38.764Z,12.04
2018-11-01T09:33:38.761Z,12.01
2018-11-01T09:34:38.765Z,11.99
2018-11-01T09:35:38.836Z,11.96
2018-11-01T09:36:38.767Z,12.05
2018-11-01T09:37:38.788Z,12.01
2018-11-01T09:38:38.780Z,11.90
2018-11-01T09:39:38.780Z,11.96
2018-11-01T09:40:38.786Z,11.98
2018-11-01T09:41:38.803Z,11.96
2018-11-01T09:42:38.792Z,11.99
2018-11-01T09:43:38.780Z,12.17
2018-11-01T09:44:38.801Z,12.13
2018-11-01T09:45:38.767Z,12.09
2018-11-01T09:46:39.063Z,11.95
2018-11-01T09:47:39.180Z,11.91
2018-11-01T09:48:38.787Z,11.79
2018-11-01T09:49:38.780Z,11.83
2018-11-01T09:50:38.796Z,11.96
2018-11-01T09:51:38.786Z,12.14
2018-11-01T09:52:38.782Z,12.14
2018-11-01T09:53:38.785Z,12.24
2018-11-01T09:54:38.777Z,12.20
2018-11-01T09:55:38.906Z,12.19
2018-11-01T09:56:38.844Z,12.34
2018-11-01T09:57:38.785Z,12.42
2018-11-01T09:58:38.820Z,12.53
2018-11-01T09:59:38.803Z,12.28
2018-11-01T10:00:38.815Z,12.35
2018-11-01T10:01:38.800Z,12.42
2018-11-01T10:02:38.798Z,12.45
2018-11-01T10:03:38.803Z,12.41
2018-11-01T10:04:38.821Z,12.42
2018-11-01T10:05:38.807Z,12.53
2018-11-01T10:06:38.807Z,12.50
2018-11-01T10:07:38.803Z,12.53
2018-11-01T10:08:38.872Z,12.45
2018-11-01T10:09:38.806Z,12.54
2018-11-01T10:10:38.805Z,12.62
2018-11-01T10:11:38.804Z,12.71
2018-11-01T10:12:38.832Z,12.70
2018-11-01T10:13:38.828Z,12.62
2018-11-01T10:14:38.809Z,12.57
2018-11-01T10:15:39.045Z,12.50
2018-11-01T10:16:38.991Z,12.27
2018-11-01T10:17:39.343Z,12.24
2018-11-01T10:18:38.816Z,12.41
2018-11-01T10:19:38.840Z,12.56
2018-11-01T10:20:38.833Z,12.53
2018-11-01T10:21:38.847Z,12.49
2018-11-01T10:22:39.024Z,12.53
2018-11-01T10:23:38.832Z,12.53
2018-11-01T10:24:38.816Z,12.54
2018-11-01T10:25:38.825Z,12.60
2018-11-01T10:26:38.829Z,12.46
2018-11-01T10:27:38.908Z,12.45
2018-11-01T10:28:38.822Z,12.37
2018-11-01T10:29:38.845Z,12.42
2018-11-01T10:30:38.829Z,12.46
2018-11-01T10:31:38.843Z,12.41
2018-11-01T10:32:38.837Z,12.38
2018-11-01T10:33:38.877Z,12.53
2018-11-01T10:34:38.823Z,12.53
2018-11-01T10:35:38.826Z,12.56
2018-11-01T10:36:38.836Z,12.52
2018-11-01T10:37:38.842Z,12.31
2018-11-01T10:38:38.843Z,12.35
2018-11-01T10:39:38.857Z,12.47
2018-11-01T10:40:38.866Z,12.47
2018-11-01T10:41:38.832Z,12.57
2018-11-01T10:42:38.837Z,12.59
2018-11-01T10:43:38.839Z,12.60
2018-11-01T10:44:38.841Z,12.57
2018-11-01T10:45:38.832Z,12.62
2018-11-01T10:46:38.849Z,12.68
2018-11-01T10:47:38.894Z,12.68
2018-11-01T10:48:38.840Z,12.71
2018-11-01T10:49:38.887Z,12.70
2018-11-01T10:50:38.857Z,12.71
2018-11-01T10:51:38.839Z,12.70
2018-11-01T10:52:38.842Z,12.54
2018-11-01T10:53:38.923Z,12.53
2018-11-01T10:54:38.855Z,12.59
2018-11-01T10:55:38.859Z,12.72
2018-11-01T10:56:38.870Z,12.70
2018-11-01T10:57:38.863Z,12.77
2018-11-01T10:58:38.860Z,12.89
2018-11-01T10:59:38.851Z,12.77
2018-11-01T11:00:38.952Z,12.77
2018-11-01T11:01:38.863Z,12.85
2018-11-01T11:02:38.869Z,12.93
2018-11-01T11:03:38.891Z,12.96
2018-11-01T11:04:38.859Z,12.96
2018-11-01T11:05:38.868Z,13.03
2018-11-01T11:06:39.025Z,12.95
2018-11-01T11:07:38.871Z,12.89
2018-11-01T11:08:38.876Z,13.00
2018-11-01T11:09:38.864Z,13.00
2018-11-01T11:10:38.878Z,12.96
2018-11-01T11:11:38.888Z,12.96
2018-11-01T11:12:38.872Z,12.75
2018-11-01T11:13:38.887Z,12.93
2018-11-01T11:14:38.955Z,12.93
2018-11-01T11:15:38.890Z,12.93
2018-11-01T11:16:38.891Z,13.03
2018-11-01T11:17:38.887Z,12.93
2018-11-01T11:18:38.921Z,13.03
2018-11-01T11:19:38.892Z,13.07
2018-11-01T11:20:39.165Z,13.01
2018-11-01T11:21:38.887Z,13.03
2018-11-01T11:22:38.890Z,13.05
2018-11-01T11:23:38.892Z,13.07
2018-11-01T11:24:38.892Z,13.08
2018-11-01T11:25:38.885Z,13.03
2018-11-01T11:26:38.892Z,13.11
2018-11-01T11:27:38.897Z,12.95
2018-11-01T11:28:38.888Z,12.97
2018-11-01T11:29:38.898Z,13.07
2018-11-01T11:30:39.046Z,13.05
2018-11-01T11:31:38.898Z,13.04
2018-11-01T11:32:38.893Z,13.03
2018-11-01T11:33:38.895Z,13.07
2018-11-01T11:34:38.906Z,13.12
2018-11-01T11:35:38.950Z,13.11
2018-11-01T11:36:38.887Z,13.03
2018-11-01T11:37:38.927Z,13.23
2018-11-01T11:38:38.891Z,13.15
2018-11-01T11:39:38.953Z,13.03
2018-11-01T11:40:38.914Z,13.01
2018-11-01T11:41:38.909Z,13.00
2018-11-01T11:42:38.905Z,12.93
2018-11-01T11:43:38.924Z,12.90
2018-11-01T11:44:38.925Z,12.93
2018-11-01T11:45:38.921Z,13.01
2018-11-01T11:46:38.938Z,12.96
2018-11-01T11:47:38.901Z,13.03
2018-11-01T11:48:38.912Z,13.03
2018-11-01T11:49:38.904Z,12.95
2018-11-01T11:50:38.917Z,12.95
2018-11-01T11:51:39.045Z,13.08
2018-11-01T11:52:38.910Z,13.12
2018-11-01T11:53:38.939Z,13.15
2018-11-01T11:54:38.930Z,13.23
2018-11-01T11:55:38.924Z,13.23
2018-11-01T11:56:38.915Z,13.19
2018-11-01T11:57:38.915Z,13.17
2018-11-01T11:58:38.944Z,13.28
2018-11-01T11:59:38.925Z,13.32
2018-11-01T12:00:38.923Z,13.23
2018-11-01T12:01:38.936Z,13.19
2018-11-01T12:02:38.946Z,13.17
2018-11-01T12:03:38.926Z,13.25
2018-11-01T12:04:38.934Z,13.28
2018-11-01T12:05:39.140Z,13.23
2018-11-01T12:06:38.944Z,13.26
2018-11-01T12:07:38.942Z,13.32
2018-11-01T12:08:38.935Z,13.38
2018-11-01T12:09:38.954Z,13.42
2018-11-01T12:10:38.962Z,13.41
2018-11-01T12:11:38.956Z,13.41
2018-11-01T12:12:38.943Z,13.48
2018-11-01T12:13:38.976Z,13.49
2018-11-01T12:14:38.961Z,13.51
2018-11-01T12:15:38.968Z,13.45
2018-11-01T12:16:38.947Z,13.48
2018-11-01T12:17:38.941Z,13.48
2018-11-01T12:18:38.955Z,13.49
2018-11-01T12:19:38.953Z,13.42
2018-11-01T12:20:38.950Z,13.42
2018-11-01T12:21:38.946Z,13.36
2018-11-01T12:22:38.974Z,13.38
2018-11-01T12:23:38.959Z,13.33
2018-11-01T12:24:38.961Z,13.26
2018-11-01T12:25:38.979Z,13.15
2018-11-01T12:26:38.977Z,13.30
2018-11-01T12:27:38.991Z,13.12
2018-11-01T12:28:39.113Z,13.19
2018-11-01T12:29:38.972Z,13.17
2018-11-01T12:30:38.973Z,13.22
2018-11-01T12:31:38.991Z,13.25
2018-11-01T12:32:38.976Z,13.22
2018-11-01T12:33:38.974Z,13.12
2018-11-01T12:34:39.005Z,13.08
2018-11-01T12:35:39.060Z,13.08
2018-11-01T12:36:38.960Z,13.04
2018-11-01T12:37:38.961Z,13.15
2018-11-01T12:38:38.961Z,13.15
2018-11-01T12:39:38.984Z,13.19
2018-11-01T12:40:38.982Z,13.15
2018-11-01T12:41:39.088Z,13.15
2018-11-01T12:42:38.977Z,13.29
2018-11-01T12:43:38.985Z,13.29
2018-11-01T12:44:38.980Z,13.22
2018-11-01T12:45:38.981Z,13.15
2018-11-01T12:46:38.988Z,13.17
2018-11-01T12:47:38.974Z,13.19
2018-11-01T12:48:38.991Z,13.22
2018-11-01T12:49:39.021Z,13.07
2018-11-01T12:50:39.006Z,13.20
2018-11-01T12:51:39.001Z,13.17
2018-11-01T12:52:39.012Z,13.22
2018-11-01T12:53:38.988Z,13.25
2018-11-01T12:54:39.012Z,13.14
2018-11-01T12:55:38.986Z,13.15
2018-11-01T12:56:38.980Z,13.20
2018-11-01T12:57:38.999Z,13.19