createdAt,value
2018-07-17T05:05:31.559Z,69.97
2018-07-17T05:10:34.882Z,69.94
2018-07-17T05:15:38.967Z,70.24
2018-07-17T05:20:42.397Z,69.51
2018-07-17T05:25:46.107Z,69.27
2018-07-17T05:30:49.446Z,69.09
2018-07-17T05:35:52.793Z,68.72
2018-07-17T05:40:56.127Z,68.03
2018-07-17T05:45:59.449Z,67.88
2018-07-17T05:51:02.778Z,67.46
2018-07-17T05:56:06.107Z,67.59
2018-07-17T06:01:09.437Z,67.24
2018-07-17T06:06:13.534Z,67.57
2018-07-17T06:11:16.863Z,66.53
2018-07-17T06:16:21.874Z,66.14
2018-07-17T06:21:25.199Z,66.36
2018-07-17T06:26:28.526Z,65.57
2018-07-17T06:31:31.863Z,65.87
2018-07-17T06:36:35.963Z,65.97
2018-07-17T06:41:39.582Z,65.55
2018-07-17T06:46:42.917Z,65.04
2018-07-17T06:51:46.246Z,64.09
2018-07-17T06:56:50.347Z,64.27
2018-07-17T07:01:53.673Z,63.53
2018-07-17T07:06:57.009Z,63.12
2018-07-17T07:12:01.175Z,62.96
2018-07-17T07:17:05.227Z,62.41
2018-07-17T07:22:08.565Z,62.24
2018-07-17T07:27:11.890Z,60.94
2018-07-17T07:32:15.981Z,61.00
2018-07-17T07:37:19.315Z,59.48
2018-07-17T07:42:23.418Z,59.70
2018-07-17T07:47:26.753Z,58.13
2018-07-17T07:52:30.084Z,59.24
2018-07-17T07:57:34.180Z,58.10
2018-07-17T08:02:37.512Z,56.71
2018-07-17T08:07:40.842Z,57.68
2018-07-17T08:12:44.936Z,55.54
2018-07-17T08:17:48.273Z,55.85
2018-07-17T08:22:52.379Z,55.14
2018-07-17T08:27:55.715Z,55.35
2018-07-17T08:32:59.810Z,54.68
2018-07-17T08:38:03.134Z,54.73
2018-07-17T08:43:06.462Z,54.16
2018-07-17T08:48:09.794Z,52.66
2018-07-17T08:53:13.887Z,51.40
2018-07-17T08:58:17.211Z,51.87
2018-07-17T09:03:20.563Z,50.02
2018-07-17T09:08:23.895Z,50.90
2018-07-17T09:13:27.240Z,49.64
2018-07-17T09:18:30.580Z,48.00
2018-07-17T09:23:33.905Z,46.60
2018-07-17T09:28:38.002Z,44.03
2018-07-17T09:33:41.403Z,44.71
2018-07-17T09:38:44.691Z,43.99
2018-07-17T09:43:48.020Z,44.55
2018-07-17T09:48:51.354Z,43.91
2018-07-17T09:53:54.698Z,43.50
2018-07-17T09:58:58.033Z,44.01
2018-07-17T10:04:01.372Z,44.06
2018-07-17T10:09:04.791Z,43.10
2018-07-17T10:14:08.138Z,40.88
2018-07-17T10:19:11.473Z,41.99
2018-07-17T10:24:14.802Z,41.14
2018-07-17T10:29:18.158Z,40.71
2018-07-17T10:34:21.512Z,40.71
2018-07-17T10:39:24.871Z,38.67
2018-07-17T10:44:28.207Z,40.31
2018-07-17T10:49:31.794Z,38.29
2018-07-17T10:54:35.245Z,38.08
2018-07-17T10:59:38.584Z,38.85
2018-07-17T11:04:41.963Z,36.97
2018-07-17T11:09:45.315Z,37.27
2018-07-17T11:14:48.758Z,36.11
2018-07-17T11:19:52.112Z,35.85
2018-07-17T11:24:55.683Z,37.34
2018-07-17T11:29:59.910Z,36.99
2018-07-17T11:35:03.675Z,36.99
2018-07-17T11:40:07.026Z,36.59
2018-07-17T11:45:10.357Z,37.80
2018-07-17T11:50:13.704Z,37.80
2018-07-17T11:55:17.918Z,37.29
2018-07-17T12:00:21.273Z,35.72
2018-07-17T12:05:24.788Z,36.40
2018-07-17T12:10:28.160Z,36.54
2018-07-17T12:15:31.515Z,34.54
2018-07-17T12:20:35.106Z,37.78
2018-07-17T12:25:38.341Z,40.71
2018-07-17T12:30:41.676Z,37.52
2018-07-17T12:35:45.017Z,36.87
2018-07-17T12:40:48.370Z,35.73
2018-07-17T12:45:51.707Z,36.12
2018-07-17T12:50:55.052Z,35.54
2018-07-17T12:55:58.387Z,36.97
2018-07-17T13:01:01.719Z,36.76
2018-07-17T13:06:05.058Z,37.77
2018-07-17T13:11:09.154Z,37.65
2018-07-17T13:16:12.495Z,37.37
2018-07-17T13:21:16.585Z,37.30
2018-07-17T13:26:19.918Z,36.97
2018-07-17T13:31:23.254Z,36.86
2018-07-17T13:36:27.358Z,36.95
2018-07-17T13:41:30.695Z,36.70
2018-07-17T13:46:34.018Z,36.67
2018-07-17T13:51:37.350Z,36.61
2018-07-17T13:56:40.675Z,36.68
2018-07-17T14:01:44.004Z,35.92
2018-07-17T14:06:47.491Z,34.31
2018-07-17T14:11:50.789Z,32.92
2018-07-17T14:16:54.134Z,35.19
2018-07-17T14:21:57.464Z,36.46
2018-07-17T14:27:00.793Z,37.96
2018-07-17T14:32:04.132Z,40.42
2018-07-17T14:37:08.227Z,41.49
2018-07-17T14:42:11.555Z,41.55
2018-07-17T14:47:15.650Z,42.89
2018-07-17T14:52:18.988Z,50.19
2018-07-17T14:57:22.332Z,61.12
2018-07-17T15:02:25.666Z,63.07
2018-07-17T15:07:28.999Z,62.75
2018-07-17T15:12:32.332Z,55.62
2018-07-17T15:17:35.678Z,55.99
2018-07-17T15:22:39.767Z,52.79
2018-07-17T15:27:43.128Z,51.55
2018-07-17T15:32:47.231Z,50.86
2018-07-17T15:37:50.675Z,48.30
2018-07-17T15:42:54.342Z,47.82
2018-07-17T15:47:57.695Z,44.16
2018-07-17T15:53:01.906Z,43.87
2018-07-17T15:58:05.348Z,42.75
2018-07-17T16:03:09.476Z,42.08
2018-07-17T16:08:12.932Z,41.36
2018-07-17T16:13:16.771Z,42.37
2018-07-17T16:18:20.123Z,42.58
2018-07-17T16:23:23.455Z,42.50
2018-07-17T16:28:26.802Z,42.41
2018-07-17T16:33:30.128Z,41.60
2018-07-17T16:38:33.562Z,40.60
2018-07-17T16:43:36.902Z,40.23
2018-07-17T16:48:40.991Z,39.84
2018-07-17T16:53:44.317Z,39.77
2018-07-17T16:58:47.647Z,40.01
2018-07-17T17:03:50.979Z,41.12
2018-07-17T17:08:54.395Z,41.77
2018-07-17T17:13:57.670Z,42.53
2018-07-17T17:19:01.003Z,43.63
2018-07-17T17:24:04.433Z,44.79
2018-07-17T17:29:07.683Z,69.79
2018-07-17T17:34:11.059Z,81.01
2018-07-17T17:39:14.399Z,83.43
2018-07-17T17:44:17.727Z,78.98
2018-07-17T17:49:21.642Z,77.39
2018-07-17T17:54:24.968Z,77.41
2018-07-17T17:59:28.298Z,75.74
2018-07-17T18:04:31.656Z,75.72
2018-07-17T18:09:35.095Z,76.22
2018-07-17T18:14:38.708Z,77.77
2018-07-17T18:19:42.074Z,79.30
2018-07-17T18:24:46.575Z,78.46
2018-07-17T18:29:49.914Z,77.85
2018-07-17T18:34:53.491Z,78.04
2018-07-17T18:39:57.115Z,77.72
2018-07-17T18:45:00.556Z,77.85
2018-07-17T18:50:12.586Z,78.05
2018-07-17T18:55:07.399Z,76.49
2018-07-17T19:00:11.494Z,76.30
2018-07-17T19:05:14.851Z,76.11
2018-07-17T19:10:19.283Z,75.94
2018-07-17T19:15:23.384Z,75.70
2018-07-17T19:20:27.580Z,74.52
2018-07-17T19:25:30.915Z,73.23
2018-07-17T19:30:35.025Z,72.19
2018-07-17T19:35:38.370Z,71.66
2018-07-17T19:40:41.773Z,71.22
2018-07-17T19:45:45.838Z,70.98
2018-07-17T19:50:49.211Z,70.32
2018-07-17T19:55:52.559Z,70.41
2018-07-17T20:00:55.882Z,70.34
2018-07-17T20:05:59.211Z,70.31
2018-07-17T20:11:02.656Z,70.29
2018-07-17T20:16:05.993Z,70.29
2018-07-17T20:21:09.443Z,70.36
2018-07-17T20:26:12.796Z,70.26
2018-07-17T20:31:16.242Z,70.06
2018-07-17T20:36:19.843Z,69.91
2018-07-17T20:41:23.170Z,69.75
2018-07-17T20:46:26.494Z,69.64
2018-07-17T20:51:29.831Z,69.04
2018-07-17T20:56:33.926Z,68.91
2018-07-17T21:01:37.630Z,68.11
2018-07-17T21:06:40.955Z,67.96
2018-07-17T21:11:44.296Z,67.02
2018-07-17T21:16:47.635Z,66.99
2018-07-17T21:21:51.091Z,67.07
2018-07-17T21:26:54.450Z,67.25
2018-07-17T21:31:58.545Z,67.16
2018-07-17T21:37:01.903Z,67.48
2018-07-17T21:42:06.006Z,67.46
2018-07-17T21:47:09.369Z,67.61
2018-07-17T21:52:12.815Z,67.40
2018-07-17T21:57:16.152Z,67.08
2018-07-17T22:02:19.579Z,66.52
2018-07-17T22:07:23.802Z,66.63
2018-07-17T22:12:27.898Z,66.62
2018-07-17T22:17:31.336Z,66.63
2018-07-17T22:22:34.788Z,66.39
2018-07-17T22:27:38.236Z,66.44
