createdAt,value
2019-01-31T00:01:01.427Z,128.50
2019-01-31T00:04:09.170Z,113.12
2019-01-31T00:07:03.371Z,108.63
2019-01-31T00:09:50.761Z,112.97
2019-01-31T00:13:01.267Z,117.53
2019-01-31T00:16:14.593Z,112.37
2019-01-31T00:18:59.291Z,114.05
2019-01-31T00:22:00.613Z,123.95
2019-01-31T00:24:58.149Z,108.90
2019-01-31T00:28:17.921Z,119.62
2019-01-31T00:31:08.853Z,116.97
2019-01-31T00:34:07.603Z,109.78
2019-01-31T00:37:30.088Z,116.85
2019-01-31T00:40:27.822Z,118.95
2019-01-31T00:43:41.128Z,118.47
2019-01-31T00:46:50.072Z,106.20
2019-01-31T00:49:34.014Z,104.78
2019-01-31T00:52:44.963Z,107.45
2019-01-31T00:55:27.858Z,113.20
2019-01-31T00:58:33.154Z,110.87
2019-01-31T01:01:55.163Z,102.72
2019-01-31T01:05:04.751Z,106.95
2019-01-31T01:08:00.213Z,106.43
2019-01-31T01:11:03.760Z,106.22
2019-01-31T01:13:59.036Z,102.27
2019-01-31T01:16:41.493Z,107.20
2019-01-31T01:19:36.253Z,96.78
2019-01-31T01:22:49.998Z,104.43
2019-01-31T01:26:00.488Z,111.32
2019-01-31T01:28:57.891Z,108.90
2019-01-31T01:32:14.692Z,110.52
2019-01-31T01:35:28.180Z,107.92
2019-01-31T01:38:23.160Z,100.90
2019-01-31T01:41:29.464Z,99.05
2019-01-31T01:44:19.441Z,106.97
2019-01-31T01:47:08.303Z,117.93
2019-01-31T01:50:07.728Z,106.15
2019-01-31T01:52:57.763Z,109.53
2019-01-31T01:56:09.830Z,105.20
2019-01-31T01:59:23.258Z,115.22
2019-01-31T02:02:15.499Z,111.45
2019-01-31T02:05:21.170Z,110.20
2019-01-31T02:08:19.941Z,115.72
2019-01-31T02:11:14.110Z,124.23
2019-01-31T02:14:24.773Z,112.88
2019-01-31T02:17:08.702Z,108.22
2019-01-31T02:20:15.426Z,112.28
2019-01-31T02:23:26.042Z,119.08
2019-01-31T02:26:10.269Z,129.20
2019-01-31T02:29:32.747Z,126.50
2019-01-31T02:33:01.752Z,114.65
2019-01-31T02:35:58.237Z,125.80
2019-01-31T02:38:56.890Z,119.50
2019-01-31T02:42:13.945Z,107.00
2019-01-31T02:45:25.985Z,114.65
2019-01-31T02:48:26.291Z,123.62
2019-01-31T02:51:39.801Z,126.82
2019-01-31T02:54:17.474Z,124.35
2019-01-31T02:57:03.025Z,136.90
2019-01-31T03:00:04.656Z,122.70
2019-01-31T03:03:05.295Z,128.32
2019-01-31T03:06:04.529Z,130.32
2019-01-31T03:09:27.147Z,143.47
2019-01-31T03:12:24.908Z,148.17
2019-01-31T03:15:18.222Z,148.55
2019-01-31T03:18:28.476Z,134.97
2019-01-31T03:21:41.182Z,119.67
2019-01-31T03:24:44.031Z,124.00
2019-01-31T03:28:05.866Z,121.80
2019-01-31T03:31:07.725Z,118.60
2019-01-31T03:33:56.508Z,104.92
2019-01-31T03:37:05.492Z,114.60
2019-01-31T03:40:11.987Z,119.08
2019-01-31T03:43:25.466Z,124.17
2019-01-31T03:46:27.143Z,117.30
2019-01-31T03:49:15.762Z,115.67
2019-01-31T03:52:23.148Z,106.90
2019-01-31T03:55:41.519Z,109.55
2019-01-31T03:58:50.940Z,102.50
2019-01-31T04:02:07.187Z,108.50
2019-01-31T04:04:44.387Z,113.92
2019-01-31T04:07:13.839Z,108.57
2019-01-31T04:09:43.602Z,124.50
2019-01-31T04:12:13.096Z,106.20
2019-01-31T04:14:42.559Z,114.62
2019-01-31T04:17:12.372Z,112.77
2019-01-31T04:19:41.811Z,108.63
2019-01-31T04:22:11.489Z,116.22
2019-01-31T04:24:40.913Z,116.57
2019-01-31T04:27:10.346Z,112.50
2019-01-31T04:29:39.776Z,108.90
2019-01-31T04:32:09.779Z,104.32
2019-01-31T04:34:39.178Z,107.03
2019-01-31T04:37:09.159Z,100.87
2019-01-31T04:39:38.629Z,101.18
2019-01-31T04:42:08.311Z,108.67
2019-01-31T04:44:37.767Z,104.80
2019-01-31T04:47:07.231Z,101.47
2019-01-31T04:49:36.805Z,93.25
2019-01-31T04:52:06.355Z,104.78
2019-01-31T04:54:35.781Z,104.70
2019-01-31T04:57:05.405Z,119.50
2019-01-31T04:59:35.092Z,110.97
2019-01-31T05:02:04.544Z,106.55
2019-01-31T05:04:34.281Z,109.57
2019-01-31T05:07:03.789Z,104.90
2019-01-31T05:09:33.216Z,99.45
2019-01-31T05:12:02.969Z,102.07
2019-01-31T05:14:32.409Z,102.20
2019-01-31T05:17:02.164Z,109.67
2019-01-31T05:19:31.645Z,106.20
2019-01-31T05:22:01.114Z,101.72
2019-01-31T05:24:30.752Z,100.40
2019-01-31T05:27:00.344Z,117.93
2019-01-31T05:29:29.834Z,106.87
2019-01-31T05:31:59.288Z,97.97
2019-01-31T05:34:28.918Z,96.72
2019-01-31T05:36:58.423Z,103.00
2019-01-31T05:39:27.853Z,111.47
2019-01-31T05:41:57.501Z,113.97
2019-01-31T05:44:26.973Z,118.15
2019-01-31T05:46:56.428Z,104.73
2019-01-31T05:49:26.391Z,94.05
2019-01-31T05:51:55.813Z,99.67
2019-01-31T05:54:25.604Z,98.07
2019-01-31T05:56:55.063Z,97.62
2019-01-31T05:59:24.535Z,99.10
2019-01-31T06:01:54.110Z,105.30
2019-01-31T06:04:23.519Z,122.17
2019-01-31T06:06:53.007Z,100.40
2019-01-31T06:09:22.859Z,80.95
2019-01-31T06:11:52.303Z,87.72
2019-01-31T06:14:21.728Z,97.88
2019-01-31T06:16:51.419Z,94.17
2019-01-31T06:19:20.853Z,95.50
2019-01-31T06:21:50.334Z,84.80
2019-01-31T06:24:19.978Z,88.40
2019-01-31T06:26:49.485Z,90.03
2019-01-31T06:29:18.971Z,84.40
2019-01-31T06:31:48.760Z,86.63
2019-01-31T06:34:18.200Z,87.85
2019-01-31T06:36:47.696Z,90.67
2019-01-31T06:39:20.081Z,87.70
2019-01-31T06:41:49.504Z,87.43
2019-01-31T06:44:19.279Z,89.67
2019-01-31T06:46:48.984Z,93.15
2019-01-31T06:49:18.447Z,102.30
2019-01-31T06:51:47.986Z,80.80
2019-01-31T06:54:18.085Z,88.90
2019-01-31T06:56:47.805Z,86.28
2019-01-31T06:59:17.299Z,82.37
2019-01-31T07:01:46.696Z,86.05
2019-01-31T07:04:16.396Z,89.63
2019-01-31T07:06:45.963Z,85.92
2019-01-31T07:09:16.108Z,83.57
2019-01-31T07:11:45.536Z,86.15
2019-01-31T07:14:15.430Z,80.45
2019-01-31T07:16:44.926Z,86.40
2019-01-31T07:19:14.586Z,81.90
2019-01-31T07:21:44.084Z,83.67
2019-01-31T07:24:13.495Z,85.38
2019-01-31T07:26:42.998Z,77.57
2019-01-31T07:29:12.457Z,79.82
2019-01-31T07:31:41.900Z,82.78
2019-01-31T07:34:11.380Z,86.87
2019-01-31T07:36:40.994Z,83.52
2019-01-31T07:39:10.552Z,85.50
2019-01-31T07:41:41.535Z,84.95
2019-01-31T07:44:11.565Z,80.80
2019-01-31T07:46:41.961Z,87.10
2019-01-31T07:49:11.602Z,78.00
2019-01-31T07:51:41.407Z,81.65
2019-01-31T07:54:11.048Z,80.15
2019-01-31T07:56:40.712Z,78.05
2019-01-31T07:59:10.145Z,71.07
2019-01-31T08:01:40.886Z,75.03
2019-01-31T08:04:10.542Z,69.55
2019-01-31T08:06:40.029Z,66.87
2019-01-31T08:09:10.601Z,73.20
2019-01-31T08:11:40.190Z,65.97
2019-01-31T08:14:09.709Z,64.67
2019-01-31T08:16:39.562Z,61.67
2019-01-31T08:19:09.097Z,50.98
2019-01-31T08:21:41.016Z,57.05
2019-01-31T08:24:09.998Z,60.35
2019-01-31T08:26:39.507Z,56.13
2019-01-31T08:29:08.946Z,54.07
2019-01-31T08:31:38.606Z,49.40
2019-01-31T08:34:08.108Z,57.93
2019-01-31T08:36:37.569Z,61.13
2019-01-31T08:39:09.371Z,61.17
2019-01-31T08:41:38.852Z,58.50
2019-01-31T08:44:08.623Z,61.23
2019-01-31T08:46:38.022Z,75.47
2019-01-31T08:49:07.535Z,77.72
2019-01-31T08:51:37.288Z,68.97
2019-01-31T08:54:06.714Z,61.58
2019-01-31T08:56:36.181Z,55.52
2019-01-31T08:59:05.886Z,47.38
2019-01-31T09:01:35.317Z,54.65
2019-01-31T09:04:04.731Z,59.48
2019-01-31T09:06:34.211Z,53.70
2019-01-31T09:09:07.723Z,60.67
2019-01-31T09:11:37.190Z,45.12
2019-01-31T09:14:06.594Z,52.55
2019-01-31T09:16:36.264Z,48.15
2019-01-31T09:19:05.771Z,56.92
2019-01-31T09:21:43.013Z,47.35
2019-01-31T09:24:49.450Z,43.65
2019-01-31T09:28:03.867Z,58.42
2019-01-31T09:30:57.565Z,41.20
2019-01-31T09:34:14.330Z,43.83
2019-01-31T09:37:12.866Z,50.15
2019-01-31T09:40:21.672Z,52.05
2019-01-31T09:43:26.369Z,48.00
2019-01-31T09:46:32.235Z,43.33
2019-01-31T09:49:24.630Z,41.40
2019-01-31T09:52:41.668Z,43.42
2019-01-31T09:55:46.202Z,37.95
2019-01-31T09:58:32.533Z,45.33
2019-01-31T10:01:44.971Z,45.65
2019-01-31T10:04:38.306Z,40.85
2019-01-31T10:08:01.008Z,44.85
2019-01-31T10:11:26.982Z,43.60
2019-01-31T10:14:18.558Z,48.15
2019-01-31T10:17:18.341Z,46.02
2019-01-31T10:20:27.372Z,44.45
2019-01-31T10:23:20.807Z,44.70
2019-01-31T10:26:18.793Z,44.05
2019-01-31T10:29:14.012Z,43.48
2019-01-31T10:32:16.082Z,46.60
2019-01-31T10:35:07.876Z,46.37
2019-01-31T10:38:30.732Z,52.80
2019-01-31T10:41:39.137Z,69.17
2019-01-31T10:45:00.889Z,70.12
2019-01-31T10:48:20.118Z,63.00
2019-01-31T10:51:05.637Z,55.85
2019-01-31T10:54:06.539Z,47.80
2019-01-31T10:57:21.863Z,46.85
2019-01-31T11:00:21.006Z,69.35
2019-01-31T11:03:21.143Z,75.60
2019-01-31T11:06:17.787Z,76.82
2019-01-31T11:09:30.362Z,82.72
2019-01-31T11:12:26.801Z,65.85
2019-01-31T11:15:45.600Z,68.92
2019-01-31T11:18:38.534Z,54.85
2019-01-31T11:21:58.056Z,61.53
2019-01-31T11:25:05.937Z,62.17
2019-01-31T11:28:16.717Z,60.58
2019-01-31T11:31:36.359Z,62.83
2019-01-31T11:34:33.165Z,56.02
2019-01-31T11:37:41.917Z,59.95
2019-01-31T11:40:47.844Z,67.90
2019-01-31T11:43:50.685Z,60.60
2019-01-31T11:46:38.432Z,67.58
2019-01-31T11:49:30.171Z,60.75
2019-01-31T11:52:33.461Z,55.08
2019-01-31T11:55:17.997Z,68.42
2019-01-31T11:58:39.623Z,67.05
2019-01-31T12:01:10.466Z,65.22
2019-01-31T12:03:40.877Z,72.67
2019-01-31T12:06:10.809Z,71.10
2019-01-31T12:08:40.477Z,66.25
2019-01-31T12:11:10.024Z,71.40
2019-01-31T12:13:39.567Z,73.07
2019-01-31T12:16:09.191Z,73.95
2019-01-31T12:18:38.995Z,67.30
2019-01-31T12:21:09.884Z,78.40
2019-01-31T12:23:39.300Z,74.15
2019-01-31T12:26:08.808Z,91.02
2019-01-31T12:28:39.383Z,88.65
2019-01-31T12:31:08.924Z,80.10
2019-01-31T12:33:38.489Z,86.60
2019-01-31T12:36:08.260Z,77.82
2019-01-31T12:38:37.738Z,83.20
2019-01-31T12:41:07.602Z,85.17
2019-01-31T12:43:37.079Z,84.17
2019-01-31T12:46:06.608Z,77.27
2019-01-31T12:48:36.379Z,85.03
2019-01-31T12:51:05.912Z,96.35
2019-01-31T12:53:35.602Z,91.97
2019-01-31T12:56:05.914Z,89.40
2019-01-31T12:58:35.380Z,90.17
2019-01-31T13:01:05.569Z,90.80
2019-01-31T13:03:35.348Z,96.32
2019-01-31T13:06:05.295Z,99.25
2019-01-31T13:08:34.786Z,92.80
2019-01-31T13:11:04.239Z,95.40
2019-01-31T13:13:33.692Z,93.57
2019-01-31T13:16:03.424Z,95.35
2019-01-31T13:18:32.845Z,93.00
2019-01-31T13:21:02.310Z,95.17
2019-01-31T13:23:31.986Z,98.53
2019-01-31T13:26:01.498Z,118.00
2019-01-31T13:28:31.884Z,121.13
2019-01-31T13:31:01.748Z,116.05
2019-01-31T13:33:31.226Z,113.97
2019-01-31T13:36:00.675Z,102.42
2019-01-31T13:38:30.295Z,136.37
2019-01-31T13:40:59.785Z,141.95
2019-01-31T13:43:29.288Z,140.05
2019-01-31T13:45:59.065Z,114.63
2019-01-31T13:48:28.641Z,131.93
2019-01-31T13:50:58.336Z,125.45
2019-01-31T13:53:27.803Z,104.83
2019-01-31T13:55:57.259Z,96.97
2019-01-31T13:58:26.727Z,97.87
2019-01-31T14:00:56.306Z,104.20
2019-01-31T14:03:25.739Z,103.67
2019-01-31T14:05:55.652Z,119.35
2019-01-31T14:08:25.122Z,118.97
2019-01-31T14:10:54.601Z,115.87
2019-01-31T14:13:24.638Z,116.97
2019-01-31T14:15:54.458Z,149.60
2019-01-31T14:18:23.979Z,132.43
2019-01-31T14:20:53.461Z,117.80
2019-01-31T14:23:23.142Z,128.20
2019-01-31T14:25:52.673Z,116.30
2019-01-31T14:28:22.077Z,116.30
2019-01-31T14:30:51.883Z,125.58
2019-01-31T14:33:24.235Z,135.35
2019-01-31T14:35:54.170Z,130.82
2019-01-31T14:38:23.623Z,115.37
2019-01-31T14:40:53.069Z,126.57
2019-01-31T14:43:23.033Z,131.30
2019-01-31T14:45:53.294Z,115.12
2019-01-31T14:48:22.762Z,119.72
2019-01-31T14:50:52.555Z,109.83
2019-01-31T14:53:22.102Z,117.13
2019-01-31T14:55:51.874Z,175.42
2019-01-31T14:58:21.374Z,123.55
2019-01-31T15:00:50.805Z,159.25
2019-01-31T15:03:20.367Z,119.87
2019-01-31T15:05:49.947Z,125.05
2019-01-31T15:08:19.453Z,120.47
2019-01-31T15:10:49.219Z,125.22
2019-01-31T15:13:19.119Z,126.92
2019-01-31T15:15:48.744Z,113.35
2019-01-31T15:18:18.205Z,173.95
2019-01-31T15:20:47.977Z,131.18
2019-01-31T15:23:17.451Z,146.35
2019-01-31T15:25:47.005Z,131.87
2019-01-31T15:28:16.709Z,130.80
2019-01-31T15:30:46.209Z,132.07
2019-01-31T15:33:16.097Z,146.77
2019-01-31T15:35:45.618Z,144.73
2019-01-31T15:38:15.393Z,156.95
2019-01-31T15:40:47.722Z,223.82
2019-01-31T15:43:17.188Z,241.45
2019-01-31T15:45:47.159Z,247.85
2019-01-31T15:48:17.026Z,232.90
2019-01-31T15:50:46.545Z,209.25
2019-01-31T15:53:16.056Z,230.12
2019-01-31T15:55:45.935Z,162.65
2019-01-31T15:58:15.392Z,172.87
2019-01-31T16:00:50.911Z,192.15
2019-01-31T16:03:22.356Z,155.40
2019-01-31T16:05:52.540Z,129.70
2019-01-31T16:08:22.608Z,126.50
2019-01-31T16:10:52.268Z,122.50
2019-01-31T16:13:22.028Z,123.92
2019-01-31T16:15:52.338Z,119.33
2019-01-31T16:18:21.761Z,118.70
2019-01-31T16:20:51.237Z,123.07
2019-01-31T16:23:20.959Z,134.90
2019-01-31T16:25:50.441Z,138.05
2019-01-31T16:28:20.106Z,145.28
2019-01-31T16:30:49.759Z,156.00
2019-01-31T16:33:19.215Z,173.32
2019-01-31T16:35:49.566Z,168.13
2019-01-31T16:38:19.215Z,128.00
2019-01-31T16:40:48.810Z,123.38
2019-01-31T16:43:19.161Z,114.40
2019-01-31T16:45:48.732Z,121.97
2019-01-31T16:48:18.332Z,121.82
2019-01-31T16:50:47.772Z,120.92
2019-01-31T16:53:17.685Z,133.97
2019-01-31T16:55:47.567Z,144.47
2019-01-31T16:58:17.663Z,139.25
2019-01-31T17:00:47.358Z,146.93
2019-01-31T17:03:16.793Z,137.90
2019-01-31T17:05:46.630Z,120.13
2019-01-31T17:08:16.050Z,114.50
2019-01-31T17:10:45.928Z,120.85
2019-01-31T17:13:15.411Z,132.18
2019-01-31T17:15:44.868Z,134.60
2019-01-31T17:18:18.492Z,141.15
2019-01-31T17:20:48.504Z,148.05
2019-01-31T17:23:18.035Z,154.40
2019-01-31T17:25:47.454Z,170.57
2019-01-31T17:28:17.198Z,143.22
2019-01-31T17:30:46.730Z,156.35
2019-01-31T17:33:16.274Z,140.25
2019-01-31T17:35:45.894Z,152.85
2019-01-31T17:38:15.607Z,457.05
2019-01-31T17:40:45.358Z,130.18
2019-01-31T17:43:15.278Z,148.75
2019-01-31T17:45:44.783Z,148.00
2019-01-31T17:48:17.611Z,150.62
2019-01-31T17:50:47.871Z,141.95
2019-01-31T17:53:17.375Z,167.40
2019-01-31T17:55:46.878Z,152.85
2019-01-31T17:58:16.616Z,347.15
2019-01-31T18:00:57.446Z,159.45
2019-01-31T18:03:27.582Z,159.75
2019-01-31T18:05:57.809Z,153.42
2019-01-31T18:08:27.424Z,163.37
2019-01-31T18:10:57.891Z,186.12
2019-01-31T18:13:27.552Z,166.47
2019-01-31T18:15:57.018Z,216.42
2019-01-31T18:18:26.493Z,185.10
2019-01-31T18:20:56.232Z,205.10
2019-01-31T18:23:25.764Z,256.13
2019-01-31T18:25:55.234Z,299.90
2019-01-31T18:28:24.849Z,285.70
2019-01-31T18:30:54.310Z,312.82
2019-01-31T18:33:23.893Z,404.57
2019-01-31T18:35:53.707Z,379.65
2019-01-31T18:38:23.169Z,405.75
2019-01-31T18:40:53.401Z,376.18
2019-01-31T18:43:23.113Z,377.45
2019-01-31T18:45:53.650Z,356.77
2019-01-31T18:48:24.345Z,290.20
2019-01-31T18:50:58.158Z,259.67
2019-01-31T18:53:27.833Z,227.10
2019-01-31T18:55:57.290Z,227.53
2019-01-31T18:58:26.791Z,250.72
2019-01-31T19:00:56.506Z,239.72
2019-01-31T19:03:26.034Z,239.73
2019-01-31T19:05:56.142Z,263.87
2019-01-31T19:08:25.641Z,233.17
2019-01-31T19:10:55.223Z,233.07
2019-01-31T19:13:24.709Z,225.07
2019-01-31T19:16:04.308Z,277.20
2019-01-31T19:18:25.312Z,272.40
2019-01-31T19:20:55.038Z,274.48
2019-01-31T19:23:24.510Z,256.93
2019-01-31T19:25:53.925Z,226.47
2019-01-31T19:28:23.783Z,208.13
2019-01-31T19:30:53.237Z,214.85
2019-01-31T19:33:22.690Z,246.80
2019-01-31T19:35:52.332Z,242.43
2019-01-31T19:38:21.998Z,233.30
2019-01-31T19:40:51.944Z,233.15
2019-01-31T19:43:21.392Z,244.97
2019-01-31T19:45:52.036Z,270.95
2019-01-31T19:48:21.485Z,285.07
2019-01-31T19:50:50.984Z,280.83
2019-01-31T19:53:20.728Z,296.32
2019-01-31T19:55:50.221Z,285.32
2019-01-31T19:58:19.689Z,291.90
2019-01-31T20:00:49.573Z,258.10
2019-01-31T20:03:19.078Z,257.95
2019-01-31T20:05:49.034Z,253.15
2019-01-31T20:08:18.567Z,267.40
2019-01-31T20:10:48.473Z,242.13
2019-01-31T20:13:17.988Z,238.85
2019-01-31T20:15:47.678Z,242.30
2019-01-31T20:18:17.145Z,277.52
2019-01-31T20:20:46.622Z,240.05
2019-01-31T20:23:16.622Z,323.57
2019-01-31T20:25:46.239Z,246.03
2019-01-31T20:28:15.855Z,293.93
2019-01-31T20:30:45.328Z,412.42
2019-01-31T20:33:15.168Z,430.23
2019-01-31T20:35:44.651Z,369.20
2019-01-31T20:38:14.152Z,394.45
2019-01-31T20:40:44.069Z,358.80
2019-01-31T20:43:13.539Z,390.50
2019-01-31T20:45:43.268Z,372.20
2019-01-31T20:48:12.696Z,301.55
2019-01-31T20:50:45.369Z,344.50
2019-01-31T20:53:15.768Z,302.52
2019-01-31T20:55:45.203Z,281.05
2019-01-31T20:58:14.639Z,313.33
2019-01-31T21:00:47.737Z,243.95
2019-01-31T21:03:17.179Z,246.03
2019-01-31T21:05:46.992Z,272.65
2019-01-31T21:08:16.545Z,291.65
2019-01-31T21:10:46.367Z,262.32
2019-01-31T21:13:16.186Z,236.37
2019-01-31T21:15:45.683Z,246.00
2019-01-31T21:18:15.157Z,240.35
2019-01-31T21:20:45.100Z,255.50
2019-01-31T21:23:14.593Z,206.68
2019-01-31T21:25:44.456Z,215.80
2019-01-31T21:28:13.892Z,208.35
2019-01-31T21:30:43.794Z,234.43
2019-01-31T21:33:13.306Z,250.53
2019-01-31T21:35:42.758Z,258.73
2019-01-31T21:38:12.450Z,217.13
2019-01-31T21:40:42.016Z,203.70
2019-01-31T21:43:11.931Z,182.22
2019-01-31T21:45:41.448Z,197.40
2019-01-31T21:48:11.649Z,193.43
2019-01-31T21:50:41.139Z,194.37
2019-01-31T21:53:10.841Z,195.20
2019-01-31T21:55:40.358Z,188.85
2019-01-31T21:58:10.412Z,214.77
2019-01-31T22:00:39.911Z,192.70
2019-01-31T22:03:09.548Z,187.23
2019-01-31T22:05:39.157Z,169.40
2019-01-31T22:08:09.027Z,199.82
2019-01-31T22:10:38.582Z,175.60
2019-01-31T22:13:08.316Z,213.62
2019-01-31T22:15:37.854Z,215.60
2019-01-31T22:18:08.120Z,203.52
2019-01-31T22:20:37.847Z,196.20
2019-01-31T22:23:07.363Z,179.55
2019-01-31T22:25:37.022Z,164.90
2019-01-31T22:28:08.103Z,159.27
2019-01-31T22:30:38.767Z,145.97
2019-01-31T22:33:09.880Z,122.50
2019-01-31T22:35:39.373Z,110.25
2019-01-31T22:38:08.963Z,153.62
2019-01-31T22:40:38.586Z,252.75
2019-01-31T22:43:08.090Z,156.32
2019-01-31T22:45:37.589Z,271.57
2019-01-31T22:48:07.670Z,296.68
2019-01-31T22:50:37.544Z,130.13
2019-01-31T22:53:07.540Z,151.85
2019-01-31T22:55:37.158Z,141.00
2019-01-31T22:58:08.764Z,150.62
2019-01-31T23:01:12.000Z,237.63
2019-01-31T23:03:41.645Z,329.48
2019-01-31T23:06:14.628Z,368.63
2019-01-31T23:08:44.172Z,145.38
2019-01-31T23:11:13.624Z,177.53
2019-01-31T23:13:43.491Z,161.35
2019-01-31T23:16:13.029Z,135.80
2019-01-31T23:18:42.896Z,136.62
2019-01-31T23:21:12.377Z,122.33
2019-01-31T23:23:41.852Z,140.03
2019-01-31T23:26:11.423Z,147.43
2019-01-31T23:28:40.890Z,150.35
2019-01-31T23:31:10.758Z,148.37
2019-01-31T23:33:41.253Z,156.37
2019-01-31T23:36:11.367Z,128.40
2019-01-31T23:38:40.853Z,129.07
2019-01-31T23:41:10.734Z,125.20
2019-01-31T23:43:40.132Z,217.43
2019-01-31T23:46:09.972Z,107.27
2019-01-31T23:48:39.434Z,105.43
2019-01-31T23:51:08.952Z,103.05
2019-01-31T23:53:38.970Z,96.83
2019-01-31T23:56:08.397Z,104.32
2019-01-31T23:58:39.937Z,110.10
