createdAt,value
2024-02-13T00:00:13.330Z,1009.59
2024-02-13T00:01:18.431Z,1009.62
2024-02-13T00:02:21.821Z,1009.64
2024-02-13T00:03:25.287Z,1009.66
2024-02-13T00:04:28.628Z,1009.68
2024-02-13T00:05:32.097Z,1009.7
2024-02-13T00:06:35.449Z,1009.7
2024-02-13T00:10:53.587Z,1009.74
2024-02-13T00:11:58.467Z,1009.72
2024-02-13T00:13:01.718Z,1009.74
2024-02-13T00:14:05.005Z,1009.74
2024-02-13T00:15:08.356Z,1009.76
2024-02-13T00:16:11.817Z,1009.76
2024-02-13T00:17:15.382Z,1009.74
2024-02-13T00:18:18.995Z,1009.76
2024-02-13T00:19:22.684Z,1009.76
2024-02-13T00:20:26.194Z,1009.8
2024-02-13T00:21:29.581Z,1009.8
2024-02-13T00:22:32.910Z,1009.8
2024-02-13T00:23:36.279Z,1009.8
2024-02-13T00:25:42.825Z,1009.88
2024-02-13T00:27:51.641Z,1009.92
2024-02-13T00:28:56.403Z,1009.96
2024-02-13T00:30:01.119Z,1010
2024-02-13T00:31:04.365Z,1009.98
2024-02-13T00:32:07.882Z,1010.06
2024-02-13T00:33:11.393Z,1010.06
2024-02-13T00:34:14.835Z,1010.06
2024-02-13T00:35:18.236Z,1010.08
2024-02-13T00:36:21.593Z,1010.08
2024-02-13T00:37:26.399Z,1010.04
2024-02-13T00:38:29.673Z,1010.04
2024-02-13T00:39:33.048Z,1010.06
2024-02-13T00:40:36.299Z,1010.08
2024-02-13T00:42:44.356Z,1010.04
2024-02-13T00:44:51.796Z,1010.04
2024-02-13T00:45:55.463Z,1010.04
2024-02-13T00:46:58.858Z,1010.04
2024-02-13T00:48:02.468Z,1010.02
2024-02-13T00:49:06.024Z,1009.98
2024-02-13T00:50:09.651Z,1010.02
2024-02-13T00:51:13.027Z,1010
2024-02-13T00:52:16.367Z,1010.04
2024-02-13T00:53:21.959Z,1010.08
2024-02-13T00:54:25.230Z,1010.06
2024-02-13T00:55:28.576Z,1010.08
2024-02-13T00:56:32.129Z,1010.1
2024-02-13T00:57:35.513Z,1010.11
2024-02-13T00:59:42.310Z,1010.11
2024-02-13T01:01:48.996Z,1010.13
2024-02-13T01:02:52.455Z,1010.11
2024-02-13T01:03:56.008Z,1010.15
2024-02-13T01:04:59.365Z,1010.15
2024-02-13T01:06:02.778Z,1010.17
2024-02-13T01:07:06.377Z,1010.21
2024-02-13T01:08:09.865Z,1010.21
2024-02-13T01:09:13.175Z,1010.21
2024-02-13T01:10:16.474Z,1010.21
2024-02-13T01:11:20.074Z,1010.23
2024-02-13T01:12:23.392Z,1010.23
2024-02-13T01:13:26.676Z,1010.27
2024-02-13T01:14:30.164Z,1010.27
2024-02-13T01:15:34.915Z,1010.27
2024-02-13T01:17:44.579Z,1010.31
2024-02-13T01:19:51.486Z,1010.29
2024-02-13T01:20:55.016Z,1010.33
2024-02-13T01:21:58.414Z,1010.33
2024-02-13T01:23:01.758Z,1010.42
2024-02-13T01:24:05.095Z,1010.46
2024-02-13T01:25:08.422Z,1010.48
2024-02-13T01:26:13.339Z,1010.49
2024-02-13T01:27:18.869Z,1010.51
2024-02-13T01:28:22.078Z,1010.51
2024-02-13T01:29:27.254Z,1010.53
2024-02-13T01:30:30.555Z,1010.51
2024-02-13T01:31:33.826Z,1010.55
2024-02-13T01:33:40.676Z,1010.55
2024-02-13T01:34:44.405Z,1010.53
2024-02-13T01:35:47.949Z,1010.53
2024-02-13T01:36:51.321Z,1010.53
2024-02-13T01:37:54.648Z,1010.55
2024-02-13T01:38:58.040Z,1010.55
2024-02-13T01:40:01.531Z,1010.55
2024-02-13T01:41:04.987Z,1010.57
2024-02-13T01:42:08.229Z,1010.57
2024-02-13T01:43:13.520Z,1010.59
2024-02-13T01:44:16.875Z,1010.59
2024-02-13T01:45:21.726Z,1010.61
2024-02-13T01:46:24.948Z,1010.61
2024-02-13T01:47:29.889Z,1010.65
2024-02-13T01:48:33.556Z,1010.65
2024-02-13T01:49:37.195Z,1010.71
2024-02-13T01:50:40.677Z,1010.75
2024-02-13T01:51:43.983Z,1010.75
2024-02-13T01:52:47.274Z,1010.71
2024-02-13T01:53:50.620Z,1010.73
2024-02-13T01:54:53.937Z,1010.75
2024-02-13T01:55:57.190Z,1010.79
2024-02-13T01:57:00.654Z,1010.81
2024-02-13T01:58:04.024Z,1010.83
2024-02-13T01:59:08.921Z,1010.85
2024-02-13T02:00:12.139Z,1010.83
2024-02-13T02:01:15.440Z,1010.83
2024-02-13T02:02:19.499Z,1010.83
2024-02-13T02:03:23.459Z,1010.77
2024-02-13T02:04:27.030Z,1010.79
2024-02-13T02:05:30.722Z,1010.81
2024-02-13T02:06:35.669Z,1010.83
2024-02-13T02:08:42.356Z,1010.79
2024-02-13T02:10:48.974Z,1010.81
2024-02-13T02:11:52.682Z,1010.83
2024-02-13T02:12:56.091Z,1010.83
2024-02-13T02:13:59.390Z,1010.81
2024-02-13T02:15:02.632Z,1010.79
2024-02-13T02:16:05.922Z,1010.81
2024-02-13T02:17:09.290Z,1010.83
2024-02-13T02:18:13.199Z,1010.87
2024-02-13T02:19:18.338Z,1010.87
2024-02-13T02:20:21.849Z,1010.89
2024-02-13T02:21:25.201Z,1010.85
2024-02-13T02:22:28.574Z,1010.85
2024-02-13T02:23:32.072Z,1010.87
2024-02-13T02:24:35.398Z,1010.89
2024-02-13T02:26:43.402Z,1010.89
2024-02-13T02:28:51.996Z,1010.89
2024-02-13T02:29:55.324Z,1010.87
2024-02-13T02:31:00.149Z,1010.85
2024-02-13T02:32:03.365Z,1010.85
2024-02-13T02:33:07.243Z,1010.83
2024-02-13T02:34:10.846Z,1010.85
2024-02-13T02:35:14.301Z,1010.87
2024-02-13T02:36:17.645Z,1010.87
2024-02-13T02:37:20.922Z,1010.89
2024-02-13T02:38:24.368Z,1010.89
2024-02-13T02:39:27.716Z,1010.89
2024-02-13T02:40:31.101Z,1010.89
2024-02-13T02:41:36.023Z,1010.93
2024-02-13T02:45:50.827Z,1010.93
2024-02-13T02:46:54.102Z,1010.93
2024-02-13T02:47:59.175Z,1010.97
2024-02-13T02:49:03.016Z,1010.95
2024-02-13T02:50:06.352Z,1010.97
2024-02-13T02:51:11.635Z,1010.97
2024-02-13T02:52:14.833Z,1010.95
2024-02-13T02:53:20.983Z,1010.93
2024-02-13T02:54:24.244Z,1010.95
2024-02-13T02:55:27.593Z,1010.93
2024-02-13T02:56:30.961Z,1010.93
2024-02-13T02:58:41.472Z,1010.95
2024-02-13T03:00:48.224Z,1010.97
2024-02-13T03:01:52.233Z,1011
2024-02-13T03:02:56.353Z,1011
2024-02-13T03:04:01.479Z,1011.02
2024-02-13T03:05:04.984Z,1011
2024-02-13T03:06:08.655Z,1011.02
2024-02-13T03:07:12.081Z,1011.02
2024-02-13T03:08:17.047Z,1011.02
2024-02-13T03:09:21.920Z,1011.04
2024-02-13T03:10:25.164Z,1011.02
2024-02-13T03:11:28.625Z,1011.04
2024-02-13T03:12:31.964Z,1011.04
2024-02-13T03:13:35.306Z,1011.06
2024-02-13T03:15:42.103Z,1011.1
2024-02-13T03:17:52.178Z,1011.1
2024-02-13T03:18:55.770Z,1011.14
2024-02-13T03:19:59.122Z,1011.1
2024-02-13T03:21:02.432Z,1011.1
2024-02-13T03:22:05.789Z,1011.1
2024-02-13T03:23:09.354Z,1011.12
2024-02-13T03:24:12.866Z,1011.12
2024-02-13T03:25:16.125Z,1011.16
2024-02-13T03:26:20.921Z,1011.14
2024-02-13T03:27:24.517Z,1011.12
2024-02-13T03:28:29.337Z,1011.12
2024-02-13T03:29:32.823Z,1011.14
2024-02-13T03:31:39.406Z,1011.18
2024-02-13T03:32:43.068Z,1011.12
2024-02-13T03:35:54.862Z,1011.18
2024-02-13T03:36:58.158Z,1011.2
2024-02-13T03:38:02.908Z,1011.18
2024-02-13T03:39:06.154Z,1011.18
2024-02-13T03:40:10.973Z,1011.2
2024-02-13T03:41:14.382Z,1011.18
2024-02-13T03:42:18.107Z,1011.18
2024-02-13T03:43:21.482Z,1011.2
2024-02-13T03:44:24.807Z,1011.2
2024-02-13T03:45:29.647Z,1011.18
2024-02-13T03:46:32.809Z,1011.18
2024-02-13T03:48:39.990Z,1011.18
2024-02-13T03:51:49.928Z,1011.2
2024-02-13T03:52:53.255Z,1011.22
2024-02-13T03:53:56.557Z,1011.24
2024-02-13T03:54:59.876Z,1011.26
2024-02-13T03:56:03.301Z,1011.3
2024-02-13T03:57:06.801Z,1011.28
2024-02-13T03:58:10.083Z,1011.3
2024-02-13T03:59:15.016Z,1011.32
2024-02-13T04:00:18.372Z,1011.3
2024-02-13T04:01:21.540Z,1011.34
2024-02-13T04:02:25.006Z,1011.36
2024-02-13T04:03:28.889Z,1011.34
2024-02-13T04:04:33.842Z,1011.34
2024-02-13T04:06:40.627Z,1011.34
2024-02-13T04:08:50.411Z,1011.34
2024-02-13T04:09:53.578Z,1011.34
2024-02-13T04:10:56.822Z,1011.4
2024-02-13T04:12:00.151Z,1011.38
2024-02-13T04:13:03.311Z,1011.38
2024-02-13T04:14:06.697Z,1011.38
2024-02-13T04:15:09.916Z,1011.36
2024-02-13T04:16:13.198Z,1011.38
2024-02-13T04:17:16.724Z,1011.38
2024-02-13T04:18:20.448Z,1011.38
2024-02-13T04:19:24.240Z,1011.38
2024-02-13T04:20:27.702Z,1011.4
2024-02-13T04:21:31.117Z,1011.42
2024-02-13T04:23:39.575Z,1011.46
2024-02-13T04:24:42.936Z,1011.48
2024-02-13T04:26:49.555Z,1011.44
2024-02-13T04:27:52.966Z,1011.48
2024-02-13T04:28:56.246Z,1011.5
2024-02-13T04:29:59.607Z,1011.46
2024-02-13T04:31:04.367Z,1011.51
2024-02-13T04:32:07.598Z,1011.55
2024-02-13T04:33:11.749Z,1011.51
2024-02-13T04:34:15.346Z,1011.51
2024-02-13T04:35:18.918Z,1011.57
2024-02-13T04:36:22.328Z,1011.59
2024-02-13T04:37:25.577Z,1011.53
2024-02-13T04:38:28.947Z,1011.53
2024-02-13T04:39:32.270Z,1011.55
2024-02-13T04:41:38.838Z,1011.55
2024-02-13T04:42:42.117Z,1011.53
2024-02-13T04:44:48.978Z,1011.51
2024-02-13T04:45:52.322Z,1011.61
2024-02-13T04:46:55.641Z,1011.61
2024-02-13T04:47:59.408Z,1011.55
2024-02-13T04:49:03.074Z,1011.55
2024-02-13T04:50:06.464Z,1011.59
2024-02-13T04:51:09.851Z,1011.57
2024-02-13T04:52:13.146Z,1011.59
2024-02-13T04:53:16.495Z,1011.59
2024-02-13T04:54:19.872Z,1011.61
2024-02-13T04:55:23.178Z,1011.59
2024-02-13T04:56:26.380Z,1011.61
2024-02-13T04:57:29.754Z,1011.61
2024-02-13T04:58:33.154Z,1011.57
2024-02-13T05:00:40.026Z,1011.55
2024-02-13T05:03:53.033Z,1011.55
2024-02-13T05:04:56.421Z,1011.57
2024-02-13T05:05:59.902Z,1011.57
2024-02-13T05:07:03.377Z,1011.61
2024-02-13T05:08:06.753Z,1011.61
2024-02-13T05:09:11.594Z,1011.61
2024-02-13T05:10:14.776Z,1011.63
2024-02-13T05:11:18.088Z,1011.61
2024-02-13T05:12:21.337Z,1011.63
2024-02-13T05:13:24.661Z,1011.67
2024-02-13T05:14:28.082Z,1011.65
2024-02-13T05:15:31.366Z,1011.65
2024-02-13T05:16:34.683Z,1011.65
2024-02-13T05:20:48.296Z,1011.67
2024-02-13T05:21:52.223Z,1011.67
2024-02-13T05:22:55.614Z,1011.67
2024-02-13T05:23:59.184Z,1011.65
2024-02-13T05:25:02.701Z,1011.63
2024-02-13T05:26:05.965Z,1011.67
2024-02-13T05:27:09.467Z,1011.69
2024-02-13T05:28:14.291Z,1011.61
2024-02-13T05:29:17.669Z,1011.59
2024-02-13T05:30:20.959Z,1011.65
2024-02-13T05:31:24.396Z,1011.61
2024-02-13T05:32:27.897Z,1011.63
2024-02-13T05:33:31.663Z,1011.65
2024-02-13T05:35:38.404Z,1011.65
2024-02-13T05:36:41.704Z,1011.69
2024-02-13T05:38:48.372Z,1011.65
2024-02-13T05:39:53.201Z,1011.63
2024-02-13T05:40:56.408Z,1011.63
2024-02-13T05:41:59.830Z,1011.65
2024-02-13T05:43:03.140Z,1011.63
2024-02-13T05:44:06.475Z,1011.67
2024-02-13T05:45:09.745Z,1011.69
2024-02-13T05:46:13.050Z,1011.67
2024-02-13T05:47:16.557Z,1011.67
2024-02-13T05:48:20.491Z,1011.69
2024-02-13T05:49:24.062Z,1011.69
2024-02-13T05:50:27.648Z,1011.69
2024-02-13T05:51:30.931Z,1011.69
2024-02-13T05:52:34.162Z,1011.73
2024-02-13T05:56:52.299Z,1011.73
2024-02-13T05:57:55.633Z,1011.75
2024-02-13T05:58:59.863Z,1011.77
2024-02-13T06:00:03.667Z,1011.81
2024-02-13T06:01:07.693Z,1011.83
2024-02-13T06:02:11.322Z,1011.81
2024-02-13T06:03:14.780Z,1011.81
2024-02-13T06:04:18.107Z,1011.85
2024-02-13T06:05:23.720Z,1011.83
2024-02-13T06:06:27.790Z,1011.83
2024-02-13T06:07:31.204Z,1011.83
2024-02-13T06:10:41.236Z,1011.79
2024-02-13T06:12:47.840Z,1011.79
2024-02-13T06:13:51.226Z,1011.77
2024-02-13T06:14:54.790Z,1011.77
2024-02-13T06:15:58.104Z,1011.81
2024-02-13T06:17:01.408Z,1011.81
2024-02-13T06:18:05.359Z,1011.81
2024-02-13T06:19:09.130Z,1011.83
2024-02-13T06:20:12.647Z,1011.83
2024-02-13T06:21:15.977Z,1011.87
2024-02-13T06:22:19.281Z,1011.85
2024-02-13T06:23:22.864Z,1011.85
2024-02-13T06:24:26.261Z,1011.85
2024-02-13T06:25:29.485Z,1011.85
2024-02-13T06:26:32.833Z,1011.85
2024-02-13T06:28:40.837Z,1011.85
2024-02-13T06:30:47.422Z,1011.91
2024-02-13T06:31:50.824Z,1011.89
2024-02-13T06:32:54.445Z,1011.89
2024-02-13T06:33:58.387Z,1011.87
2024-02-13T06:35:01.909Z,1011.91
2024-02-13T06:36:05.429Z,1011.93
2024-02-13T06:37:08.755Z,1011.93
2024-02-13T06:38:12.126Z,1011.91
2024-02-13T06:39:15.470Z,1011.93
2024-02-13T06:40:20.270Z,1011.93
2024-02-13T06:41:23.707Z,1011.89
2024-02-13T06:42:27.007Z,1011.89
2024-02-13T06:43:30.345Z,1011.93
2024-02-13T06:44:33.704Z,1011.93
2024-02-13T06:48:47.582Z,1011.97
2024-02-13T06:49:51.207Z,1011.98
2024-02-13T06:50:54.749Z,1012
2024-02-13T06:52:00.140Z,1012.02
2024-02-13T06:53:03.379Z,1012
2024-02-13T06:54:06.824Z,1012
2024-02-13T06:55:10.218Z,1012.04
2024-02-13T06:56:13.543Z,1012.08
2024-02-13T06:57:16.893Z,1012.08
2024-02-13T06:58:20.201Z,1012.1
2024-02-13T06:59:25.332Z,1012.12
2024-02-13T07:00:28.711Z,1012.18
2024-02-13T07:01:32.033Z,1012.2
2024-02-13T07:03:38.941Z,1012.24
2024-02-13T07:07:03.452Z,1012.26
2024-02-13T07:08:07.098Z,1012.3
2024-02-13T07:09:11.077Z,1012.28
2024-02-13T07:10:15.693Z,1012.3
2024-02-13T07:11:19.515Z,1012.3
2024-02-13T07:12:22.860Z,1012.3
2024-02-13T07:13:26.228Z,1012.32
2024-02-13T07:14:30.205Z,1012.34
2024-02-13T07:19:57.050Z,1012.34
2024-02-13T07:21:08.815Z,1012.32
2024-02-13T07:22:12.213Z,1012.32
2024-02-13T07:23:15.662Z,1012.32
2024-02-13T07:24:19.024Z,1012.36
2024-02-13T07:25:22.376Z,1012.38
2024-02-13T07:26:25.659Z,1012.38
2024-02-13T07:27:28.953Z,1012.44
2024-02-13T07:28:32.297Z,1012.42
2024-02-13T07:30:38.875Z,1012.44
2024-02-13T07:34:53.033Z,1012.52
2024-02-13T07:35:58.715Z,1012.52
2024-02-13T07:37:02.014Z,1012.52
2024-02-13T07:38:05.265Z,1012.55
2024-02-13T07:39:08.575Z,1012.53
2024-02-13T07:40:11.997Z,1012.55
2024-02-13T07:41:15.381Z,1012.57
2024-02-13T07:42:18.801Z,1012.57
2024-02-13T07:43:22.124Z,1012.59
2024-02-13T07:44:27.149Z,1012.59
2024-02-13T07:45:30.480Z,1012.59
2024-02-13T07:48:40.820Z,1012.63
2024-02-13T07:50:50.672Z,1012.63
2024-02-13T07:51:53.893Z,1012.67
2024-02-13T07:52:57.090Z,1012.65
2024-02-13T07:54:00.714Z,1012.69
2024-02-13T07:55:04.118Z,1012.71
2024-02-13T07:56:07.397Z,1012.73
2024-02-13T07:57:10.677Z,1012.73
2024-02-13T07:58:13.946Z,1012.77
2024-02-13T07:59:17.433Z,1012.79
2024-02-13T08:00:20.780Z,1012.73
2024-02-13T08:01:24.148Z,1012.75
2024-02-13T08:02:29.000Z,1012.75
2024-02-13T08:05:40.792Z,1012.83
2024-02-13T08:07:49.016Z,1012.83
2024-02-13T08:08:52.631Z,1012.83
2024-02-13T08:09:55.992Z,1012.89
2024-02-13T08:10:59.333Z,1012.85
2024-02-13T08:12:02.638Z,1012.87
2024-02-13T08:13:07.740Z,1012.85
2024-02-13T08:14:11.106Z,1012.89
2024-02-13T08:15:16.264Z,1012.89
2024-02-13T08:16:19.566Z,1012.91
2024-02-13T08:17:23.014Z,1012.89
2024-02-13T08:18:26.731Z,1013.03
2024-02-13T08:19:30.549Z,1013.03
2024-02-13T08:21:37.491Z,1013.05
2024-02-13T08:22:40.722Z,1013.03
2024-02-13T08:25:50.845Z,1013.05
2024-02-13T08:26:54.481Z,1013.03
2024-02-13T08:27:57.964Z,1013.07
2024-02-13T08:29:01.298Z,1013.05
2024-02-13T08:30:05.010Z,1013.07
2024-02-13T08:31:08.376Z,1013.07
2024-02-13T08:32:11.845Z,1013.11
2024-02-13T08:33:17.362Z,1013.09
2024-02-13T08:34:21.595Z,1013.13
2024-02-13T08:35:27.139Z,1013.15
2024-02-13T08:36:30.588Z,1013.15
2024-02-13T08:38:37.202Z,1013.17
2024-02-13T08:39:40.480Z,1013.17
2024-02-13T08:41:47.151Z,1013.15
2024-02-13T08:42:50.570Z,1013.13
2024-02-13T08:43:53.922Z,1013.15
2024-02-13T08:44:57.699Z,1013.19
2024-02-13T08:46:01.024Z,1013.19
2024-02-13T08:47:05.740Z,1013.21
2024-02-13T08:48:09.907Z,1013.19
2024-02-13T08:49:15.590Z,1013.25
2024-02-13T08:50:19.816Z,1013.23
2024-02-13T08:51:23.340Z,1013.23
2024-02-13T08:52:26.609Z,1013.23
2024-02-13T08:53:31.595Z,1013.21
2024-02-13T08:55:38.189Z,1013.21
2024-02-13T08:58:48.416Z,1013.21
2024-02-13T08:59:57.160Z,1013.25
2024-02-13T09:01:00.747Z,1013.19
2024-02-13T09:02:04.104Z,1013.23
2024-02-13T09:03:07.456Z,1013.31
2024-02-13T09:04:12.314Z,1013.27
2024-02-13T09:05:18.102Z,1013.29
2024-02-13T09:06:22.326Z,1013.29
2024-02-13T09:07:25.734Z,1013.37
2024-02-13T09:08:29.033Z,1013.35
2024-02-13T09:09:34.745Z,1013.33
2024-02-13T09:10:40.060Z,1013.39
2024-02-13T09:12:47.469Z,1013.39
2024-02-13T09:13:50.736Z,1013.39
2024-02-13T09:14:54.290Z,1013.39
2024-02-13T09:15:57.672Z,1013.39
2024-02-13T09:17:02.465Z,1013.37
2024-02-13T09:18:06.152Z,1013.37
2024-02-13T09:19:09.934Z,1013.35
2024-02-13T09:20:14.994Z,1013.35
2024-02-13T09:21:18.594Z,1013.39
2024-02-13T09:22:21.893Z,1013.35
2024-02-13T09:23:25.357Z,1013.41
2024-02-13T09:24:28.811Z,1013.39
2024-02-13T09:25:32.129Z,1013.41
2024-02-13T09:30:49.852Z,1013.52
2024-02-13T09:31:53.151Z,1013.52
2024-02-13T09:32:59.469Z,1013.6
2024-02-13T09:34:04.614Z,1013.54
2024-02-13T09:35:08.009Z,1013.62
2024-02-13T09:36:11.360Z,1013.64
2024-02-13T09:37:14.733Z,1013.64
2024-02-13T09:38:18.142Z,1013.64
2024-02-13T09:39:21.504Z,1013.6
2024-02-13T09:40:24.803Z,1013.62
2024-02-13T09:41:28.191Z,1013.62
2024-02-13T09:42:31.656Z,1013.58
2024-02-13T09:47:48.730Z,1013.58
2024-02-13T09:48:52.793Z,1013.56
2024-02-13T09:49:56.339Z,1013.62
2024-02-13T09:51:00.228Z,1013.58
2024-02-13T09:52:03.589Z,1013.58
2024-02-13T09:53:06.896Z,1013.54
2024-02-13T09:54:10.463Z,1013.58
2024-02-13T09:55:15.358Z,1013.52
2024-02-13T09:56:19.561Z,1013.56
2024-02-13T09:57:23.072Z,1013.52
2024-02-13T09:58:26.466Z,1013.58
2024-02-13T09:59:29.772Z,1013.54
2024-02-13T10:01:36.583Z,1013.56
2024-02-13T10:02:40.286Z,1013.58
2024-02-13T10:05:54.493Z,1013.68
2024-02-13T10:06:58.394Z,1013.7
2024-02-13T10:08:01.754Z,1013.72
2024-02-13T10:09:05.292Z,1013.74
2024-02-13T10:10:08.537Z,1013.74
2024-02-13T10:11:11.848Z,1013.78
2024-02-13T10:12:15.127Z,1013.78
2024-02-13T10:13:18.355Z,1013.78
2024-02-13T10:14:21.817Z,1013.8
2024-02-13T10:15:25.110Z,1013.8
2024-02-13T10:16:28.541Z,1013.82
2024-02-13T10:17:32.270Z,1013.82
2024-02-13T10:21:46.078Z,1013.86
2024-02-13T10:22:49.934Z,1013.86
2024-02-13T10:23:53.818Z,1013.86
2024-02-13T10:24:57.209Z,1013.8
2024-02-13T10:26:00.496Z,1013.86
2024-02-13T10:27:04.304Z,1013.92
2024-02-13T10:28:07.753Z,1013.88
2024-02-13T10:29:11.142Z,1013.88
2024-02-13T10:30:14.454Z,1013.86
2024-02-13T10:31:19.224Z,1013.86
2024-02-13T10:32:22.670Z,1013.93
2024-02-13T10:33:26.539Z,1013.88
2024-02-13T10:34:29.853Z,1013.88
2024-02-13T10:37:40.414Z,1013.86
2024-02-13T10:42:57.526Z,1013.82
2024-02-13T10:44:00.824Z,1013.8
2024-02-13T10:45:04.437Z,1013.82
2024-02-13T10:46:07.859Z,1013.82
2024-02-13T10:47:11.168Z,1013.82
2024-02-13T10:48:14.861Z,1013.82
2024-02-13T10:49:18.340Z,1013.82
2024-02-13T10:50:21.930Z,1013.8
2024-02-13T10:51:25.322Z,1013.84
2024-02-13T10:52:28.689Z,1013.8
2024-02-13T10:53:32.000Z,1013.8
2024-02-13T10:56:47.869Z,1013.8
2024-02-13T10:57:51.429Z,1013.78
2024-02-13T10:58:54.708Z,1013.76
2024-02-13T10:59:58.177Z,1013.78
2024-02-13T11:01:01.962Z,1013.72
2024-02-13T11:02:07.489Z,1013.8
2024-02-13T11:03:11.012Z,1013.8
2024-02-13T11:04:14.480Z,1013.76
2024-02-13T11:05:18.235Z,1013.7
2024-02-13T11:06:23.609Z,1013.66
2024-02-13T11:07:26.990Z,1013.7
2024-02-13T11:08:30.438Z,1013.66
2024-02-13T11:13:48.243Z,1013.66
2024-02-13T11:14:51.577Z,1013.64
2024-02-13T11:15:54.879Z,1013.66
2024-02-13T11:16:58.165Z,1013.66
2024-02-13T11:18:01.774Z,1013.64
2024-02-13T11:19:05.509Z,1013.6
2024-02-13T11:20:09.052Z,1013.64
2024-02-13T11:21:12.553Z,1013.66
2024-02-13T11:22:16.150Z,1013.6
2024-02-13T11:23:20.237Z,1013.6
2024-02-13T11:24:23.618Z,1013.54
2024-02-13T11:25:27.380Z,1013.56
2024-02-13T11:26:30.953Z,1013.58
2024-02-13T11:31:47.677Z,1013.62
2024-02-13T11:32:51.592Z,1013.64
2024-02-13T11:33:55.567Z,1013.6
2024-02-13T11:34:59.203Z,1013.58
2024-02-13T11:36:02.805Z,1013.62
2024-02-13T11:37:09.239Z,1013.62
2024-02-13T11:38:12.496Z,1013.62
2024-02-13T11:39:15.784Z,1013.64
2024-02-13T11:40:18.962Z,1013.6
2024-02-13T11:41:22.304Z,1013.54
2024-02-13T11:42:30.700Z,1013.5
2024-02-13T11:44:37.455Z,1013.43
2024-02-13T11:47:51.551Z,1013.37
2024-02-13T11:48:55.267Z,1013.45
2024-02-13T11:49:58.981Z,1013.35
2024-02-13T11:51:02.669Z,1013.37
2024-02-13T11:52:05.979Z,1013.35
2024-02-13T11:53:09.298Z,1013.31
2024-02-13T11:54:12.676Z,1013.29
2024-02-13T11:55:16.102Z,1013.29
2024-02-13T11:56:19.532Z,1013.27
2024-02-13T11:57:22.859Z,1013.31
2024-02-13T11:58:26.191Z,1013.29
2024-02-13T11:59:29.587Z,1013.25
2024-02-13T12:05:52.001Z,1013.21
2024-02-13T12:06:55.481Z,1013.19
2024-02-13T12:07:58.804Z,1013.21
2024-02-13T12:09:02.385Z,1013.21
2024-02-13T12:10:05.821Z,1013.21
2024-02-13T12:11:09.129Z,1013.19
2024-02-13T12:12:12.519Z,1013.15
2024-02-13T12:13:15.831Z,1013.15
2024-02-13T12:14:19.203Z,1013.21
2024-02-13T12:15:22.544Z,1013.19
2024-02-13T12:16:25.889Z,1013.23
2024-02-13T12:17:29.336Z,1013.23
2024-02-13T12:20:42.218Z,1013.27
2024-02-13T12:21:45.626Z,1013.21
2024-02-13T12:22:49.001Z,1013.23
2024-02-13T12:23:52.590Z,1013.21
2024-02-13T12:24:55.966Z,1013.21
2024-02-13T12:25:59.725Z,1013.21
2024-02-13T12:27:03.365Z,1013.19
2024-02-13T12:28:07.510Z,1013.15
2024-02-13T12:29:10.794Z,1013.15
2024-02-13T12:30:14.075Z,1013.13
2024-02-13T12:31:17.433Z,1013.15
2024-02-13T12:32:20.869Z,1013.15
2024-02-13T12:33:25.110Z,1013.11
2024-02-13T12:34:29.279Z,1013.19
2024-02-13T12:39:49.505Z,1013.15
2024-02-13T12:40:52.772Z,1013.15
2024-02-13T12:41:56.189Z,1013.15
2024-02-13T12:42:59.522Z,1013.13
2024-02-13T12:44:03.012Z,1013.11
2024-02-13T12:45:06.544Z,1013.09
2024-02-13T12:46:09.871Z,1013.09
2024-02-13T12:47:13.133Z,1013.09
2024-02-13T12:48:19.032Z,1013.11
2024-02-13T12:49:23.246Z,1013.15
2024-02-13T12:50:28.002Z,1013.15
2024-02-13T12:57:52.510Z,1013.13
2024-02-13T12:58:55.854Z,1013.09
2024-02-13T12:59:59.261Z,1013.13
2024-02-13T13:01:02.722Z,1013.11
2024-02-13T13:02:06.127Z,1013.13
2024-02-13T13:03:09.456Z,1013.11
2024-02-13T13:04:12.987Z,1013.13
2024-02-13T13:05:16.608Z,1013.11
2024-02-13T13:06:20.199Z,1013.09
2024-02-13T13:07:23.652Z,1013.09
2024-02-13T13:08:27.107Z,1013.11
2024-02-13T13:09:30.800Z,1013.11
2024-02-13T13:13:43.867Z,1013.13
2024-02-13T13:14:47.237Z,1013.13
2024-02-13T13:15:50.522Z,1013.13
2024-02-13T13:16:55.836Z,1013.11
2024-02-13T13:17:59.263Z,1013.09
2024-02-13T13:19:03.771Z,1013.05
2024-02-13T13:20:07.851Z,1013.07
2024-02-13T13:21:11.777Z,1013.05
2024-02-13T13:22:15.154Z,1013.05
2024-02-13T13:23:18.585Z,1013.05
2024-02-13T13:24:22.089Z,1013.03
2024-02-13T13:25:26.063Z,1013.03
2024-02-13T13:26:29.640Z,1013.01
2024-02-13T13:28:36.281Z,1013.01
2024-02-13T13:31:46.067Z,1012.89
2024-02-13T13:32:49.569Z,1012.91
2024-02-13T13:33:53.381Z,1012.89
2024-02-13T13:34:56.911Z,1012.89
2024-02-13T13:36:01.501Z,1012.87
2024-02-13T13:37:05.018Z,1012.87
2024-02-13T13:38:08.266Z,1012.87
2024-02-13T13:39:11.507Z,1012.83
2024-02-13T13:40:14.746Z,1012.85
2024-02-13T13:41:18.294Z,1012.83
2024-02-13T13:42:21.628Z,1012.85
2024-02-13T13:43:24.971Z,1012.85
2024-02-13T13:44:29.769Z,1012.87
2024-02-13T13:46:36.211Z,1012.85
2024-02-13T13:48:43.520Z,1012.77
2024-02-13T13:49:47.221Z,1012.77
2024-02-13T13:50:50.776Z,1012.77
2024-02-13T13:51:54.081Z,1012.83
2024-02-13T13:52:57.313Z,1012.81
2024-02-13T13:54:02.762Z,1012.81
2024-02-13T13:55:06.066Z,1012.75
2024-02-13T13:56:09.412Z,1012.73
2024-02-13T13:57:12.668Z,1012.75
2024-02-13T13:58:16.069Z,1012.73
2024-02-13T13:59:19.522Z,1012.75
2024-02-13T14:00:22.900Z,1012.73
2024-02-13T14:01:28.267Z,1012.77
2024-02-13T14:07:48.333Z,1012.75
2024-02-13T14:08:51.797Z,1012.73
2024-02-13T14:09:55.497Z,1012.75
2024-02-13T14:10:58.816Z,1012.69
2024-02-13T14:12:02.433Z,1012.73
2024-02-13T14:13:05.840Z,1012.73
2024-02-13T14:14:09.097Z,1012.73
2024-02-13T14:15:12.479Z,1012.71
2024-02-13T14:16:19.879Z,1012.73
2024-02-13T14:17:23.693Z,1012.71
2024-02-13T14:18:28.092Z,1012.71
2024-02-13T14:20:34.949Z,1012.73
2024-02-13T14:21:38.371Z,1012.69
2024-02-13T14:25:56.063Z,1012.65
2024-02-13T14:26:59.477Z,1012.65
2024-02-13T14:28:02.916Z,1012.67
2024-02-13T14:29:06.162Z,1012.65
2024-02-13T14:30:09.455Z,1012.59
2024-02-13T14:31:12.802Z,1012.63
2024-02-13T14:32:16.494Z,1012.59
2024-02-13T14:33:20.356Z,1012.61
2024-02-13T14:34:23.843Z,1012.61
2024-02-13T14:35:27.459Z,1012.65
2024-02-13T14:40:44.426Z,1012.63
2024-02-13T14:41:48.099Z,1012.63
2024-02-13T14:42:51.486Z,1012.63
2024-02-13T14:43:54.791Z,1012.65
2024-02-13T14:44:58.480Z,1012.65
2024-02-13T14:46:01.836Z,1012.69
2024-02-13T14:47:05.172Z,1012.71
2024-02-13T14:48:09.494Z,1012.71
2024-02-13T14:49:13.480Z,1012.73
2024-02-13T14:50:17.534Z,1012.69
2024-02-13T14:51:21.287Z,1012.69
2024-02-13T14:52:24.707Z,1012.67
2024-02-13T14:53:28.113Z,1012.69
2024-02-13T14:55:34.735Z,1012.65
2024-02-13T14:56:38.290Z,1012.61
2024-02-13T15:03:14.483Z,1012.65
2024-02-13T15:04:18.065Z,1012.61
2024-02-13T15:05:21.473Z,1012.59
2024-02-13T15:06:25.416Z,1012.59
2024-02-13T15:07:28.769Z,1012.57
2024-02-13T15:13:51.831Z,1012.53
2024-02-13T15:14:55.271Z,1012.52
2024-02-13T15:15:58.683Z,1012.53
2024-02-13T15:17:02.123Z,1012.55
2024-02-13T15:18:07.266Z,1012.57
2024-02-13T15:19:10.920Z,1012.57
2024-02-13T15:20:14.274Z,1012.59
2024-02-13T15:21:17.822Z,1012.55
2024-02-13T15:22:21.172Z,1012.55
2024-02-13T15:23:26.010Z,1012.53
2024-02-13T15:24:29.328Z,1012.55
2024-02-13T15:28:42.389Z,1012.53
2024-02-13T15:29:45.763Z,1012.57
2024-02-13T15:30:49.065Z,1012.57
2024-02-13T15:31:52.329Z,1012.55
2024-02-13T15:32:55.852Z,1012.53
2024-02-13T15:33:59.990Z,1012.52
2024-02-13T15:35:03.625Z,1012.57
2024-02-13T15:36:09.263Z,1012.57
2024-02-13T15:37:12.596Z,1012.59
2024-02-13T15:38:17.972Z,1012.61
2024-02-13T15:39:21.276Z,1012.63
2024-02-13T15:40:24.567Z,1012.61
2024-02-13T15:41:28.255Z,1012.59
2024-02-13T15:43:34.820Z,1012.61
2024-02-13T15:45:42.860Z,1012.57
2024-02-13T15:46:47.539Z,1012.53
2024-02-13T15:47:51.330Z,1012.53
2024-02-13T15:48:55.275Z,1012.55
2024-02-13T15:50:00.445Z,1012.55
2024-02-13T15:51:05.360Z,1012.55