createdAt,value
2022-08-05T00:01:35.472Z,100509.86
2022-08-05T00:04:08.418Z,100505.10
2022-08-05T00:06:37.328Z,100502.77
2022-08-05T00:09:13.147Z,100498.81
2022-08-05T00:11:49.115Z,100500.59
2022-08-05T00:14:27.697Z,100489.75
2022-08-05T00:16:58.574Z,100494.40
2022-08-05T00:19:33.552Z,100494.60
2022-08-05T00:22:11.312Z,100491.41
2022-08-05T00:24:42.452Z,100493.79
2022-08-05T00:27:16.606Z,100487.72
2022-08-05T00:29:45.799Z,100483.41
2022-08-05T00:32:15.340Z,100479.83
2022-08-05T00:35:04.760Z,100482.77
2022-08-05T00:37:52.334Z,100476.55
2022-08-05T00:40:28.219Z,100470.51
2022-08-05T00:43:03.144Z,100470.44
2022-08-05T00:45:43.168Z,100466.53
2022-08-05T00:48:15.983Z,100464.22
2022-08-05T00:50:46.951Z,100464.73
2022-08-05T00:54:01.325Z,100465.52
2022-08-05T00:56:08.394Z,100467.26
2022-08-05T00:58:37.922Z,100465.25
2022-08-05T01:01:09.107Z,100464.92
2022-08-05T01:03:40.044Z,100456.44
2022-08-05T01:06:11.274Z,100466.53
2022-08-05T01:08:47.150Z,100461.93
2022-08-05T01:11:36.826Z,100454.77
2022-08-05T01:14:28.233Z,100454.05
2022-08-05T01:17:28.300Z,100456.70
2022-08-05T01:20:33.351Z,100455.60
2022-08-05T01:23:34.807Z,100453.15
2022-08-05T01:26:40.366Z,100452.04
2022-08-05T01:29:25.660Z,100458.09
2022-08-05T01:31:59.437Z,100462.70
2022-08-05T01:34:39.834Z,100461.60
2022-08-05T01:37:33.133Z,100467.81
2022-08-05T01:40:10.585Z,100466.61
2022-08-05T01:42:43.024Z,100464.15
2022-08-05T01:45:15.060Z,100462.47
2022-08-05T01:47:47.852Z,100469.70
2022-08-05T01:50:28.555Z,100461.73
2022-08-05T01:53:07.931Z,100467.13
2022-08-05T01:55:38.571Z,100461.95
2022-08-05T01:58:15.994Z,100464.33
2022-08-05T02:00:52.469Z,100462.11
2022-08-05T02:03:31.468Z,100466.10
2022-08-05T02:06:33.436Z,100466.33
2022-08-05T02:08:58.393Z,100464.02
2022-08-05T02:11:42.156Z,100456.31
2022-08-05T02:14:21.393Z,100459.83
2022-08-05T02:16:58.173Z,100457.40
2022-08-05T02:19:48.630Z,100456.20
2022-08-05T02:22:27.482Z,100455.40
2022-08-05T02:25:09.102Z,100453.45
2022-08-05T02:27:58.634Z,100449.28
2022-08-05T02:30:54.202Z,100445.42
2022-08-05T02:33:38.304Z,100445.35
2022-08-05T02:36:16.785Z,100450.67
2022-08-05T02:38:53.553Z,100457.69
2022-08-05T02:41:28.651Z,100457.64
2022-08-05T02:44:13.720Z,100458.09
2022-08-05T02:46:58.681Z,100455.80
2022-08-05T02:49:40.839Z,100456.21
2022-08-05T02:52:29.713Z,100460.89
2022-08-05T02:55:05.032Z,100468.64
2022-08-05T02:58:10.176Z,100471.29
2022-08-05T03:00:27.470Z,100474.97
2022-08-05T03:03:00.244Z,100474.94
2022-08-05T03:06:55.755Z,100475.91
2022-08-05T03:08:27.084Z,100482.13
2022-08-05T03:11:53.642Z,100483.98
2022-08-05T03:13:51.533Z,100484.70
2022-08-05T03:16:31.550Z,100479.27
2022-08-05T03:19:12.731Z,100479.08
2022-08-05T03:21:49.849Z,100479.52
2022-08-05T03:24:29.927Z,100480.00
2022-08-05T03:27:00.616Z,100483.09
2022-08-05T03:29:45.990Z,100485.11
2022-08-05T03:32:19.911Z,100486.98
2022-08-05T03:34:51.134Z,100482.50
2022-08-05T03:37:22.627Z,100483.73
2022-08-05T03:40:01.151Z,100484.20
2022-08-05T03:42:32.387Z,100488.08
2022-08-05T03:45:22.475Z,100486.98
2022-08-05T03:47:56.797Z,100493.73
2022-08-05T03:50:41.516Z,100494.41
2022-08-05T03:55:52.848Z,100487.70
2022-08-05T03:56:42.291Z,100487.30
2022-08-05T03:59:20.636Z,100481.58
2022-08-05T04:01:52.442Z,100483.67
2022-08-05T04:04:22.341Z,100484.43
2022-08-05T04:06:56.274Z,100483.86
2022-08-05T04:09:26.835Z,100486.73
2022-08-05T04:11:57.092Z,100486.00
2022-08-05T04:14:31.109Z,100487.45
2022-08-05T04:17:00.909Z,100487.83
2022-08-05T04:19:31.479Z,100486.55
2022-08-05T04:22:09.302Z,100486.81
2022-08-05T04:24:52.324Z,100491.69
2022-08-05T04:27:42.152Z,100488.35
2022-08-05T04:30:10.979Z,100488.45
2022-08-05T04:32:40.056Z,100489.83
2022-08-05T04:35:17.638Z,100491.47
2022-08-05T04:38:01.488Z,100488.66
2022-08-05T04:40:47.920Z,100488.38
2022-08-05T04:43:22.071Z,100493.29
2022-08-05T04:45:55.078Z,100488.73
2022-08-05T04:48:27.338Z,100492.95
2022-08-05T04:51:03.750Z,100486.14
2022-08-05T04:53:40.334Z,100485.13
2022-08-05T04:56:32.979Z,100486.88
2022-08-05T04:58:58.231Z,100487.81
2022-08-05T05:02:06.213Z,100490.15
2022-08-05T05:04:16.355Z,100490.58
2022-08-05T05:06:49.341Z,100488.48
2022-08-05T05:09:26.348Z,100487.70
2022-08-05T05:12:00.267Z,100484.89
2022-08-05T05:14:32.314Z,100485.33
2022-08-05T05:17:01.802Z,100487.45
2022-08-05T05:19:37.117Z,100492.10
2022-08-05T05:22:23.406Z,100491.96
2022-08-05T05:24:58.091Z,100489.54
2022-08-05T05:27:41.273Z,100487.23
2022-08-05T05:30:30.942Z,100485.23
2022-08-05T05:33:16.256Z,100488.64
2022-08-05T05:35:47.000Z,100494.01
2022-08-05T05:38:22.548Z,100490.80
2022-08-05T05:40:57.245Z,100491.38
2022-08-05T05:43:54.546Z,100490.73
2022-08-05T05:46:16.114Z,100491.48
2022-08-05T05:48:48.665Z,100491.41
2022-08-05T05:51:27.884Z,100489.04
2022-08-05T05:53:59.800Z,100482.67
2022-08-05T05:56:32.507Z,100483.55
2022-08-05T05:59:06.706Z,100486.27
2022-08-05T06:01:40.014Z,100486.02
2022-08-05T06:04:11.702Z,100488.78
2022-08-05T06:06:43.327Z,100493.55
2022-08-05T06:09:24.969Z,100496.04
2022-08-05T06:11:59.590Z,100491.96
2022-08-05T06:14:32.010Z,100492.94
2022-08-05T06:17:22.076Z,100489.51
2022-08-05T06:19:56.712Z,100484.02
2022-08-05T06:22:33.712Z,100479.25
2022-08-05T06:25:25.047Z,100486.21
2022-08-05T06:28:12.790Z,100481.66
2022-08-05T06:30:41.853Z,100479.91
2022-08-05T06:33:10.843Z,100480.05
2022-08-05T06:36:03.558Z,100480.70
2022-08-05T06:38:36.051Z,100479.05
2022-08-05T06:41:07.826Z,100478.73
2022-08-05T06:43:57.479Z,100483.38
2022-08-05T06:46:29.795Z,100480.38
2022-08-05T06:49:01.075Z,100479.96
2022-08-05T06:51:31.325Z,100477.88
2022-08-05T06:54:01.894Z,100480.41
2022-08-05T06:56:34.511Z,100476.89
2022-08-05T06:59:08.426Z,100474.80
2022-08-05T07:01:41.498Z,100478.30
2022-08-05T07:04:11.201Z,100476.37
2022-08-05T07:06:43.026Z,100474.14
2022-08-05T07:09:11.315Z,100469.09
2022-08-05T07:11:45.511Z,100468.85
2022-08-05T07:14:37.350Z,100463.92
2022-08-05T07:18:01.837Z,100466.73
2022-08-05T07:22:45.607Z,100459.81
2022-08-05T07:25:54.251Z,100456.30
2022-08-05T07:28:05.903Z,100456.25
2022-08-05T07:30:39.852Z,100463.69
2022-08-05T07:33:15.539Z,100460.02
2022-08-05T07:36:02.761Z,100456.38
2022-08-05T07:38:43.358Z,100455.83
2022-08-05T07:42:08.235Z,100455.05
2022-08-05T07:44:19.291Z,100458.58
2022-08-05T07:46:49.813Z,100458.14
2022-08-05T07:49:20.620Z,100451.03
2022-08-05T07:51:53.290Z,100451.30
2022-08-05T07:54:30.981Z,100453.33
2022-08-05T07:57:22.695Z,100453.98
2022-08-05T07:59:53.586Z,100457.05
2022-08-05T08:02:31.463Z,100454.52
2022-08-05T08:05:17.962Z,100456.60
2022-08-05T08:08:00.064Z,100456.38
2022-08-05T08:10:30.105Z,100458.30
2022-08-05T08:12:59.058Z,100455.47
2022-08-05T08:16:33.891Z,100452.73
2022-08-05T08:18:20.948Z,100456.19
2022-08-05T08:21:02.390Z,100451.58
2022-08-05T08:24:02.599Z,100457.09
2022-08-05T08:26:26.609Z,100452.58
2022-08-05T08:29:22.013Z,100448.47
2022-08-05T08:31:49.577Z,100445.89
2022-08-05T08:34:30.333Z,100449.75
2022-08-05T08:37:04.914Z,100447.47
2022-08-05T08:39:37.187Z,100444.35
2022-08-05T08:42:33.911Z,100442.13
2022-08-05T08:45:25.207Z,100440.83
2022-08-05T08:48:13.054Z,100437.78
2022-08-05T08:51:21.954Z,100433.10
2022-08-05T08:53:44.347Z,100434.11
2022-08-05T08:56:13.741Z,100431.80
2022-08-05T08:58:48.039Z,100426.94
2022-08-05T09:01:19.617Z,100428.74
2022-08-05T09:03:54.476Z,100429.65
2022-08-05T09:06:31.680Z,100433.09
2022-08-05T09:09:02.373Z,100422.77
2022-08-05T09:11:51.759Z,100413.79
2022-08-05T09:14:58.978Z,100416.30
2022-08-05T09:17:41.170Z,100419.15
2022-08-05T09:20:05.853Z,100418.70
2022-08-05T09:23:18.460Z,100424.11
2022-08-05T09:26:02.659Z,100423.43
2022-08-05T09:28:35.023Z,100416.45
2022-08-05T09:31:23.011Z,100418.09
2022-08-05T09:34:01.870Z,100420.29
2022-08-05T09:36:55.945Z,100418.63
2022-08-05T09:39:41.503Z,100419.96
2022-08-05T09:42:24.523Z,100418.83
2022-08-05T09:45:17.946Z,100413.20
2022-08-05T09:47:55.661Z,100406.46
2022-08-05T09:50:50.771Z,100411.95
2022-08-05T09:53:26.129Z,100411.09
2022-08-05T09:56:12.985Z,100406.81
2022-08-05T09:58:42.409Z,100410.44
2022-08-05T10:01:15.350Z,100415.15
2022-08-05T10:04:11.322Z,100407.36
2022-08-05T10:06:55.019Z,100412.42
2022-08-05T10:09:29.450Z,100406.77
2022-08-05T10:12:28.423Z,100414.85
2022-08-05T10:15:20.778Z,100413.41
2022-08-05T10:18:25.888Z,100410.64
2022-08-05T10:21:11.872Z,100408.65
2022-08-05T10:23:59.847Z,100400.59
2022-08-05T10:26:31.694Z,100412.80
2022-08-05T10:29:01.498Z,100410.39
2022-08-05T10:32:53.045Z,100407.16
2022-08-05T10:34:18.837Z,100403.61
2022-08-05T10:36:54.664Z,100394.48
2022-08-05T10:39:59.417Z,100389.88
2022-08-05T10:42:33.741Z,100395.19
2022-08-05T10:45:20.947Z,100392.34
2022-08-05T10:48:29.808Z,100396.80
2022-08-05T10:51:22.520Z,100393.69
2022-08-05T10:53:51.260Z,100387.44
2022-08-05T10:56:36.919Z,100385.76
2022-08-05T11:00:01.066Z,100373.52
2022-08-05T11:02:34.864Z,100379.22
2022-08-05T11:05:10.742Z,100382.89
2022-08-05T11:08:01.105Z,100383.75
2022-08-05T11:10:34.873Z,100376.39
2022-08-05T11:13:07.097Z,100372.16
2022-08-05T11:16:00.099Z,100371.81
2022-08-05T11:18:34.095Z,100374.48
2022-08-05T11:21:11.472Z,100375.91
2022-08-05T11:24:03.912Z,100371.00
2022-08-05T11:26:43.135Z,100375.53
2022-08-05T11:29:37.791Z,100376.58
2022-08-05T11:32:26.601Z,100380.25
2022-08-05T11:34:56.407Z,100386.23
2022-08-05T11:38:28.356Z,100381.98
2022-08-05T11:41:01.820Z,100386.62
2022-08-05T11:44:08.548Z,100378.54
2022-08-05T11:46:58.451Z,100374.05
2022-08-05T11:49:27.601Z,100371.85
2022-08-05T11:51:57.323Z,100369.11
2022-08-05T11:54:33.537Z,100368.48
2022-08-05T11:57:08.353Z,100360.90
2022-08-05T11:59:53.863Z,100357.83
2022-08-05T12:02:32.012Z,100350.95
2022-08-05T12:05:06.775Z,100349.23
2022-08-05T12:08:07.310Z,100345.35
2022-08-05T12:10:43.221Z,100345.26
2022-08-05T12:13:18.853Z,100341.04
2022-08-05T12:16:15.504Z,100339.35
2022-08-05T12:18:48.961Z,100347.73
2022-08-05T12:21:57.374Z,100339.23
2022-08-05T12:24:26.059Z,100334.22
2022-08-05T12:26:55.527Z,100335.23
2022-08-05T12:29:39.050Z,100326.69
2022-08-05T12:32:09.618Z,100325.30
2022-08-05T12:34:40.719Z,100331.17
2022-08-05T12:37:17.659Z,100333.77
2022-08-05T12:39:55.896Z,100325.89
2022-08-05T12:42:36.602Z,100324.45
2022-08-05T12:45:15.508Z,100323.42
2022-08-05T12:48:17.072Z,100311.40
2022-08-05T12:50:33.999Z,100317.70
2022-08-05T12:53:05.337Z,100317.91
2022-08-05T12:55:43.870Z,100317.09
2022-08-05T12:58:38.569Z,100308.55
2022-08-05T13:02:02.931Z,100314.67
2022-08-05T13:04:07.618Z,100310.91
2022-08-05T13:06:51.942Z,100309.94
2022-08-05T13:09:29.900Z,100306.45
2022-08-05T13:12:07.492Z,100308.41
2022-08-05T13:15:05.264Z,100308.37
2022-08-05T13:17:41.678Z,100301.52
2022-08-05T13:20:23.425Z,100299.50
2022-08-05T13:22:54.423Z,100297.52
2022-08-05T13:25:52.283Z,100297.08
2022-08-05T13:28:14.224Z,100303.11
2022-08-05T13:30:43.241Z,100298.17
2022-08-05T13:33:14.175Z,100293.40
2022-08-05T13:36:01.870Z,100298.38
2022-08-05T13:38:36.235Z,100289.28
2022-08-05T13:41:16.519Z,100284.79
2022-08-05T13:43:54.920Z,100284.20
2022-08-05T13:46:37.962Z,100281.22
2022-08-05T13:49:16.805Z,100284.65
2022-08-05T13:51:48.035Z,100281.88
2022-08-05T13:54:21.094Z,100276.73
2022-08-05T13:56:56.090Z,100281.85
2022-08-05T13:59:26.977Z,100285.30
2022-08-05T14:02:00.861Z,100287.70
2022-08-05T14:04:52.542Z,100295.50
2022-08-05T14:07:59.844Z,100297.12
2022-08-05T14:10:28.718Z,100292.98
2022-08-05T14:12:58.241Z,100287.75
2022-08-05T14:16:05.085Z,100283.84
2022-08-05T14:18:23.360Z,100283.63
2022-08-05T14:20:54.910Z,100280.08
2022-08-05T14:23:29.691Z,100282.10
2022-08-05T14:26:35.504Z,100284.88
2022-08-05T14:28:59.779Z,100285.88
2022-08-05T14:32:03.751Z,100276.16
2022-08-05T14:34:17.920Z,100272.49
2022-08-05T14:36:54.175Z,100271.56
2022-08-05T14:39:23.696Z,100272.09
2022-08-05T14:42:19.548Z,100270.49
2022-08-05T14:44:43.311Z,100271.66
2022-08-05T14:47:14.569Z,100276.15
2022-08-05T14:49:59.655Z,100274.76
2022-08-05T14:52:51.700Z,100279.20
2022-08-05T14:55:24.805Z,100275.59
2022-08-05T14:57:54.479Z,100273.66
2022-08-05T15:00:29.496Z,100270.56
2022-08-05T15:02:58.555Z,100267.89
2022-08-05T15:05:30.053Z,100268.81
2022-08-05T15:08:37.938Z,100264.41
2022-08-05T15:11:07.944Z,100265.08
2022-08-05T15:13:45.914Z,100263.37
2022-08-05T15:16:15.667Z,100263.67
2022-08-05T15:18:47.283Z,100260.50
2022-08-05T15:21:16.110Z,100263.65
2022-08-05T15:23:50.287Z,100255.80
2022-08-05T15:26:32.155Z,100253.61
2022-08-05T15:29:02.504Z,100252.09
2022-08-05T15:31:34.855Z,100247.74
2022-08-05T15:34:18.535Z,100250.36
2022-08-05T15:36:52.932Z,100252.89
2022-08-05T15:41:01.186Z,100252.08
2022-08-05T15:42:53.749Z,100251.90
2022-08-05T15:45:00.430Z,100250.49
2022-08-05T15:47:29.403Z,100247.55
2022-08-05T15:50:02.352Z,100243.30
2022-08-05T15:52:53.499Z,100249.15
2022-08-05T15:55:24.463Z,100250.86
2022-08-05T15:57:57.002Z,100255.52
2022-08-05T16:00:32.499Z,100254.94
2022-08-05T16:03:14.343Z,100253.39
2022-08-05T16:05:43.543Z,100256.81
2022-08-05T16:08:19.530Z,100256.73
2022-08-05T16:10:48.195Z,100252.70
2022-08-05T16:13:23.507Z,100254.03
2022-08-05T16:15:53.281Z,100254.37
2022-08-05T16:18:22.208Z,100255.49
2022-08-05T16:20:58.883Z,100254.73
2022-08-05T16:23:54.027Z,100247.97
2022-08-05T16:26:26.586Z,100248.23
2022-08-05T16:28:56.544Z,100249.52
2022-08-05T16:31:25.119Z,100251.73
2022-08-05T16:33:54.574Z,100251.09
2022-08-05T16:36:23.819Z,100250.26
2022-08-05T16:38:55.217Z,100244.82
2022-08-05T16:42:14.042Z,100244.45
2022-08-05T16:44:17.389Z,100244.56
2022-08-05T16:46:55.630Z,100243.55
2022-08-05T16:49:26.925Z,100243.48
2022-08-05T16:51:58.193Z,100241.37
2022-08-05T16:54:32.944Z,100244.21
2022-08-05T16:57:02.140Z,100242.92
2022-08-05T16:59:31.024Z,100239.70
2022-08-05T17:02:00.946Z,100247.02
2022-08-05T17:04:30.976Z,100246.02
2022-08-05T17:07:03.476Z,100242.60
2022-08-05T17:09:57.709Z,100250.98
2022-08-05T17:12:51.254Z,100250.63
2022-08-05T17:15:19.570Z,100251.88
2022-08-05T17:18:02.168Z,100254.84
2022-08-05T17:20:31.208Z,100255.59
2022-08-05T17:23:00.251Z,100250.83
2022-08-05T17:25:39.468Z,100253.02
2022-08-05T17:28:11.405Z,100256.84
2022-08-05T17:30:52.103Z,100260.23
2022-08-05T17:33:21.487Z,100261.69
2022-08-05T17:36:07.298Z,100263.06
2022-08-05T17:38:42.593Z,100263.41
2022-08-05T17:41:22.658Z,100263.60
2022-08-05T17:44:00.019Z,100263.86
2022-08-05T17:46:31.858Z,100272.61
2022-08-05T17:49:00.510Z,100276.55
2022-08-05T17:51:40.486Z,100269.40
2022-08-05T17:54:10.408Z,100283.96
2022-08-05T17:56:38.995Z,100289.64
2022-08-05T17:59:08.186Z,100291.60
2022-08-05T18:01:42.685Z,100292.80
2022-08-05T18:04:21.387Z,100290.95
2022-08-05T18:06:55.898Z,100295.23
2022-08-05T18:09:59.554Z,100300.92
2022-08-05T18:12:24.899Z,100296.16
2022-08-05T18:14:53.791Z,100304.28
2022-08-05T18:18:00.352Z,100304.82
2022-08-05T18:20:13.848Z,100304.34
2022-08-05T18:22:54.153Z,100306.07
2022-08-05T18:25:23.871Z,100308.64
2022-08-05T18:27:53.978Z,100312.02
2022-08-05T18:30:26.342Z,100316.66
2022-08-05T18:33:01.103Z,100313.71
2022-08-05T18:36:00.911Z,100316.94
2022-08-05T18:38:25.707Z,100326.00
2022-08-05T18:41:55.278Z,100323.48
2022-08-05T18:43:48.643Z,100322.84
2022-08-05T18:46:19.822Z,100324.44
2022-08-05T18:49:18.582Z,100326.04
2022-08-05T18:52:08.976Z,100328.92
2022-08-05T18:54:41.164Z,100328.17
2022-08-05T18:57:16.092Z,100322.61
2022-08-05T19:00:01.723Z,100326.37
2022-08-05T19:02:32.739Z,100321.98
2022-08-05T19:06:05.951Z,100321.84
2022-08-05T19:07:52.839Z,100317.98
2022-08-05T19:10:26.483Z,100328.27
2022-08-05T19:12:57.653Z,100325.77
2022-08-05T19:16:00.287Z,100321.27
2022-08-05T19:18:22.045Z,100317.01
2022-08-05T19:20:53.657Z,100314.48
2022-08-05T19:24:07.388Z,100310.45
2022-08-05T19:26:11.978Z,100313.59
2022-08-05T19:28:44.966Z,100315.69
2022-08-05T19:31:18.111Z,100316.21
2022-08-05T19:33:56.374Z,100320.64
2022-08-05T19:36:29.273Z,100316.52
2022-08-05T19:39:00.791Z,100315.96
2022-08-05T19:41:58.250Z,100320.15
2022-08-05T19:44:25.869Z,100315.82
2022-08-05T19:46:59.675Z,100307.65
2022-08-05T19:49:28.378Z,100311.34
2022-08-05T19:52:08.853Z,100307.13
2022-08-05T19:54:49.808Z,100302.27
2022-08-05T19:57:18.740Z,100301.67
2022-08-05T20:00:08.589Z,100300.19
2022-08-05T20:02:40.966Z,100296.06
2022-08-05T20:05:24.205Z,100294.66
2022-08-05T20:07:57.979Z,100301.43
2022-08-05T20:10:27.993Z,100299.25
2022-08-05T20:12:57.724Z,100302.48
2022-08-05T20:15:51.647Z,100302.98
2022-08-05T20:18:33.846Z,100300.98
2022-08-05T20:21:05.347Z,100301.18
2022-08-05T20:23:51.310Z,100305.37
2022-08-05T20:26:25.774Z,100298.92
2022-08-05T20:29:00.628Z,100302.74
2022-08-05T20:31:42.800Z,100303.17
2022-08-05T20:34:18.847Z,100306.29
2022-08-05T20:36:48.854Z,100306.14
2022-08-05T20:39:18.783Z,100305.37
2022-08-05T20:41:48.237Z,100311.48
2022-08-05T20:44:29.669Z,100303.84
2022-08-05T20:47:04.195Z,100301.77
2022-08-05T20:49:33.199Z,100300.83
2022-08-05T20:52:10.544Z,100303.89
2022-08-05T20:54:59.963Z,100302.85
2022-08-05T20:57:43.053Z,100298.52
2022-08-05T21:00:41.176Z,100296.47
2022-08-05T21:03:07.338Z,100297.02
2022-08-05T21:05:53.696Z,100297.67
2022-08-05T21:08:42.301Z,100293.40
2022-08-05T21:11:51.559Z,100283.77
2022-08-05T21:14:02.568Z,100292.05
2022-08-05T21:16:31.231Z,100291.20
2022-08-05T21:19:01.343Z,100293.67
2022-08-05T21:21:43.909Z,100295.09
2022-08-05T21:24:19.921Z,100291.13
2022-08-05T21:26:58.008Z,100299.37
2022-08-05T21:29:31.982Z,100302.52
2022-08-05T21:32:04.388Z,100303.02
2022-08-05T21:34:35.558Z,100301.38
2022-08-05T21:37:05.232Z,100299.20
2022-08-05T21:39:40.258Z,100296.77
2022-08-05T21:42:30.930Z,100292.44
2022-08-05T21:44:59.814Z,100289.84
2022-08-05T21:47:54.890Z,100287.62
2022-08-05T21:50:17.882Z,100281.75
2022-08-05T21:52:47.435Z,100281.11
2022-08-05T21:55:18.404Z,100281.55
2022-08-05T21:58:07.195Z,100277.23
2022-08-05T22:00:40.130Z,100282.56
2022-08-05T22:03:14.712Z,100286.65
2022-08-05T22:05:49.163Z,100284.63
2022-08-05T22:08:22.367Z,100282.27
2022-08-05T22:10:53.650Z,100281.37
2022-08-05T22:14:05.804Z,100286.72
2022-08-05T22:16:41.144Z,100286.23
2022-08-05T22:18:59.752Z,100292.32
2022-08-05T22:21:28.539Z,100290.20
2022-08-05T22:24:39.567Z,100289.26
2022-08-05T22:27:25.188Z,100291.23
2022-08-05T22:30:17.280Z,100285.88
2022-08-05T22:32:46.298Z,100283.23
2022-08-05T22:35:14.945Z,100283.76
2022-08-05T22:37:59.039Z,100278.08
2022-08-05T22:40:30.650Z,100289.52
2022-08-05T22:42:59.653Z,100289.61
2022-08-05T22:45:28.330Z,100286.30
2022-08-05T22:47:59.491Z,100288.86
2022-08-05T22:50:28.214Z,100288.30
2022-08-05T22:52:57.030Z,100291.41
2022-08-05T22:55:26.220Z,100293.20
2022-08-05T22:57:55.186Z,100291.74
2022-08-05T23:00:24.789Z,100293.35
2022-08-05T23:02:56.385Z,100292.54
2022-08-05T23:05:26.868Z,100289.18
2022-08-05T23:07:55.496Z,100294.33
2022-08-05T23:10:24.462Z,100296.83
2022-08-05T23:12:55.538Z,100294.19
2022-08-05T23:15:34.898Z,100289.98
2022-08-05T23:18:06.102Z,100289.58
2022-08-05T23:20:43.216Z,100277.67
2022-08-05T23:23:12.161Z,100286.40
2022-08-05T23:25:53.411Z,100283.50
2022-08-05T23:28:27.632Z,100284.56
2022-08-05T23:31:16.136Z,100281.91
2022-08-05T23:34:05.176Z,100282.84
2022-08-05T23:36:41.566Z,100279.98
2022-08-05T23:39:17.687Z,100280.77
2022-08-05T23:42:01.630Z,100278.23
2022-08-05T23:44:32.370Z,100278.27
2022-08-05T23:47:02.678Z,100276.27
2022-08-05T23:49:46.139Z,100277.19
2022-08-05T23:52:27.682Z,100280.79
2022-08-05T23:54:59.681Z,100282.75
2022-08-05T23:57:28.517Z,100283.69
