createdAt,value
2022-08-28T08:33:06.668Z,96737.22
2022-08-28T08:34:08.882Z,96729.16
2022-08-28T08:35:12.799Z,96723.06
2022-08-28T08:36:18.863Z,96728.94
2022-08-28T08:55:25.450Z,96753.38
2022-08-28T08:56:34.787Z,96750.78
2022-08-28T08:57:38.388Z,96744.66
2022-08-28T08:58:43.079Z,96745.22
2022-08-28T08:59:44.465Z,96747.16
2022-08-28T09:01:01.959Z,96754.88
2022-08-28T09:08:39.932Z,96755.72
2022-08-28T09:09:44.859Z,96747.81
2022-08-28T09:10:55.162Z,96751.81
2022-08-28T09:12:04.725Z,96749.28
2022-08-28T09:13:27.592Z,96739.88
2022-08-28T09:14:47.382Z,96754.75
2022-08-28T09:15:50.968Z,96756.22
2022-08-28T09:16:53.150Z,96754.66
2022-08-28T09:18:12.587Z,96755.84
2022-08-28T09:19:18.533Z,96758.19
2022-08-28T09:20:32.512Z,96757.16
2022-08-28T09:21:38.890Z,96758.69
2022-08-28T09:22:45.671Z,96740.22
2022-08-28T09:23:47.102Z,96758.72
2022-08-28T09:24:48.790Z,96750.22
2022-08-28T09:25:59.703Z,96742.41
2022-08-28T09:27:27.053Z,96750.72
2022-08-28T09:28:41.804Z,96754.75
2022-08-28T09:29:54.434Z,96752.22
2022-08-28T09:31:01.262Z,96745.06
2022-08-28T09:44:05.970Z,96756.81
2022-08-28T09:45:22.234Z,96761.13
2022-08-28T09:46:29.552Z,96756.97
2022-08-28T09:47:40.566Z,96760.03
2022-08-28T09:48:52.373Z,96758.91
2022-08-28T09:49:54.001Z,96754.47
2022-08-28T09:51:21.609Z,96762.38
2022-08-28T09:52:25.356Z,96758.38
2022-08-28T09:53:28.397Z,96760.50
2022-08-28T09:54:39.529Z,96759.09
2022-08-28T09:56:12.000Z,96759.88
2022-08-28T10:06:18.734Z,96746.94
2022-08-28T10:07:36.095Z,96761.03
2022-08-28T10:08:40.462Z,96762.72
2022-08-28T10:10:07.617Z,96762.50
2022-08-28T10:11:44.282Z,96720.09
2022-08-28T10:13:20.402Z,96765.31
2022-08-28T10:14:51.130Z,96764.03
2022-08-28T10:16:09.854Z,96761.50
2022-08-28T10:17:38.001Z,96765.06
2022-08-28T10:18:53.450Z,96772.66
2022-08-28T10:20:24.405Z,96757.25
2022-08-28T10:21:28.820Z,96771.41
2022-08-28T10:22:50.981Z,96764.19
2022-08-28T10:24:02.514Z,96761.50
2022-08-28T10:25:21.825Z,96758.38
2022-08-28T10:26:41.324Z,96770.03
2022-08-28T10:28:10.300Z,96764.66
2022-08-28T10:29:38.056Z,96758.22
2022-08-28T10:30:53.012Z,96769.38
2022-08-28T10:38:53.030Z,96755.19
2022-08-28T10:40:01.484Z,96757.72
2022-08-28T10:41:12.013Z,96761.22
2022-08-28T10:42:19.019Z,96761.72
2022-08-28T10:43:29.681Z,96761.25
2022-08-28T10:44:36.799Z,96758.69
2022-08-28T10:45:42.177Z,96755.19
2022-08-28T10:46:52.037Z,96756.91
2022-08-28T10:48:10.094Z,96760.75
2022-08-28T10:49:41.424Z,96756.22
2022-08-28T10:50:45.648Z,96759.50
2022-08-28T10:51:50.314Z,96755.66
2022-08-28T10:53:00.181Z,96758.41
2022-08-28T10:54:12.560Z,96757.19
2022-08-28T10:55:21.537Z,96754.19
2022-08-28T10:56:30.443Z,96753.66
2022-08-28T10:57:49.076Z,96755.72
2022-08-28T10:58:57.515Z,96732.78
2022-08-28T11:00:02.880Z,96743.66
2022-08-28T11:01:16.684Z,96752.53
2022-08-28T11:02:21.265Z,96754.53
2022-08-28T11:03:35.130Z,96753.69
2022-08-28T11:04:37.053Z,96758.16
2022-08-28T11:05:53.646Z,96748.84
2022-08-28T11:07:06.466Z,96748.56
2022-08-28T11:08:23.165Z,96754.75
2022-08-28T11:09:38.361Z,96754.31
2022-08-28T11:10:50.387Z,96755.06
2022-08-28T11:12:01.056Z,96740.28
2022-08-28T11:13:06.246Z,96750.94
2022-08-28T11:21:08.834Z,96761.59
2022-08-28T11:22:19.157Z,96753.78
2022-08-28T11:23:24.395Z,96759.06
2022-08-28T11:24:51.194Z,96762.78
2022-08-28T11:26:01.964Z,96758.41
2022-08-28T11:27:31.003Z,96761.19
2022-08-28T11:28:35.059Z,96756.66
2022-08-28T11:30:21.902Z,96755.03
2022-08-28T11:31:30.747Z,96752.44
2022-08-28T11:32:32.358Z,96757.66
2022-08-28T11:33:47.748Z,96742.44
2022-08-28T11:34:59.963Z,96753.94
2022-08-28T11:36:01.929Z,96749.31
2022-08-28T11:37:03.510Z,96755.09
2022-08-28T11:38:05.871Z,96752.63
2022-08-28T11:39:13.314Z,96740.34
2022-08-28T11:40:28.642Z,96758.38
2022-08-28T11:41:34.197Z,96753.09
2022-08-28T11:42:37.154Z,96748.13
2022-08-28T11:43:40.998Z,96734.94
2022-08-28T11:44:45.975Z,96747.97
2022-08-28T11:45:47.896Z,96750.47
2022-08-28T11:46:52.445Z,96754.03
2022-08-28T11:47:56.454Z,96744.88
2022-08-28T11:49:03.741Z,96752.28
2022-08-28T11:50:16.389Z,96749.28
2022-08-28T11:51:17.716Z,96749.25
2022-08-28T11:52:47.181Z,96745.00
2022-08-28T11:54:26.932Z,96744.19
2022-08-28T11:55:50.195Z,96746.84
2022-08-28T11:57:01.931Z,96752.66
2022-08-28T11:59:35.995Z,96752.19
2022-08-28T12:00:57.858Z,96746.53
2022-08-28T12:02:37.143Z,96747.25
2022-08-28T12:03:58.416Z,96744.44
2022-08-28T12:05:00.077Z,96750.22
2022-08-28T12:06:02.380Z,96749.03
2022-08-28T12:07:09.780Z,96747.03
2022-08-28T12:08:12.592Z,96744.88
2022-08-28T12:09:26.119Z,96746.72
2022-08-28T12:10:27.673Z,96747.41
2022-08-28T12:11:44.859Z,96745.91
2022-08-28T12:12:59.816Z,96747.44
2022-08-28T12:14:01.405Z,96748.59
2022-08-28T12:15:07.685Z,96749.03
2022-08-28T12:16:09.396Z,96747.47
2022-08-28T12:17:49.017Z,96752.66
2022-08-28T12:19:00.056Z,96736.97
2022-08-28T12:20:10.362Z,96757.44
2022-08-28T12:21:24.773Z,96750.88
2022-08-28T12:22:53.192Z,96747.44
2022-08-28T12:23:59.021Z,96752.44
2022-08-28T12:31:59.158Z,96744.97
2022-08-28T12:33:10.532Z,96741.91
2022-08-28T12:34:28.961Z,96740.84
2022-08-28T12:35:30.674Z,96735.78
2022-08-28T12:36:32.176Z,96733.66
2022-08-28T12:37:51.066Z,96732.72
2022-08-28T12:38:55.053Z,96736.25
2022-08-28T12:40:09.451Z,96721.22
2022-08-28T12:41:22.606Z,96735.69
2022-08-28T12:42:29.596Z,96739.81
2022-08-28T12:43:46.665Z,96734.06
2022-08-28T12:44:48.933Z,96739.97
2022-08-28T12:45:56.276Z,96731.06
2022-08-28T12:46:58.469Z,96730.38
2022-08-28T12:48:04.298Z,96736.53
2022-08-28T12:49:27.433Z,96716.44
2022-08-28T12:50:38.166Z,96723.25
2022-08-28T12:51:42.887Z,96720.66
2022-08-28T12:52:53.140Z,96721.09
2022-08-28T12:54:01.441Z,96727.63
2022-08-28T12:55:02.981Z,96732.84
2022-08-28T12:56:04.568Z,96727.22
2022-08-28T12:57:09.497Z,96715.03
2022-08-28T12:58:27.919Z,96727.19
2022-08-28T12:59:37.121Z,96729.28
2022-08-28T13:00:54.321Z,96728.94
2022-08-28T13:02:06.367Z,96715.84
2022-08-28T13:03:07.901Z,96712.50
2022-08-28T13:04:27.245Z,96723.16
2022-08-28T13:05:39.704Z,96727.66
2022-08-28T13:06:41.179Z,96735.47
2022-08-28T13:07:49.302Z,96732.13
2022-08-28T13:09:15.979Z,96725.88
2022-08-28T13:10:22.083Z,96730.56
2022-08-28T13:11:23.512Z,96723.28
2022-08-28T13:12:37.759Z,96720.56
2022-08-28T13:13:50.113Z,96730.66
2022-08-28T13:14:52.336Z,96721.22
2022-08-28T13:15:57.868Z,96728.19
2022-08-28T13:17:02.727Z,96725.28
2022-08-28T13:18:04.482Z,96715.44
2022-08-28T13:19:06.377Z,96726.97
2022-08-28T13:20:08.689Z,96724.06
2022-08-28T13:21:13.207Z,96724.03
2022-08-28T13:22:41.733Z,96716.63
2022-08-28T13:23:55.648Z,96720.81
2022-08-28T13:25:02.062Z,96719.03
2022-08-28T13:26:06.641Z,96718.06
2022-08-28T13:27:08.006Z,96714.69
2022-08-28T13:28:17.706Z,96719.56
2022-08-28T13:29:24.309Z,96697.34
2022-08-28T13:30:38.517Z,96713.81
2022-08-28T13:31:40.473Z,96714.91
2022-08-28T13:32:55.775Z,96707.75
2022-08-28T13:34:16.430Z,96717.50
2022-08-28T13:35:17.777Z,96715.00
2022-08-28T13:36:26.470Z,96710.56
2022-08-28T13:37:53.062Z,96712.78
2022-08-28T13:38:54.590Z,96694.66
2022-08-28T13:39:57.035Z,96717.47
2022-08-28T13:41:03.255Z,96702.31
2022-08-28T13:42:08.462Z,96713.66
2022-08-28T13:43:11.709Z,96714.03
2022-08-28T13:44:34.758Z,96706.84
2022-08-28T13:45:42.984Z,96703.72
2022-08-28T13:46:45.137Z,96707.28
2022-08-28T13:47:46.578Z,96701.84
2022-08-28T13:48:47.959Z,96716.59
2022-08-28T13:49:49.495Z,96707.06
2022-08-28T13:50:56.665Z,96706.84
2022-08-28T13:52:00.237Z,96703.34
2022-08-28T13:53:02.899Z,96669.59
2022-08-28T13:54:04.485Z,96706.03
2022-08-28T13:55:08.016Z,96709.91
2022-08-28T13:56:12.053Z,96705.53
2022-08-28T13:57:13.899Z,96710.63
2022-08-28T13:58:15.994Z,96704.28
2022-08-28T13:59:18.265Z,96709.31
2022-08-28T14:00:19.945Z,96710.84
2022-08-28T14:01:44.055Z,96680.41
2022-08-28T14:03:04.316Z,96696.19
2022-08-28T14:04:05.911Z,96692.91
2022-08-28T14:05:07.837Z,96684.44
2022-08-28T14:06:14.135Z,96704.94
2022-08-28T14:07:15.950Z,96680.00
2022-08-28T14:08:17.382Z,96682.47
2022-08-28T14:09:19.590Z,96689.00
2022-08-28T14:10:22.792Z,96679.53
2022-08-28T14:17:04.651Z,96683.09
2022-08-28T14:18:06.408Z,96676.09
2022-08-28T14:19:08.178Z,96678.28
2022-08-28T14:20:14.852Z,96687.41
2022-08-28T14:21:16.845Z,96686.72
2022-08-28T14:22:18.339Z,96686.66
2022-08-28T14:23:19.790Z,96670.41
2022-08-28T14:24:22.377Z,96684.72
2022-08-28T14:25:26.551Z,96668.59
2022-08-28T14:26:28.629Z,96685.31
2022-08-28T14:27:30.332Z,96684.06
2022-08-28T14:28:31.727Z,96672.72
2022-08-28T14:29:33.242Z,96681.03
2022-08-28T14:30:34.644Z,96660.13
2022-08-28T14:31:37.002Z,96679.72
2022-08-28T14:32:38.477Z,96673.34
2022-08-28T14:33:39.994Z,96680.59
2022-08-28T14:34:43.769Z,96671.34
2022-08-28T14:35:46.182Z,96681.50
2022-08-28T14:36:54.925Z,96674.56
2022-08-28T14:37:56.330Z,96667.34
2022-08-28T14:39:05.408Z,96662.53
2022-08-28T14:40:08.896Z,96672.34
2022-08-28T14:41:10.447Z,96672.06
2022-08-28T14:42:13.153Z,96673.56
2022-08-28T14:43:15.167Z,96669.34
2022-08-28T14:44:17.152Z,96660.59
2022-08-28T14:45:19.351Z,96671.63
2022-08-28T14:46:28.463Z,96658.06
2022-08-28T14:53:03.992Z,96671.56
2022-08-28T14:54:07.511Z,96670.81
2022-08-28T14:55:11.043Z,96662.81
2022-08-28T14:56:16.470Z,96666.66
2022-08-28T14:57:17.892Z,96661.41
2022-08-28T14:58:20.149Z,96627.22
2022-08-28T15:05:04.377Z,96669.78
2022-08-28T15:06:08.895Z,96664.47
2022-08-28T15:07:11.081Z,96659.72
2022-08-28T15:08:16.205Z,96666.97
2022-08-28T15:09:19.363Z,96653.38
2022-08-28T15:10:20.834Z,96659.53
2022-08-28T15:11:27.358Z,96662.31
2022-08-28T15:12:28.811Z,96634.28
2022-08-28T15:13:31.613Z,96659.69
2022-08-28T15:14:33.446Z,96663.75
2022-08-28T15:15:35.008Z,96656.31
2022-08-28T15:16:41.580Z,96663.94
2022-08-28T15:17:44.023Z,96657.34
2022-08-28T15:18:46.449Z,96660.41
2022-08-28T15:19:47.925Z,96656.00
2022-08-28T15:20:49.302Z,96661.56
2022-08-28T15:21:54.281Z,96656.25
2022-08-28T15:22:55.717Z,96657.81
2022-08-28T15:23:57.767Z,96654.56
2022-08-28T15:24:59.185Z,96639.53
2022-08-28T15:26:00.856Z,96647.00
2022-08-28T15:27:02.975Z,96654.22
2022-08-28T15:28:04.865Z,96657.91
2022-08-28T15:29:07.355Z,96667.00
2022-08-28T15:30:09.651Z,96660.50
2022-08-28T15:31:11.404Z,96662.41
2022-08-28T15:32:12.793Z,96662.09
2022-08-28T15:33:14.777Z,96663.03
2022-08-28T15:41:22.067Z,96662.50
2022-08-28T15:42:23.598Z,96655.47
2022-08-28T15:43:25.064Z,96645.47
2022-08-28T15:44:27.216Z,96658.06
2022-08-28T15:45:29.016Z,96664.72
2022-08-28T15:46:33.781Z,96664.47
2022-08-28T15:47:36.250Z,96659.28
2022-08-28T15:48:37.738Z,96654.91
2022-08-28T15:49:48.666Z,96654.72
2022-08-28T15:50:51.713Z,96653.53
2022-08-28T15:51:54.049Z,96652.97
2022-08-28T15:52:58.976Z,96657.16
2022-08-28T15:54:01.416Z,96651.88
2022-08-28T15:55:03.109Z,96646.81
2022-08-28T15:56:04.668Z,96649.47
2022-08-28T15:57:06.203Z,96652.06
2022-08-28T15:58:08.823Z,96654.00
2022-08-28T15:59:17.557Z,96652.63
2022-08-28T16:00:19.090Z,96655.75
2022-08-28T16:01:22.347Z,96652.22
2022-08-28T16:02:24.919Z,96654.38
2022-08-28T16:03:26.573Z,96652.31
2022-08-28T16:04:27.972Z,96659.13
2022-08-28T16:05:35.019Z,96662.06
2022-08-28T16:06:41.885Z,96653.69
2022-08-28T16:07:43.568Z,96631.25
2022-08-28T16:08:46.447Z,96655.22
2022-08-28T16:09:48.610Z,96655.22
2022-08-28T16:22:15.691Z,96646.56
2022-08-28T16:23:17.201Z,96655.06
2022-08-28T16:24:18.593Z,96654.94
2022-08-28T16:25:20.257Z,96655.59
2022-08-28T16:26:22.398Z,96649.25
2022-08-28T16:27:24.030Z,96648.50
2022-08-28T16:28:26.033Z,96648.06
2022-08-28T16:29:28.635Z,96649.47
2022-08-28T16:30:31.034Z,96631.72
2022-08-28T16:31:34.201Z,96651.50
2022-08-28T16:32:35.813Z,96649.09
2022-08-28T16:33:38.012Z,96653.25
2022-08-28T16:40:10.283Z,96652.97
2022-08-28T16:41:14.421Z,96642.41
2022-08-28T16:42:17.229Z,96649.47
2022-08-28T16:43:20.163Z,96639.22
2022-08-28T16:44:24.265Z,96643.75
2022-08-28T16:45:26.499Z,96637.69
2022-08-28T16:52:04.799Z,96653.34
2022-08-28T16:53:07.824Z,96652.66
2022-08-28T16:54:09.354Z,96653.56
2022-08-28T16:55:11.830Z,96649.44
2022-08-28T16:56:15.540Z,96657.28
2022-08-28T16:57:18.701Z,96649.47
2022-08-28T16:58:20.306Z,96652.28
2022-08-28T16:59:24.953Z,96646.25
2022-08-28T17:00:27.120Z,96649.13
2022-08-28T17:01:28.870Z,96649.63
2022-08-28T17:02:30.465Z,96648.81
2022-08-28T17:03:32.089Z,96646.28
2022-08-28T17:04:33.695Z,96643.63
2022-08-28T17:05:35.270Z,96619.16
2022-08-28T17:06:42.670Z,96643.75
2022-08-28T17:07:44.316Z,96646.25
2022-08-28T17:08:46.229Z,96649.09
2022-08-28T17:09:47.932Z,96650.03
2022-08-28T17:10:50.112Z,96648.84
2022-08-28T17:11:52.277Z,96648.00
2022-08-28T17:12:54.068Z,96651.03
2022-08-28T17:13:55.775Z,96639.59
2022-08-28T17:14:57.275Z,96648.44
2022-08-28T17:16:01.922Z,96634.84
2022-08-28T17:17:04.017Z,96642.69
2022-08-28T17:18:05.630Z,96645.19
2022-08-28T17:19:07.054Z,96638.97
2022-08-28T17:20:30.481Z,96641.41
2022-08-28T17:21:50.469Z,96633.22
2022-08-28T17:22:51.852Z,96641.16
2022-08-28T17:23:54.171Z,96626.44
2022-08-28T17:24:59.406Z,96650.41
2022-08-28T17:26:00.793Z,96640.88
2022-08-28T17:27:05.680Z,96644.47
2022-08-28T17:28:07.652Z,96648.47
2022-08-28T17:29:09.354Z,96652.75
2022-08-28T17:30:15.670Z,96646.75
2022-08-28T17:31:18.791Z,96653.41
2022-08-28T17:32:20.718Z,96659.97
2022-08-28T17:33:22.148Z,96656.47
2022-08-28T17:40:02.029Z,96655.97
2022-08-28T17:41:06.461Z,96659.06
2022-08-28T17:42:07.909Z,96644.56
2022-08-28T17:43:09.563Z,96666.16
2022-08-28T17:44:11.792Z,96670.78
2022-08-28T17:45:14.061Z,96671.75
2022-08-28T17:53:02.293Z,96680.09
2022-08-28T17:54:04.074Z,96682.22
2022-08-28T17:55:06.569Z,96677.72
2022-08-28T17:56:08.713Z,96676.34
2022-08-28T17:57:10.182Z,96674.50
2022-08-28T17:58:12.065Z,96675.72
2022-08-28T17:59:14.471Z,96679.59
2022-08-28T18:00:19.339Z,96669.41
2022-08-28T18:01:25.269Z,96687.09
2022-08-28T18:02:27.859Z,96674.75
2022-08-28T18:03:30.765Z,96678.13
2022-08-28T18:04:45.406Z,96679.38
