createdAt,value
2019-02-17T00:00:36.108Z,86.10
2019-02-17T00:01:36.109Z,85.83
2019-02-17T00:02:36.073Z,85.58
2019-02-17T00:03:36.078Z,86.83
2019-02-17T00:04:36.055Z,86.35
2019-02-17T00:05:36.053Z,86.00
2019-02-17T00:06:36.064Z,86.25
2019-02-17T00:07:36.113Z,86.00
2019-02-17T00:08:36.006Z,86.10
2019-02-17T00:09:36.009Z,86.35
2019-02-17T00:10:35.999Z,86.35
2019-02-17T00:11:35.978Z,86.45
2019-02-17T00:12:36.004Z,86.97
2019-02-17T00:13:35.966Z,86.76
2019-02-17T00:14:35.958Z,86.55
2019-02-17T00:15:35.947Z,86.55
2019-02-17T00:16:35.935Z,86.76
2019-02-17T00:17:35.953Z,86.97
2019-02-17T00:18:35.914Z,87.07
2019-02-17T00:19:35.912Z,87.07
2019-02-17T00:20:35.892Z,86.45
2019-02-17T00:21:35.893Z,86.25
2019-02-17T00:22:35.896Z,86.15
2019-02-17T00:23:35.861Z,86.45
2019-02-17T00:24:35.848Z,86.35
2019-02-17T00:25:35.838Z,86.15
2019-02-17T00:26:35.824Z,86.15
2019-02-17T00:27:35.819Z,86.45
2019-02-17T00:28:35.801Z,86.35
2019-02-17T00:29:35.783Z,85.69
2019-02-17T00:30:35.781Z,86.15
2019-02-17T00:31:35.758Z,86.55
2019-02-17T00:32:35.785Z,86.76
2019-02-17T00:33:35.746Z,85.83
2019-02-17T00:34:35.741Z,86.70
2019-02-17T00:35:35.717Z,86.60
2019-02-17T00:36:35.715Z,86.60
2019-02-17T00:37:35.726Z,86.08
2019-02-17T00:38:35.699Z,86.91
2019-02-17T00:39:35.684Z,86.70
2019-02-17T00:40:35.668Z,87.12
2019-02-17T00:41:35.668Z,86.80
2019-02-17T00:42:35.664Z,86.70
2019-02-17T00:43:35.636Z,86.80
2019-02-17T00:44:35.636Z,87.01
2019-02-17T00:45:35.607Z,86.08
2019-02-17T00:46:35.614Z,87.12
2019-02-17T00:47:35.620Z,86.54
2019-02-17T00:48:35.586Z,87.16
2019-02-17T00:49:36.120Z,86.74
2019-02-17T00:50:35.566Z,86.85
2019-02-17T00:51:35.549Z,86.85
2019-02-17T00:52:35.562Z,86.95
2019-02-17T00:53:35.531Z,86.64
2019-02-17T00:54:35.519Z,86.54
2019-02-17T00:55:35.510Z,86.64
2019-02-17T00:56:35.495Z,87.05
2019-02-17T00:57:35.502Z,86.64
2019-02-17T00:58:35.484Z,86.54
2019-02-17T00:59:35.466Z,86.85
2019-02-17T01:00:35.454Z,86.54
2019-02-17T01:01:35.467Z,86.85
2019-02-17T01:02:35.461Z,86.64
2019-02-17T01:03:35.426Z,86.54
2019-02-17T01:04:35.415Z,86.54
2019-02-17T01:05:35.410Z,87.16
2019-02-17T01:06:35.393Z,86.33
2019-02-17T01:07:35.392Z,86.08
2019-02-17T01:08:35.367Z,86.29
2019-02-17T01:09:35.359Z,85.87
2019-02-17T01:10:35.344Z,86.39
2019-02-17T01:11:35.365Z,85.87
2019-02-17T01:12:35.339Z,85.97
2019-02-17T01:13:35.310Z,86.18
2019-02-17T01:14:35.299Z,85.56
2019-02-17T01:15:35.290Z,85.56
2019-02-17T01:16:35.277Z,85.14
2019-02-17T01:17:35.298Z,85.14
2019-02-17T01:18:35.263Z,85.25
2019-02-17T01:19:35.254Z,85.66
2019-02-17T01:20:35.246Z,85.77
2019-02-17T01:21:35.220Z,85.56
2019-02-17T01:22:35.224Z,85.46
2019-02-17T01:23:35.214Z,85.56
2019-02-17T01:24:35.193Z,85.50
2019-02-17T01:25:35.184Z,85.60
2019-02-17T01:26:35.166Z,86.22
2019-02-17T01:27:35.183Z,86.02
2019-02-17T01:28:35.154Z,85.56
2019-02-17T01:29:35.133Z,85.35
2019-02-17T01:30:35.131Z,85.08
2019-02-17T01:31:35.114Z,85.14
2019-02-17T01:32:35.132Z,84.98
2019-02-17T01:33:35.098Z,85.29
2019-02-17T01:34:35.078Z,85.29
2019-02-17T01:35:35.082Z,84.63
2019-02-17T01:37:24.860Z,85.08
2019-02-17T01:38:25.826Z,84.67
2019-02-17T01:39:25.789Z,85.19
2019-02-17T01:40:25.785Z,84.46
2019-02-17T01:41:25.768Z,84.56
2019-02-17T01:42:25.765Z,84.77
2019-02-17T01:43:25.785Z,85.19
2019-02-17T01:44:25.759Z,84.98
2019-02-17T01:45:25.737Z,84.98
2019-02-17T01:46:25.726Z,85.29
2019-02-17T01:47:25.707Z,85.08
2019-02-17T01:48:25.727Z,84.77
2019-02-17T01:49:25.698Z,85.60
2019-02-17T01:50:25.685Z,85.81
2019-02-17T01:51:25.661Z,85.60
2019-02-17T01:52:25.646Z,85.50
2019-02-17T01:53:25.674Z,85.39
2019-02-17T01:54:25.630Z,85.85
2019-02-17T01:55:25.628Z,84.98
2019-02-17T01:56:25.617Z,86.16
2019-02-17T01:57:25.611Z,86.68
2019-02-17T01:58:25.609Z,86.68
2019-02-17T01:59:30.527Z,86.26
2019-02-17T02:00:25.578Z,86.36
2019-02-17T02:01:25.558Z,86.05
2019-02-17T02:02:25.544Z,86.30
2019-02-17T02:03:25.555Z,86.41
2019-02-17T02:04:25.553Z,87.13
2019-02-17T02:05:25.512Z,87.03
2019-02-17T02:06:25.504Z,86.61
2019-02-17T02:07:25.497Z,86.72
2019-02-17T02:08:25.508Z,87.03
2019-02-17T02:09:25.468Z,87.24
2019-02-17T02:10:25.463Z,86.93
2019-02-17T02:11:25.445Z,86.72
2019-02-17T02:12:25.437Z,86.82
2019-02-17T02:13:25.459Z,86.72
2019-02-17T02:14:25.426Z,87.03
2019-02-17T02:15:25.414Z,86.72
2019-02-17T02:16:25.387Z,86.24
2019-02-17T02:17:25.384Z,86.55
2019-02-17T02:18:25.394Z,86.96
2019-02-17T02:19:25.379Z,86.96
2019-02-17T02:20:25.356Z,86.69
2019-02-17T02:21:25.330Z,87.52
2019-02-17T02:22:25.323Z,87.63
2019-02-17T02:23:25.333Z,88.15
2019-02-17T02:24:25.328Z,88.10
2019-02-17T02:25:25.372Z,88.00
2019-02-17T02:26:25.279Z,87.79
2019-02-17T02:27:25.269Z,88.10
2019-02-17T02:28:25.300Z,87.27
2019-02-17T02:29:25.258Z,87.48
2019-02-17T02:30:25.249Z,87.32
2019-02-17T02:31:25.225Z,87.48
2019-02-17T02:32:25.217Z,87.90
2019-02-17T02:33:25.231Z,87.69
2019-02-17T02:34:25.202Z,87.27
2019-02-17T02:35:25.207Z,86.65
2019-02-17T02:36:25.184Z,87.17
2019-02-17T02:37:25.156Z,87.59
2019-02-17T02:38:25.181Z,87.48
2019-02-17T02:39:25.152Z,87.65
2019-02-17T02:40:25.242Z,86.72
2019-02-17T02:41:34.419Z,86.47
2019-02-17T02:42:25.107Z,85.53
2019-02-17T02:43:25.125Z,84.56
2019-02-17T02:44:25.127Z,84.15
2019-02-17T02:45:25.084Z,84.77
2019-02-17T02:46:25.065Z,84.25
2019-02-17T02:47:25.046Z,84.46
2019-02-17T02:48:25.059Z,84.67
2019-02-17T02:49:25.040Z,83.94
2019-02-17T02:50:25.016Z,83.11
2019-02-17T02:51:25.009Z,83.84
2019-02-17T02:52:25.002Z,83.07
2019-02-17T02:53:24.994Z,83.17
2019-02-17T02:54:24.987Z,82.80
2019-02-17T02:55:24.961Z,83.32
2019-02-17T02:56:24.971Z,83.53
2019-02-17T02:57:24.956Z,83.63
2019-02-17T02:58:24.948Z,84.29
2019-02-17T02:59:24.953Z,84.50
2019-02-17T03:00:24.915Z,84.08
2019-02-17T03:01:24.920Z,84.29
2019-02-17T03:02:24.887Z,84.36
2019-02-17T03:03:24.888Z,84.15
2019-02-17T03:04:24.903Z,83.73
2019-02-17T03:05:24.867Z,83.73
2019-02-17T03:06:24.853Z,83.94
2019-02-17T03:07:24.840Z,83.22
2019-02-17T03:08:24.819Z,83.01
2019-02-17T03:09:24.864Z,83.22
2019-02-17T03:10:24.813Z,84.05
2019-02-17T03:11:24.797Z,83.77
2019-02-17T03:12:24.799Z,84.08
2019-02-17T03:13:24.778Z,84.19
2019-02-17T03:14:24.788Z,84.29
2019-02-17T03:15:24.761Z,84.70
2019-02-17T03:16:24.737Z,84.43
2019-02-17T03:17:24.724Z,84.43
2019-02-17T03:18:24.708Z,84.74
2019-02-17T03:19:24.724Z,85.20
2019-02-17T03:20:24.700Z,85.30
2019-02-17T03:21:24.689Z,85.20
2019-02-17T03:22:24.675Z,85.72
2019-02-17T03:23:24.670Z,85.51
2019-02-17T03:24:24.677Z,86.34
2019-02-17T03:25:24.648Z,86.24
2019-02-17T03:26:24.634Z,86.17
2019-02-17T03:27:24.622Z,85.72
2019-02-17T03:28:24.634Z,87.11
2019-02-17T03:29:24.590Z,86.34
2019-02-17T03:30:24.622Z,86.24
2019-02-17T03:31:24.568Z,86.76
2019-02-17T03:32:24.580Z,86.96
2019-02-17T03:33:24.574Z,86.34
2019-02-17T03:34:24.544Z,86.24
2019-02-17T03:35:24.560Z,86.24
2019-02-17T03:36:24.519Z,85.82
2019-02-17T03:38:33.697Z,85.05
2019-02-17T03:39:34.705Z,84.84
2019-02-17T03:40:34.741Z,84.64
2019-02-17T03:41:34.675Z,84.53
2019-02-17T03:42:34.664Z,84.74
2019-02-17T03:43:34.643Z,84.01
2019-02-17T03:44:34.632Z,84.22
2019-02-17T03:45:34.669Z,84.19
2019-02-17T03:46:34.647Z,84.08
2019-02-17T03:47:34.609Z,84.29
2019-02-17T03:48:34.598Z,83.87
2019-02-17T03:49:34.583Z,84.19
2019-02-17T03:50:34.584Z,83.98
2019-02-17T03:51:34.595Z,83.18
2019-02-17T03:52:34.560Z,84.12
2019-02-17T03:53:34.543Z,83.60
2019-02-17T03:54:34.538Z,84.84
2019-02-17T03:55:34.558Z,84.68
2019-02-17T03:56:34.540Z,85.10
2019-02-17T03:57:34.501Z,85.20
2019-02-17T03:58:34.481Z,85.41
2019-02-17T03:59:34.470Z,85.41
2019-02-17T04:00:34.490Z,86.27
2019-02-17T04:01:34.459Z,86.07
2019-02-17T04:02:34.445Z,86.17
2019-02-17T04:03:34.427Z,86.38
2019-02-17T04:04:34.612Z,86.59
2019-02-17T04:05:34.440Z,86.52
2019-02-17T04:06:34.406Z,86.42
2019-02-17T04:07:34.396Z,86.52
2019-02-17T04:08:34.382Z,86.80
2019-02-17T04:09:34.365Z,86.80
2019-02-17T04:10:34.409Z,86.83
2019-02-17T04:11:34.357Z,86.83
2019-02-17T04:12:34.342Z,87.04
2019-02-17T04:13:34.322Z,87.04
2019-02-17T04:14:34.326Z,87.04
2019-02-17T04:15:34.319Z,86.63
2019-02-17T04:16:55.286Z,86.94
2019-02-17T04:17:34.290Z,87.04
2019-02-17T04:18:34.265Z,86.73
2019-02-17T04:19:34.258Z,87.35
2019-02-17T04:20:34.271Z,87.01
2019-02-17T04:21:34.240Z,86.38
2019-02-17T04:22:34.237Z,86.59
2019-02-17T04:23:34.209Z,85.20
2019-02-17T04:24:34.207Z,84.78
2019-02-17T04:25:34.234Z,84.64
2019-02-17T04:26:34.194Z,84.12
2019-02-17T04:27:34.180Z,84.53
2019-02-17T04:28:34.166Z,84.33
2019-02-17T04:29:34.155Z,83.15
2019-02-17T04:30:34.172Z,83.91
2019-02-17T04:31:34.138Z,82.87
2019-02-17T04:32:34.118Z,83.15
2019-02-17T04:33:34.114Z,82.84
2019-02-17T04:34:34.096Z,82.84
2019-02-17T04:35:34.118Z,82.53
2019-02-17T04:36:34.087Z,82.42
2019-02-17T04:37:34.062Z,82.53
2019-02-17T04:38:34.053Z,82.32
2019-02-17T04:39:34.044Z,81.90
2019-02-17T04:40:34.024Z,81.66
2019-02-17T04:41:34.021Z,81.56
2019-02-17T04:42:34.003Z,80.93
2019-02-17T04:43:34.010Z,81.14
2019-02-17T04:44:33.999Z,81.24
2019-02-17T04:45:33.982Z,81.24
2019-02-17T04:46:33.997Z,81.35
2019-02-17T04:47:33.963Z,81.04
2019-02-17T04:48:33.952Z,80.62
2019-02-17T04:49:33.933Z,81.14
2019-02-17T04:50:33.920Z,80.93
2019-02-17T04:51:33.938Z,80.00
2019-02-17T04:52:33.916Z,80.52
2019-02-17T04:53:33.896Z,80.31
2019-02-17T04:54:33.876Z,80.62
2019-02-17T04:55:33.882Z,80.73
2019-02-17T04:56:33.875Z,80.62
2019-02-17T04:57:33.872Z,80.31
2019-02-17T04:58:33.829Z,80.83
2019-02-17T04:59:33.821Z,80.97
2019-02-17T05:00:40.334Z,81.28
2019-02-17T05:01:33.834Z,81.38
2019-02-17T05:02:33.913Z,81.49
2019-02-17T05:03:33.794Z,81.38
2019-02-17T05:04:33.769Z,81.32
2019-02-17T05:05:33.761Z,81.32
2019-02-17T05:06:33.773Z,82.56
2019-02-17T05:07:33.748Z,82.50
2019-02-17T05:08:33.742Z,82.91
2019-02-17T05:09:33.720Z,82.50
2019-02-17T05:10:33.708Z,83.53
2019-02-17T05:11:33.711Z,83.68
2019-02-17T05:12:33.681Z,84.05
2019-02-17T05:13:33.679Z,83.43
2019-02-17T05:14:33.677Z,84.27
2019-02-17T05:15:33.653Z,83.95
2019-02-17T05:16:33.660Z,83.18
2019-02-17T05:17:33.634Z,82.84
2019-02-17T05:18:33.624Z,82.46
2019-02-17T05:19:33.603Z,82.11
2019-02-17T05:20:33.607Z,82.63
2019-02-17T05:21:33.615Z,81.90
2019-02-17T05:22:33.572Z,81.38
2019-02-17T05:23:33.573Z,81.24
2019-02-17T05:24:33.556Z,80.41
2019-02-17T05:25:33.539Z,80.62
2019-02-17T05:26:33.549Z,80.62
2019-02-17T05:27:33.531Z,79.90
2019-02-17T05:28:33.516Z,80.10
2019-02-17T05:29:33.508Z,80.41
2019-02-17T05:30:33.497Z,79.58
2019-02-17T05:31:33.500Z,78.96
2019-02-17T05:32:33.476Z,79.38
2019-02-17T05:33:33.684Z,79.27
2019-02-17T05:34:33.444Z,79.48
2019-02-17T05:35:33.432Z,79.69
2019-02-17T05:36:33.451Z,80.10
2019-02-17T05:37:33.408Z,79.90
2019-02-17T05:39:42.610Z,80.52
2019-02-17T05:40:43.592Z,80.45
2019-02-17T05:41:43.608Z,81.28
2019-02-17T05:42:43.574Z,81.07
2019-02-17T05:43:43.563Z,81.07
2019-02-17T05:44:43.539Z,81.42
2019-02-17T05:45:43.536Z,81.01
2019-02-17T05:46:43.552Z,81.38
2019-02-17T05:47:43.522Z,81.38
2019-02-17T05:48:43.509Z,81.32
2019-02-17T05:49:43.486Z,81.32
2019-02-17T05:50:43.552Z,81.42
2019-02-17T05:51:43.498Z,81.52
2019-02-17T05:52:43.476Z,81.11
2019-02-17T05:53:43.453Z,81.73
2019-02-17T05:54:43.436Z,81.73
2019-02-17T05:55:43.437Z,81.11
2019-02-17T05:56:43.460Z,81.94
2019-02-17T05:57:43.409Z,81.94
2019-02-17T05:58:43.396Z,82.04
2019-02-17T05:59:43.391Z,82.56
2019-02-17T06:00:43.399Z,81.63
2019-02-17T06:01:43.386Z,82.67
2019-02-17T06:02:43.362Z,82.35
2019-02-17T06:03:43.340Z,82.50
2019-02-17T06:04:43.334Z,82.87
2019-02-17T06:05:43.319Z,82.81
2019-02-17T06:06:43.337Z,82.81
2019-02-17T06:07:43.303Z,82.91
2019-02-17T06:08:43.295Z,82.81
2019-02-17T06:09:43.280Z,82.39
2019-02-17T06:10:43.269Z,82.60
2019-02-17T06:11:43.281Z,83.43
2019-02-17T06:12:43.250Z,83.53
2019-02-17T06:13:43.227Z,84.16
2019-02-17T06:14:43.224Z,84.16
2019-02-17T06:15:43.227Z,84.16
2019-02-17T06:16:43.230Z,84.27
2019-02-17T06:17:43.206Z,84.16
2019-02-17T06:18:43.179Z,83.26
2019-02-17T06:19:43.168Z,83.26
2019-02-17T06:20:43.156Z,84.09
2019-02-17T06:21:43.200Z,84.41
2019-02-17T06:22:43.152Z,84.20
2019-02-17T06:23:43.125Z,84.30
2019-02-17T06:24:43.124Z,84.20
2019-02-17T06:25:43.181Z,84.23
2019-02-17T06:26:43.123Z,84.51
2019-02-17T06:27:43.093Z,84.61
2019-02-17T06:28:43.076Z,84.23
2019-02-17T06:29:43.063Z,84.34
2019-02-17T06:30:43.078Z,84.75
2019-02-17T06:31:43.062Z,84.13
2019-02-17T06:32:43.042Z,84.96
2019-02-17T06:33:43.022Z,84.86
2019-02-17T06:34:43.018Z,85.06
2019-02-17T06:35:43.006Z,85.00
2019-02-17T06:36:42.985Z,85.00
2019-02-17T06:37:42.994Z,85.94
2019-02-17T06:38:42.971Z,85.52
2019-02-17T06:39:42.955Z,86.46
2019-02-17T06:40:42.945Z,85.94
2019-02-17T06:41:42.941Z,87.19
2019-02-17T06:42:42.957Z,86.88
2019-02-17T06:43:42.917Z,86.46
2019-02-17T06:44:42.902Z,86.57
2019-02-17T06:45:42.886Z,86.67
2019-02-17T06:46:42.897Z,86.15
2019-02-17T06:47:42.893Z,87.08
2019-02-17T06:48:42.855Z,86.57
2019-02-17T06:49:42.852Z,86.35
2019-02-17T06:50:42.864Z,86.77
2019-02-17T06:51:42.826Z,86.11
2019-02-17T06:52:42.835Z,86.42
2019-02-17T06:53:42.815Z,85.17
2019-02-17T06:54:42.798Z,84.92
2019-02-17T06:55:42.785Z,84.51
2019-02-17T06:56:42.776Z,84.61
2019-02-17T06:57:42.909Z,84.30
2019-02-17T06:58:42.765Z,84.30
2019-02-17T06:59:42.739Z,84.05
2019-02-17T07:00:42.740Z,84.61
2019-02-17T07:01:42.728Z,83.95
2019-02-17T07:02:42.732Z,84.16
2019-02-17T07:03:42.729Z,82.87
2019-02-17T07:04:42.695Z,82.87
2019-02-17T07:05:42.699Z,82.35
2019-02-17T07:06:42.683Z,82.35
2019-02-17T07:07:42.672Z,82.25
2019-02-17T07:08:42.666Z,82.56
2019-02-17T07:09:42.630Z,81.84
2019-02-17T07:10:42.646Z,81.32
2019-02-17T07:11:42.638Z,80.87
2019-02-17T07:12:42.782Z,81.28
2019-02-17T07:13:42.606Z,80.97
2019-02-17T07:14:42.585Z,81.49
2019-02-17T07:15:42.565Z,80.52
2019-02-17T07:16:42.567Z,80.00
2019-02-17T07:17:42.577Z,80.45
2019-02-17T07:18:42.541Z,80.73
2019-02-17T07:19:42.535Z,80.41
2019-02-17T07:20:42.519Z,80.73
2019-02-17T07:21:42.509Z,80.62
2019-02-17T07:22:42.517Z,80.04
2019-02-17T07:23:42.489Z,80.10
2019-02-17T07:24:42.479Z,80.62
2019-02-17T07:25:42.470Z,80.62
2019-02-17T07:26:42.453Z,80.62
2019-02-17T07:27:42.484Z,80.41
2019-02-17T07:28:42.443Z,80.62
2019-02-17T07:29:42.427Z,80.62
2019-02-17T07:30:42.425Z,80.41
2019-02-17T07:31:42.409Z,80.31
2019-02-17T07:32:42.414Z,80.52
2019-02-17T07:33:42.385Z,80.62
2019-02-17T07:34:42.373Z,79.90
2019-02-17T07:35:42.378Z,79.90
2019-02-17T07:36:42.355Z,80.06
2019-02-17T07:37:42.373Z,79.96
2019-02-17T07:38:42.339Z,79.65
2019-02-17T07:40:51.540Z,79.55
2019-02-17T07:41:52.504Z,79.65
2019-02-17T07:42:52.541Z,79.24
2019-02-17T07:43:52.473Z,79.20
2019-02-17T07:44:52.473Z,78.78
2019-02-17T07:45:52.450Z,78.99
2019-02-17T07:46:52.474Z,78.68
2019-02-17T07:47:52.455Z,78.89
2019-02-17T07:48:52.431Z,78.85
2019-02-17T07:49:52.426Z,78.58
2019-02-17T07:50:52.406Z,78.44
2019-02-17T07:51:52.399Z,78.54
2019-02-17T07:52:52.396Z,78.75
2019-02-17T07:53:52.366Z,78.02
2019-02-17T07:54:52.368Z,77.81
2019-02-17T07:55:52.352Z,77.61
2019-02-17T07:56:52.339Z,77.57
2019-02-17T07:57:52.342Z,77.26
2019-02-17T07:58:52.325Z,77.67
2019-02-17T07:59:52.314Z,77.67
2019-02-17T08:00:52.288Z,77.88
2019-02-17T08:01:52.286Z,77.12
2019-02-17T08:02:52.319Z,77.33
2019-02-17T08:03:52.262Z,77.43
2019-02-17T08:04:52.244Z,77.01
2019-02-17T08:05:52.238Z,76.91
2019-02-17T08:06:52.225Z,76.71
2019-02-17T08:07:52.235Z,76.91
2019-02-17T08:08:52.223Z,76.50
2019-02-17T08:09:52.189Z,76.40
2019-02-17T08:10:52.179Z,76.15
2019-02-17T08:11:52.169Z,76.36
2019-02-17T08:12:52.176Z,76.36
2019-02-17T08:13:52.158Z,76.05
2019-02-17T08:14:52.163Z,76.22
2019-02-17T08:15:52.129Z,75.95
2019-02-17T08:16:52.112Z,75.84
2019-02-17T08:17:52.132Z,75.81
2019-02-17T08:18:52.102Z,75.60
2019-02-17T08:19:52.084Z,75.50
2019-02-17T08:20:52.068Z,74.77
2019-02-17T08:21:52.750Z,74.77
2019-02-17T08:22:52.067Z,74.88
2019-02-17T08:23:52.036Z,75.05
2019-02-17T08:24:52.035Z,74.84
2019-02-17T08:25:52.013Z,74.84
2019-02-17T08:26:52.005Z,75.05
2019-02-17T08:27:52.005Z,74.84
2019-02-17T08:28:51.983Z,74.74
2019-02-17T08:29:51.970Z,75.05
2019-02-17T08:30:51.960Z,74.74
2019-02-17T08:31:55.958Z,74.53
2019-02-17T08:32:51.937Z,74.53
2019-02-17T08:33:51.963Z,74.63
2019-02-17T08:34:53.279Z,74.63
2019-02-17T08:35:51.934Z,74.29
2019-02-17T08:36:51.889Z,74.29
2019-02-17T08:37:51.928Z,73.88
2019-02-17T08:38:51.906Z,74.19
2019-02-17T08:39:51.876Z,73.98
2019-02-17T08:40:51.845Z,73.36
2019-02-17T08:41:51.840Z,73.54
2019-02-17T08:42:51.827Z,74.05
2019-02-17T08:43:51.841Z,73.54
2019-02-17T08:44:51.825Z,73.33
2019-02-17T08:45:51.800Z,73.71
2019-02-17T08:46:51.788Z,72.78
2019-02-17T08:47:51.777Z,72.67
2019-02-17T08:48:51.794Z,71.95
2019-02-17T08:49:51.764Z,72.23
2019-02-17T08:50:51.746Z,72.33
2019-02-17T08:51:51.736Z,71.81
2019-02-17T08:52:51.717Z,71.92
2019-02-17T08:53:51.743Z,72.13
2019-02-17T08:54:51.697Z,71.20
2019-02-17T08:55:51.680Z,71.30
2019-02-17T08:56:51.679Z,70.57
2019-02-17T08:57:51.665Z,70.54
2019-02-17T08:58:51.686Z,70.65
2019-02-17T08:59:51.652Z,70.86
2019-02-17T09:00:51.635Z,70.34
2019-02-17T09:01:51.622Z,70.41
2019-02-17T09:02:51.615Z,69.89
2019-02-17T09:03:51.614Z,69.69
2019-02-17T09:04:51.613Z,69.69
2019-02-17T09:05:51.585Z,70.10
2019-02-17T09:06:51.567Z,70.00
2019-02-17T09:07:51.564Z,69.96
2019-02-17T09:08:51.577Z,69.86
2019-02-17T09:09:51.538Z,69.76
2019-02-17T09:10:51.519Z,69.76
2019-02-17T09:11:51.505Z,69.93
2019-02-17T09:12:51.492Z,69.83
2019-02-17T09:13:51.508Z,69.01
2019-02-17T09:14:51.486Z,69.62
2019-02-17T09:15:51.467Z,68.66
2019-02-17T09:16:51.450Z,68.77
2019-02-17T09:17:51.441Z,68.15
2019-02-17T09:18:51.456Z,68.05
2019-02-17T09:19:51.439Z,68.02
2019-02-17T09:20:51.409Z,67.53
2019-02-17T09:21:51.398Z,68.22
2019-02-17T09:22:51.394Z,67.71
2019-02-17T09:23:51.404Z,66.96
2019-02-17T09:24:51.379Z,67.50
2019-02-17T09:25:51.360Z,67.06
2019-02-17T09:26:51.352Z,66.85
2019-02-17T09:27:51.338Z,66.34
2019-02-17T09:28:51.340Z,66.93
2019-02-17T09:29:51.311Z,66.51
2019-02-17T09:30:51.304Z,66.72
2019-02-17T09:31:51.284Z,66.61
2019-02-17T09:32:51.279Z,66.00
2019-02-17T09:33:51.297Z,65.56
2019-02-17T09:34:51.285Z,65.25
2019-02-17T09:35:51.251Z,64.84
2019-02-17T09:36:51.291Z,65.14
2019-02-17T09:37:51.229Z,64.81
2019-02-17T09:38:51.241Z,64.19
2019-02-17T09:39:51.206Z,64.09
2019-02-17T09:42:00.386Z,64.37
2019-02-17T09:43:01.377Z,64.37
2019-02-17T09:44:01.376Z,63.34
2019-02-17T09:45:01.341Z,63.75
2019-02-17T09:46:01.491Z,63.72
2019-02-17T09:47:01.325Z,63.62
2019-02-17T09:48:01.320Z,63.49
2019-02-17T09:49:01.321Z,63.18
2019-02-17T09:50:01.296Z,63.39
2019-02-17T09:51:01.283Z,63.15
2019-02-17T09:52:01.269Z,63.07
2019-02-17T09:53:01.258Z,63.39
2019-02-17T09:54:01.279Z,63.46
2019-02-17T09:55:01.249Z,62.43
2019-02-17T09:56:01.225Z,62.43
2019-02-17T09:57:01.223Z,62.43
2019-02-17T09:58:01.203Z,62.51
2019-02-17T09:59:01.223Z,62.40
2019-02-17T10:00:01.193Z,61.89
2019-02-17T10:01:01.180Z,62.61
2019-02-17T10:02:01.159Z,61.07
2019-02-17T10:03:01.156Z,61.48
2019-02-17T10:04:01.159Z,60.86
2019-02-17T10:05:01.144Z,61.38
2019-02-17T10:06:01.125Z,60.63
2019-02-17T10:07:01.115Z,60.63
2019-02-17T10:08:01.102Z,60.91
2019-02-17T10:09:01.121Z,60.19
2019-02-17T10:10:01.101Z,59.99
2019-02-17T10:11:01.071Z,60.19
2019-02-17T10:12:01.063Z,60.30
2019-02-17T10:13:01.439Z,59.25
2019-02-17T10:14:01.025Z,60.19
2019-02-17T10:15:01.034Z,60.17
2019-02-17T10:16:01.053Z,59.25
2019-02-17T10:17:00.992Z,59.66
2019-02-17T10:18:00.992Z,58.91
2019-02-17T10:19:00.989Z,58.70
2019-02-17T10:20:00.992Z,58.78
2019-02-17T10:21:01.629Z,58.48
2019-02-17T10:22:00.939Z,58.48
2019-02-17T10:23:00.929Z,58.04
2019-02-17T10:24:00.923Z,56.92
2019-02-17T10:25:00.940Z,57.02
2019-02-17T10:26:00.904Z,56.58
2019-02-17T10:27:00.889Z,56.99
2019-02-17T10:28:00.889Z,56.07
2019-02-17T10:29:00.868Z,55.76
2019-02-17T10:30:00.876Z,55.76
2019-02-17T10:31:00.853Z,55.46
2019-02-17T10:32:00.840Z,55.56
2019-02-17T10:33:00.830Z,55.26
2019-02-17T10:34:00.814Z,55.36
2019-02-17T10:35:00.824Z,55.66
2019-02-17T10:36:00.798Z,55.56
2019-02-17T10:37:00.800Z,55.76
2019-02-17T10:38:00.766Z,55.26
2019-02-17T10:39:00.770Z,55.56
2019-02-17T10:40:00.768Z,55.23
2019-02-17T10:41:00.748Z,55.02
2019-02-17T10:42:00.736Z,54.49
2019-02-17T10:43:00.728Z,54.18
2019-02-17T10:44:00.709Z,54.39
2019-02-17T10:45:00.709Z,53.98
2019-02-17T10:46:00.694Z,54.39
2019-02-17T10:47:00.682Z,54.59
2019-02-17T10:48:00.658Z,53.85
2019-02-17T10:49:00.657Z,54.05
2019-02-17T10:50:00.671Z,54.05
2019-02-17T10:51:00.636Z,53.83
2019-02-17T10:52:00.612Z,53.22
2019-02-17T10:53:00.612Z,52.81
2019-02-17T10:54:00.601Z,54.33
2019-02-17T10:55:00.617Z,54.13
2019-02-17T10:56:00.575Z,53.50
2019-02-17T10:57:00.568Z,53.29
2019-02-17T10:58:00.575Z,53.19
2019-02-17T10:59:00.538Z,52.78
2019-02-17T11:00:00.558Z,52.50
2019-02-17T11:01:00.525Z,52.88
2019-02-17T11:02:00.508Z,53.59
2019-02-17T11:03:00.502Z,53.19
2019-02-17T11:04:00.482Z,53.37
2019-02-17T11:05:00.492Z,52.55
2019-02-17T11:06:00.468Z,52.04
2019-02-17T11:07:00.461Z,52.25
2019-02-17T11:08:00.491Z,52.63
2019-02-17T11:09:00.447Z,51.72
2019-02-17T11:10:00.446Z,51.51
2019-02-17T11:11:00.416Z,51.10
2019-02-17T11:12:00.402Z,52.53
2019-02-17T11:13:00.387Z,52.53
2019-02-17T11:14:00.377Z,52.43
2019-02-17T11:15:01.155Z,50.59
2019-02-17T11:16:00.363Z,51.10
2019-02-17T11:17:00.352Z,50.80
2019-02-17T11:18:00.356Z,51.00
2019-02-17T11:19:00.320Z,51.08
2019-02-17T11:20:00.304Z,50.87
2019-02-17T11:21:00.325Z,50.45
2019-02-17T11:22:00.292Z,49.94
2019-02-17T11:23:00.281Z,48.72
2019-02-17T11:24:00.268Z,49.43
2019-02-17T11:25:00.357Z,50.04
2019-02-17T11:26:00.247Z,50.24
2019-02-17T11:27:00.268Z,50.52
2019-02-17T11:28:00.229Z,50.42
2019-02-17T11:29:00.207Z,50.52
2019-02-17T11:30:00.306Z,49.99
2019-02-17T11:31:00.194Z,49.99
2019-02-17T11:32:00.205Z,49.69
2019-02-17T11:33:00.176Z,48.67
2019-02-17T11:34:00.154Z,48.75
2019-02-17T11:35:00.341Z,48.87
2019-02-17T11:36:00.141Z,49.36
2019-02-17T11:37:00.142Z,48.65
2019-02-17T11:38:00.115Z,48.95
2019-02-17T11:39:00.105Z,48.63
2019-02-17T11:40:00.149Z,48.55
2019-02-17T11:41:00.079Z,48.75
2019-02-17T11:43:09.285Z,48.65
2019-02-17T11:44:10.255Z,48.83
2019-02-17T11:45:10.229Z,48.83
2019-02-17T11:46:10.231Z,48.42
2019-02-17T11:47:10.222Z,48.42
2019-02-17T11:48:10.239Z,48.63
2019-02-17T11:49:10.185Z,47.91
2019-02-17T11:50:10.175Z,48.22
2019-02-17T11:51:10.164Z,48.11
2019-02-17T11:52:10.167Z,48.52
2019-02-17T11:53:10.161Z,48.83
2019-02-17T11:54:10.140Z,47.89
2019-02-17T11:55:10.121Z,47.89
2019-02-17T11:56:10.114Z,47.38
2019-02-17T11:57:10.109Z,47.79
2019-02-17T11:58:10.116Z,47.69
2019-02-17T11:59:10.085Z,48.30
2019-02-17T12:00:10.069Z,48.19
2019-02-17T12:01:10.059Z,48.10
2019-02-17T12:02:10.049Z,48.19
2019-02-17T12:03:10.056Z,48.60
2019-02-17T12:04:10.039Z,48.80
2019-02-17T12:05:10.017Z,48.91
2019-02-17T12:06:09.996Z,48.48
2019-02-17T12:07:10.003Z,47.77
2019-02-17T12:08:09.977Z,48.40
2019-02-17T12:09:10.011Z,48.68
2019-02-17T12:10:09.965Z,48.68
2019-02-17T12:11:09.941Z,48.88
2019-02-17T12:12:09.942Z,47.56
2019-02-17T12:13:09.936Z,47.54
2019-02-17T12:14:09.936Z,47.03
2019-02-17T12:15:09.913Z,47.24
2019-02-17T12:16:09.889Z,47.24
2019-02-17T12:17:09.885Z,47.56
2019-02-17T12:18:09.863Z,47.24
2019-02-17T12:19:09.894Z,47.54
2019-02-17T12:20:09.858Z,47.24
2019-02-17T12:21:09.851Z,46.73
2019-02-17T12:22:09.840Z,47.03
2019-02-17T12:23:09.816Z,47.64
2019-02-17T12:24:09.828Z,47.34
2019-02-17T12:25:09.789Z,47.24
2019-02-17T12:26:09.779Z,47.24
2019-02-17T12:27:09.778Z,47.62
2019-02-17T12:28:09.770Z,47.42
2019-02-17T12:29:09.768Z,46.81
2019-02-17T12:30:09.752Z,46.30
2019-02-17T12:31:09.721Z,47.52
2019-02-17T12:32:09.710Z,47.30
2019-02-17T12:33:18.005Z,45.78
2019-02-17T12:34:09.711Z,45.98
2019-02-17T12:35:09.688Z,45.67
2019-02-17T12:36:09.675Z,46.20
2019-02-17T12:37:09.655Z,45.98
2019-02-17T12:38:09.661Z,46.38
2019-02-17T12:39:09.663Z,45.87
2019-02-17T12:40:09.632Z,45.37
2019-02-17T12:41:09.620Z,45.78
2019-02-17T12:42:09.607Z,44.46
2019-02-17T12:43:09.595Z,45.27
2019-02-17T12:44:09.608Z,45.37
2019-02-17T12:45:09.577Z,44.84
2019-02-17T12:46:09.559Z,44.84
2019-02-17T12:47:09.547Z,45.04
2019-02-17T12:48:09.537Z,45.65
2019-02-17T12:49:09.550Z,45.55
2019-02-17T12:50:09.530Z,44.95
2019-02-17T12:51:09.517Z,45.25
2019-02-17T12:52:09.505Z,45.15
2019-02-17T12:53:09.492Z,45.45
2019-02-17T12:54:09.499Z,45.25
2019-02-17T12:55:09.473Z,44.01
2019-02-17T12:56:09.461Z,44.70
2019-02-17T12:57:09.437Z,44.20
2019-02-17T12:58:09.432Z,43.79
2019-02-17T12:59:09.435Z,44.48