createdAt,value
2018-12-15T00:01:23.121Z,11.70
2018-12-15T00:03:52.398Z,10.10
2018-12-15T00:06:22.106Z,11.93
2018-12-15T00:08:51.666Z,9.50
2018-12-15T00:11:28.147Z,9.03
2018-12-15T00:13:58.620Z,10.07
2018-12-15T00:16:28.080Z,9.63
2018-12-15T00:18:57.518Z,9.33
2018-12-15T00:21:26.910Z,10.20
2018-12-15T00:23:56.157Z,9.07
2018-12-15T00:26:25.727Z,10.57
2018-12-15T00:28:55.127Z,10.17
2018-12-15T00:31:24.428Z,10.93
2018-12-15T00:33:55.258Z,9.50
2018-12-15T00:36:24.726Z,11.97
2018-12-15T00:38:54.090Z,8.93
2018-12-15T00:41:23.497Z,10.30
2018-12-15T00:43:52.825Z,10.97
2018-12-15T00:46:22.169Z,10.93
2018-12-15T00:48:51.678Z,8.83
2018-12-15T00:51:21.872Z,11.93
2018-12-15T00:53:51.312Z,10.17
2018-12-15T00:56:20.758Z,10.00
2018-12-15T00:58:50.319Z,9.93
2018-12-15T01:01:20.656Z,11.50
2018-12-15T01:03:50.286Z,8.80
2018-12-15T01:06:20.464Z,10.33
2018-12-15T01:08:50.594Z,10.40
2018-12-15T01:11:19.864Z,10.37
2018-12-15T01:13:50.722Z,9.90
2018-12-15T01:16:20.120Z,9.30
2018-12-15T01:18:49.634Z,9.03
2018-12-15T01:21:18.834Z,9.93
2018-12-15T01:23:48.400Z,11.20
2018-12-15T01:26:17.769Z,10.67
2018-12-15T01:28:48.118Z,11.03
2018-12-15T01:31:17.528Z,11.93
2018-12-15T01:33:46.957Z,10.77
2018-12-15T01:36:16.940Z,12.13
2018-12-15T01:38:46.212Z,13.67
2018-12-15T01:41:15.931Z,11.43
2018-12-15T01:43:57.048Z,11.23
2018-12-15T01:46:41.482Z,10.20
2018-12-15T01:49:12.731Z,12.63
2018-12-15T01:51:42.767Z,11.87
2018-12-15T01:54:14.638Z,11.43
2018-12-15T01:56:43.946Z,12.27
2018-12-15T01:59:13.418Z,12.20
2018-12-15T02:01:42.580Z,13.23
2018-12-15T02:04:13.359Z,12.53
2018-12-15T02:06:43.132Z,14.80
2018-12-15T02:09:12.426Z,13.10
2018-12-15T02:11:41.798Z,10.80
2018-12-15T02:14:11.034Z,13.33
2018-12-15T02:16:40.638Z,11.87
2018-12-15T02:19:09.933Z,13.90
2018-12-15T02:21:39.652Z,14.13
2018-12-15T02:24:08.788Z,13.37
2018-12-15T02:26:38.086Z,16.10
2018-12-15T02:29:07.386Z,13.90
2018-12-15T02:31:36.707Z,13.27
2018-12-15T02:34:05.934Z,14.77
2018-12-15T02:36:35.277Z,13.97
2018-12-15T02:39:07.216Z,13.30
2018-12-15T02:41:36.702Z,12.13
2018-12-15T02:44:06.141Z,15.53
2018-12-15T02:46:35.340Z,14.93
2018-12-15T02:49:04.617Z,12.90
2018-12-15T02:51:34.215Z,13.33
2018-12-15T02:54:03.868Z,15.67
2018-12-15T02:56:33.066Z,11.90
2018-12-15T02:59:02.412Z,12.57
2018-12-15T03:01:32.015Z,14.27
2018-12-15T03:04:01.406Z,14.97
2018-12-15T03:06:30.816Z,15.47
2018-12-15T03:09:00.979Z,14.80
2018-12-15T03:11:30.882Z,17.17
2018-12-15T03:14:01.036Z,13.57
2018-12-15T03:16:30.470Z,15.03
2018-12-15T03:19:09.775Z,13.63
2018-12-15T03:21:39.343Z,13.73
2018-12-15T03:24:08.885Z,15.37
2018-12-15T03:26:38.383Z,12.57
2018-12-15T03:29:09.630Z,16.77
2018-12-15T03:31:39.359Z,13.20
2018-12-15T03:34:08.945Z,14.47
2018-12-15T03:36:38.352Z,12.90
2018-12-15T03:39:07.753Z,13.70
2018-12-15T03:41:37.155Z,13.43
2018-12-15T03:44:23.787Z,10.37
2018-12-15T03:47:11.807Z,11.63
2018-12-15T03:49:58.253Z,11.03
2018-12-15T03:52:45.322Z,10.87
2018-12-15T03:55:16.978Z,14.30
2018-12-15T03:57:46.298Z,13.13
2018-12-15T04:00:16.174Z,10.60
2018-12-15T04:02:52.271Z,12.63
2018-12-15T04:05:22.272Z,10.97
2018-12-15T04:07:51.776Z,12.13
2018-12-15T04:10:38.775Z,12.47
2018-12-15T04:13:26.346Z,13.37
2018-12-15T04:15:58.612Z,11.40
2018-12-15T04:18:27.998Z,11.33
2018-12-15T04:20:57.342Z,11.80
2018-12-15T04:23:26.607Z,11.30
2018-12-15T04:25:56.421Z,12.37
2018-12-15T04:28:25.913Z,13.63
2018-12-15T04:30:56.850Z,14.60
2018-12-15T04:33:26.766Z,12.40
2018-12-15T04:35:56.485Z,9.97
2018-12-15T04:38:25.976Z,13.20
2018-12-15T04:40:55.358Z,12.93
2018-12-15T04:43:24.657Z,12.07
2018-12-15T04:45:54.366Z,13.37
2018-12-15T04:48:23.880Z,12.37
2018-12-15T04:50:53.304Z,13.67
2018-12-15T04:53:22.913Z,14.83
2018-12-15T04:55:53.607Z,11.80
2018-12-15T04:58:22.923Z,12.63
2018-12-15T05:00:52.237Z,13.83
2018-12-15T05:03:22.904Z,13.47
2018-12-15T05:05:52.595Z,11.63
2018-12-15T05:08:22.377Z,12.40
2018-12-15T05:10:51.681Z,12.17
2018-12-15T05:13:20.874Z,11.83
2018-12-15T05:15:50.325Z,13.83
2018-12-15T05:18:19.806Z,12.43
2018-12-15T05:20:49.288Z,12.73
2018-12-15T05:23:19.122Z,15.43
2018-12-15T05:25:48.671Z,12.73
2018-12-15T05:28:18.117Z,13.63
2018-12-15T05:30:47.770Z,11.87
2018-12-15T05:33:17.232Z,13.10
2018-12-15T05:35:46.840Z,15.13
2018-12-15T05:38:16.320Z,12.90
2018-12-15T05:40:45.601Z,14.80
2018-12-15T05:43:15.622Z,12.57
2018-12-15T05:45:45.092Z,13.03
2018-12-15T05:48:15.549Z,13.33
2018-12-15T05:50:45.131Z,12.10
2018-12-15T05:53:15.995Z,13.77
2018-12-15T05:55:45.373Z,13.07
2018-12-15T05:58:15.494Z,12.00
2018-12-15T06:00:45.292Z,12.93
2018-12-15T06:03:14.832Z,13.27
2018-12-15T06:05:45.019Z,14.47
2018-12-15T06:08:14.483Z,12.00
2018-12-15T06:10:44.430Z,14.27
2018-12-15T06:13:13.806Z,12.03
2018-12-15T06:15:45.296Z,12.47
2018-12-15T06:18:14.608Z,14.07
2018-12-15T06:20:45.250Z,13.90
2018-12-15T06:23:14.866Z,11.77
2018-12-15T06:25:44.742Z,11.80
2018-12-15T06:28:14.165Z,13.57
2018-12-15T06:30:43.961Z,12.03
2018-12-15T06:33:13.579Z,13.40
2018-12-15T06:35:44.225Z,14.70
2018-12-15T06:38:14.105Z,12.53
2018-12-15T06:40:43.467Z,13.13
2018-12-15T06:43:12.776Z,12.57
2018-12-15T06:45:43.347Z,14.00
2018-12-15T06:48:14.967Z,13.50
2018-12-15T06:50:45.430Z,14.60
2018-12-15T06:53:14.909Z,13.07
2018-12-15T06:55:45.067Z,12.17
2018-12-15T06:58:14.737Z,12.10
2018-12-15T07:00:44.753Z,14.33
2018-12-15T07:03:14.241Z,15.27
2018-12-15T07:05:43.697Z,19.33
2018-12-15T07:08:13.099Z,13.37
2018-12-15T07:10:42.441Z,16.07
2018-12-15T07:13:12.681Z,14.77
2018-12-15T07:15:42.075Z,14.00
2018-12-15T07:18:29.664Z,12.73
2018-12-15T07:21:18.526Z,15.67
2018-12-15T07:23:59.219Z,14.87
2018-12-15T07:26:44.543Z,13.60
2018-12-15T07:29:32.942Z,14.97
2018-12-15T07:32:20.334Z,14.97
2018-12-15T07:35:08.795Z,13.67
2018-12-15T07:37:59.648Z,13.77
2018-12-15T07:40:50.311Z,13.73
2018-12-15T07:43:23.032Z,14.10
2018-12-15T07:45:52.307Z,13.40
2018-12-15T07:48:21.508Z,14.33
2018-12-15T07:50:50.909Z,18.40
2018-12-15T07:53:21.317Z,15.57
2018-12-15T07:55:50.657Z,14.83
2018-12-15T07:58:20.913Z,15.50
2018-12-15T08:00:50.360Z,15.97
2018-12-15T08:03:19.645Z,15.10
2018-12-15T08:05:49.676Z,13.10
2018-12-15T08:08:19.003Z,15.87
2018-12-15T08:10:53.686Z,13.90
2018-12-15T08:13:26.841Z,14.77
2018-12-15T08:16:09.814Z,16.67
2018-12-15T08:18:41.389Z,17.30
2018-12-15T08:21:10.960Z,15.33
2018-12-15T08:23:40.221Z,17.17
2018-12-15T08:26:10.033Z,17.50
2018-12-15T08:28:39.399Z,19.23
2018-12-15T08:31:08.743Z,17.43
2018-12-15T08:33:38.280Z,18.27
2018-12-15T08:36:07.853Z,20.33
2018-12-15T08:38:38.225Z,16.70
2018-12-15T08:41:08.804Z,17.33
2018-12-15T08:43:38.288Z,18.60
2018-12-15T08:46:10.199Z,17.20
2018-12-15T08:48:39.684Z,19.10
2018-12-15T08:51:09.314Z,20.13
2018-12-15T08:53:38.664Z,19.87
2018-12-15T08:56:08.875Z,19.23
2018-12-15T08:58:39.428Z,19.80
2018-12-15T09:01:08.975Z,19.90
2018-12-15T09:03:38.405Z,16.73
2018-12-15T09:06:07.626Z,17.10
2018-12-15T09:08:37.242Z,19.57
2018-12-15T09:11:06.667Z,18.33
2018-12-15T09:13:36.367Z,19.80
2018-12-15T09:16:06.753Z,17.40
2018-12-15T09:18:36.662Z,18.13
2018-12-15T09:21:07.427Z,19.27
2018-12-15T09:23:39.632Z,17.10
2018-12-15T09:26:08.891Z,21.37
2018-12-15T09:28:40.303Z,17.60
2018-12-15T09:31:10.426Z,21.00
2018-12-15T09:33:39.948Z,18.97
2018-12-15T09:36:09.626Z,21.00
2018-12-15T09:38:38.915Z,22.10
2018-12-15T09:41:08.182Z,20.97
2018-12-15T09:43:37.459Z,18.73
2018-12-15T09:46:06.848Z,23.37
2018-12-15T09:48:36.256Z,19.00
2018-12-15T09:51:05.985Z,18.93
2018-12-15T09:53:35.494Z,20.17
2018-12-15T09:56:04.997Z,20.30
2018-12-15T09:58:34.507Z,21.93
2018-12-15T10:01:03.974Z,20.53
2018-12-15T10:03:33.371Z,19.53
2018-12-15T10:06:02.810Z,22.37
2018-12-15T10:08:32.969Z,18.50
2018-12-15T10:11:02.369Z,21.30
2018-12-15T10:13:31.678Z,19.90
2018-12-15T10:16:00.995Z,21.57
2018-12-15T10:18:30.311Z,17.63
2018-12-15T10:21:00.047Z,17.97
2018-12-15T10:23:29.499Z,21.03
2018-12-15T10:25:58.905Z,17.53
2018-12-15T10:28:29.716Z,19.50
2018-12-15T10:31:04.318Z,16.37
2018-12-15T10:33:33.695Z,18.40
2018-12-15T10:36:03.297Z,16.23
2018-12-15T10:38:32.735Z,18.33
2018-12-15T10:41:02.415Z,16.17
2018-12-15T10:43:31.872Z,15.70
2018-12-15T10:46:01.294Z,16.60
2018-12-15T10:48:30.671Z,16.90
2018-12-15T10:51:00.138Z,16.20
2018-12-15T10:53:29.726Z,14.40
2018-12-15T10:55:59.193Z,15.90
2018-12-15T10:58:28.462Z,16.90
2018-12-15T11:01:00.085Z,15.67
2018-12-15T11:03:29.425Z,17.57
2018-12-15T11:05:58.755Z,15.07
2018-12-15T11:08:28.138Z,15.33
2018-12-15T11:10:57.421Z,13.63
2018-12-15T11:13:26.869Z,13.07
2018-12-15T11:15:56.223Z,15.17
2018-12-15T11:18:25.469Z,15.40
2018-12-15T11:20:54.766Z,19.67
2018-12-15T11:23:24.013Z,15.73
2018-12-15T11:25:53.451Z,15.80
2018-12-15T11:28:22.672Z,15.77
2018-12-15T11:30:52.097Z,14.23
2018-12-15T11:33:21.476Z,18.40
2018-12-15T11:35:50.691Z,15.10
2018-12-15T11:38:20.037Z,16.90
2018-12-15T11:40:49.332Z,19.13
2018-12-15T11:43:18.786Z,17.80
2018-12-15T11:45:48.270Z,15.57
2018-12-15T11:48:17.612Z,16.33
2018-12-15T11:50:47.054Z,23.07
2018-12-15T11:53:16.663Z,16.47
2018-12-15T11:55:46.002Z,15.90
2018-12-15T11:58:15.877Z,16.23
2018-12-15T12:00:45.368Z,16.13
2018-12-15T12:03:14.769Z,17.53
2018-12-15T12:05:44.151Z,18.07
2018-12-15T12:08:13.655Z,15.90
2018-12-15T12:10:43.058Z,15.73
2018-12-15T12:13:12.424Z,17.37
2018-12-15T12:15:41.932Z,17.27
2018-12-15T12:18:11.434Z,17.20
2018-12-15T12:20:41.207Z,15.97
2018-12-15T12:23:10.689Z,17.83
2018-12-15T12:25:42.137Z,18.83
2018-12-15T12:28:11.660Z,18.43
2018-12-15T12:30:41.213Z,16.73
2018-12-15T12:33:10.744Z,19.07
2018-12-15T12:35:39.984Z,20.27
2018-12-15T12:38:09.428Z,19.40
2018-12-15T12:40:38.798Z,18.43
2018-12-15T12:43:09.187Z,15.97
2018-12-15T12:45:38.494Z,15.20
2018-12-15T12:48:07.846Z,19.43
2018-12-15T12:50:37.083Z,16.87
2018-12-15T12:53:06.353Z,14.93
2018-12-15T12:55:36.513Z,16.53
2018-12-15T12:58:06.616Z,17.30
2018-12-15T13:00:36.229Z,14.83
2018-12-15T13:03:05.663Z,15.50
2018-12-15T13:05:34.995Z,16.77
2018-12-15T13:08:04.400Z,15.80
2018-12-15T13:10:33.909Z,19.30
2018-12-15T13:13:03.620Z,16.03
2018-12-15T13:15:33.122Z,15.03
2018-12-15T13:18:02.526Z,15.50
2018-12-15T13:20:31.876Z,14.63
2018-12-15T13:23:01.204Z,14.63
2018-12-15T13:25:30.928Z,14.10
2018-12-15T13:28:00.361Z,16.57
2018-12-15T13:30:29.943Z,14.70
2018-12-15T13:32:59.202Z,15.53
2018-12-15T13:35:28.440Z,13.73
2018-12-15T13:37:58.289Z,16.50
2018-12-15T13:40:27.847Z,16.33
2018-12-15T13:42:57.168Z,14.73
2018-12-15T13:45:26.601Z,13.43
2018-12-15T13:47:55.969Z,15.60
2018-12-15T13:50:25.473Z,16.33
2018-12-15T13:52:54.961Z,13.20
2018-12-15T13:55:24.361Z,16.20
2018-12-15T13:57:53.620Z,15.27
2018-12-15T14:00:23.073Z,17.27
2018-12-15T14:02:52.457Z,15.23
2018-12-15T14:05:22.099Z,14.90
2018-12-15T14:07:51.478Z,15.73
2018-12-15T14:10:21.627Z,15.03
2018-12-15T14:12:50.886Z,14.03
2018-12-15T14:15:20.301Z,14.03
2018-12-15T14:17:49.735Z,15.17
2018-12-15T14:20:19.349Z,15.30
2018-12-15T14:22:49.793Z,14.27
2018-12-15T14:25:19.175Z,14.30
2018-12-15T14:27:48.491Z,13.20
2018-12-15T14:30:17.835Z,11.43
2018-12-15T14:32:47.278Z,14.00
2018-12-15T14:35:16.851Z,16.17
2018-12-15T14:37:46.113Z,15.03
2018-12-15T14:40:15.427Z,13.80
2018-12-15T14:42:44.883Z,15.47
2018-12-15T14:45:14.944Z,14.67
2018-12-15T14:47:44.228Z,16.13
2018-12-15T14:50:13.784Z,16.67
2018-12-15T14:52:43.213Z,15.67
2018-12-15T14:55:14.179Z,15.97
2018-12-15T14:57:43.553Z,16.20
2018-12-15T15:00:13.202Z,14.90
2018-12-15T15:02:43.030Z,13.30
2018-12-15T15:05:12.504Z,14.93
2018-12-15T15:07:41.667Z,15.30
2018-12-15T15:10:12.553Z,13.67
2018-12-15T15:12:41.844Z,13.53
2018-12-15T15:15:11.488Z,16.63
2018-12-15T15:17:40.791Z,15.77
2018-12-15T15:20:11.337Z,13.93
2018-12-15T15:22:40.957Z,14.70
2018-12-15T15:25:10.253Z,13.33
2018-12-15T15:27:39.453Z,14.40
2018-12-15T15:30:09.691Z,14.03
2018-12-15T15:32:39.791Z,15.10
2018-12-15T15:35:09.459Z,16.67
2018-12-15T15:37:39.447Z,14.17
2018-12-15T15:40:09.623Z,15.27
2018-12-15T15:42:39.815Z,16.00
2018-12-15T15:45:09.940Z,20.50
2018-12-15T15:47:39.800Z,18.40
2018-12-15T15:50:10.636Z,28.23
2018-12-15T15:52:40.337Z,16.87
2018-12-15T15:55:09.745Z,14.93
2018-12-15T15:57:39.574Z,15.13
2018-12-15T16:00:11.012Z,17.70
2018-12-15T16:02:40.224Z,16.43
2018-12-15T16:05:09.811Z,18.10
2018-12-15T16:07:39.280Z,13.60
2018-12-15T16:10:10.961Z,19.67
2018-12-15T16:12:40.346Z,18.67
2018-12-15T16:15:10.386Z,15.57
2018-12-15T16:17:39.671Z,16.30
2018-12-15T16:20:11.812Z,15.93
2018-12-15T16:22:41.219Z,19.20
2018-12-15T16:25:10.583Z,19.67
2018-12-15T16:27:40.272Z,16.20
2018-12-15T16:30:12.116Z,14.93
2018-12-15T16:32:41.445Z,17.13
2018-12-15T16:35:11.282Z,16.83
2018-12-15T16:37:41.514Z,16.40
2018-12-15T16:40:11.272Z,20.10
2018-12-15T16:42:41.056Z,14.57
2018-12-15T16:45:12.412Z,16.87
2018-12-15T16:47:41.641Z,15.53
2018-12-15T16:50:14.315Z,16.07
2018-12-15T16:52:44.609Z,14.33
2018-12-15T16:55:14.381Z,14.90
2018-12-15T16:57:45.445Z,15.77
2018-12-15T17:00:16.870Z,20.53
2018-12-15T17:02:46.967Z,14.60
2018-12-15T17:05:16.757Z,14.47
2018-12-15T17:07:47.873Z,15.67
2018-12-15T17:10:17.686Z,16.40
2018-12-15T17:12:51.039Z,17.83
2018-12-15T17:15:20.808Z,14.77
2018-12-15T17:17:51.296Z,15.20
2018-12-15T17:20:21.612Z,15.97
2018-12-15T17:22:51.042Z,14.20
2018-12-15T17:25:20.564Z,17.10
2018-12-15T17:27:50.861Z,15.37
2018-12-15T17:30:24.186Z,15.33
2018-12-15T17:32:54.528Z,15.57
2018-12-15T17:35:24.868Z,17.23
2018-12-15T17:37:55.050Z,17.30
2018-12-15T17:40:25.152Z,17.20
2018-12-15T17:42:54.470Z,15.93
2018-12-15T17:45:23.821Z,16.87
2018-12-15T17:47:54.072Z,17.20
2018-12-15T17:50:26.332Z,16.33
2018-12-15T17:52:56.363Z,17.03
2018-12-15T17:55:26.926Z,17.83
2018-12-15T17:57:56.263Z,18.17
2018-12-15T18:00:25.812Z,17.23
2018-12-15T18:02:55.164Z,19.97
2018-12-15T18:05:24.550Z,17.57
2018-12-15T18:07:54.896Z,18.63
2018-12-15T18:10:24.111Z,14.63
2018-12-15T18:12:53.591Z,19.13
2018-12-15T18:15:24.760Z,17.80
2018-12-15T18:17:54.013Z,17.23
2018-12-15T18:20:23.298Z,18.13
2018-12-15T18:22:52.612Z,16.77
2018-12-15T18:25:23.331Z,17.93
2018-12-15T18:27:52.496Z,16.30
2018-12-15T18:30:21.842Z,18.77
2018-12-15T18:32:52.120Z,16.40
2018-12-15T18:35:21.420Z,15.13
2018-12-15T18:37:51.317Z,18.33
2018-12-15T18:40:22.076Z,17.00
2018-12-15T18:42:51.889Z,17.93
2018-12-15T18:45:21.337Z,16.60
2018-12-15T18:47:50.657Z,17.07
2018-12-15T18:50:20.004Z,15.57
2018-12-15T18:52:50.270Z,14.87
2018-12-15T18:55:19.675Z,15.53
2018-12-15T18:57:49.074Z,19.73
2018-12-15T19:00:19.407Z,15.57
2018-12-15T19:02:48.839Z,16.67
2018-12-15T19:05:19.251Z,16.33
2018-12-15T19:07:50.331Z,19.63
2018-12-15T19:10:19.769Z,17.63
2018-12-15T19:12:50.021Z,18.33
2018-12-15T19:15:20.033Z,17.03
2018-12-15T19:17:49.965Z,18.10
2018-12-15T19:20:19.899Z,15.47
2018-12-15T19:22:49.464Z,15.33
2018-12-15T19:25:19.576Z,16.53
2018-12-15T19:27:50.504Z,15.87
2018-12-15T19:30:20.803Z,14.33
2018-12-15T19:32:50.190Z,18.57
2018-12-15T19:35:19.855Z,17.50
2018-12-15T19:37:49.363Z,19.10
2018-12-15T19:40:18.974Z,18.47
2018-12-15T19:42:48.920Z,16.30
2018-12-15T19:45:19.415Z,21.10
2018-12-15T19:47:49.454Z,16.63
2018-12-15T19:50:19.799Z,18.13
2018-12-15T19:52:49.699Z,20.33
2018-12-15T19:55:19.201Z,18.00
2018-12-15T19:57:49.218Z,20.00
2018-12-15T20:00:19.426Z,22.10
2018-12-15T20:03:02.532Z,18.10
2018-12-15T20:05:32.256Z,18.57
2018-12-15T20:08:01.772Z,18.83
2018-12-15T20:10:31.362Z,19.30
2018-12-15T20:13:00.882Z,18.03
2018-12-15T20:15:32.953Z,19.20
2018-12-15T20:18:02.986Z,19.67
2018-12-15T20:20:32.575Z,18.10
2018-12-15T20:23:01.856Z,17.83
2018-12-15T20:25:31.348Z,20.83
2018-12-15T20:28:01.282Z,21.33
2018-12-15T20:30:30.798Z,21.77
2018-12-15T20:33:00.503Z,19.90
2018-12-15T20:35:30.702Z,19.77
2018-12-15T20:38:01.661Z,18.57
2018-12-15T20:40:31.702Z,19.53
2018-12-15T20:43:01.695Z,21.30
2018-12-15T20:45:31.740Z,18.90
2018-12-15T20:48:01.959Z,20.03
2018-12-15T20:50:33.055Z,21.00
2018-12-15T20:53:04.251Z,20.43
2018-12-15T20:55:33.679Z,19.40
2018-12-15T20:58:03.334Z,21.23
2018-12-15T21:00:33.123Z,22.27
2018-12-15T21:03:02.699Z,21.77
2018-12-15T21:05:36.781Z,20.60
2018-12-15T21:08:04.634Z,21.17
2018-12-15T21:10:34.036Z,19.27
2018-12-15T21:13:03.617Z,19.93
2018-12-15T21:15:36.691Z,20.73
2018-12-15T21:18:06.507Z,22.03
2018-12-15T21:20:36.364Z,21.37
2018-12-15T21:23:05.669Z,18.90
2018-12-15T21:25:34.961Z,18.87
2018-12-15T21:28:04.325Z,19.60
2018-12-15T21:30:33.825Z,20.47
2018-12-15T21:33:03.029Z,18.23
2018-12-15T21:35:32.363Z,20.17
2018-12-15T21:38:01.707Z,18.43
2018-12-15T21:40:30.980Z,18.80
2018-12-15T21:43:00.243Z,19.13
2018-12-15T21:45:29.932Z,21.17
2018-12-15T21:47:59.416Z,20.43
2018-12-15T21:50:29.159Z,17.67
2018-12-15T21:52:59.553Z,18.03
2018-12-15T21:55:29.053Z,19.57
2018-12-15T21:57:58.668Z,21.10
2018-12-15T22:00:28.131Z,19.07
2018-12-15T22:02:57.512Z,16.93
2018-12-15T22:05:27.348Z,21.40
2018-12-15T22:07:57.219Z,20.10
2018-12-15T22:10:27.289Z,19.10
2018-12-15T22:12:56.721Z,19.20
2018-12-15T22:15:26.163Z,20.57
2018-12-15T22:17:57.965Z,18.90
2018-12-15T22:20:27.627Z,18.87
2018-12-15T22:22:56.945Z,17.93
2018-12-15T22:25:26.403Z,25.77
2018-12-15T22:27:57.555Z,17.50
2018-12-15T22:30:26.935Z,16.77
2018-12-15T22:32:56.350Z,21.43
2018-12-15T22:35:25.739Z,22.17
2018-12-15T22:37:55.017Z,19.77
2018-12-15T22:40:24.247Z,21.77
2018-12-15T22:42:53.929Z,17.53
2018-12-15T22:45:23.268Z,19.93
2018-12-15T22:47:52.541Z,20.60
2018-12-15T22:50:21.924Z,18.33
2018-12-15T22:52:51.178Z,21.03
2018-12-15T22:55:20.667Z,20.10
2018-12-15T22:57:51.269Z,20.50
2018-12-15T23:00:20.924Z,19.77
2018-12-15T23:02:50.406Z,20.80
2018-12-15T23:05:20.308Z,20.97
2018-12-15T23:07:49.725Z,18.47
2018-12-15T23:10:19.123Z,19.40
2018-12-15T23:12:48.758Z,21.07
2018-12-15T23:15:18.631Z,22.50
2018-12-15T23:17:49.071Z,22.40
2018-12-15T23:20:19.475Z,18.73
2018-12-15T23:22:48.835Z,18.83
2018-12-15T23:25:18.291Z,23.03
2018-12-15T23:27:47.676Z,22.07
2018-12-15T23:30:17.015Z,17.40
2018-12-15T23:32:46.241Z,21.97
2018-12-15T23:35:15.468Z,22.10
2018-12-15T23:37:45.327Z,18.63
2018-12-15T23:40:16.576Z,20.53
2018-12-15T23:42:45.848Z,25.70
2018-12-15T23:45:15.055Z,21.77
2018-12-15T23:47:44.358Z,19.57
2018-12-15T23:50:13.555Z,20.87
2018-12-15T23:52:43.320Z,24.10
2018-12-15T23:55:12.750Z,22.97
2018-12-15T23:57:42.151Z,21.73
