createdAt,value
2018-07-28T00:00:37.462Z,0
2018-07-28T00:01:53.322Z,0
2018-07-28T00:03:09.267Z,0
2018-07-28T00:04:25.115Z,0
2018-07-28T00:05:40.992Z,0
2018-07-28T00:06:56.907Z,0
2018-07-28T00:08:12.854Z,0
2018-07-28T00:09:28.730Z,0
2018-07-28T00:10:44.631Z,0
2018-07-28T00:12:00.486Z,0
2018-07-28T00:13:16.405Z,0
2018-07-28T00:14:32.315Z,0
2018-07-28T00:15:48.220Z,0
2018-07-28T00:17:04.115Z,0
2018-07-28T00:18:19.979Z,0
2018-07-28T00:19:35.896Z,0
2018-07-28T00:20:51.907Z,0
2018-07-28T00:22:07.753Z,0
2018-07-28T00:23:23.638Z,0
2018-07-28T00:24:40.536Z,0
2018-07-28T00:25:56.403Z,0
2018-07-28T00:27:12.254Z,0
2018-07-28T00:28:28.146Z,0
2018-07-28T00:29:44.022Z,0
2018-07-28T00:30:59.911Z,0
2018-07-28T00:32:15.779Z,0
2018-07-28T00:33:31.676Z,0
2018-07-28T00:34:47.580Z,0
2018-07-28T00:36:03.450Z,0
2018-07-28T00:37:19.347Z,0
2018-07-28T00:38:35.198Z,0
2018-07-28T00:39:51.069Z,0
2018-07-28T00:41:06.949Z,0
2018-07-28T00:42:22.823Z,0
2018-07-28T00:43:38.688Z,0
2018-07-28T00:44:54.573Z,0
2018-07-28T00:46:10.451Z,0
2018-07-28T00:47:26.346Z,0
2018-07-28T00:48:42.220Z,0
2018-07-28T00:49:58.094Z,0
2018-07-28T00:51:13.969Z,0
2018-07-28T00:52:29.836Z,0
2018-07-28T00:53:45.713Z,0
2018-07-28T00:55:01.617Z,0
2018-07-28T00:56:17.478Z,0
2018-07-28T00:57:33.334Z,0
2018-07-28T00:58:49.225Z,0
2018-07-28T01:00:05.112Z,0
2018-07-28T01:01:20.976Z,0
2018-07-28T01:02:36.874Z,0
2018-07-28T01:03:52.752Z,0
2018-07-28T01:05:08.664Z,0
2018-07-28T01:06:24.573Z,0
2018-07-28T01:07:40.459Z,0
2018-07-28T01:08:56.345Z,0
2018-07-28T01:10:12.235Z,0
2018-07-28T01:11:28.194Z,0
2018-07-28T01:12:44.067Z,0
2018-07-28T01:14:00.926Z,0
2018-07-28T01:15:16.832Z,0
2018-07-28T01:16:32.687Z,0
2018-07-28T01:17:48.567Z,0
2018-07-28T01:19:04.441Z,0
2018-07-28T01:20:20.332Z,0
2018-07-28T01:21:36.211Z,0
2018-07-28T01:22:52.149Z,0
2018-07-28T01:24:08.056Z,0
2018-07-28T01:25:23.930Z,0
2018-07-28T01:26:39.855Z,0
2018-07-28T01:27:55.770Z,0
2018-07-28T01:29:11.682Z,0
2018-07-28T01:30:27.567Z,0
2018-07-28T01:31:43.450Z,0
2018-07-28T01:32:59.295Z,0
2018-07-28T01:34:15.191Z,0
2018-07-28T01:35:31.065Z,0
2018-07-28T01:36:46.918Z,0
2018-07-28T01:38:02.780Z,0
2018-07-28T01:39:18.664Z,0
2018-07-28T01:40:34.553Z,0
2018-07-28T01:41:50.446Z,0
2018-07-28T01:43:06.330Z,0
2018-07-28T01:44:22.227Z,0
2018-07-28T01:45:38.081Z,0
2018-07-28T01:46:53.978Z,0
2018-07-28T01:48:09.852Z,0
2018-07-28T01:49:25.809Z,0
2018-07-28T01:50:41.616Z,0
2018-07-28T01:51:57.522Z,0
2018-07-28T01:53:13.428Z,0
2018-07-28T01:54:29.302Z,0
2018-07-28T01:55:45.178Z,0
2018-07-28T01:57:01.066Z,0
2018-07-28T01:58:16.952Z,0
2018-07-28T01:59:32.854Z,0
2018-07-28T02:00:48.772Z,0
2018-07-28T02:02:04.642Z,0
2018-07-28T02:03:20.513Z,0
2018-07-28T02:04:36.386Z,0
2018-07-28T02:05:52.287Z,0
2018-07-28T02:07:08.191Z,0
2018-07-28T02:08:24.070Z,0
2018-07-28T02:09:39.940Z,0
2018-07-28T02:10:55.840Z,0
2018-07-28T02:12:11.697Z,0
2018-07-28T02:13:27.570Z,0
2018-07-28T02:14:43.436Z,0
2018-07-28T02:15:59.307Z,0
2018-07-28T02:17:15.206Z,0
2018-07-28T02:18:31.102Z,0
2018-07-28T02:19:46.983Z,0
2018-07-28T02:21:02.880Z,0
2018-07-28T02:22:18.735Z,0
2018-07-28T02:23:34.603Z,0
2018-07-28T02:24:50.496Z,0
2018-07-28T02:26:06.398Z,0
2018-07-28T02:27:22.284Z,0
2018-07-28T02:28:38.153Z,0
2018-07-28T02:29:53.990Z,0
2018-07-28T02:31:09.862Z,0
2018-07-28T02:32:25.737Z,0
2018-07-28T02:33:41.621Z,0
2018-07-28T02:34:57.467Z,0
2018-07-28T02:36:13.331Z,0
2018-07-28T02:37:29.214Z,0
2018-07-28T02:38:45.076Z,0
2018-07-28T02:40:00.931Z,0
2018-07-28T02:41:16.833Z,0
2018-07-28T02:42:32.733Z,0
2018-07-28T02:43:49.580Z,0
2018-07-28T02:45:05.452Z,0
2018-07-28T02:46:21.346Z,0
2018-07-28T02:47:37.230Z,0
2018-07-28T02:48:53.101Z,0
2018-07-28T02:50:08.968Z,0
2018-07-28T02:51:24.815Z,0
2018-07-28T02:52:40.688Z,0
2018-07-28T02:53:56.555Z,0
2018-07-28T02:55:12.391Z,0
2018-07-28T02:56:28.286Z,0
2018-07-28T02:57:44.169Z,0
2018-07-28T02:59:00.055Z,0
2018-07-28T03:00:15.968Z,0
2018-07-28T03:01:31.784Z,0
2018-07-28T03:02:47.719Z,0
2018-07-28T03:04:03.639Z,0
2018-07-28T03:05:20.459Z,0
2018-07-28T03:06:36.325Z,0
2018-07-28T03:07:52.209Z,0
2018-07-28T03:09:08.078Z,0
2018-07-28T03:10:23.935Z,0
2018-07-28T03:11:39.826Z,0
2018-07-28T03:12:55.726Z,0
2018-07-28T03:14:11.615Z,0
2018-07-28T03:15:27.499Z,0
2018-07-28T03:16:43.354Z,0
2018-07-28T03:17:59.260Z,0
2018-07-28T03:19:15.151Z,0
2018-07-28T03:20:31.033Z,0
2018-07-28T03:21:46.900Z,0
2018-07-28T03:23:02.767Z,0
2018-07-28T03:24:18.642Z,0
2018-07-28T03:25:34.495Z,0
2018-07-28T03:26:50.376Z,0
2018-07-28T03:28:06.224Z,0
2018-07-28T03:29:22.112Z,0
2018-07-28T03:30:38.004Z,0
2018-07-28T03:31:53.850Z,0
2018-07-28T03:33:09.757Z,0
2018-07-28T03:34:25.611Z,0
2018-07-28T03:35:41.476Z,0
2018-07-28T03:36:57.351Z,0
2018-07-28T03:38:13.251Z,0
2018-07-28T03:39:29.114Z,0
2018-07-28T03:40:44.989Z,0
2018-07-28T03:42:00.877Z,0
2018-07-28T03:43:16.793Z,0
2018-07-28T03:44:32.677Z,0
2018-07-28T03:45:48.556Z,0
2018-07-28T03:47:04.395Z,0
2018-07-28T03:48:20.286Z,0
2018-07-28T03:49:36.193Z,0
2018-07-28T03:50:52.077Z,0
2018-07-28T03:52:08.916Z,0
2018-07-28T03:53:24.793Z,5.625
2018-07-28T03:54:40.708Z,5.625
2018-07-28T03:55:56.577Z,5.625
2018-07-28T03:57:12.450Z,5.625
2018-07-28T03:58:28.314Z,5.625
2018-07-28T03:59:44.208Z,5.625
2018-07-28T04:01:00.111Z,5.625
2018-07-28T04:02:16.016Z,11.25
2018-07-28T04:03:31.852Z,11.25
2018-07-28T04:04:47.733Z,11.25
2018-07-28T04:06:03.620Z,11.25
2018-07-28T04:07:19.527Z,11.25
2018-07-28T04:08:35.397Z,16.875
2018-07-28T04:09:51.272Z,16.875
2018-07-28T04:11:07.154Z,16.875
2018-07-28T04:12:23.008Z,16.875
2018-07-28T04:13:38.870Z,22.5
2018-07-28T04:14:54.748Z,22.5
2018-07-28T04:16:10.609Z,22.5
2018-07-28T04:17:26.455Z,22.5
2018-07-28T04:18:42.324Z,28.125
2018-07-28T04:19:58.211Z,28.125
2018-07-28T04:21:14.091Z,28.125
2018-07-28T04:22:29.964Z,33.75
2018-07-28T04:23:45.895Z,33.75
2018-07-28T04:25:01.792Z,33.75
2018-07-28T04:26:17.639Z,33.75
2018-07-28T04:27:33.525Z,39.375
2018-07-28T04:28:49.399Z,39.375
2018-07-28T04:30:05.269Z,39.375
2018-07-28T04:31:21.149Z,45
2018-07-28T04:32:37.014Z,45
2018-07-28T04:33:52.877Z,45
2018-07-28T04:36:53.504Z,45
2018-07-28T04:38:09.347Z,50.625
2018-07-28T04:39:25.209Z,50.625
2018-07-28T04:40:41.066Z,50.625
2018-07-28T04:41:56.928Z,56.25
2018-07-28T04:43:12.777Z,56.25
2018-07-28T04:44:28.642Z,56.25
2018-07-28T04:45:44.495Z,56.25
2018-07-28T04:47:00.400Z,56.25
2018-07-28T04:48:16.288Z,61.875
2018-07-28T04:49:32.160Z,61.875
2018-07-28T04:50:48.053Z,61.875
2018-07-28T04:52:03.967Z,61.875
2018-07-28T04:53:19.835Z,61.875
2018-07-28T04:54:35.853Z,61.875
2018-07-28T04:55:51.694Z,61.875
2018-07-28T04:57:07.608Z,61.875
2018-07-28T04:58:23.465Z,61.875
2018-07-28T04:59:39.338Z,61.875
2018-07-28T05:00:55.194Z,67.5
2018-07-28T05:02:11.095Z,67.5
2018-07-28T05:03:26.978Z,67.5
2018-07-28T05:04:42.856Z,73.125
2018-07-28T05:05:58.722Z,73.125
2018-07-28T05:07:14.702Z,67.5
2018-07-28T05:08:30.475Z,73.125
2018-07-28T05:09:46.366Z,73.125
2018-07-28T05:11:02.233Z,73.125
2018-07-28T05:12:18.125Z,73.125
2018-07-28T05:13:33.978Z,73.125
2018-07-28T05:14:49.851Z,73.125
2018-07-28T05:16:05.820Z,73.125
2018-07-28T05:17:21.621Z,78.75
2018-07-28T05:18:37.515Z,78.75
2018-07-28T05:19:53.398Z,78.75
2018-07-28T05:21:09.267Z,84.375
2018-07-28T05:22:25.199Z,84.375
2018-07-28T05:23:41.085Z,90
2018-07-28T05:24:56.961Z,90
2018-07-28T05:26:12.870Z,90
2018-07-28T05:27:28.756Z,95.625
2018-07-28T05:28:44.648Z,95.625
2018-07-28T05:30:00.527Z,95.625
2018-07-28T05:31:16.408Z,101.25
2018-07-28T05:32:32.280Z,101.25
2018-07-28T05:33:48.189Z,106.875
2018-07-28T05:35:04.095Z,112.5
2018-07-28T05:36:19.998Z,112.5
2018-07-28T05:37:35.885Z,112.5
2018-07-28T05:38:51.881Z,118.125
2018-07-28T05:40:07.711Z,118.125
2018-07-28T05:41:23.612Z,118.125
2018-07-28T05:42:39.579Z,123.75
2018-07-28T05:43:55.450Z,123.75
2018-07-28T05:45:11.489Z,123.75
2018-07-28T05:46:27.453Z,123.75
2018-07-28T05:47:43.371Z,129.375
2018-07-28T05:48:59.266Z,129.375
2018-07-28T05:50:15.343Z,129.375
2018-07-28T05:51:31.203Z,135
2018-07-28T05:52:47.115Z,135
2018-07-28T05:54:03.012Z,140.625
2018-07-28T05:55:18.948Z,140.625
2018-07-28T05:56:34.859Z,146.25
2018-07-28T05:57:50.737Z,146.25
2018-07-28T05:59:06.633Z,146.25
2018-07-28T06:00:22.597Z,151.875
2018-07-28T06:01:38.474Z,151.875
2018-07-28T06:02:54.361Z,151.875
2018-07-28T06:04:10.366Z,157.5
2018-07-28T06:05:26.260Z,157.5
2018-07-28T06:06:42.161Z,163.125
2018-07-28T06:07:58.031Z,163.125
2018-07-28T06:09:13.908Z,168.75
2018-07-28T06:10:29.800Z,168.75
2018-07-28T06:11:45.782Z,168.75
2018-07-28T06:13:01.662Z,168.75
2018-07-28T06:14:17.630Z,168.75
2018-07-28T06:15:33.476Z,163.125
2018-07-28T06:16:49.342Z,163.125
2018-07-28T06:18:05.250Z,163.125
2018-07-28T06:19:21.132Z,157.5
2018-07-28T06:20:37.014Z,157.5
2018-07-28T06:21:52.963Z,157.5
2018-07-28T06:23:08.824Z,157.5
2018-07-28T06:24:24.716Z,157.5
2018-07-28T06:25:40.596Z,157.5
2018-07-28T06:26:56.567Z,157.5
2018-07-28T06:28:13.469Z,163.125
2018-07-28T06:29:29.345Z,168.75
2018-07-28T06:30:45.219Z,168.75
2018-07-28T06:32:01.248Z,174.375
2018-07-28T06:33:17.108Z,180
2018-07-28T06:34:33.009Z,180
2018-07-28T06:35:48.944Z,185.625
2018-07-28T06:37:04.844Z,185.625
2018-07-28T06:38:20.727Z,185.625
2018-07-28T06:39:36.624Z,185.625
2018-07-28T06:40:52.525Z,191.25
2018-07-28T06:42:08.455Z,191.25
2018-07-28T06:43:24.441Z,196.875
2018-07-28T06:44:40.358Z,196.875
2018-07-28T06:45:56.266Z,202.5
2018-07-28T06:47:12.208Z,208.125
2018-07-28T06:48:28.131Z,208.125
2018-07-28T06:49:44.064Z,202.5
2018-07-28T06:51:00.060Z,202.5
2018-07-28T06:52:16.002Z,196.875
2018-07-28T06:53:31.970Z,180
2018-07-28T06:54:47.909Z,180
2018-07-28T06:56:03.868Z,180
2018-07-28T06:57:20.838Z,180
2018-07-28T06:58:36.715Z,180
2018-07-28T06:59:52.599Z,174.375
2018-07-28T07:01:08.502Z,174.375
2018-07-28T07:02:24.465Z,174.375
2018-07-28T07:03:40.457Z,185.625
2018-07-28T07:04:56.470Z,180
2018-07-28T07:06:12.392Z,180
2018-07-28T07:07:28.383Z,180
2018-07-28T07:08:44.298Z,185.625
2018-07-28T07:10:00.241Z,191.25
2018-07-28T07:11:16.142Z,202.5
2018-07-28T07:12:32.087Z,208.125
2018-07-28T07:13:48.178Z,213.75
2018-07-28T07:15:04.066Z,225
2018-07-28T07:16:19.988Z,230.625
2018-07-28T07:17:35.956Z,236.25
2018-07-28T07:18:52.882Z,241.875
2018-07-28T07:20:08.801Z,241.875
2018-07-28T07:21:24.724Z,241.875
2018-07-28T07:22:40.700Z,236.25
2018-07-28T07:23:56.667Z,225
2018-07-28T07:25:12.605Z,213.75
2018-07-28T07:26:28.535Z,208.125
2018-07-28T07:27:44.488Z,196.875
2018-07-28T07:29:00.383Z,191.25
2018-07-28T07:30:16.285Z,185.625
2018-07-28T07:31:32.196Z,180
2018-07-28T07:32:48.161Z,174.375
2018-07-28T07:34:04.088Z,168.75
2018-07-28T07:35:19.997Z,157.5
2018-07-28T07:36:36.034Z,146.25
2018-07-28T07:37:53.085Z,135
2018-07-28T07:39:08.972Z,129.375
2018-07-28T07:40:25.213Z,123.75
2018-07-28T07:41:41.250Z,123.75
2018-07-28T07:42:57.076Z,123.75
2018-07-28T07:44:13.055Z,118.125
2018-07-28T07:45:29.000Z,118.125
2018-07-28T07:46:44.973Z,112.5
2018-07-28T07:48:00.956Z,106.875
2018-07-28T07:49:16.987Z,106.875
2018-07-28T07:50:32.939Z,101.25
2018-07-28T07:51:48.925Z,95.625
2018-07-28T07:53:06.107Z,84.375
2018-07-28T07:54:22.135Z,73.125
2018-07-28T07:55:38.129Z,61.875
2018-07-28T07:56:54.078Z,56.25
2018-07-28T07:58:10.058Z,56.25
2018-07-28T07:59:26.002Z,56.25
2018-07-28T08:00:41.935Z,61.875
2018-07-28T08:01:57.845Z,67.5
2018-07-28T08:03:13.817Z,73.125
2018-07-28T08:04:29.701Z,78.75
2018-07-28T08:05:45.615Z,90
2018-07-28T08:07:01.611Z,95.625
2018-07-28T08:08:17.528Z,106.875
2018-07-28T08:09:33.417Z,118.125
2018-07-28T08:10:49.325Z,129.375
2018-07-28T08:12:05.223Z,135
2018-07-28T08:13:21.233Z,151.875
2018-07-28T08:14:37.208Z,168.75
2018-07-28T08:15:53.138Z,174.375
2018-07-28T08:17:09.096Z,174.375
2018-07-28T08:18:25.031Z,168.75
2018-07-28T08:19:40.991Z,151.875
2018-07-28T08:20:56.940Z,140.625
2018-07-28T08:22:12.869Z,123.75
2018-07-28T08:23:28.797Z,118.125
2018-07-28T08:24:44.659Z,118.125
2018-07-28T08:26:00.544Z,118.125
2018-07-28T08:27:16.491Z,112.5
2018-07-28T08:28:32.419Z,112.5
2018-07-28T08:29:48.320Z,112.5
2018-07-28T08:31:04.257Z,112.5
2018-07-28T08:32:20.214Z,112.5
2018-07-28T08:33:36.073Z,112.5
2018-07-28T08:34:51.983Z,118.125
2018-07-28T08:36:07.919Z,123.75
2018-07-28T08:37:23.804Z,129.375
2018-07-28T08:38:39.754Z,140.625
2018-07-28T08:39:55.801Z,146.25
2018-07-28T08:41:11.669Z,151.875
2018-07-28T08:42:27.606Z,157.5
2018-07-28T08:43:43.532Z,157.5
2018-07-28T08:44:59.472Z,146.25
2018-07-28T08:46:15.399Z,140.625
2018-07-28T08:47:31.341Z,140.625
2018-07-28T08:48:47.344Z,135
2018-07-28T08:50:03.181Z,135
2018-07-28T08:51:19.118Z,135
2018-07-28T08:52:35.084Z,140.625
2018-07-28T08:53:51.010Z,146.25
2018-07-28T08:55:06.941Z,151.875
2018-07-28T08:56:22.865Z,157.5
2018-07-28T08:57:38.819Z,157.5
2018-07-28T08:58:54.704Z,151.875
2018-07-28T09:00:10.620Z,151.875
2018-07-28T09:01:26.551Z,146.25
2018-07-28T09:02:42.478Z,140.625
2018-07-28T09:03:58.409Z,140.625
2018-07-28T09:05:14.367Z,140.625
2018-07-28T09:06:30.283Z,135
2018-07-28T09:07:46.197Z,135
2018-07-28T09:09:02.184Z,135
2018-07-28T09:10:18.139Z,129.375
2018-07-28T09:11:34.060Z,129.375
2018-07-28T09:12:49.947Z,129.375
2018-07-28T09:14:05.914Z,129.375
2018-07-28T09:15:21.795Z,129.375
2018-07-28T09:16:37.765Z,129.375
2018-07-28T09:17:53.882Z,129.375
2018-07-28T09:19:09.818Z,135
2018-07-28T09:20:25.775Z,140.625
2018-07-28T09:21:41.738Z,146.25
2018-07-28T09:22:57.696Z,151.875
2018-07-28T09:24:13.653Z,157.5
2018-07-28T09:25:29.608Z,168.75
2018-07-28T09:26:45.562Z,180
2018-07-28T09:28:01.509Z,191.25
2018-07-28T09:29:17.409Z,196.875
2018-07-28T09:30:33.367Z,208.125
2018-07-28T09:31:49.460Z,213.75
2018-07-28T09:33:05.407Z,225
2018-07-28T09:34:21.383Z,230.625
2018-07-28T09:35:37.322Z,241.875
2018-07-28T09:36:53.372Z,241.875
2018-07-28T09:38:09.294Z,247.5
2018-07-28T09:39:25.258Z,247.5
2018-07-28T09:40:41.161Z,247.5
2018-07-28T09:41:57.149Z,247.5
2018-07-28T09:43:13.074Z,241.875
2018-07-28T09:46:10.856Z,236.25
2018-07-28T09:47:26.854Z,230.625
2018-07-28T09:48:42.783Z,230.625
2018-07-28T09:49:58.743Z,230.625
2018-07-28T09:51:14.711Z,225
2018-07-28T09:52:30.650Z,225
2018-07-28T09:53:46.572Z,225
2018-07-28T09:55:02.543Z,225
2018-07-28T09:56:19.687Z,225
2018-07-28T09:57:35.506Z,225
2018-07-28T09:58:51.488Z,230.625
2018-07-28T10:01:51.961Z,230.625
2018-07-28T10:03:07.891Z,236.25
2018-07-28T10:04:23.845Z,236.25
2018-07-28T10:05:39.851Z,236.25
2018-07-28T10:06:55.802Z,247.5
2018-07-28T10:08:11.717Z,258.75
2018-07-28T10:09:27.639Z,270
2018-07-28T10:10:43.575Z,275.625
2018-07-28T10:11:59.466Z,286.875
2018-07-28T10:13:15.377Z,303.75
2018-07-28T10:14:31.306Z,315
2018-07-28T10:15:47.210Z,320.625
2018-07-28T10:17:03.165Z,331.875
2018-07-28T10:18:19.184Z,331.875
2018-07-28T10:19:35.076Z,331.875
2018-07-28T10:20:50.990Z,331.875
2018-07-28T10:22:06.985Z,343.125
2018-07-28T10:23:22.931Z,348.75
2018-07-28T10:24:38.893Z,348.75
2018-07-28T10:25:54.744Z,337.5
2018-07-28T10:27:10.633Z,331.875
2018-07-28T10:28:26.639Z,331.875
2018-07-28T10:29:42.539Z,360
2018-07-28T10:30:58.451Z,354.375
2018-07-28T10:32:14.413Z,393.75
2018-07-28T10:33:30.382Z,399.375
2018-07-28T10:34:46.275Z,438.75
2018-07-28T10:36:02.264Z,461.25
2018-07-28T10:37:18.205Z,472.5
2018-07-28T10:38:34.099Z,472.5
2018-07-28T10:39:50.056Z,472.5
2018-07-28T10:41:05.937Z,461.25
2018-07-28T10:42:21.851Z,455.625
2018-07-28T10:43:37.827Z,450
2018-07-28T10:44:53.752Z,444.375
2018-07-28T10:46:09.625Z,450
2018-07-28T10:47:25.490Z,444.375
2018-07-28T10:48:41.432Z,444.375
2018-07-28T10:49:57.334Z,444.375
2018-07-28T10:51:13.260Z,450
2018-07-28T10:52:29.195Z,455.625
2018-07-28T10:53:45.141Z,455.625
2018-07-28T10:55:01.026Z,455.625
2018-07-28T10:56:16.981Z,450
2018-07-28T10:57:32.899Z,450
2018-07-28T10:58:48.765Z,455.625
2018-07-28T11:00:04.721Z,455.625
2018-07-28T11:01:20.593Z,461.25
2018-07-28T11:02:36.480Z,461.25
2018-07-28T11:03:52.428Z,466.875
2018-07-28T11:05:08.353Z,466.875
2018-07-28T11:06:24.270Z,483.75
2018-07-28T11:07:40.212Z,495
2018-07-28T11:08:56.183Z,500.625
2018-07-28T11:10:12.112Z,506.25
2018-07-28T11:11:28.109Z,506.25
2018-07-28T11:12:44.039Z,528.75
2018-07-28T11:13:59.992Z,534.375
2018-07-28T11:15:15.919Z,556.875
2018-07-28T11:16:31.791Z,568.125
2018-07-28T11:17:47.763Z,562.5
2018-07-28T11:20:44.542Z,585
2018-07-28T11:22:00.457Z,579.375
2018-07-28T11:23:16.402Z,568.125
2018-07-28T11:24:32.332Z,573.75
2018-07-28T11:25:48.271Z,562.5
2018-07-28T11:27:04.149Z,562.5
2018-07-28T11:28:20.122Z,568.125
2018-07-28T11:29:36.036Z,573.75
2018-07-28T11:30:52.022Z,579.375
2018-07-28T11:32:08.068Z,573.75
2018-07-28T11:33:24.103Z,579.375
2018-07-28T11:34:39.945Z,590.625
2018-07-28T11:35:55.876Z,590.625
2018-07-28T11:37:11.826Z,579.375
2018-07-28T11:38:27.758Z,579.375
2018-07-28T11:39:43.702Z,573.75
2018-07-28T11:40:59.774Z,579.375
2018-07-28T11:42:15.745Z,590.625
2018-07-28T11:43:31.629Z,556.875
2018-07-28T11:44:47.578Z,540
2018-07-28T11:46:03.555Z,540
2018-07-28T11:47:19.506Z,562.5
2018-07-28T11:48:35.432Z,556.875
2018-07-28T11:49:52.385Z,534.375
2018-07-28T11:51:08.369Z,528.75
2018-07-28T11:52:24.297Z,517.5
2018-07-28T11:53:40.221Z,517.5
2018-07-28T11:54:56.130Z,511.875
2018-07-28T11:56:12.033Z,500.625
2018-07-28T11:57:28.952Z,483.75
2018-07-28T11:58:44.909Z,444.375
2018-07-28T12:00:00.849Z,416.25
2018-07-28T12:01:16.776Z,393.75
2018-07-28T12:02:32.697Z,371.25
2018-07-28T12:03:48.599Z,354.375
2018-07-28T12:05:04.670Z,337.5
2018-07-28T12:06:20.581Z,320.625
2018-07-28T12:07:36.562Z,315
2018-07-28T12:08:52.481Z,309.375
2018-07-28T12:10:08.420Z,315
2018-07-28T12:11:24.378Z,315
2018-07-28T12:12:40.415Z,315
2018-07-28T12:13:56.166Z,315
2018-07-28T12:15:12.067Z,315
2018-07-28T12:16:27.998Z,315
2018-07-28T12:17:43.903Z,315
2018-07-28T12:18:59.808Z,315
2018-07-28T12:20:15.762Z,315
2018-07-28T12:21:31.721Z,315
2018-07-28T12:22:47.649Z,309.375
2018-07-28T12:24:03.611Z,303.75
2018-07-28T12:25:19.502Z,298.125
2018-07-28T12:26:35.459Z,298.125
2018-07-28T12:27:51.345Z,298.125
2018-07-28T12:29:07.292Z,303.75
2018-07-28T12:30:23.249Z,303.75
2018-07-28T12:31:39.180Z,303.75
2018-07-28T12:32:55.137Z,298.125
2018-07-28T12:34:11.041Z,298.125
2018-07-28T12:35:26.965Z,286.875
2018-07-28T12:36:42.886Z,281.25
2018-07-28T12:37:58.799Z,275.625
2018-07-28T12:39:14.743Z,270
2018-07-28T12:40:30.699Z,270
2018-07-28T12:41:46.625Z,264.375
2018-07-28T12:43:02.574Z,264.375
2018-07-28T12:44:18.565Z,264.375
2018-07-28T12:45:34.477Z,264.375
2018-07-28T12:46:50.380Z,264.375
2018-07-28T12:48:06.484Z,258.75
2018-07-28T12:49:22.516Z,253.125
2018-07-28T12:50:39.522Z,247.5
2018-07-28T12:51:55.993Z,241.875
2018-07-28T12:53:11.938Z,236.25
2018-07-28T12:54:27.913Z,230.625
2018-07-28T12:55:43.823Z,219.375
2018-07-28T12:56:59.825Z,219.375
2018-07-28T12:58:15.733Z,213.75
2018-07-28T12:59:31.717Z,213.75
2018-07-28T13:00:47.650Z,213.75
2018-07-28T13:02:03.589Z,208.125
2018-07-28T13:03:19.545Z,208.125
2018-07-28T13:04:35.486Z,208.125
2018-07-28T13:05:51.431Z,202.5
2018-07-28T13:07:07.380Z,208.125
2018-07-28T13:08:23.336Z,208.125
2018-07-28T13:09:39.297Z,213.75
2018-07-28T13:10:55.193Z,213.75
2018-07-28T13:12:11.178Z,219.375
2018-07-28T13:13:27.150Z,230.625
2018-07-28T13:14:43.067Z,230.625
2018-07-28T13:15:58.982Z,236.25
2018-07-28T13:17:14.892Z,247.5
2018-07-28T13:18:30.848Z,253.125
2018-07-28T13:19:46.779Z,264.375
2018-07-28T13:21:02.711Z,275.625
2018-07-28T13:22:18.630Z,286.875
2018-07-28T13:23:34.682Z,292.5
2018-07-28T13:24:50.592Z,303.75
2018-07-28T13:26:06.535Z,315
2018-07-28T13:27:22.436Z,331.875
2018-07-28T13:28:38.360Z,348.75
2018-07-28T13:29:54.471Z,354.375
2018-07-28T13:31:10.360Z,360
2018-07-28T13:32:26.310Z,371.25
2018-07-28T13:33:42.223Z,376.875
2018-07-28T13:34:58.115Z,382.5
2018-07-28T13:36:14.088Z,388.125
2018-07-28T13:37:30.033Z,393.75
2018-07-28T13:38:46.152Z,393.75
2018-07-28T13:40:02.314Z,399.375
2018-07-28T13:41:18.255Z,405
2018-07-28T13:42:34.167Z,393.75
2018-07-28T13:43:50.061Z,393.75
2018-07-28T13:45:05.973Z,382.5
2018-07-28T13:46:21.873Z,376.875
2018-07-28T13:47:37.880Z,365.625
2018-07-28T13:48:53.802Z,360
2018-07-28T13:50:09.741Z,354.375
2018-07-28T13:51:25.675Z,348.75
2018-07-28T13:52:41.655Z,343.125
2018-07-28T13:53:57.552Z,337.5
2018-07-28T13:55:13.460Z,337.5
2018-07-28T13:56:29.393Z,331.875
2018-07-28T13:57:45.329Z,326.25
2018-07-28T13:59:01.277Z,320.625
2018-07-28T14:00:17.284Z,309.375
2018-07-28T14:01:33.148Z,303.75
2018-07-28T14:02:49.102Z,303.75
2018-07-28T14:04:05.017Z,298.125
2018-07-28T14:05:20.964Z,298.125
2018-07-28T14:06:36.931Z,286.875
2018-07-28T14:07:53.925Z,281.25
2018-07-28T14:09:10.739Z,270
2018-07-28T14:10:26.703Z,258.75
2018-07-28T14:11:42.683Z,247.5
2018-07-28T14:12:58.617Z,241.875
2018-07-28T14:17:11.225Z,219.375
2018-07-28T14:18:27.296Z,213.75
2018-07-28T14:19:43.099Z,208.125
2018-07-28T14:20:58.985Z,208.125
2018-07-28T14:22:14.926Z,202.5
2018-07-28T14:23:30.970Z,202.5
2018-07-28T14:24:46.847Z,202.5
2018-07-28T14:26:02.760Z,208.125
2018-07-28T14:27:18.683Z,202.5
2018-07-28T14:28:34.666Z,202.5
2018-07-28T14:29:50.658Z,202.5
2018-07-28T14:31:06.588Z,202.5
2018-07-28T14:32:22.503Z,202.5
2018-07-28T14:33:38.455Z,208.125
2018-07-28T14:34:54.405Z,208.125
2018-07-28T14:36:10.323Z,208.125
2018-07-28T14:37:26.219Z,208.125
2018-07-28T14:38:42.103Z,208.125
2018-07-28T14:39:58.036Z,213.75
2018-07-28T14:41:14.074Z,208.125
2018-07-28T14:42:29.985Z,202.5
2018-07-28T14:43:45.932Z,202.5
2018-07-28T14:45:01.853Z,202.5
2018-07-28T14:46:17.751Z,196.875
2018-07-28T14:47:33.634Z,196.875
2018-07-28T14:48:49.530Z,196.875
2018-07-28T14:50:05.507Z,202.5
2018-07-28T14:51:21.475Z,196.875
2018-07-28T14:52:37.379Z,196.875
2018-07-28T14:53:53.338Z,191.25
2018-07-28T14:55:09.284Z,191.25
2018-07-28T14:56:25.178Z,191.25
2018-07-28T14:57:42.072Z,191.25
2018-07-28T14:58:58.021Z,191.25
2018-07-28T15:00:13.953Z,185.625
2018-07-28T15:01:29.953Z,185.625
2018-07-28T15:02:45.761Z,185.625
2018-07-28T15:04:01.699Z,185.625
2018-07-28T15:05:17.660Z,185.625
2018-07-28T15:06:33.593Z,185.625
2018-07-28T15:07:49.532Z,191.25
2018-07-28T15:09:05.518Z,196.875
2018-07-28T15:10:21.413Z,202.5
2018-07-28T15:11:37.234Z,213.75
2018-07-28T15:12:53.174Z,219.375
2018-07-28T15:14:09.090Z,230.625
2018-07-28T15:15:25.022Z,241.875
2018-07-28T15:16:40.991Z,247.5
2018-07-28T15:17:56.980Z,253.125
2018-07-28T15:19:12.992Z,258.75
2018-07-28T15:20:28.966Z,258.75
2018-07-28T15:21:45.032Z,270
2018-07-28T15:23:01.136Z,275.625
2018-07-28T15:24:17.065Z,281.25
2018-07-28T15:25:33.041Z,286.875
2018-07-28T15:26:48.943Z,281.25
2018-07-28T15:29:46.418Z,264.375
2018-07-28T15:31:02.324Z,264.375
2018-07-28T15:32:18.231Z,258.75
2018-07-28T15:33:34.181Z,258.75
2018-07-28T15:34:50.095Z,258.75
2018-07-28T15:36:06.004Z,225
2018-07-28T15:37:21.923Z,241.875
2018-07-28T15:38:37.863Z,225
2018-07-28T15:39:53.754Z,208.125
2018-07-28T15:41:09.658Z,202.5
2018-07-28T15:42:25.569Z,191.25
2018-07-28T15:43:41.519Z,174.375
2018-07-28T15:44:57.435Z,157.5
2018-07-28T15:46:13.368Z,146.25
2018-07-28T15:47:29.266Z,135
2018-07-28T15:48:45.283Z,123.75
2018-07-28T15:50:01.207Z,118.125
2018-07-28T15:51:17.254Z,112.5
2018-07-28T15:52:33.220Z,112.5
2018-07-28T15:55:20.966Z,106.875
2018-07-28T15:56:36.887Z,95.625
2018-07-28T15:57:52.822Z,95.625
2018-07-28T15:59:08.721Z,95.625
2018-07-28T16:00:24.703Z,95.625
2018-07-28T16:01:40.704Z,95.625
2018-07-28T16:02:56.584Z,95.625
2018-07-28T16:04:12.513Z,90
2018-07-28T16:05:28.420Z,90
2018-07-28T16:06:44.353Z,84.375
2018-07-28T16:08:00.277Z,78.75
2018-07-28T16:09:16.229Z,73.125
2018-07-28T16:10:32.131Z,73.125
2018-07-28T16:11:48.048Z,67.5
2018-07-28T16:13:03.948Z,61.875
2018-07-28T16:14:19.852Z,61.875
2018-07-28T16:15:35.784Z,56.25
2018-07-28T16:16:51.676Z,56.25
2018-07-28T16:18:07.572Z,50.625
2018-07-28T16:19:23.483Z,50.625
2018-07-28T16:20:39.395Z,50.625
2018-07-28T16:21:55.306Z,45
2018-07-28T16:23:11.210Z,45
2018-07-28T16:26:07.616Z,45
2018-07-28T16:27:23.492Z,45
2018-07-28T16:28:39.380Z,45
2018-07-28T16:29:55.275Z,45
2018-07-28T16:31:11.195Z,45
2018-07-28T16:32:27.085Z,45
2018-07-28T16:33:42.976Z,50.625
2018-07-28T16:34:58.894Z,50.625
2018-07-28T16:36:14.842Z,56.25
2018-07-28T16:37:30.744Z,56.25
2018-07-28T16:38:46.632Z,56.25
2018-07-28T16:40:02.559Z,61.875
2018-07-28T16:41:18.486Z,61.875
2018-07-28T16:42:34.475Z,67.5
2018-07-28T16:43:50.430Z,67.5
2018-07-28T16:45:06.364Z,67.5
2018-07-28T16:46:22.305Z,67.5