createdAt,value
2018-01-25T00:00:25.093Z,13.71
2018-01-25T00:01:08.932Z,13.71
2018-01-25T00:01:51.947Z,13.68
2018-01-25T00:02:32.191Z,13.66
2018-01-25T00:03:14.048Z,13.71
2018-01-25T00:03:57.182Z,13.66
2018-01-25T00:04:38.166Z,13.69
2018-01-25T00:05:21.084Z,13.61
2018-01-25T00:06:06.762Z,13.62
2018-01-25T00:06:49.648Z,13.59
2018-01-25T00:09:56.098Z,13.71
2018-01-25T00:10:36.940Z,13.72
2018-01-25T00:11:17.700Z,13.66
2018-01-25T00:11:57.828Z,13.71
2018-01-25T00:12:38.288Z,13.71
2018-01-25T00:13:18.643Z,13.59
2018-01-25T00:13:59.308Z,13.55
2018-01-25T00:14:40.012Z,13.54
2018-01-25T00:15:20.620Z,13.46
2018-01-25T00:16:01.104Z,13.61
2018-01-25T00:16:41.578Z,13.5
2018-01-25T00:17:23.189Z,13.48
2018-01-25T00:18:05.279Z,13.48
2018-01-25T00:18:45.761Z,13.57
2018-01-25T00:19:26.110Z,13.62
2018-01-25T00:20:06.442Z,13.57
2018-01-25T00:20:46.890Z,13.69
2018-01-25T00:21:28.250Z,13.59
2018-01-25T00:22:10.214Z,13.59
2018-01-25T00:22:50.758Z,13.71
2018-01-25T00:23:31.427Z,13.65
2018-01-25T00:24:11.765Z,13.69
2018-01-25T00:24:52.281Z,13.63
2018-01-25T00:25:33.709Z,13.81
2018-01-25T00:26:14.331Z,13.71
2018-01-25T00:26:55.579Z,13.72
2018-01-25T00:27:36.780Z,13.68
2018-01-25T00:28:17.113Z,13.68
2018-01-25T00:28:57.649Z,13.59
2018-01-25T00:29:38.158Z,13.54
2018-01-25T00:30:19.182Z,13.61
2018-01-25T00:31:00.181Z,13.61
2018-01-25T00:31:41.804Z,13.48
2018-01-25T00:32:22.964Z,13.47
2018-01-25T00:33:03.388Z,13.48
2018-01-25T00:33:44.886Z,13.46
2018-01-25T00:34:25.371Z,13.46
2018-01-25T00:35:06.130Z,13.43
2018-01-25T00:35:46.405Z,13.27
2018-01-25T00:36:26.862Z,13.28
2018-01-25T00:37:07.548Z,13.32
2018-01-25T00:37:48.450Z,13.24
2018-01-25T00:38:29.493Z,13.27
2018-01-25T00:39:10.234Z,13.13
2018-01-25T00:39:50.590Z,13.21
2018-01-25T00:40:31.198Z,13.27
2018-01-25T00:41:12.189Z,13.29
2018-01-25T00:41:52.777Z,13.31
2018-01-25T00:42:34.260Z,13.25
2018-01-25T00:43:16.560Z,13.17
2018-01-25T00:43:58.596Z,13.17
2018-01-25T00:44:39.672Z,13.22
2018-01-25T00:45:20.766Z,13.21
2018-01-25T00:46:01.190Z,13.25
2018-01-25T00:46:43.572Z,13.25
2018-01-25T00:47:23.886Z,13.22
2018-01-25T00:48:04.366Z,13.19
2018-01-25T00:48:44.732Z,13.22
2018-01-25T00:49:25.201Z,13.21
2018-01-25T00:50:06.249Z,13.28
2018-01-25T00:50:46.885Z,13.24
2018-01-25T00:51:28.606Z,13.28
2018-01-25T00:52:10.665Z,13.29
2018-01-25T00:52:50.503Z,13.24
2018-01-25T00:53:31.002Z,13.25
2018-01-25T00:54:11.570Z,13.27
2018-01-25T00:54:52.245Z,13.28
2018-01-25T00:55:33.475Z,13.21
2018-01-25T00:56:14.748Z,13.25
2018-01-25T00:56:55.577Z,13.22
2018-01-25T00:57:35.958Z,13.25
2018-01-25T00:58:16.692Z,13.22
2018-01-25T00:58:57.153Z,13.22
2018-01-25T00:59:38.269Z,13.24
2018-01-25T01:00:18.820Z,13.25
2018-01-25T01:00:59.081Z,13.25
2018-01-25T01:01:39.591Z,13.25
2018-01-25T01:02:19.975Z,13.25
2018-01-25T01:03:00.344Z,13.22
2018-01-25T01:03:40.801Z,13.17
2018-01-25T01:04:21.222Z,13.24
2018-01-25T01:05:02.606Z,13.28
2018-01-25T01:05:43.940Z,13.14
2018-01-25T01:06:24.471Z,13.17
2018-01-25T01:07:04.940Z,13.21
2018-01-25T01:31:25.897Z,13.28
2018-01-25T01:34:37.308Z,13.35
2018-01-25T01:35:18.015Z,13.32
2018-01-25T01:35:58.459Z,13.35
2018-01-25T01:36:40.039Z,13.27
2018-01-25T01:37:20.714Z,13.25
2018-01-25T01:38:02.014Z,13.21
2018-01-25T01:38:42.218Z,13.03
2018-01-25T01:39:23.080Z,12.94
2018-01-25T01:40:05.439Z,12.77
2018-01-25T01:45:57.240Z,12.59
2018-01-25T01:52:47.730Z,12.74
2018-01-25T01:53:36.132Z,12.7
2018-01-25T01:54:16.657Z,12.71
2018-01-25T01:55:03.829Z,12.79
2018-01-25T01:55:44.535Z,12.62
2018-01-25T01:56:30.912Z,12.7
2018-01-25T01:57:12.001Z,12.7
2018-01-25T01:57:54.314Z,12.61
2018-01-25T01:58:35.805Z,12.61
2018-01-25T01:59:17.398Z,12.55
2018-01-25T01:59:58.440Z,12.56
2018-01-25T02:00:41.942Z,12.55
2018-01-25T02:01:23.630Z,12.44
2018-01-25T02:02:04.288Z,12.46
2018-01-25T02:02:46.282Z,12.46
2018-01-25T02:03:27.100Z,12.49
2018-01-25T02:04:08.940Z,12.59
2018-01-25T02:04:48.716Z,12.55
2018-01-25T02:05:30.007Z,12.46
2018-01-25T02:06:11.952Z,12.55
2018-01-25T02:10:22.448Z,12.61
2018-01-25T02:12:29.395Z,12.59
2018-01-25T02:13:19.820Z,12.48
2018-01-25T02:14:57.180Z,12.51
2018-01-25T02:18:16.352Z,12.33
2018-01-25T02:19:01.893Z,12.37
2018-01-25T02:19:42.980Z,12.34
2018-01-25T02:20:26.247Z,12.37
2018-01-25T02:21:10.851Z,12.33
2018-01-25T02:21:53.987Z,12.36
2018-01-25T02:22:33.960Z,12.37
2018-01-25T02:24:41.027Z,12.3
2018-01-25T02:28:24.713Z,12.38
2018-01-25T02:30:34.471Z,12.3
2018-01-25T02:33:50.065Z,12.23
2018-01-25T02:36:21.753Z,12.13
2018-01-25T02:37:19.467Z,12.13
2018-01-25T02:37:57.591Z,12.13
2018-01-25T02:38:38.277Z,12.05
2018-01-25T02:39:18.660Z,12.12
2018-01-25T02:39:59.009Z,12.07
2018-01-25T02:40:39.483Z,12.04
2018-01-25T02:41:19.852Z,12.12
2018-01-25T02:42:00.198Z,12.08
2018-01-25T02:42:40.577Z,12.12
2018-01-25T02:43:21.047Z,12.07
2018-01-25T02:44:01.460Z,12.11
2018-01-25T02:44:41.826Z,12.11
2018-01-25T02:45:22.240Z,12.26
2018-01-25T02:46:02.876Z,12.08
2018-01-25T02:46:43.177Z,12.23
2018-01-25T02:47:23.492Z,12.33
2018-01-25T02:48:03.883Z,12.36
2018-01-25T02:48:44.412Z,12.29
2018-01-25T02:49:24.851Z,12.31
2018-01-25T02:50:05.301Z,12.33
2018-01-25T02:50:45.769Z,12.36
2018-01-25T02:51:26.026Z,12.46
2018-01-25T02:52:06.465Z,12.38
2018-01-25T02:52:46.868Z,12.46
2018-01-25T02:53:27.299Z,12.43
2018-01-25T02:54:07.638Z,12.44
2018-01-25T02:54:48.261Z,12.38
2018-01-25T02:55:31.349Z,12.38
2018-01-25T02:56:11.817Z,12.4
2018-01-25T02:56:52.232Z,12.36
2018-01-25T02:57:32.664Z,12.48
2018-01-25T02:58:13.109Z,12.44
2018-01-25T02:58:53.448Z,12.49
2018-01-25T02:59:33.859Z,12.43
2018-01-25T03:00:14.773Z,12.44
2018-01-25T03:00:55.146Z,12.33
2018-01-25T03:01:35.554Z,12.37
2018-01-25T03:02:15.932Z,12.38
2018-01-25T03:02:56.403Z,12.34
2018-01-25T03:03:36.913Z,12.33
2018-01-25T03:04:17.405Z,12.38
2018-01-25T03:04:57.784Z,12.38
2018-01-25T03:05:38.315Z,12.43
2018-01-25T03:06:18.653Z,12.37
2018-01-25T03:06:59.606Z,12.4
2018-01-25T03:07:40.112Z,12.43
2018-01-25T03:08:20.514Z,12.44
2018-01-25T03:09:00.927Z,12.43
2018-01-25T03:09:43.563Z,12.4
2018-01-25T03:10:24.447Z,12.31
2018-01-25T03:11:04.895Z,12.3
2018-01-25T03:11:45.416Z,12.3
2018-01-25T03:12:26.033Z,12.3
2018-01-25T03:13:06.720Z,12.29
2018-01-25T03:13:47.459Z,12.33
2018-01-25T03:14:28.040Z,12.23
2018-01-25T03:15:08.700Z,12.22
2018-01-25T03:15:49.384Z,12.19
2018-01-25T03:16:29.545Z,12.18
2018-01-25T03:17:09.930Z,12.15
2018-01-25T03:17:50.619Z,12.13
2018-01-25T03:18:31.133Z,12
2018-01-25T03:19:12.497Z,12.11
2018-01-25T03:22:04.302Z,11.93
2018-01-25T03:22:56.391Z,11.98
2018-01-25T03:23:36.802Z,11.98
2018-01-25T03:24:18.331Z,11.97
2018-01-25T03:25:03.016Z,11.94
2018-01-25T03:25:44.338Z,11.93
2018-01-25T03:26:27.297Z,12.05
2018-01-25T03:27:07.689Z,12.08
2018-01-25T03:27:51.352Z,12.05
2018-01-25T03:29:18.989Z,12.15
2018-01-25T03:29:59.372Z,12.23
2018-01-25T03:30:39.809Z,12.21
2018-01-25T03:31:20.205Z,12.13
2018-01-25T03:32:00.643Z,12.15
2018-01-25T03:32:41.531Z,12.05
2018-01-25T03:34:09.692Z,12.12
2018-01-25T03:34:54.072Z,12.07
2018-01-25T03:35:35.263Z,12.08
2018-01-25T03:36:15.688Z,12.05
2018-01-25T03:36:56.229Z,11.97
2018-01-25T03:37:36.590Z,12.05
2018-01-25T03:38:19.642Z,12.01
2018-01-25T03:39:00.109Z,11.98
2018-01-25T03:39:40.490Z,11.96
2018-01-25T03:40:20.897Z,12.01
2018-01-25T03:41:03.187Z,11.96
2018-01-25T03:42:56.603Z,11.93
2018-01-25T03:43:48.712Z,12.01
2018-01-25T03:45:46.407Z,11.84
2018-01-25T03:47:45.184Z,11.81
2018-01-25T03:48:35.374Z,11.85
2018-01-25T03:51:34.304Z,11.82
2018-01-25T03:54:11.676Z,11.87
2018-01-25T03:56:11.649Z,11.98
2018-01-25T03:58:47.071Z,12
2018-01-25T03:59:38.907Z,12.05
2018-01-25T04:02:55.266Z,12.16
2018-01-25T04:03:44.044Z,12.07
2018-01-25T04:41:46.530Z,10.73
2018-01-25T04:46:41.327Z,10.68
2018-01-25T04:47:33.741Z,10.68
2018-01-25T04:51:48.585Z,10.39
2018-01-25T04:53:44.651Z,10.26
2018-01-25T04:54:37.136Z,10.26
2018-01-25T04:55:31.150Z,10.24
2018-01-25T04:57:07.319Z,10.18
2018-01-25T04:58:48.124Z,10.16
2018-01-25T05:03:11.095Z,10.01
2018-01-25T05:04:02.839Z,10.04
2018-01-25T05:04:53.908Z,10.11
2018-01-25T05:05:44.559Z,10.1
2018-01-25T05:11:29.085Z,10.24
2018-01-25T05:12:19.111Z,10.24
2018-01-25T05:14:35.695Z,10.24
2018-01-25T05:16:34.378Z,10.29
2018-01-25T05:17:25.058Z,10.35
2018-01-25T05:18:18.538Z,10.35
2018-01-25T05:19:53.436Z,10.49
2018-01-25T05:20:48.335Z,10.49
2018-01-25T05:25:16.762Z,10.73
2018-01-25T05:26:10.399Z,10.83
2018-01-25T05:27:07.059Z,10.91
2018-01-25T05:28:02.305Z,10.87
2018-01-25T05:29:14.276Z,10.86
2018-01-25T05:30:58.739Z,10.83
2018-01-25T05:34:13.032Z,10.81
2018-01-25T05:36:45.805Z,10.73
2018-01-25T05:40:33.495Z,10.55
2018-01-25T05:41:28.016Z,10.54
2018-01-25T05:43:04.190Z,10.52
2018-01-25T05:46:40.597Z,10.39
2018-01-25T05:47:36.136Z,10.47
2018-01-25T05:51:48.558Z,10.46
2018-01-25T05:55:42.592Z,10.43
2018-01-25T05:59:27.383Z,10.43
2018-01-25T06:01:25.819Z,10.49
2018-01-25T06:02:16.583Z,10.34
2018-01-25T06:05:13.479Z,10.32
2018-01-25T06:07:12.332Z,10.34
2018-01-25T06:10:43.439Z,10.17
2018-01-25T06:13:06.889Z,10.22
2018-01-25T06:13:58.749Z,10.2
2018-01-25T06:18:41.373Z,9.99
2018-01-25T06:22:21.361Z,10.11
2018-01-25T06:26:20.171Z,10.11
2018-01-25T06:29:31.789Z,10.18
2018-01-25T06:30:20.770Z,10.24
2018-01-25T06:33:39.471Z,10.55
2018-01-25T06:34:35.872Z,10.62
2018-01-25T06:35:30.298Z,10.54
2018-01-25T06:36:27.746Z,10.58
2018-01-25T06:37:23.498Z,10.69
2018-01-25T06:38:18.729Z,10.51
2018-01-25T06:39:15.080Z,10.57
2018-01-25T06:40:10.667Z,10.49
2018-01-25T06:41:05.668Z,10.52
2018-01-25T06:42:01.573Z,10.62
2018-01-25T06:42:55.735Z,10.6
2018-01-25T06:43:51.367Z,10.6
2018-01-25T06:44:50.307Z,10.7
2018-01-25T06:45:45.339Z,10.65
2018-01-25T06:46:42.187Z,10.63
2018-01-25T06:47:38.534Z,10.69
2018-01-25T06:48:38.118Z,10.69
2018-01-25T06:49:51.536Z,10.65
2018-01-25T06:51:48.320Z,10.72
2018-01-25T06:52:31.686Z,10.66
2018-01-25T06:53:12.972Z,10.63
2018-01-25T06:53:53.485Z,10.66
2018-01-25T06:54:34.067Z,10.73
2018-01-25T06:55:14.798Z,10.69
2018-01-25T06:55:56.255Z,10.68
2018-01-25T06:56:36.471Z,10.66
2018-01-25T06:57:17.740Z,10.68
2018-01-25T06:57:57.848Z,10.66
2018-01-25T06:58:38.116Z,10.69
2018-01-25T06:59:18.916Z,10.68
2018-01-25T06:59:59.621Z,10.69
2018-01-25T07:00:40.815Z,10.68
2018-01-25T07:01:22.597Z,10.69
2018-01-25T07:02:03.874Z,10.66
2018-01-25T07:02:46.091Z,10.78
2018-01-25T07:03:27.552Z,10.68
2018-01-25T07:04:09.133Z,10.7
2018-01-25T07:04:50.593Z,10.66
2018-01-25T07:05:31.507Z,10.76
2018-01-25T07:06:15.231Z,10.66
2018-01-25T07:06:57.400Z,10.7
2018-01-25T07:07:39.173Z,10.68
2018-01-25T07:08:21.492Z,10.65
2018-01-25T07:09:02.762Z,10.7
2018-01-25T07:09:46.406Z,10.68
2018-01-25T07:10:27.232Z,10.66
2018-01-25T07:11:07.891Z,10.55
2018-01-25T07:11:48.444Z,10.6
2018-01-25T07:12:29.254Z,10.58
2018-01-25T07:13:11.453Z,10.62
2018-01-25T07:13:54.424Z,10.6
2018-01-25T07:14:35.101Z,10.58
2018-01-25T07:15:15.596Z,10.51
2018-01-25T07:15:58.011Z,10.51
2018-01-25T07:16:39.357Z,10.49
2018-01-25T07:17:21.018Z,10.49
2018-01-25T07:18:02.054Z,10.54
2018-01-25T07:18:44.599Z,10.58
2018-01-25T07:19:25.684Z,10.57
2018-01-25T07:20:06.589Z,10.6
2018-01-25T07:20:47.977Z,10.65
2018-01-25T07:21:28.939Z,10.7
2018-01-25T07:22:10.999Z,10.66
2018-01-25T07:22:51.979Z,10.78
2018-01-25T07:23:32.366Z,10.69
2018-01-25T07:24:13.960Z,10.73
2018-01-25T07:24:55.233Z,10.72
2018-01-25T07:25:35.865Z,10.72
2018-01-25T07:26:16.324Z,10.69
2018-01-25T07:26:58.511Z,10.65
2018-01-25T07:46:03.527Z,10.72
2018-01-25T07:47:44.089Z,10.6
2018-01-25T07:49:25.225Z,10.66
2018-01-25T07:50:20.169Z,10.58
2018-01-25T07:51:12.362Z,10.62
2018-01-25T07:52:08.370Z,10.57
2018-01-25T07:53:02.814Z,10.65
2018-01-25T07:53:56.911Z,10.75
2018-01-25T07:54:50.835Z,10.72
2018-01-25T07:55:46.301Z,10.75
2018-01-25T07:56:44.315Z,10.7
2018-01-25T07:57:37.317Z,10.73
2018-01-25T07:58:29.865Z,10.73
2018-01-25T07:59:23.404Z,10.73
2018-01-25T08:00:15.987Z,10.78
2018-01-25T08:01:09.144Z,10.9
2018-01-25T08:02:02.383Z,10.86
2018-01-25T08:02:59.189Z,10.93
2018-01-25T08:04:00.652Z,10.88
2018-01-25T08:04:54.413Z,10.91
2018-01-25T08:05:47.824Z,10.86
2018-01-25T08:06:45.575Z,10.9
2018-01-25T08:07:44.338Z,10.81
2018-01-25T08:08:54.367Z,10.91
2018-01-25T08:14:20.364Z,10.76
2018-01-25T08:15:14.780Z,10.73
2018-01-25T08:16:07.555Z,10.73
2018-01-25T08:17:04.414Z,10.73
2018-01-25T08:18:08.165Z,10.69
2018-01-25T08:21:54.672Z,10.73
2018-01-25T08:25:14.665Z,10.7
2018-01-25T08:26:04.679Z,10.73
2018-01-25T08:37:16.459Z,11.09
2018-01-25T08:38:53.482Z,11.17
2018-01-25T08:39:47.261Z,11.23
2018-01-25T08:40:40.914Z,11.35
2018-01-25T08:41:34.490Z,11.31
2018-01-25T08:42:28.496Z,11.23
2018-01-25T08:43:27.538Z,11.17
2018-01-25T08:46:35.880Z,11.21
2018-01-25T09:10:24.551Z,10.99
2018-01-25T09:11:24.207Z,11.09
2018-01-25T09:12:19.261Z,10.98
2018-01-25T09:16:07.744Z,11.17
2018-01-25T09:18:09.897Z,11.16
2018-01-25T09:18:49.799Z,11.11
2018-01-25T09:19:31.172Z,11.21
2018-01-25T09:20:12.001Z,11.19
2018-01-25T09:20:52.775Z,11.19
2018-01-25T09:21:35.978Z,11.2
2018-01-25T09:30:04.544Z,11.19
2018-01-25T09:34:59.288Z,11.12
2018-01-25T09:35:38.900Z,11.11
2018-01-25T09:36:20.829Z,11.17
2018-01-25T09:37:28.753Z,11.17
2018-01-25T09:40:10.445Z,11.11
2018-01-25T09:46:17.881Z,11.2
2018-01-25T09:48:44.921Z,11.24
2018-01-25T09:51:39.552Z,11.19
2018-01-25T09:52:41.912Z,11.11
2018-01-25T09:53:43.182Z,11.17
2018-01-25T09:54:34.671Z,10.99
2018-01-25T09:55:28.207Z,11.08
2018-01-25T09:56:20.828Z,11.12
2018-01-25T09:57:07.923Z,11.09
2018-01-25T09:57:48.383Z,11.06
2018-01-25T09:58:28.706Z,11.05
2018-01-25T09:59:09.116Z,11.13
2018-01-25T09:59:49.507Z,11.08
2018-01-25T10:00:29.913Z,11.09
2018-01-25T10:01:10.799Z,11.11
2018-01-25T10:01:51.728Z,11.09
2018-01-25T10:02:32.855Z,11.16
2018-01-25T10:03:12.372Z,11.09
2018-01-25T10:03:53.160Z,11.24
2018-01-25T10:04:33.633Z,11.09
2018-01-25T10:42:23.063Z,9.99
2018-01-25T10:43:16.195Z,9.88
2018-01-25T10:44:09.185Z,9.91
2018-01-25T10:45:00.881Z,9.92
2018-01-25T10:45:45.454Z,9.93
2018-01-25T10:46:25.954Z,9.99
2018-01-25T10:47:06.409Z,9.86
2018-01-25T10:47:46.851Z,9.91
2018-01-25T10:48:27.323Z,9.92
2018-01-25T10:49:07.692Z,9.92
2018-01-25T10:49:48.055Z,9.92
2018-01-25T10:50:28.526Z,10.02
2018-01-25T10:51:08.962Z,9.98
2018-01-25T10:51:49.244Z,10.07
2018-01-25T10:52:29.953Z,10.16
2018-01-25T10:53:10.248Z,10.2
2018-01-25T10:53:50.616Z,10.22
2018-01-25T10:54:30.999Z,10.25
2018-01-25T10:55:11.446Z,10.35
2018-01-25T10:55:52.100Z,10.34
2018-01-25T10:56:33.178Z,10.34
2018-01-25T10:57:13.314Z,10.38
2018-01-25T10:57:54.025Z,10.44
2018-01-25T10:58:34.486Z,10.39
2018-01-25T10:59:15.434Z,10.49
2018-01-25T10:59:56.006Z,10.54
2018-01-25T11:00:37.074Z,10.58
2018-01-25T11:01:17.125Z,10.63
2018-01-25T11:01:58.625Z,10.6
2018-01-25T11:02:39.614Z,10.66
2018-01-25T11:03:19.794Z,10.69
2018-01-25T11:04:00.366Z,10.75
2018-01-25T11:04:42.322Z,10.78
2018-01-25T11:05:23.590Z,10.83
2018-01-25T11:06:04.582Z,10.88
2018-01-25T11:06:45.082Z,10.87
2018-01-25T11:07:26.122Z,10.94
2018-01-25T11:08:05.981Z,11.05
2018-01-25T11:08:46.513Z,11.02
2018-01-25T11:09:28.074Z,11.06
2018-01-25T11:10:08.622Z,11.08
2018-01-25T11:10:50.081Z,11.08
2018-01-25T11:11:30.732Z,11.01
2018-01-25T11:12:10.891Z,11.09
2018-01-25T11:12:51.383Z,11.11
2018-01-25T11:13:31.817Z,11.01
2018-01-25T11:14:12.169Z,11.02
2018-01-25T11:14:52.795Z,11.13
2018-01-25T11:15:49.449Z,11.02
2018-01-25T11:16:30.174Z,10.98
2018-01-25T11:17:10.656Z,10.9
2018-01-25T11:18:06.038Z,10.9
2018-01-25T11:20:10.219Z,10.93
2018-01-25T11:20:58.643Z,10.91
2018-01-25T11:21:47.513Z,11.01
2018-01-25T11:22:35.630Z,10.93
2018-01-25T11:23:25.081Z,11.01
2018-01-25T11:24:14.347Z,11.02
2018-01-25T11:25:03.074Z,11.03
2018-01-25T11:25:52.109Z,11.05
2018-01-25T11:26:41.145Z,11.06
2018-01-25T11:27:30.021Z,11.11
2018-01-25T11:28:19.025Z,11.08
2018-01-25T11:29:08.722Z,11.16
2018-01-25T11:31:30.629Z,11.19
2018-01-25T11:32:20.592Z,11.19
2018-01-25T11:36:46.166Z,11.27
2018-01-25T11:37:34.842Z,11.35
2018-01-25T11:38:23.915Z,11.42
2018-01-25T11:39:13.674Z,11.51
2018-01-25T11:40:03.234Z,11.49
2018-01-25T11:42:26.270Z,11.62
2018-01-25T11:43:23.864Z,11.62
2018-01-25T11:46:40.699Z,11.6
2018-01-25T11:47:29.925Z,11.69
2018-01-25T11:48:19.222Z,11.64
2018-01-25T11:49:08.937Z,11.57
2018-01-25T11:49:59.446Z,11.49
2018-01-25T11:50:48.021Z,11.59
2018-01-25T11:52:54.708Z,11.56
2018-01-25T11:53:48.517Z,11.66
2018-01-25T11:54:40.977Z,11.62
2018-01-25T11:55:34.077Z,11.63
2018-01-25T11:56:27.340Z,11.67
2018-01-25T11:57:23.558Z,11.64
2018-01-25T11:58:16.600Z,11.72
2018-01-25T11:59:12.082Z,11.74
2018-01-25T12:00:10.194Z,11.66
2018-01-25T12:02:06.532Z,11.64
2018-01-25T12:02:58.775Z,11.62
2018-01-25T12:03:47.616Z,11.6
2018-01-25T12:04:37.236Z,11.63
2018-01-25T12:05:25.718Z,11.51
2018-01-25T12:06:14.276Z,11.49
2018-01-25T12:08:17.807Z,11.49
2018-01-25T12:14:01.946Z,11.12
2018-01-25T12:14:57.456Z,11.13
2018-01-25T12:15:52.996Z,11.13
2018-01-25T12:16:49.176Z,11.21
2018-01-25T12:17:45.195Z,11.23
2018-01-25T12:18:42.433Z,11.08
2018-01-25T12:19:35.671Z,11.13
2018-01-25T12:20:29.684Z,11.05
2018-01-25T12:21:24.444Z,11.19
2018-01-25T12:22:17.161Z,11.12
2018-01-25T12:23:10.406Z,11.19
2018-01-25T12:24:03.261Z,11.3
2018-01-25T12:24:55.848Z,11.26
2018-01-25T12:25:50.353Z,11.33
2018-01-25T12:26:45.478Z,11.33
2018-01-25T12:29:42.596Z,11.31
2018-01-25T12:30:47.087Z,11.45
2018-01-25T12:31:41.407Z,11.38
2018-01-25T12:32:36.659Z,11.45
2018-01-25T12:33:29.998Z,11.46
2018-01-25T12:34:27.637Z,11.53
2018-01-25T12:35:23.653Z,11.51
2018-01-25T12:36:17.666Z,11.49
2018-01-25T12:37:12.585Z,11.57
2018-01-25T12:38:07.786Z,11.53
2018-01-25T12:39:05.599Z,11.56
2018-01-25T12:40:01.318Z,11.63
2018-01-25T12:41:03.202Z,11.66
2018-01-25T12:42:02.099Z,11.79
2018-01-25T12:43:01.734Z,11.74
2018-01-25T12:43:56.142Z,11.93
2018-01-25T12:44:50.561Z,11.87
2018-01-25T12:45:45.758Z,12.08
2018-01-25T12:46:44.665Z,12.13
2018-01-25T12:47:50.753Z,12.13
2018-01-25T12:49:37.613Z,12.36
2018-01-25T12:51:14.469Z,12.48
2018-01-25T12:52:09.170Z,12.46
2018-01-25T12:53:07.044Z,12.55
2018-01-25T12:54:00.270Z,12.56
2018-01-25T12:54:52.982Z,12.56
2018-01-25T12:57:26.738Z,12.67
2018-01-25T12:58:19.590Z,12.62
2018-01-25T12:59:18.375Z,12.77
2018-01-25T13:00:15.327Z,12.7
2018-01-25T13:01:10.778Z,12.76
2018-01-25T13:02:04.270Z,12.85
2018-01-25T13:02:58.205Z,12.81
2018-01-25T13:03:53.950Z,12.92
2018-01-25T13:04:47.472Z,12.94
2018-01-25T13:05:46.166Z,12.95
2018-01-25T13:06:40.772Z,12.96
2018-01-25T13:07:42.314Z,13.01
2018-01-25T13:13:24.200Z,13.16
2018-01-25T13:14:21.516Z,13.07
2018-01-25T13:15:17.886Z,13.07
2018-01-25T14:00:46.754Z,12.92
2018-01-25T14:01:34.878Z,12.84
2018-01-25T14:02:23.551Z,12.76
2018-01-25T14:03:15.893Z,12.79
2018-01-25T14:04:04.575Z,12.7
2018-01-25T14:04:53.926Z,12.67
2018-01-25T14:08:24.301Z,12.61
2018-01-25T14:10:03.113Z,12.58
2018-01-25T14:28:32.309Z,11.94
2018-01-25T14:29:22.167Z,11.97
2018-01-25T14:30:12.120Z,12.03
2018-01-25T14:31:04.404Z,11.97
2018-01-25T14:31:55.355Z,12
2018-01-25T14:32:46.944Z,11.96
2018-01-25T14:33:37.539Z,11.98
2018-01-25T14:34:26.256Z,12.05
2018-01-25T14:35:18.216Z,12.04
2018-01-25T14:36:10.011Z,11.97
2018-01-25T14:37:00.812Z,12.04
2018-01-25T14:37:49.941Z,12.07
2018-01-25T14:48:04.435Z,11.94
2018-01-25T14:48:54.531Z,12.01
2018-01-25T14:49:44.974Z,11.94
2018-01-25T14:50:36.359Z,12.08
2018-01-25T14:51:25.853Z,12.08
2018-01-25T14:52:15.268Z,12.04
2018-01-25T16:44:00.878Z,9.8
2018-01-25T16:47:23.959Z,10.02
2018-01-25T16:48:06.212Z,10.13
2018-01-25T16:48:46.890Z,10.22
2018-01-25T16:49:28.558Z,10.26
2018-01-25T16:50:09.095Z,10.35
2018-01-25T16:50:49.552Z,10.44
2018-01-25T16:51:30.004Z,10.51
2018-01-25T16:52:10.857Z,10.63
2018-01-25T16:52:51.182Z,10.72
2018-01-25T16:53:32.072Z,10.87
2018-01-25T16:54:13.859Z,10.87
2018-01-25T16:54:55.056Z,10.95
2018-01-25T16:55:35.705Z,10.98
2018-01-25T16:56:16.643Z,11.08
2018-01-25T16:56:57.914Z,11.11
2018-01-25T16:57:37.737Z,11.09
2018-01-25T16:58:18.194Z,11.21
2018-01-25T16:58:58.580Z,11.24
2018-01-25T16:59:39.030Z,11.35
2018-01-25T17:00:19.396Z,11.39
2018-01-25T17:00:59.877Z,11.46
2018-01-25T17:01:40.879Z,11.53
2018-01-25T17:02:21.143Z,11.59
2018-01-25T17:03:02.366Z,11.6
2018-01-25T17:03:42.817Z,11.67
2018-01-25T17:04:24.034Z,11.57
2018-01-25T17:05:04.757Z,11.53
2018-01-25T17:05:47.390Z,11.67
2018-01-25T17:06:28.346Z,11.67
2018-01-25T17:07:08.902Z,11.69
2018-01-25T17:07:49.392Z,11.67
2018-01-25T17:08:30.163Z,11.67
2018-01-25T17:09:11.098Z,11.67
2018-01-25T17:09:51.890Z,11.57
2018-01-25T17:10:33.051Z,11.67
2018-01-25T17:11:14.542Z,11.69
2018-01-25T17:11:56.095Z,11.7
2018-01-25T17:12:36.705Z,11.66
2018-01-25T17:13:16.922Z,11.67
2018-01-25T17:13:57.455Z,11.74
2018-01-25T17:14:38.125Z,11.7
2018-01-25T17:15:18.693Z,11.77
2018-01-25T17:15:59.389Z,11.79
2018-01-25T17:16:40.179Z,11.75
2018-01-25T17:17:20.901Z,11.82
2018-01-25T17:18:02.368Z,11.81
2018-01-25T17:18:42.599Z,11.79
2018-01-25T17:19:23.904Z,11.9
2018-01-25T17:20:03.664Z,11.87
2018-01-25T17:20:44.880Z,11.85
2018-01-25T17:21:25.421Z,11.96
2018-01-25T17:22:05.557Z,11.96
2018-01-25T17:22:47.568Z,11.97
2018-01-25T17:23:27.333Z,11.94
2018-01-25T17:24:08.373Z,11.98
2018-01-25T17:24:48.450Z,11.97
2018-01-25T17:25:29.109Z,11.97
2018-01-25T17:26:09.539Z,12.07
2018-01-25T17:26:50.867Z,12
2018-01-25T17:27:30.548Z,12.13
2018-01-25T17:28:11.350Z,12.08
2018-01-25T17:28:51.326Z,12.13
2018-01-25T17:29:32.366Z,12.12
2018-01-25T17:30:12.403Z,12.13
2018-01-25T17:30:52.960Z,12.11
2018-01-25T17:31:33.681Z,12.15
2018-01-25T17:32:14.143Z,12.19
2018-01-25T17:32:54.619Z,12.15
2018-01-25T17:33:35.000Z,12.16
2018-01-25T17:35:34.223Z,12.15
2018-01-25T17:36:17.283Z,12.08
2018-01-25T17:36:57.883Z,12.15
2018-01-25T17:37:39.791Z,12.15
2018-01-25T17:38:20.160Z,12.12
2018-01-25T17:39:01.231Z,12.15
2018-01-25T17:40:59.575Z,12.08
2018-01-25T17:41:39.505Z,12.07
2018-01-25T17:42:19.974Z,12.04
2018-01-25T17:43:00.402Z,11.97
2018-01-25T17:43:41.155Z,12.01
2018-01-25T17:44:21.411Z,11.93
2018-01-25T17:45:01.703Z,12.01
2018-01-25T17:45:42.640Z,11.97
2018-01-25T17:47:44.751Z,11.9
2018-01-25T17:48:49.626Z,11.77
2018-01-25T17:49:48.688Z,11.69
2018-01-25T17:51:45.875Z,11.66
2018-01-25T17:52:26.076Z,11.63
2018-01-25T17:53:06.447Z,11.54
2018-01-25T17:53:46.861Z,11.51
2018-01-25T17:54:27.273Z,11.49
2018-01-25T17:55:07.702Z,11.57
2018-01-25T17:55:48.105Z,11.48
2018-01-25T17:56:28.551Z,11.49
2018-01-25T17:57:08.934Z,11.53
2018-01-25T17:57:49.315Z,11.51
2018-01-25T17:58:29.742Z,11.53
2018-01-25T17:59:10.127Z,11.53
2018-01-25T17:59:50.550Z,11.45
2018-01-25T18:00:30.944Z,11.53
2018-01-25T18:01:11.401Z,11.49
2018-01-25T18:01:51.735Z,11.49
2018-01-25T18:02:32.099Z,11.53
2018-01-25T18:03:12.516Z,11.49
2018-01-25T18:03:52.929Z,11.42
2018-01-25T18:04:33.684Z,11.44
2018-01-25T18:05:14.080Z,11.36
2018-01-25T18:05:54.484Z,11.54
2018-01-25T18:06:34.988Z,11.46
2018-01-25T18:07:15.320Z,11.57
2018-01-25T18:07:55.823Z,11.53
2018-01-25T18:08:36.095Z,11.57
2018-01-25T18:09:16.515Z,11.53
2018-01-25T18:09:56.860Z,11.53
2018-01-25T18:10:37.258Z,11.53
2018-01-25T18:11:17.608Z,11.56
2018-01-25T18:11:58.054Z,11.56
2018-01-25T18:12:38.434Z,11.54
2018-01-25T18:13:18.850Z,11.59
2018-01-25T18:13:59.321Z,11.48
2018-01-25T18:14:39.681Z,11.51
2018-01-25T18:15:20.071Z,11.51
2018-01-25T18:16:00.495Z,11.45
2018-01-25T18:16:40.836Z,11.42
2018-01-25T18:17:21.266Z,11.33
2018-01-25T18:18:01.628Z,11.3
2018-01-25T18:18:41.984Z,11.35
2018-01-25T18:19:22.375Z,11.35
2018-01-25T18:20:02.799Z,11.27
2018-01-25T18:20:43.162Z,11.28
2018-01-25T18:21:23.563Z,11.21
2018-01-25T18:22:03.982Z,11.2
2018-01-25T18:22:44.364Z,11.2
2018-01-25T18:23:24.775Z,11.17
2018-01-25T18:24:05.172Z,11.11
2018-01-25T18:24:45.610Z,11.12
2018-01-25T18:25:25.917Z,11.09
2018-01-25T18:26:06.372Z,11.06
2018-01-25T18:26:46.795Z,11.08
2018-01-25T18:27:27.163Z,10.91
2018-01-25T18:28:07.562Z,10.95
2018-01-25T18:28:47.952Z,10.86
2018-01-25T18:29:28.308Z,10.93
2018-01-25T18:30:08.758Z,10.84
2018-01-25T18:30:49.110Z,10.78
2018-01-25T18:31:29.474Z,10.76
2018-01-25T18:32:09.902Z,10.76
2018-01-25T18:32:50.340Z,10.75
2018-01-25T18:33:30.659Z,10.58
2018-01-25T18:34:11.069Z,10.68
2018-01-25T18:34:51.489Z,10.62
2018-01-25T18:35:31.924Z,10.52
2018-01-25T18:36:12.296Z,10.6
2018-01-25T18:36:52.701Z,10.55
2018-01-25T18:37:33.109Z,10.55
2018-01-25T18:38:13.551Z,10.51
2018-01-25T18:38:53.896Z,10.47
2018-01-25T18:40:51.841Z,10.51
2018-01-25T18:41:31.803Z,10.49
2018-01-25T18:43:44.696Z,10.43