createdAt,value
2022-12-31T00:01:19.810Z,39.40
2022-12-31T00:03:47.719Z,39.40
2022-12-31T00:06:26.457Z,39.40
2022-12-31T00:08:56.234Z,39.50
2022-12-31T00:11:26.068Z,39.50
2022-12-31T00:13:54.454Z,39.50
2022-12-31T00:16:28.474Z,39.50
2022-12-31T00:19:01.119Z,39.50
2022-12-31T00:21:31.567Z,39.50
2022-12-31T00:23:59.614Z,39.50
2022-12-31T00:26:30.120Z,39.50
2022-12-31T00:28:59.364Z,39.50
2022-12-31T00:31:33.447Z,39.50
2022-12-31T00:34:01.788Z,39.50
2022-12-31T00:36:36.098Z,39.50
2022-12-31T00:39:06.381Z,39.60
2022-12-31T00:41:34.965Z,39.50
2022-12-31T00:44:03.387Z,39.60
2022-12-31T00:46:31.988Z,39.50
2022-12-31T00:48:59.952Z,39.60
2022-12-31T00:51:28.131Z,39.60
2022-12-31T00:53:57.206Z,39.60
2022-12-31T00:56:28.108Z,39.60
2022-12-31T00:58:56.358Z,39.60
2022-12-31T01:01:30.239Z,39.60
2022-12-31T01:04:04.149Z,39.60
2022-12-31T01:06:32.073Z,39.70
2022-12-31T01:09:00.383Z,39.70
2022-12-31T01:11:31.014Z,39.70
2022-12-31T01:14:00.558Z,39.70
2022-12-31T01:16:35.046Z,39.70
2022-12-31T01:19:05.959Z,39.70
2022-12-31T01:21:34.889Z,39.60
2022-12-31T01:24:02.841Z,39.60
2022-12-31T01:26:32.625Z,39.60
2022-12-31T01:29:00.931Z,39.60
2022-12-31T01:31:28.822Z,39.60
2022-12-31T01:33:57.749Z,39.70
2022-12-31T01:36:28.633Z,39.70
2022-12-31T01:38:58.242Z,39.70
2022-12-31T01:41:29.612Z,39.70
2022-12-31T01:43:59.394Z,39.70
2022-12-31T01:46:52.026Z,39.70
2022-12-31T01:49:24.480Z,39.70
2022-12-31T01:52:13.273Z,39.70
2022-12-31T01:54:51.852Z,39.70
2022-12-31T01:57:20.887Z,39.70
2022-12-31T01:59:48.841Z,39.70
2022-12-31T02:02:17.116Z,39.70
2022-12-31T02:04:45.087Z,39.80
2022-12-31T02:07:13.088Z,39.80
2022-12-31T02:09:42.322Z,39.80
2022-12-31T02:12:10.760Z,39.80
2022-12-31T02:14:42.914Z,39.80
2022-12-31T02:17:20.016Z,39.80
2022-12-31T02:20:06.602Z,39.90
2022-12-31T02:23:11.136Z,39.80
2022-12-31T02:25:55.332Z,39.90
2022-12-31T02:28:35.178Z,39.90
2022-12-31T02:31:22.157Z,39.90
2022-12-31T02:33:58.278Z,39.90
2022-12-31T02:36:30.535Z,39.90
2022-12-31T02:38:59.605Z,39.90
2022-12-31T02:41:45.879Z,39.90
2022-12-31T02:44:25.389Z,39.90
2022-12-31T02:47:24.876Z,39.90
2022-12-31T02:50:27.586Z,39.90
2022-12-31T02:53:12.292Z,39.90
2022-12-31T02:55:46.293Z,40.00
2022-12-31T02:58:20.353Z,40.00
2022-12-31T03:01:14.593Z,39.90
2022-12-31T03:03:43.098Z,40.00
2022-12-31T03:06:12.832Z,39.90
2022-12-31T03:09:02.713Z,39.90
2022-12-31T03:11:48.996Z,39.90
2022-12-31T03:14:16.930Z,39.90
2022-12-31T03:16:44.713Z,39.90
2022-12-31T03:19:31.348Z,39.90
2022-12-31T03:22:19.208Z,39.90
2022-12-31T03:25:05.629Z,40.00
2022-12-31T03:27:33.562Z,39.90
2022-12-31T03:30:01.471Z,40.00
2022-12-31T03:32:29.481Z,40.00
2022-12-31T03:34:57.333Z,39.90
2022-12-31T03:37:25.194Z,39.90
2022-12-31T03:39:53.243Z,39.90
2022-12-31T03:42:21.231Z,40.00
2022-12-31T03:44:49.188Z,40.00
2022-12-31T03:47:17.118Z,40.00
2022-12-31T03:49:45.145Z,40.00
2022-12-31T03:52:13.013Z,40.00
2022-12-31T03:54:40.931Z,40.00
2022-12-31T03:57:09.002Z,40.00
2022-12-31T03:59:36.891Z,40.00
2022-12-31T04:02:05.247Z,40.00
2022-12-31T04:04:33.309Z,40.00
2022-12-31T04:07:01.246Z,40.00
2022-12-31T04:09:29.407Z,40.00
2022-12-31T04:11:57.412Z,40.00
2022-12-31T04:14:25.402Z,40.00
2022-12-31T04:16:53.494Z,40.30
2022-12-31T04:19:21.629Z,40.90
2022-12-31T04:21:49.585Z,40.90
2022-12-31T04:24:17.462Z,41.30
2022-12-31T04:26:45.482Z,41.40
2022-12-31T04:29:13.244Z,41.40
2022-12-31T04:31:41.194Z,41.60
2022-12-31T04:34:09.698Z,41.90
2022-12-31T04:36:37.578Z,42.00
2022-12-31T04:39:05.536Z,42.10
2022-12-31T04:41:33.485Z,42.10
2022-12-31T04:44:01.534Z,42.10
2022-12-31T04:46:32.121Z,42.40
2022-12-31T04:49:00.709Z,42.30
2022-12-31T04:51:30.401Z,42.60
2022-12-31T04:53:58.726Z,42.70
2022-12-31T04:56:27.781Z,42.60
2022-12-31T04:58:55.819Z,42.80
2022-12-31T05:01:24.097Z,42.90
2022-12-31T05:03:52.212Z,43.00
2022-12-31T05:06:22.398Z,43.20
2022-12-31T05:08:50.741Z,43.20
2022-12-31T05:11:18.598Z,43.20
2022-12-31T05:13:46.635Z,43.40
2022-12-31T05:16:14.879Z,43.50
2022-12-31T05:18:42.887Z,43.60
2022-12-31T05:21:15.583Z,43.60
2022-12-31T05:23:43.316Z,43.50
2022-12-31T05:26:11.272Z,43.70
2022-12-31T05:28:39.801Z,43.60
2022-12-31T05:31:08.017Z,43.90
2022-12-31T05:33:35.973Z,43.90
2022-12-31T05:36:04.383Z,44.00
2022-12-31T05:38:33.670Z,44.10
2022-12-31T05:41:06.522Z,44.20
2022-12-31T05:43:34.833Z,44.20
2022-12-31T05:46:04.746Z,44.20
2022-12-31T05:48:32.775Z,44.40
2022-12-31T05:51:00.639Z,44.50
2022-12-31T05:53:28.522Z,44.40
2022-12-31T05:55:56.437Z,44.60
2022-12-31T05:58:24.231Z,44.70
2022-12-31T06:00:53.168Z,44.80
2022-12-31T06:03:21.245Z,44.50
2022-12-31T06:05:49.173Z,44.90
2022-12-31T06:08:17.131Z,44.70
2022-12-31T06:10:45.133Z,44.80
2022-12-31T06:13:12.997Z,44.90
2022-12-31T06:15:40.997Z,44.90
2022-12-31T06:18:08.823Z,45.00
2022-12-31T06:20:37.914Z,45.10
2022-12-31T06:23:06.463Z,45.00
2022-12-31T06:25:37.275Z,45.10
2022-12-31T06:28:06.054Z,45.20
2022-12-31T06:30:35.528Z,44.90
2022-12-31T06:33:03.627Z,45.10
2022-12-31T06:35:31.496Z,45.20
2022-12-31T06:37:59.376Z,45.30
2022-12-31T06:40:27.238Z,45.40
2022-12-31T06:42:59.925Z,45.20
2022-12-31T06:45:28.445Z,45.30
2022-12-31T06:47:56.602Z,45.50
2022-12-31T06:50:24.457Z,45.50
2022-12-31T06:52:52.491Z,45.60
2022-12-31T06:55:20.822Z,45.60
2022-12-31T06:57:49.351Z,45.50
2022-12-31T07:00:17.867Z,45.50
2022-12-31T07:03:10.060Z,45.70
2022-12-31T07:05:46.678Z,45.60
2022-12-31T07:08:41.090Z,45.60
2022-12-31T07:11:22.231Z,45.50
2022-12-31T07:14:03.397Z,45.90
2022-12-31T07:17:04.423Z,46.00
2022-12-31T07:19:57.475Z,45.90
2022-12-31T07:22:26.091Z,46.10
2022-12-31T07:24:54.260Z,46.00
2022-12-31T07:27:36.483Z,46.00
2022-12-31T07:30:12.064Z,46.20
2022-12-31T07:32:58.589Z,46.10
2022-12-31T07:35:47.732Z,46.10
2022-12-31T07:38:51.043Z,46.10
2022-12-31T07:41:25.335Z,46.00
2022-12-31T07:43:57.952Z,46.20
2022-12-31T07:46:32.314Z,46.10
2022-12-31T07:49:00.807Z,46.50
2022-12-31T07:51:29.272Z,46.30
2022-12-31T07:53:57.109Z,46.50
2022-12-31T07:56:25.013Z,46.40
2022-12-31T07:59:11.455Z,46.40
2022-12-31T08:01:51.840Z,46.40
2022-12-31T08:04:44.912Z,46.40
2022-12-31T08:07:27.493Z,46.70
2022-12-31T08:10:05.154Z,46.60
2022-12-31T08:12:36.108Z,46.90
2022-12-31T08:15:12.311Z,46.60
2022-12-31T08:17:40.823Z,46.90
2022-12-31T08:20:17.267Z,46.70
2022-12-31T08:23:08.546Z,46.80
2022-12-31T08:26:25.008Z,46.90
2022-12-31T08:29:37.279Z,46.90
2022-12-31T08:32:12.991Z,47.00
2022-12-31T08:34:53.387Z,47.00
2022-12-31T08:37:57.137Z,47.20
2022-12-31T08:40:48.357Z,47.20
2022-12-31T08:43:37.063Z,47.20
2022-12-31T08:46:11.360Z,47.20
2022-12-31T08:48:42.573Z,47.10
2022-12-31T08:51:22.836Z,47.40
2022-12-31T08:53:51.521Z,47.00
2022-12-31T08:56:30.601Z,47.20
2022-12-31T08:59:14.280Z,47.00
2022-12-31T09:01:54.549Z,47.20
2022-12-31T09:04:39.153Z,47.50
2022-12-31T09:07:09.778Z,47.10
2022-12-31T09:10:03.423Z,47.20
2022-12-31T09:13:17.986Z,47.50
2022-12-31T09:16:19.467Z,47.60
2022-12-31T09:18:48.043Z,47.40
2022-12-31T09:21:16.715Z,47.50
2022-12-31T09:23:45.244Z,47.60
2022-12-31T09:26:21.940Z,47.60
2022-12-31T09:29:27.367Z,47.90
2022-12-31T09:32:33.476Z,47.80
2022-12-31T09:35:08.076Z,47.90
2022-12-31T09:37:39.377Z,47.80
2022-12-31T09:40:29.153Z,47.90
2022-12-31T09:43:35.077Z,47.90
2022-12-31T09:46:27.709Z,48.10
2022-12-31T09:49:14.471Z,48.00
2022-12-31T09:52:21.552Z,47.90
2022-12-31T09:55:19.714Z,48.20
2022-12-31T09:58:48.765Z,47.80
2022-12-31T10:01:37.502Z,48.20
2022-12-31T10:04:17.058Z,48.10
2022-12-31T10:06:46.347Z,48.10
2022-12-31T10:09:26.983Z,48.20
2022-12-31T10:12:25.688Z,48.40
2022-12-31T10:15:12.335Z,48.20
2022-12-31T10:17:55.602Z,48.00
2022-12-31T10:21:05.475Z,47.90
2022-12-31T10:23:45.467Z,47.90
2022-12-31T10:26:23.134Z,48.10
2022-12-31T10:29:28.508Z,48.30
2022-12-31T10:32:19.269Z,48.10
2022-12-31T10:35:28.311Z,48.30
2022-12-31T10:38:14.646Z,48.20
2022-12-31T10:41:00.624Z,48.40
2022-12-31T10:43:44.466Z,48.50
2022-12-31T10:46:40.541Z,48.30
2022-12-31T10:49:41.708Z,48.30
2022-12-31T10:52:51.350Z,48.40
2022-12-31T10:55:40.346Z,48.50
2022-12-31T10:58:15.754Z,48.40
2022-12-31T11:01:13.721Z,48.30
2022-12-31T11:04:21.738Z,48.40
2022-12-31T11:07:11.429Z,48.60
2022-12-31T11:10:00.394Z,48.70
2022-12-31T11:13:04.887Z,48.70
2022-12-31T11:15:50.655Z,48.90
2022-12-31T11:18:42.817Z,48.60
2022-12-31T11:21:37.868Z,48.90
2022-12-31T11:24:29.296Z,48.90
2022-12-31T11:26:57.300Z,48.90
2022-12-31T11:29:47.704Z,49.00
2022-12-31T11:32:30.412Z,48.90
2022-12-31T11:35:04.463Z,49.00
2022-12-31T11:37:48.984Z,49.00
2022-12-31T11:40:24.956Z,48.90
2022-12-31T11:43:09.912Z,48.90
2022-12-31T11:45:52.914Z,49.00
2022-12-31T11:48:50.626Z,49.20
2022-12-31T11:51:36.597Z,49.10
2022-12-31T11:54:22.739Z,49.00
2022-12-31T11:57:01.128Z,49.10
2022-12-31T11:59:29.297Z,49.20
2022-12-31T12:02:20.309Z,48.90
2022-12-31T12:04:51.185Z,49.20
2022-12-31T12:07:20.644Z,49.40
2022-12-31T12:09:50.319Z,49.00
2022-12-31T12:12:18.632Z,49.20
2022-12-31T12:14:54.464Z,49.20
2022-12-31T12:17:34.500Z,49.20
2022-12-31T12:20:14.789Z,49.30
2022-12-31T12:22:56.371Z,49.10
2022-12-31T12:25:37.989Z,49.40
2022-12-31T12:28:30.283Z,49.50
2022-12-31T12:31:01.524Z,49.50
2022-12-31T12:33:42.074Z,49.40
2022-12-31T12:36:15.596Z,49.40
2022-12-31T12:38:44.141Z,49.50
2022-12-31T12:41:20.734Z,49.50
2022-12-31T12:43:49.153Z,49.50
2022-12-31T12:46:32.439Z,49.60
2022-12-31T12:49:01.284Z,49.70
2022-12-31T12:51:50.734Z,49.60
2022-12-31T12:54:21.683Z,49.50
2022-12-31T12:57:14.186Z,49.80
2022-12-31T12:59:59.286Z,49.70
2022-12-31T13:02:49.173Z,49.70
2022-12-31T13:05:29.210Z,49.90
2022-12-31T13:08:08.386Z,50.00
2022-12-31T13:11:16.054Z,49.90
2022-12-31T13:13:52.689Z,50.00
2022-12-31T13:16:41.048Z,50.00
2022-12-31T13:19:33.730Z,50.00
2022-12-31T13:22:13.478Z,49.90
2022-12-31T13:24:59.305Z,49.90
2022-12-31T13:27:33.512Z,50.20
2022-12-31T13:30:07.547Z,49.90
2022-12-31T13:32:43.366Z,49.90
2022-12-31T13:35:22.935Z,50.00
2022-12-31T13:37:58.970Z,49.90
2022-12-31T13:41:01.713Z,50.00
2022-12-31T13:43:58.595Z,50.00
2022-12-31T13:46:41.392Z,50.10
2022-12-31T13:49:36.615Z,50.30
2022-12-31T13:52:30.267Z,50.30
2022-12-31T13:55:09.824Z,50.00
2022-12-31T13:57:49.876Z,50.30
2022-12-31T14:00:27.724Z,50.10
2022-12-31T14:03:11.307Z,50.30
2022-12-31T14:05:55.272Z,50.20
2022-12-31T14:08:23.384Z,50.20
2022-12-31T14:10:57.365Z,50.50
2022-12-31T14:13:43.947Z,50.20
2022-12-31T14:16:30.543Z,50.50
2022-12-31T14:19:41.532Z,50.30
2022-12-31T14:22:30.298Z,50.30
2022-12-31T14:25:01.457Z,50.60
2022-12-31T14:27:38.870Z,50.50
2022-12-31T14:30:21.301Z,50.50
2022-12-31T14:33:17.133Z,50.40
2022-12-31T14:36:11.172Z,50.60
2022-12-31T14:39:17.312Z,50.60
2022-12-31T14:42:00.396Z,50.50
2022-12-31T14:44:28.449Z,50.70
2022-12-31T14:47:02.551Z,50.60
2022-12-31T14:49:48.731Z,50.70
2022-12-31T14:52:16.727Z,50.80
2022-12-31T14:54:44.906Z,50.70
2022-12-31T14:57:25.081Z,50.80
2022-12-31T14:59:56.931Z,50.90
2022-12-31T15:02:33.620Z,51.00
2022-12-31T15:05:12.199Z,51.00
2022-12-31T15:07:49.047Z,50.80
2022-12-31T15:10:17.064Z,50.80
2022-12-31T15:12:59.851Z,50.80
2022-12-31T15:16:05.114Z,51.00
2022-12-31T15:18:39.009Z,51.00
2022-12-31T15:21:09.766Z,50.80
2022-12-31T15:23:40.063Z,50.90
2022-12-31T15:26:22.301Z,50.80
2022-12-31T15:29:08.674Z,50.90
2022-12-31T15:31:46.707Z,51.00
2022-12-31T15:34:35.798Z,51.20
2022-12-31T15:37:07.158Z,50.90
2022-12-31T15:39:35.061Z,51.20
2022-12-31T15:42:36.792Z,51.00
2022-12-31T15:45:06.331Z,50.90
2022-12-31T15:47:39.137Z,51.00
2022-12-31T15:50:16.149Z,51.20
2022-12-31T15:52:48.212Z,51.10
2022-12-31T15:55:46.106Z,51.10
2022-12-31T15:58:20.773Z,51.20
2022-12-31T16:01:24.096Z,51.30
2022-12-31T16:04:05.765Z,51.10
2022-12-31T16:06:37.816Z,51.20
2022-12-31T16:09:20.303Z,51.30
2022-12-31T16:11:49.482Z,51.40
2022-12-31T16:14:36.732Z,51.30
2022-12-31T16:17:22.927Z,51.00
2022-12-31T16:19:51.097Z,50.70
2022-12-31T16:22:35.574Z,50.40
2022-12-31T16:25:30.124Z,50.40
2022-12-31T16:27:54.387Z,50.30
2022-12-31T16:30:34.043Z,50.10
2022-12-31T16:33:05.655Z,50.10
2022-12-31T16:35:36.730Z,50.10
2022-12-31T16:38:15.542Z,49.90
2022-12-31T16:40:59.968Z,49.90
2022-12-31T16:43:43.435Z,49.70
2022-12-31T16:46:26.947Z,49.60
2022-12-31T16:49:01.017Z,49.60
2022-12-31T16:51:32.736Z,49.50
2022-12-31T16:54:02.558Z,49.50
2022-12-31T16:56:41.798Z,49.30
2022-12-31T16:59:44.250Z,49.30
2022-12-31T17:02:18.791Z,49.30
2022-12-31T17:04:56.097Z,49.30
2022-12-31T17:07:30.096Z,49.20
2022-12-31T17:10:07.019Z,49.20
2022-12-31T17:13:17.415Z,49.10
2022-12-31T17:15:40.641Z,49.10
2022-12-31T17:18:15.187Z,49.10
2022-12-31T17:20:43.106Z,49.00
2022-12-31T17:23:25.173Z,49.00
2022-12-31T17:26:24.330Z,48.90
2022-12-31T17:28:55.483Z,48.90
2022-12-31T17:31:27.693Z,48.80
2022-12-31T17:34:13.585Z,48.80
2022-12-31T17:36:54.390Z,48.70
2022-12-31T17:39:24.280Z,48.70
2022-12-31T17:41:55.467Z,48.70
2022-12-31T17:44:29.467Z,48.60
2022-12-31T17:46:58.206Z,48.60
2022-12-31T17:49:31.626Z,48.50
2022-12-31T17:51:59.708Z,48.50
2022-12-31T17:54:27.727Z,48.50
2022-12-31T17:56:55.916Z,48.40
2022-12-31T17:59:29.897Z,48.40
2022-12-31T18:02:02.909Z,48.40
2022-12-31T18:04:30.942Z,48.40
2022-12-31T18:06:58.953Z,48.30
2022-12-31T18:09:26.958Z,48.30
2022-12-31T18:11:58.291Z,48.20
2022-12-31T18:14:29.375Z,48.20
2022-12-31T18:16:57.297Z,48.20
2022-12-31T18:20:04.112Z,48.20
2022-12-31T18:22:17.296Z,48.10
2022-12-31T18:24:45.571Z,48.10
2022-12-31T18:27:19.656Z,48.00
2022-12-31T18:29:47.805Z,48.00
2022-12-31T18:32:23.119Z,47.90
2022-12-31T18:34:52.028Z,47.90
2022-12-31T18:37:22.170Z,47.90
2022-12-31T18:39:50.747Z,47.80
2022-12-31T18:42:20.562Z,47.80
2022-12-31T18:44:48.618Z,47.80
2022-12-31T18:47:19.489Z,47.70
2022-12-31T18:49:48.856Z,47.70
2022-12-31T18:52:22.723Z,47.70
2022-12-31T18:54:50.910Z,47.70
2022-12-31T18:57:18.920Z,47.70
2022-12-31T18:59:47.558Z,47.70
2022-12-31T19:02:20.975Z,47.70
2022-12-31T19:04:48.954Z,47.70
2022-12-31T19:07:17.168Z,47.60
2022-12-31T19:09:46.299Z,47.60
2022-12-31T19:12:15.315Z,47.60
2022-12-31T19:14:43.549Z,47.60
2022-12-31T19:17:11.600Z,47.60
2022-12-31T19:19:39.731Z,47.60
2022-12-31T19:22:15.060Z,47.60
2022-12-31T19:24:43.101Z,47.50
2022-12-31T19:27:14.767Z,47.50
2022-12-31T19:29:42.775Z,47.50
2022-12-31T19:32:10.986Z,47.50
2022-12-31T19:34:38.921Z,47.50
2022-12-31T19:37:06.865Z,47.40
2022-12-31T19:39:34.852Z,47.40
2022-12-31T19:42:03.004Z,47.40
2022-12-31T19:44:31.073Z,47.40
2022-12-31T19:46:59.349Z,47.30
2022-12-31T19:49:27.295Z,47.30
2022-12-31T19:51:55.600Z,47.30
2022-12-31T19:54:23.694Z,47.30
2022-12-31T19:56:51.864Z,47.20
2022-12-31T19:59:19.983Z,47.20
2022-12-31T20:01:48.107Z,47.20
2022-12-31T20:04:16.006Z,47.10
2022-12-31T20:06:43.782Z,47.10
2022-12-31T20:09:12.208Z,47.10
2022-12-31T20:11:40.401Z,47.10
2022-12-31T20:14:08.495Z,47.10
2022-12-31T20:16:36.420Z,47.00
2022-12-31T20:19:06.214Z,47.00
2022-12-31T20:21:34.266Z,47.00
2022-12-31T20:24:02.377Z,47.00
2022-12-31T20:26:30.243Z,46.90
2022-12-31T20:28:58.327Z,46.90
2022-12-31T20:31:26.877Z,46.80
2022-12-31T20:33:55.561Z,46.80
2022-12-31T20:36:23.820Z,46.80
2022-12-31T20:38:52.095Z,46.80
2022-12-31T20:41:22.785Z,46.80
2022-12-31T20:43:51.553Z,46.80
2022-12-31T20:46:25.238Z,46.80
2022-12-31T20:48:55.416Z,46.80
2022-12-31T20:51:25.014Z,46.80
2022-12-31T20:53:56.382Z,46.80
2022-12-31T20:56:26.878Z,46.70
2022-12-31T20:58:55.417Z,46.70
2022-12-31T21:01:25.265Z,46.70
2022-12-31T21:04:04.933Z,46.70
2022-12-31T21:06:35.240Z,46.70
2022-12-31T21:09:06.462Z,46.70
2022-12-31T21:11:53.415Z,46.70
2022-12-31T21:14:22.129Z,46.60
2022-12-31T21:16:50.520Z,46.60
2022-12-31T21:19:18.623Z,46.60
2022-12-31T21:21:48.439Z,46.60
2022-12-31T21:24:23.277Z,46.60
2022-12-31T21:26:54.790Z,46.50
2022-12-31T21:29:23.010Z,46.60
2022-12-31T21:31:51.044Z,46.50
2022-12-31T21:34:19.042Z,46.50
2022-12-31T21:36:47.294Z,46.50
2022-12-31T21:39:15.324Z,46.40
2022-12-31T21:41:52.221Z,46.40
2022-12-31T21:44:23.658Z,46.40
2022-12-31T21:47:38.648Z,46.40
2022-12-31T21:50:09.567Z,46.40
2022-12-31T21:52:37.553Z,46.40
2022-12-31T21:55:24.412Z,46.40
2022-12-31T21:58:25.407Z,46.40
2022-12-31T22:01:00.372Z,46.30
2022-12-31T22:03:28.780Z,46.30
2022-12-31T22:06:12.468Z,46.30
2022-12-31T22:08:42.752Z,46.30
2022-12-31T22:11:12.359Z,46.30
2022-12-31T22:13:40.651Z,46.30
2022-12-31T22:16:08.884Z,46.30
2022-12-31T22:18:41.299Z,46.30
2022-12-31T22:21:19.446Z,46.20
2022-12-31T22:23:50.922Z,46.20
2022-12-31T22:26:22.004Z,46.10
2022-12-31T22:28:51.162Z,46.20
2022-12-31T22:31:21.758Z,46.10
2022-12-31T22:33:49.750Z,46.10
2022-12-31T22:36:21.099Z,46.10
2022-12-31T22:38:50.940Z,46.10
2022-12-31T22:41:20.788Z,46.10
2022-12-31T22:44:02.276Z,46.10
2022-12-31T22:46:32.743Z,46.00
2022-12-31T22:49:02.611Z,46.00
2022-12-31T22:51:57.578Z,46.00
2022-12-31T22:54:19.753Z,46.00
2022-12-31T22:56:47.713Z,46.00
2022-12-31T22:59:15.593Z,46.00
2022-12-31T23:01:43.967Z,46.00
2022-12-31T23:04:12.329Z,46.00
2022-12-31T23:06:46.306Z,46.00
2022-12-31T23:09:33.273Z,46.00
2022-12-31T23:12:01.844Z,46.00
2022-12-31T23:14:48.277Z,45.90
2022-12-31T23:17:42.863Z,45.90
2022-12-31T23:20:33.733Z,46.00
2022-12-31T23:23:11.626Z,45.90
2022-12-31T23:25:42.390Z,45.90
2022-12-31T23:28:16.651Z,45.80
2022-12-31T23:30:44.886Z,45.90
2022-12-31T23:33:19.099Z,45.90
2022-12-31T23:35:47.363Z,45.90
2022-12-31T23:38:17.772Z,45.90
2022-12-31T23:40:46.054Z,45.80
2022-12-31T23:43:21.750Z,45.80
2022-12-31T23:45:51.184Z,45.80
2022-12-31T23:48:19.247Z,45.80
2022-12-31T23:50:53.556Z,45.80
2022-12-31T23:53:23.653Z,45.80
2022-12-31T23:55:52.196Z,45.80
2022-12-31T23:58:21.208Z,45.80
