createdAt,value
2018-06-21T00:00:07.177Z,16.85
2018-06-21T00:03:11.495Z,16.81
2018-06-21T00:06:16.814Z,16.79
2018-06-21T00:09:21.219Z,16.78
2018-06-21T00:12:25.498Z,16.72
2018-06-21T00:15:30.301Z,16.75
2018-06-21T00:18:35.129Z,16.74
2018-06-21T00:21:39.417Z,16.61
2018-06-21T00:24:43.676Z,16.67
2018-06-21T00:27:48.176Z,16.64
2018-06-21T00:30:53.503Z,16.57
2018-06-21T00:33:57.832Z,16.52
2018-06-21T00:37:02.557Z,16.46
2018-06-21T00:40:06.892Z,16.43
2018-06-21T00:43:11.177Z,16.42
2018-06-21T00:46:16.301Z,16.38
2018-06-21T00:49:20.589Z,16.38
2018-06-21T00:52:25.011Z,16.40
2018-06-21T00:55:46.255Z,16.34
2018-06-21T00:58:50.513Z,16.30
2018-06-21T01:01:54.854Z,16.31
2018-06-21T01:04:59.411Z,16.32
2018-06-21T01:08:03.868Z,16.29
2018-06-21T01:11:08.417Z,16.30
2018-06-21T01:14:12.735Z,16.24
2018-06-21T01:17:17.081Z,16.23
2018-06-21T01:20:22.244Z,16.25
2018-06-21T01:23:26.638Z,16.25
2018-06-21T01:26:30.944Z,16.29
2018-06-21T01:29:35.880Z,16.29
2018-06-21T01:32:40.360Z,16.16
2018-06-21T01:35:44.645Z,16.14
2018-06-21T01:38:48.965Z,16.13
2018-06-21T01:41:53.244Z,16.11
2018-06-21T01:44:58.239Z,16.04
2018-06-21T01:48:02.512Z,16.08
2018-06-21T01:51:08.176Z,16.05
2018-06-21T01:54:12.730Z,16.03
2018-06-21T01:57:17.049Z,16.03
2018-06-21T02:00:21.653Z,16.01
2018-06-21T02:03:25.963Z,15.92
2018-06-21T02:06:30.410Z,15.96
2018-06-21T02:09:34.692Z,15.90
2018-06-21T02:12:39.563Z,15.91
2018-06-21T02:15:43.849Z,15.85
2018-06-21T02:18:48.169Z,15.81
2018-06-21T02:21:52.487Z,15.77
2018-06-21T02:24:56.784Z,15.78
2018-06-21T02:28:01.130Z,15.76
2018-06-21T02:31:05.453Z,15.67
2018-06-21T02:34:09.784Z,15.65
2018-06-21T02:37:14.149Z,15.67
2018-06-21T02:40:18.501Z,15.69
2018-06-21T02:43:22.865Z,15.73
2018-06-21T02:46:27.189Z,15.67
2018-06-21T02:49:31.520Z,15.69
2018-06-21T02:52:35.863Z,15.67
2018-06-21T02:55:40.273Z,15.67
2018-06-21T02:58:44.566Z,15.63
2018-06-21T03:01:48.891Z,15.60
2018-06-21T03:04:53.182Z,15.59
2018-06-21T03:07:57.537Z,15.55
2018-06-21T03:11:02.307Z,15.45
2018-06-21T03:14:06.671Z,15.48
2018-06-21T03:17:11.217Z,15.39
2018-06-21T03:20:15.708Z,15.45
2018-06-21T03:23:21.840Z,15.50
2018-06-21T03:26:26.175Z,15.47
2018-06-21T03:29:30.581Z,15.53
2018-06-21T03:32:34.911Z,15.45
2018-06-21T03:35:39.340Z,15.46
2018-06-21T03:38:43.692Z,15.59
2018-06-21T03:41:48.125Z,15.61
2018-06-21T03:44:52.582Z,15.70
2018-06-21T03:47:56.949Z,15.60
2018-06-21T03:51:01.313Z,15.68
2018-06-21T03:54:05.643Z,15.79
2018-06-21T03:57:10.059Z,15.81
2018-06-21T04:00:14.417Z,15.87
2018-06-21T04:03:18.720Z,15.92
2018-06-21T04:06:23.251Z,15.93
2018-06-21T04:09:27.769Z,15.97
2018-06-21T04:12:32.264Z,16.02
2018-06-21T04:15:36.714Z,16.19
2018-06-21T04:18:41.182Z,16.34
2018-06-21T04:21:45.618Z,16.58
2018-06-21T04:24:50.086Z,16.72
2018-06-21T04:27:55.030Z,16.67
2018-06-21T04:31:00.090Z,16.82
2018-06-21T04:34:04.705Z,16.94
2018-06-21T04:37:09.626Z,17.03
2018-06-21T04:40:13.933Z,16.97
2018-06-21T04:43:18.267Z,17.12
2018-06-21T04:46:23.017Z,17.30
2018-06-21T04:49:27.363Z,17.43
2018-06-21T04:52:31.843Z,17.53
2018-06-21T04:55:36.096Z,17.64
2018-06-21T04:58:40.551Z,17.76
2018-06-21T05:01:44.935Z,17.91
2018-06-21T05:04:49.259Z,18.02
2018-06-21T05:07:54.017Z,18.13
2018-06-21T05:10:58.378Z,18.24
2018-06-21T05:14:03.304Z,18.32
2018-06-21T05:17:08.251Z,18.41
2018-06-21T05:20:13.828Z,18.52
2018-06-21T05:23:18.537Z,18.63
2018-06-21T05:26:24.573Z,18.69
2018-06-21T05:29:29.280Z,18.82
2018-06-21T05:32:33.994Z,18.96
2018-06-21T05:35:38.632Z,19.18
2018-06-21T05:38:43.874Z,19.29
2018-06-21T05:41:48.311Z,19.34
2018-06-21T05:44:53.569Z,19.50
2018-06-21T05:48:02.165Z,19.60
2018-06-21T05:51:06.846Z,19.78
2018-06-21T05:54:11.818Z,20.05
2018-06-21T05:57:16.579Z,20.33
2018-06-21T06:00:21.121Z,20.71
2018-06-21T06:03:25.702Z,21.43
2018-06-21T06:06:29.954Z,22.48
2018-06-21T06:09:34.301Z,23.78
2018-06-21T06:12:39.068Z,24.33
2018-06-21T06:15:43.437Z,25.01
2018-06-21T06:18:47.782Z,26.21
2018-06-21T06:21:52.226Z,25.91
2018-06-21T06:24:56.697Z,27.05
2018-06-21T06:28:01.389Z,27.13
2018-06-21T06:31:05.723Z,27.71
2018-06-21T06:34:10.336Z,28.02
2018-06-21T06:37:14.692Z,28.44
2018-06-21T06:40:19.016Z,28.28
2018-06-21T06:43:23.724Z,28.16
2018-06-21T06:46:28.158Z,28.49
2018-06-21T06:49:32.601Z,29.25
2018-06-21T06:52:36.939Z,28.66
2018-06-21T06:55:42.346Z,28.57
2018-06-21T06:58:47.371Z,28.45
2018-06-21T07:01:51.774Z,29.07
2018-06-21T07:04:56.111Z,28.75
2018-06-21T07:08:00.534Z,29.08
2018-06-21T07:11:05.217Z,28.02
2018-06-21T07:14:09.584Z,29.19
2018-06-21T07:17:13.900Z,28.95
2018-06-21T07:20:18.998Z,28.29
2018-06-21T07:23:23.291Z,28.35
2018-06-21T07:26:27.780Z,28.13
2018-06-21T07:29:32.101Z,27.74
2018-06-21T07:32:36.680Z,27.99
2018-06-21T07:35:40.994Z,28.18
2018-06-21T07:38:46.425Z,28.86
2018-06-21T07:41:50.755Z,29.55
2018-06-21T07:44:55.089Z,28.68
2018-06-21T07:47:59.382Z,28.96
2018-06-21T07:51:03.985Z,28.66
2018-06-21T07:54:09.354Z,28.87
2018-06-21T07:57:13.625Z,27.70
2018-06-21T08:00:17.891Z,28.33
2018-06-21T08:03:22.265Z,28.16
2018-06-21T08:06:27.095Z,28.16
2018-06-21T08:09:31.430Z,27.36
2018-06-21T08:12:35.844Z,27.55
2018-06-21T08:15:40.338Z,27.11
2018-06-21T08:18:45.234Z,26.91
2018-06-21T08:21:49.550Z,27.35
2018-06-21T08:24:53.915Z,27.31
2018-06-21T08:27:58.303Z,27.32
2018-06-21T08:31:02.625Z,27.09
2018-06-21T08:34:06.922Z,27.65
2018-06-21T08:37:11.338Z,27.04
2018-06-21T08:40:16.199Z,28.01
2018-06-21T08:43:20.595Z,27.37
2018-06-21T08:46:25.006Z,27.57
2018-06-21T08:49:29.520Z,28.00
2018-06-21T08:52:33.889Z,28.61
2018-06-21T08:55:38.820Z,28.41
2018-06-21T08:58:43.869Z,28.52
2018-06-21T09:01:48.211Z,28.03
2018-06-21T09:04:52.640Z,28.26
2018-06-21T09:07:57.311Z,28.34
2018-06-21T09:11:01.679Z,27.76
2018-06-21T09:14:07.030Z,26.87
2018-06-21T09:17:11.350Z,27.07
2018-06-21T09:20:15.841Z,26.91
2018-06-21T09:23:20.267Z,27.67
2018-06-21T09:26:24.618Z,28.23
2018-06-21T09:29:29.105Z,28.07
2018-06-21T09:32:33.551Z,27.26
2018-06-21T09:35:37.851Z,26.51
2018-06-21T09:39:51.829Z,26.56
2018-06-21T09:43:01.513Z,27.21
2018-06-21T09:46:11.070Z,27.84
2018-06-21T09:49:15.362Z,27.31
2018-06-21T09:52:19.965Z,27.06
2018-06-21T09:55:24.278Z,26.90
2018-06-21T09:58:28.885Z,27.20
2018-06-21T10:01:33.202Z,27.28
2018-06-21T10:04:37.564Z,27.45
2018-06-21T10:07:42.503Z,27.07
2018-06-21T10:10:47.761Z,26.79
2018-06-21T10:13:52.721Z,27.06
2018-06-21T10:16:57.032Z,27.59
2018-06-21T10:20:01.337Z,28.02
2018-06-21T10:23:05.728Z,28.57
2018-06-21T10:26:10.370Z,28.70
2018-06-21T10:29:14.679Z,28.73
2018-06-21T10:32:19.513Z,29.19
2018-06-21T10:35:24.012Z,29.23
2018-06-21T10:38:28.409Z,28.41
2018-06-21T10:41:32.701Z,27.30
2018-06-21T10:44:37.229Z,27.53
2018-06-21T10:47:41.590Z,27.30
2018-06-21T10:50:45.951Z,27.01
2018-06-21T10:53:50.422Z,27.41
2018-06-21T10:56:54.814Z,27.86
2018-06-21T10:59:59.134Z,28.32
2018-06-21T11:03:04.285Z,28.38
2018-06-21T11:06:08.741Z,28.00
2018-06-21T11:09:13.150Z,27.90
2018-06-21T11:12:18.225Z,27.47
2018-06-21T11:15:23.177Z,27.96
2018-06-21T11:18:27.613Z,28.62
2018-06-21T11:21:31.938Z,28.43
2018-06-21T11:24:36.744Z,28.97
2018-06-21T11:27:41.151Z,29.28
2018-06-21T11:30:45.996Z,27.60
2018-06-21T11:33:50.376Z,27.26
2018-06-21T11:36:54.726Z,27.21
2018-06-21T11:40:00.134Z,27.25
2018-06-21T11:43:04.559Z,27.50
2018-06-21T11:46:08.894Z,27.56
2018-06-21T11:49:13.423Z,27.64
2018-06-21T11:52:17.776Z,28.02
2018-06-21T11:55:22.225Z,28.03
2018-06-21T11:58:26.533Z,28.27
2018-06-21T12:01:30.605Z,28.35
2018-06-21T12:04:34.966Z,28.64
2018-06-21T12:07:39.598Z,28.32
2018-06-21T12:10:43.934Z,28.03
2018-06-21T12:13:48.929Z,27.41
2018-06-21T12:16:53.232Z,27.04
2018-06-21T12:19:57.577Z,27.45
2018-06-21T12:23:01.987Z,27.92
2018-06-21T12:26:06.345Z,28.30
2018-06-21T12:29:10.774Z,28.60
2018-06-21T12:32:15.300Z,28.78
2018-06-21T12:35:19.652Z,28.77
2018-06-21T12:38:23.969Z,28.68
2018-06-21T12:41:28.428Z,26.59
2018-06-21T12:44:33.190Z,25.90
2018-06-21T12:47:37.601Z,25.71
2018-06-21T12:50:41.920Z,26.12
2018-06-21T12:53:46.970Z,26.21
2018-06-21T12:56:51.339Z,25.78
2018-06-21T12:59:55.693Z,25.54
2018-06-21T13:03:00.367Z,25.72
2018-06-21T13:06:04.742Z,25.34
2018-06-21T13:09:26.135Z,25.33
2018-06-21T13:12:48.832Z,25.39
2018-06-21T13:15:53.562Z,25.46
2018-06-21T13:18:57.698Z,25.61
2018-06-21T13:22:02.093Z,25.62
2018-06-21T13:25:06.645Z,25.58
2018-06-21T13:28:11.066Z,25.77
2018-06-21T13:31:15.409Z,25.97
2018-06-21T13:34:20.604Z,26.13
2018-06-21T13:37:25.105Z,26.08
2018-06-21T13:40:29.489Z,26.21
2018-06-21T13:43:35.454Z,26.28
2018-06-21T13:46:39.814Z,26.16
2018-06-21T13:49:44.573Z,25.96
2018-06-21T13:52:48.983Z,25.04
2018-06-21T13:55:53.863Z,24.41
2018-06-21T13:58:58.068Z,24.11
2018-06-21T14:02:02.421Z,23.86
2018-06-21T14:05:06.754Z,23.76
2018-06-21T14:08:11.217Z,23.43
2018-06-21T14:11:15.545Z,23.41
2018-06-21T14:14:19.964Z,23.54
2018-06-21T14:17:25.321Z,23.56
2018-06-21T14:20:29.861Z,23.58
2018-06-21T14:23:35.550Z,23.61
2018-06-21T14:26:40.273Z,23.51
2018-06-21T14:29:45.858Z,23.59
2018-06-21T14:32:50.314Z,23.64
2018-06-21T14:35:54.745Z,24.01
2018-06-21T14:38:59.613Z,24.28
2018-06-21T14:42:03.942Z,24.41
2018-06-21T14:45:08.222Z,24.70
2018-06-21T14:48:12.682Z,25.04
2018-06-21T14:51:17.064Z,25.11
2018-06-21T14:54:21.435Z,25.47
2018-06-21T14:57:25.768Z,26.00
2018-06-21T15:00:30.152Z,25.62
2018-06-21T15:03:34.747Z,25.53
2018-06-21T15:06:39.170Z,25.47
2018-06-21T15:09:43.537Z,25.55
2018-06-21T15:12:47.919Z,25.05
2018-06-21T15:15:52.334Z,24.60
2018-06-21T15:18:56.908Z,24.75
2018-06-21T15:22:02.625Z,25.07
2018-06-21T15:25:07.409Z,24.66
2018-06-21T15:28:12.000Z,24.67
2018-06-21T15:31:16.612Z,24.46
2018-06-21T15:34:21.397Z,24.49
2018-06-21T15:37:25.872Z,24.63
2018-06-21T15:40:30.300Z,24.55
2018-06-21T15:43:35.473Z,24.36
2018-06-21T15:46:40.726Z,24.27
2018-06-21T15:49:45.017Z,24.42
2018-06-21T15:52:49.478Z,24.21
2018-06-21T15:55:53.867Z,24.47
2018-06-21T15:58:58.215Z,24.30
2018-06-21T16:02:02.576Z,24.17
2018-06-21T16:05:07.101Z,24.50
2018-06-21T16:08:11.741Z,24.46
2018-06-21T16:11:16.057Z,24.20
2018-06-21T16:14:20.739Z,23.76
2018-06-21T16:17:25.350Z,23.59
2018-06-21T16:20:29.711Z,23.60
2018-06-21T16:23:34.306Z,23.53
2018-06-21T16:26:39.011Z,23.38
2018-06-21T16:29:43.415Z,23.12
2018-06-21T16:32:47.931Z,22.87
2018-06-21T16:35:52.361Z,22.86
2018-06-21T16:42:00.711Z,22.97
2018-06-21T16:45:05.373Z,22.96
2018-06-21T16:48:10.573Z,23.21
2018-06-21T16:51:15.026Z,23.28
2018-06-21T16:54:19.532Z,23.30
2018-06-21T16:57:23.962Z,23.15
2018-06-21T17:00:28.373Z,23.02
2018-06-21T17:03:33.076Z,22.84
2018-06-21T17:06:38.034Z,22.68
2018-06-21T17:09:42.537Z,22.58
2018-06-21T17:12:47.011Z,22.59
2018-06-21T17:15:51.469Z,22.51
2018-06-21T17:18:57.076Z,22.44
2018-06-21T17:22:01.693Z,22.49
2018-06-21T17:25:06.198Z,22.45
2018-06-21T17:28:11.420Z,22.44
2018-06-21T17:31:15.928Z,22.55
2018-06-21T17:34:20.526Z,22.75
2018-06-21T17:37:26.779Z,22.81
2018-06-21T17:40:31.337Z,22.82
2018-06-21T17:43:36.814Z,22.78
2018-06-21T17:46:44.387Z,22.63
2018-06-21T17:49:48.935Z,22.62
2018-06-21T17:52:53.375Z,22.57
2018-06-21T17:55:57.869Z,22.38
2018-06-21T17:59:02.226Z,22.44
2018-06-21T18:02:06.581Z,22.23
2018-06-21T18:05:11.221Z,22.26
2018-06-21T18:08:15.670Z,22.21
2018-06-21T18:11:22.450Z,22.24
2018-06-21T18:14:26.938Z,22.13
2018-06-21T18:17:31.611Z,21.94
2018-06-21T18:20:36.480Z,21.84
2018-06-21T18:23:42.993Z,21.75
2018-06-21T18:26:47.494Z,21.48
2018-06-21T18:29:51.974Z,21.47
2018-06-21T18:32:57.192Z,21.36
2018-06-21T18:36:03.606Z,21.36
2018-06-21T18:39:11.452Z,21.45
2018-06-21T18:42:15.995Z,21.52
2018-06-21T18:45:20.669Z,21.44
2018-06-21T18:48:25.069Z,21.43
2018-06-21T18:51:30.685Z,21.30
2018-06-21T18:54:35.373Z,21.14
2018-06-21T18:57:40.174Z,21.03
2018-06-21T19:00:44.490Z,20.98
2018-06-21T19:03:48.877Z,20.81
2018-06-21T19:06:58.596Z,20.83
2018-06-21T19:10:08.286Z,20.71
2018-06-21T19:13:12.843Z,20.53
2018-06-21T19:16:17.871Z,20.48
2018-06-21T19:19:22.262Z,20.44
2018-06-21T19:22:26.860Z,20.38
2018-06-21T19:25:31.404Z,20.33
2018-06-21T19:28:35.846Z,20.21
2018-06-21T19:31:40.422Z,20.14
2018-06-21T19:34:45.675Z,19.98
2018-06-21T19:37:49.906Z,19.92
2018-06-21T19:40:54.186Z,19.79
2018-06-21T19:43:58.845Z,19.80
2018-06-21T19:47:04.661Z,19.73
2018-06-21T19:50:10.156Z,19.63
2018-06-21T19:53:14.642Z,19.52
2018-06-21T19:56:19.460Z,19.37
2018-06-21T19:59:26.189Z,19.36
2018-06-21T20:02:36.664Z,19.25
2018-06-21T20:05:41.025Z,19.20
2018-06-21T20:08:45.388Z,19.13
2018-06-21T20:11:49.834Z,19.10
2018-06-21T20:14:54.234Z,18.99
2018-06-21T20:17:59.831Z,18.98
2018-06-21T20:21:04.298Z,18.91
2018-06-21T20:24:09.533Z,18.84
2018-06-21T20:27:14.045Z,18.80
2018-06-21T20:30:19.198Z,18.78
2018-06-21T20:33:23.749Z,18.71
2018-06-21T20:36:29.470Z,18.65
2018-06-21T20:40:03.039Z,18.58
2018-06-21T20:43:08.917Z,18.60
2018-06-21T20:46:13.381Z,18.50
2018-06-21T20:49:17.715Z,18.46
2018-06-21T20:52:27.538Z,18.37
2018-06-21T20:55:32.438Z,18.33
2018-06-21T20:58:37.246Z,18.10
2018-06-21T21:01:42.003Z,17.97
2018-06-21T21:05:14.094Z,17.87
2018-06-21T21:08:18.390Z,17.78
2018-06-21T21:11:22.773Z,17.87
2018-06-21T21:14:27.084Z,17.87
2018-06-21T21:17:31.537Z,17.77
2018-06-21T21:20:35.964Z,17.86
2018-06-21T21:23:40.264Z,17.88
2018-06-21T21:26:44.671Z,17.85
2018-06-21T21:29:49.312Z,17.86
2018-06-21T21:32:53.726Z,17.83
2018-06-21T21:35:58.168Z,17.69
2018-06-21T21:39:03.265Z,17.45
2018-06-21T21:42:07.662Z,17.15
2018-06-21T21:45:12.094Z,17.09
2018-06-21T21:48:16.587Z,17.04
2018-06-21T21:51:20.918Z,17.04
2018-06-21T21:54:25.232Z,17.04
2018-06-21T21:57:30.200Z,17.04
2018-06-21T22:00:46.470Z,17.09
2018-06-21T22:03:50.785Z,17.01
2018-06-21T22:06:55.524Z,17.01
2018-06-21T22:09:59.830Z,17.07
2018-06-21T22:13:04.192Z,16.96
2018-06-21T22:16:08.609Z,16.98
2018-06-21T22:19:12.945Z,17.00
2018-06-21T22:22:17.335Z,16.93
2018-06-21T22:25:21.614Z,16.96
2018-06-21T22:28:26.452Z,16.91
2018-06-21T22:31:30.952Z,16.89
2018-06-21T22:34:35.239Z,16.87
2018-06-21T22:37:39.523Z,16.72
2018-06-21T22:40:43.894Z,16.69
2018-06-21T22:43:48.246Z,16.63
2018-06-21T22:46:53.466Z,16.56
2018-06-21T22:49:57.777Z,16.55
2018-06-21T22:53:02.073Z,16.54
2018-06-21T22:56:06.508Z,16.56
2018-06-21T22:59:11.024Z,16.42
2018-06-21T23:02:15.467Z,16.33
2018-06-21T23:05:19.815Z,16.22
2018-06-21T23:08:24.358Z,16.16
2018-06-21T23:11:28.831Z,16.17
2018-06-21T23:14:33.339Z,16.16
2018-06-21T23:17:37.742Z,16.21
2018-06-21T23:20:42.063Z,16.22
2018-06-21T23:23:47.298Z,16.17
2018-06-21T23:26:51.925Z,16.01
2018-06-21T23:29:56.381Z,15.96
2018-06-21T23:33:00.698Z,15.77
2018-06-21T23:36:05.171Z,15.74
2018-06-21T23:39:11.196Z,15.59
2018-06-21T23:42:15.654Z,15.50
2018-06-21T23:45:19.958Z,15.42
2018-06-21T23:48:24.317Z,15.31
2018-06-21T23:51:29.323Z,15.33
2018-06-21T23:54:33.612Z,15.39
2018-06-21T23:57:38.350Z,15.37
