createdAt,value
2022-11-24T00:00:02.880Z,100
2022-11-24T00:05:03.035Z,100
2022-11-24T00:10:03.534Z,100
2022-11-24T00:15:02.935Z,100
2022-11-24T00:20:02.661Z,100
2022-11-24T00:25:03.571Z,100
2022-11-24T00:30:02.832Z,100
2022-11-24T00:35:03.191Z,100
2022-11-24T00:40:02.843Z,100
2022-11-24T00:45:14.510Z,100
2022-11-24T00:50:03.613Z,100
2022-11-24T00:55:03.604Z,100
2022-11-24T01:00:03.016Z,100
2022-11-24T01:05:03.065Z,100
2022-11-24T01:10:02.839Z,100
2022-11-24T01:15:02.299Z,100
2022-11-24T01:20:03.027Z,100
2022-11-24T01:25:02.959Z,100
2022-11-24T01:30:12.343Z,100
2022-11-24T01:35:02.951Z,100
2022-11-24T01:40:03.221Z,100
2022-11-24T01:45:02.564Z,100
2022-11-24T01:50:02.830Z,100
2022-11-24T01:55:04.337Z,100
2022-11-24T02:00:03.095Z,100
2022-11-24T02:05:02.491Z,100
2022-11-24T02:10:03.622Z,100
2022-11-24T02:15:03.494Z,100
2022-11-24T02:20:03.530Z,100
2022-11-24T02:25:02.755Z,100
2022-11-24T02:30:03.196Z,100
2022-11-24T02:35:03.492Z,100
2022-11-24T02:40:03.064Z,100
2022-11-24T02:45:03.096Z,100
2022-11-24T02:50:03.088Z,100
2022-11-24T02:55:03.911Z,100
2022-11-24T03:00:03.864Z,100
2022-11-24T03:05:03.280Z,100
2022-11-24T03:10:02.429Z,100
2022-11-24T03:15:03.584Z,100
2022-11-24T03:20:05.845Z,100
2022-11-24T03:25:02.462Z,100
2022-11-24T03:30:03.624Z,100
2022-11-24T03:35:03.000Z,100
2022-11-24T03:40:03.119Z,100
2022-11-24T03:45:46.978Z,100
2022-11-24T03:50:02.463Z,100
2022-11-24T03:55:04.740Z,100
2022-11-24T04:00:03.241Z,100
2022-11-24T04:05:03.713Z,100
2022-11-24T04:10:02.815Z,100
2022-11-24T04:15:03.292Z,100
2022-11-24T04:20:02.286Z,100
2022-11-24T04:25:03.305Z,100
2022-11-24T04:30:03.293Z,100
2022-11-24T04:35:02.607Z,100
2022-11-24T04:40:03.029Z,100
2022-11-24T04:45:02.742Z,100
2022-11-24T04:50:02.780Z,100
2022-11-24T04:55:05.067Z,100
2022-11-24T05:00:02.913Z,100
2022-11-24T05:05:03.234Z,100
2022-11-24T05:10:02.981Z,100
2022-11-24T05:15:02.589Z,100
2022-11-24T05:20:03.294Z,100
2022-11-24T05:25:03.116Z,100
2022-11-24T05:30:03.387Z,100
2022-11-24T05:35:03.015Z,100
2022-11-24T05:40:02.479Z,100
2022-11-24T05:45:03.242Z,100
2022-11-24T05:50:02.697Z,100
2022-11-24T05:55:04.293Z,100
2022-11-24T06:00:02.985Z,100
2022-11-24T06:05:02.401Z,100
2022-11-24T06:10:03.133Z,100
2022-11-24T06:15:03.392Z,100
2022-11-24T06:20:02.854Z,100
2022-11-24T06:25:03.417Z,100
2022-11-24T06:30:02.929Z,100
2022-11-24T06:35:02.684Z,100
2022-11-24T06:40:02.743Z,100
2022-11-24T06:45:09.896Z,100
2022-11-24T06:50:02.752Z,100
2022-11-24T06:55:04.663Z,100
2022-11-24T07:00:03.476Z,100
2022-11-24T07:05:03.141Z,100
2022-11-24T07:10:03.090Z,100
2022-11-24T07:15:02.885Z,100
2022-11-24T07:20:02.871Z,99.81
2022-11-24T07:25:02.536Z,99.85
2022-11-24T07:30:03.481Z,99.87
2022-11-24T07:35:02.845Z,99.97
2022-11-24T07:40:02.700Z,99.8
2022-11-24T07:50:03.249Z,99.84
2022-11-24T07:55:04.530Z,99.74
2022-11-24T08:00:02.810Z,98.67
2022-11-24T08:05:03.288Z,98.5
2022-11-24T08:10:02.777Z,98.83
2022-11-24T08:15:06.585Z,98.76
2022-11-24T08:20:03.430Z,98.77
2022-11-24T08:25:03.349Z,98.72
2022-11-24T08:30:02.965Z,98.75
2022-11-24T08:35:13.831Z,98.59
2022-11-24T08:40:02.396Z,98.55
2022-11-24T08:45:23.099Z,98.44
2022-11-24T08:50:03.548Z,98.18
2022-11-24T08:55:04.557Z,98.34
2022-11-24T09:00:02.921Z,97.99
2022-11-24T09:05:03.182Z,98.36
2022-11-24T09:10:02.789Z,97.88
2022-11-24T09:15:03.223Z,97.81
2022-11-24T09:20:03.249Z,97.72
2022-11-24T09:25:02.776Z,97.85
2022-11-24T09:30:02.870Z,97.55
2022-11-24T09:35:02.253Z,97.18
2022-11-24T09:40:03.566Z,97.42
2022-11-24T09:45:02.792Z,97.22
2022-11-24T09:50:02.735Z,97.24
2022-11-24T09:55:04.971Z,96.7
2022-11-24T10:00:02.928Z,96.32
2022-11-24T10:05:02.257Z,95.42
2022-11-24T10:10:03.376Z,95.81
2022-11-24T10:15:02.927Z,95.96
2022-11-24T10:20:03.231Z,96.14
2022-11-24T10:25:02.636Z,96.03
2022-11-24T10:30:02.414Z,95.38
2022-11-24T10:35:03.527Z,95.84
2022-11-24T10:40:02.582Z,95.5
2022-11-24T10:45:03.429Z,96.05
2022-11-24T10:50:02.917Z,95.23
2022-11-24T10:55:03.826Z,95.25
2022-11-24T11:00:02.926Z,95.38
2022-11-24T11:05:02.733Z,94.89
2022-11-24T11:10:03.317Z,94.11
2022-11-24T11:15:03.146Z,93.73
2022-11-24T11:20:03.208Z,92.68
2022-11-24T11:25:03.126Z,91.77
2022-11-24T11:35:03.275Z,90.89
2022-11-24T11:40:02.897Z,91.77
2022-11-24T11:45:02.698Z,91.28
2022-11-24T11:50:02.910Z,91.63
2022-11-24T11:55:04.941Z,92.45
2022-11-24T12:00:02.594Z,92.37
2022-11-24T12:05:02.967Z,92.74
2022-11-24T12:10:02.942Z,92.29
2022-11-24T12:15:11.439Z,92.63
2022-11-24T12:20:03.205Z,92.59
2022-11-24T12:25:02.504Z,92.7
2022-11-24T12:30:03.497Z,92.7
2022-11-24T12:35:03.595Z,92.29
2022-11-24T12:40:02.657Z,92.3
2022-11-24T12:45:02.850Z,91.68
2022-11-24T12:50:03.121Z,90.87
2022-11-24T12:55:04.000Z,90.45
2022-11-24T13:00:03.248Z,89.61
2022-11-24T13:05:03.251Z,89.91
2022-11-24T13:10:03.078Z,91
2022-11-24T13:15:02.365Z,90.67
2022-11-24T13:20:03.145Z,89.47
2022-11-24T13:25:03.431Z,89.82
2022-11-24T13:30:03.533Z,91.36
2022-11-24T13:35:02.663Z,92.43
2022-11-24T13:40:03.115Z,93.23
2022-11-24T13:45:03.093Z,93.85
2022-11-24T13:50:02.915Z,94.53
2022-11-24T13:55:11.944Z,94.9
2022-11-24T14:00:02.845Z,92.91
2022-11-24T14:05:02.316Z,93.16
2022-11-24T14:10:02.422Z,93.75
2022-11-24T14:15:02.887Z,94.45
2022-11-24T14:20:02.923Z,94.98
2022-11-24T14:25:03.340Z,95.69
2022-11-24T14:30:03.073Z,96.36
2022-11-24T14:35:02.854Z,96.22
2022-11-24T14:40:03.035Z,96.13
2022-11-24T14:45:03.409Z,96.28
2022-11-24T14:50:03.047Z,95.92
2022-11-24T14:55:23.550Z,96.09
2022-11-24T15:00:03.486Z,96.09
2022-11-24T15:05:04.907Z,96.06
2022-11-24T15:10:02.578Z,95.73
2022-11-24T15:15:03.139Z,95.74
2022-11-24T15:20:02.799Z,95.79
2022-11-24T15:25:02.409Z,95.88
2022-11-24T15:30:03.257Z,95.54
2022-11-24T15:35:02.476Z,96.68
2022-11-24T15:40:02.520Z,96.08
2022-11-24T15:45:03.062Z,96.98
2022-11-24T15:50:03.267Z,97.33
2022-11-24T15:55:03.862Z,97.92
2022-11-24T16:00:03.099Z,97.71
2022-11-24T16:05:02.617Z,98.12
2022-11-24T16:10:02.824Z,98.12
2022-11-24T16:15:03.462Z,98.58
2022-11-24T16:20:03.078Z,98.6
2022-11-24T16:25:03.217Z,98.31
2022-11-24T16:30:03.104Z,98.86
2022-11-24T16:35:02.647Z,98.78
2022-11-24T16:40:02.626Z,98.82
2022-11-24T16:45:03.483Z,99.09
2022-11-24T16:50:03.150Z,99.14
2022-11-24T16:55:04.073Z,99.1
2022-11-24T17:00:02.239Z,99.23
2022-11-24T17:05:08.270Z,98.97
2022-11-24T17:10:02.948Z,99.17
2022-11-24T17:15:39.265Z,98.91
2022-11-24T17:20:03.655Z,98.92
2022-11-24T17:25:03.064Z,99.54
2022-11-24T17:30:02.428Z,99.43
2022-11-24T17:35:02.540Z,99.65
2022-11-24T17:40:29.698Z,99.79
2022-11-24T17:45:02.994Z,99.7
2022-11-24T17:50:03.017Z,100
2022-11-24T17:55:04.289Z,100
2022-11-24T18:00:02.713Z,100
2022-11-24T18:05:02.625Z,100
2022-11-24T18:10:03.347Z,100
2022-11-24T18:15:02.814Z,100
2022-11-24T18:20:02.975Z,99.94
2022-11-24T18:25:03.278Z,100
2022-11-24T18:30:03.002Z,100
2022-11-24T18:35:02.627Z,100
2022-11-24T18:40:02.952Z,100
2022-11-24T18:45:02.590Z,100
2022-11-24T18:50:02.343Z,100
2022-11-24T18:55:04.547Z,99.71
2022-11-24T19:00:03.314Z,99.99
2022-11-24T19:05:03.156Z,100
2022-11-24T19:10:02.611Z,100
2022-11-24T19:15:02.426Z,100
2022-11-24T19:20:02.529Z,100
2022-11-24T19:25:03.387Z,100
2022-11-24T19:30:03.008Z,100
2022-11-24T19:35:02.952Z,100
2022-11-24T19:40:03.011Z,100
2022-11-24T19:45:03.060Z,100
2022-11-24T19:50:10.989Z,100
2022-11-24T19:55:03.879Z,100
2022-11-24T20:00:03.150Z,100
2022-11-24T20:05:03.055Z,100
2022-11-24T20:10:08.420Z,100
2022-11-24T20:15:03.268Z,100
2022-11-24T20:20:02.909Z,100
2022-11-24T20:25:02.367Z,100
2022-11-24T20:30:03.237Z,100
2022-11-24T20:35:03.524Z,100
2022-11-24T20:40:02.703Z,100
2022-11-24T20:45:03.309Z,100
2022-11-24T20:50:02.842Z,100
2022-11-24T20:55:03.744Z,100
2022-11-24T21:00:03.274Z,100
2022-11-24T21:05:03.402Z,100
2022-11-24T21:10:02.980Z,100
2022-11-24T21:15:02.497Z,100
2022-11-24T21:20:02.540Z,100
2022-11-24T21:25:03.189Z,100
2022-11-24T21:30:02.949Z,100
2022-11-24T21:35:03.030Z,100
2022-11-24T21:40:02.711Z,100
2022-11-24T21:45:03.230Z,100
2022-11-24T21:50:03.181Z,100
2022-11-24T21:55:04.271Z,100
2022-11-24T22:00:02.745Z,100
2022-11-24T22:05:03.020Z,100
2022-11-24T22:10:03.302Z,100
2022-11-24T22:15:03.215Z,100
2022-11-24T22:20:02.631Z,100
2022-11-24T22:25:02.817Z,100
2022-11-24T22:30:03.429Z,100
2022-11-24T22:35:02.562Z,100
2022-11-24T22:40:03.311Z,100
2022-11-24T22:45:03.258Z,100
2022-11-24T22:50:02.717Z,100
2022-11-24T22:55:04.331Z,100
2022-11-24T23:00:03.201Z,100
2022-11-24T23:05:02.734Z,100
2022-11-24T23:10:02.787Z,100
2022-11-24T23:15:03.657Z,100
2022-11-24T23:20:02.410Z,100
2022-11-24T23:25:03.041Z,100
2022-11-24T23:30:02.704Z,100
2022-11-24T23:35:03.468Z,100
2022-11-24T23:40:03.173Z,100
2022-11-24T23:45:02.635Z,100
2022-11-24T23:50:02.595Z,100
2022-11-24T23:55:04.607Z,100
