createdAt,value
2022-10-29T00:03:07.612Z,14.70
2022-10-29T00:08:08.983Z,14.55
2022-10-29T00:13:09.708Z,14.45
2022-10-29T00:18:10.558Z,14.32
2022-10-29T00:23:11.297Z,14.42
2022-10-29T00:28:12.058Z,14.41
2022-10-29T00:33:12.831Z,14.46
2022-10-29T00:38:13.614Z,14.55
2022-10-29T00:43:16.063Z,14.71
2022-10-29T00:48:17.006Z,14.86
2022-10-29T00:53:22.606Z,14.94
2022-10-29T00:58:23.653Z,15.02
2022-10-29T01:03:24.972Z,15.13
2022-10-29T01:08:25.795Z,15.09
2022-10-29T01:15:43.129Z,14.91
2022-10-29T01:21:13.717Z,14.67
2022-10-29T01:28:25.248Z,14.59
2022-10-29T01:34:36.833Z,14.49
2022-10-29T01:39:51.204Z,14.46
2022-10-29T01:45:26.275Z,14.32
2022-10-29T01:50:28.027Z,14.19
2022-10-29T01:55:34.343Z,14.14
2022-10-29T02:00:49.306Z,14.04
2022-10-29T02:06:10.529Z,13.96
2022-10-29T02:11:21.008Z,13.84
2022-10-29T02:16:23.807Z,13.76
2022-10-29T02:21:24.592Z,13.58
2022-10-29T02:26:25.397Z,13.52
2022-10-29T02:31:26.114Z,13.41
2022-10-29T02:36:26.878Z,13.38
2022-10-29T02:41:27.590Z,13.27
2022-10-29T02:46:29.529Z,13.25
2022-10-29T02:51:30.268Z,13.33
2022-10-29T02:56:31.142Z,13.37
2022-10-29T03:01:32.060Z,13.35
2022-10-29T03:06:33.122Z,13.31
2022-10-29T03:11:33.960Z,13.31
2022-10-29T03:16:34.716Z,13.24
2022-10-29T03:21:35.453Z,13.30
2022-10-29T03:26:36.290Z,13.32
2022-10-29T03:31:36.999Z,13.28
2022-10-29T03:36:37.772Z,13.27
2022-10-29T03:41:38.491Z,13.26
2022-10-29T03:46:39.234Z,13.29
2022-10-29T03:51:39.941Z,13.29
2022-10-29T03:56:40.797Z,13.34
2022-10-29T04:01:41.738Z,13.26
2022-10-29T04:06:42.835Z,13.43
2022-10-29T04:11:43.552Z,13.50
2022-10-29T04:16:44.288Z,13.80
2022-10-29T04:32:46.676Z,14.01
2022-10-29T04:37:47.370Z,14.20
2022-10-29T04:42:48.159Z,14.35
2022-10-29T04:47:59.167Z,14.37
2022-10-29T04:53:01.461Z,14.38
2022-10-29T04:58:02.430Z,14.44
2022-10-29T05:03:03.422Z,14.43
2022-10-29T05:08:05.842Z,14.43
2022-10-29T05:13:10.380Z,14.41
2022-10-29T05:18:11.107Z,14.51
2022-10-29T05:23:11.921Z,14.51
2022-10-29T05:28:20.601Z,14.42
2022-10-29T05:33:23.544Z,14.19
2022-10-29T05:38:24.461Z,14.12
2022-10-29T05:43:25.758Z,14.02
2022-10-29T05:48:26.474Z,13.92
2022-10-29T05:53:27.245Z,13.90
2022-10-29T05:58:28.061Z,13.92
2022-10-29T06:03:28.900Z,13.95
2022-10-29T06:08:29.657Z,13.84
2022-10-29T06:13:30.935Z,14.02
2022-10-29T06:18:31.647Z,14.02
2022-10-29T06:23:32.400Z,14.06
2022-10-29T06:28:35.125Z,14.00
2022-10-29T06:33:35.986Z,13.99
2022-10-29T06:38:37.003Z,13.98
2022-10-29T06:43:37.761Z,14.22
2022-10-29T06:48:38.561Z,14.28
2022-10-29T06:53:39.299Z,14.27
2022-10-29T06:58:40.149Z,14.43
2022-10-29T07:03:41.005Z,14.48
2022-10-29T07:08:41.755Z,14.64
2022-10-29T07:13:43.054Z,14.80
2022-10-29T07:18:43.995Z,14.89
2022-10-29T07:23:44.713Z,14.96
2022-10-29T07:28:45.648Z,15.15
2022-10-29T07:33:46.359Z,15.12
2022-10-29T07:38:47.103Z,15.23
2022-10-29T07:43:47.810Z,15.29
2022-10-29T07:48:48.597Z,15.36
2022-10-29T07:53:49.347Z,15.47
2022-10-29T07:58:50.225Z,15.46
2022-10-29T08:03:50.943Z,15.77
2022-10-29T08:08:51.698Z,15.68
2022-10-29T08:13:52.437Z,15.68
2022-10-29T08:18:53.348Z,15.71
2022-10-29T08:23:54.198Z,15.78
2022-10-29T08:28:55.163Z,15.75
2022-10-29T08:33:55.945Z,15.90
2022-10-29T08:38:56.691Z,15.93
2022-10-29T08:46:42.066Z,15.98
2022-10-29T08:52:29.225Z,15.99
2022-10-29T08:57:36.471Z,16.11
2022-10-29T09:02:39.539Z,16.08
2022-10-29T09:12:45.959Z,16.19
2022-10-29T09:18:24.884Z,16.39
2022-10-29T09:25:11.053Z,16.08
2022-10-29T09:30:20.097Z,16.22
2022-10-29T09:35:26.217Z,16.31
2022-10-29T09:40:32.312Z,16.44
2022-10-29T09:45:47.176Z,16.40
2022-10-29T09:52:05.958Z,16.44
2022-10-29T09:57:16.831Z,16.35
2022-10-29T10:02:42.777Z,16.35
2022-10-29T10:08:12.611Z,16.39
2022-10-29T10:13:17.031Z,16.56
2022-10-29T10:18:38.583Z,16.70
2022-10-29T10:23:45.801Z,17.11
2022-10-29T10:29:21.446Z,17.39
2022-10-29T10:34:36.118Z,17.67
2022-10-29T10:39:55.324Z,17.53
2022-10-29T10:45:00.844Z,17.72
2022-10-29T10:52:54.964Z,17.70
2022-10-29T11:00:36.880Z,17.54
2022-10-29T11:05:56.384Z,17.59
2022-10-29T11:11:06.678Z,17.54
2022-10-29T11:16:30.474Z,17.54
2022-10-29T11:21:42.677Z,17.65
2022-10-29T11:26:50.757Z,17.68
2022-10-29T11:33:05.485Z,17.85
2022-10-29T11:38:20.023Z,17.87
2022-10-29T11:43:21.272Z,17.86
2022-10-29T11:48:44.884Z,17.90
2022-10-29T11:56:03.184Z,18.01
2022-10-29T12:01:42.821Z,17.92
2022-10-29T12:07:21.878Z,17.76
2022-10-29T12:14:49.373Z,17.66
2022-10-29T14:00:45.961Z,19.07
2022-10-29T14:06:00.986Z,19.06
2022-10-29T14:11:10.690Z,18.96
2022-10-29T14:16:14.757Z,19.07
2022-10-29T14:21:21.446Z,19.02
2022-10-29T14:26:28.262Z,18.78
2022-10-29T14:31:29.014Z,18.75
2022-10-29T14:36:43.466Z,18.58
2022-10-29T14:41:46.820Z,18.43
2022-10-29T14:47:33.462Z,18.05
2022-10-29T14:52:40.416Z,17.97
2022-10-29T14:57:45.358Z,17.84
2022-10-29T15:02:46.421Z,17.68
2022-10-29T15:07:48.484Z,17.62
2022-10-29T15:12:52.393Z,17.38
2022-10-29T15:18:05.027Z,17.30
2022-10-29T15:23:16.606Z,17.29
2022-10-29T15:41:30.320Z,17.12
2022-10-29T15:46:43.439Z,17.03
2022-10-29T15:51:44.342Z,16.62
2022-10-29T15:56:45.216Z,16.67
2022-10-29T16:01:46.108Z,16.62
2022-10-29T16:06:47.444Z,16.41
2022-10-29T16:11:49.954Z,16.36
2022-10-29T16:16:50.778Z,16.24
2022-10-29T16:21:51.554Z,16.32
2022-10-29T16:26:52.270Z,16.17
2022-10-29T16:31:53.071Z,16.09
2022-10-29T16:36:53.795Z,16.03
2022-10-29T16:41:54.825Z,15.97
2022-10-29T16:46:55.641Z,15.91
2022-10-29T16:51:59.116Z,15.79
2022-10-29T16:56:59.846Z,15.66
2022-10-29T17:02:00.790Z,15.83
2022-10-29T17:07:01.592Z,15.46
2022-10-29T17:12:02.752Z,15.40
2022-10-29T17:17:03.597Z,15.33
2022-10-29T17:22:04.949Z,15.37
2022-10-29T17:27:05.686Z,15.36
2022-10-29T17:32:07.722Z,15.28
2022-10-29T17:37:08.834Z,15.10
2022-10-29T17:42:09.956Z,15.07
2022-10-29T17:47:10.931Z,14.96
2022-10-29T17:52:11.671Z,14.85
2022-10-29T17:57:12.416Z,14.78
2022-10-29T18:02:13.431Z,14.75
2022-10-29T18:07:14.287Z,14.62
2022-10-29T18:12:15.105Z,14.58
2022-10-29T18:17:16.111Z,14.44
