createdAt,value
2017-12-10T00:01:54.241Z,72.10
2017-12-10T00:04:21.896Z,72.20
2017-12-10T00:06:50.979Z,72.00
2017-12-10T00:09:18.659Z,72.00
2017-12-10T00:11:46.320Z,72.00
2017-12-10T00:14:13.923Z,71.90
2017-12-10T00:16:41.545Z,71.70
2017-12-10T00:19:09.998Z,71.60
2017-12-10T00:21:37.693Z,71.70
2017-12-10T00:24:05.306Z,71.50
2017-12-10T00:26:32.917Z,71.20
2017-12-10T00:29:00.567Z,71.60
2017-12-10T00:31:28.148Z,71.70
2017-12-10T00:33:56.532Z,71.50
2017-12-10T00:36:24.880Z,71.40
2017-12-10T00:38:52.620Z,71.50
2017-12-10T00:41:20.221Z,71.10
2017-12-10T00:43:47.813Z,71.10
2017-12-10T00:46:15.421Z,70.70
2017-12-10T00:48:43.000Z,70.70
2017-12-10T00:51:10.682Z,70.40
2017-12-10T00:53:39.041Z,70.50
2017-12-10T00:56:07.537Z,70.10
2017-12-10T00:58:35.124Z,70.00
2017-12-10T01:01:02.728Z,69.80
2017-12-10T01:03:30.412Z,69.90
2017-12-10T01:05:58.015Z,69.70
2017-12-10T01:08:25.596Z,69.70
2017-12-10T01:10:53.195Z,69.50
2017-12-10T01:13:20.855Z,69.40
2017-12-10T01:15:48.460Z,69.30
2017-12-10T01:18:16.085Z,68.90
2017-12-10T01:20:43.689Z,68.90
2017-12-10T01:23:11.265Z,68.80
2017-12-10T01:25:38.863Z,68.70
2017-12-10T01:28:06.523Z,68.60
2017-12-10T01:30:34.151Z,68.30
2017-12-10T01:33:01.752Z,68.50
2017-12-10T01:35:29.336Z,68.60
2017-12-10T01:37:57.704Z,68.60
2017-12-10T01:40:26.077Z,68.70
2017-12-10T01:42:55.179Z,69.00
2017-12-10T01:45:22.833Z,68.90
2017-12-10T01:47:50.492Z,69.10
2017-12-10T01:50:18.164Z,69.20
2017-12-10T01:52:45.820Z,69.40
2017-12-10T01:55:13.509Z,69.60
2017-12-10T01:57:41.880Z,69.80
2017-12-10T02:00:10.227Z,69.90
2017-12-10T02:02:37.899Z,70.00
2017-12-10T02:05:05.471Z,70.10
2017-12-10T02:07:33.081Z,70.20
2017-12-10T02:10:00.688Z,70.90
2017-12-10T02:12:28.316Z,70.10
2017-12-10T02:14:55.902Z,70.10
2017-12-10T02:17:23.567Z,70.10
2017-12-10T02:19:51.180Z,70.00
2017-12-10T02:22:18.755Z,70.10
2017-12-10T02:24:46.456Z,70.00
2017-12-10T02:27:14.121Z,70.00
2017-12-10T02:29:41.778Z,69.90
2017-12-10T02:32:09.369Z,69.80
2017-12-10T02:34:37.746Z,69.50
2017-12-10T02:37:06.210Z,69.40
2017-12-10T02:39:33.869Z,69.40
2017-12-10T02:42:01.452Z,69.80
2017-12-10T02:44:29.903Z,68.80
2017-12-10T02:46:57.571Z,68.70
2017-12-10T02:49:25.237Z,68.50
2017-12-10T02:51:52.901Z,68.30
2017-12-10T02:54:20.555Z,68.40
2017-12-10T02:56:48.225Z,68.50
2017-12-10T02:59:15.888Z,68.90
2017-12-10T03:01:43.547Z,68.10
2017-12-10T03:04:11.168Z,68.00
2017-12-10T03:06:38.751Z,67.80
2017-12-10T03:09:06.332Z,67.60
2017-12-10T03:11:33.996Z,67.30
2017-12-10T03:14:01.660Z,67.30
2017-12-10T03:16:29.319Z,67.10
2017-12-10T03:18:58.524Z,67.30
2017-12-10T03:21:26.972Z,67.30
2017-12-10T03:23:54.663Z,67.10
2017-12-10T03:26:22.280Z,66.90
2017-12-10T03:28:49.891Z,67.00
2017-12-10T03:31:17.556Z,66.70
2017-12-10T03:33:45.211Z,66.60
2017-12-10T03:36:13.613Z,66.50
2017-12-10T03:38:41.960Z,66.30
2017-12-10T03:41:09.627Z,66.30
2017-12-10T03:43:37.300Z,65.90
2017-12-10T03:46:04.966Z,65.70
2017-12-10T03:48:32.623Z,65.60
2017-12-10T03:51:00.291Z,65.80
2017-12-10T03:53:27.948Z,65.90
2017-12-10T03:55:55.532Z,66.00
2017-12-10T03:58:23.996Z,66.20
2017-12-10T04:00:51.584Z,66.20
2017-12-10T04:03:19.964Z,65.90
2017-12-10T04:05:48.308Z,65.90
2017-12-10T04:08:15.968Z,65.80
2017-12-10T04:10:43.551Z,65.80
2017-12-10T04:13:11.980Z,65.90
2017-12-10T04:15:39.564Z,65.80
2017-12-10T04:18:07.239Z,65.70
2017-12-10T04:20:34.825Z,65.60
2017-12-10T04:23:03.195Z,66.10
2017-12-10T04:25:31.663Z,66.40
2017-12-10T04:27:59.323Z,66.40
2017-12-10T04:30:27.696Z,66.80
2017-12-10T04:32:55.305Z,66.80
2017-12-10T04:35:22.888Z,67.10
2017-12-10T04:37:50.464Z,67.30
2017-12-10T04:40:18.151Z,67.50
2017-12-10T04:42:45.739Z,67.60
2017-12-10T04:45:14.107Z,68.10
2017-12-10T04:47:42.572Z,68.20
2017-12-10T04:50:10.180Z,68.30
2017-12-10T04:52:37.796Z,68.60
2017-12-10T04:55:05.404Z,68.90
2017-12-10T04:57:33.020Z,69.30
2017-12-10T05:00:00.681Z,69.60
2017-12-10T05:02:28.338Z,69.80
2017-12-10T05:04:56.004Z,69.80
2017-12-10T05:07:23.671Z,70.00
2017-12-10T05:09:51.331Z,70.00
2017-12-10T05:12:18.919Z,70.10
2017-12-10T05:14:47.372Z,70.40
2017-12-10T05:17:14.961Z,70.40
2017-12-10T05:19:43.415Z,70.50
2017-12-10T05:22:11.079Z,70.50
2017-12-10T05:24:38.743Z,70.50
2017-12-10T05:27:07.092Z,70.70
2017-12-10T05:29:34.676Z,70.70
2017-12-10T05:32:02.279Z,70.90
2017-12-10T05:34:29.904Z,71.20
2017-12-10T05:36:57.517Z,71.50
2017-12-10T05:39:25.140Z,71.60
2017-12-10T05:41:52.792Z,71.70
2017-12-10T05:44:20.519Z,72.00
2017-12-10T05:46:48.220Z,72.20
2017-12-10T05:49:15.803Z,72.40
2017-12-10T05:51:44.175Z,72.70
2017-12-10T05:54:12.538Z,72.80
2017-12-10T05:56:40.162Z,72.80
2017-12-10T05:59:07.760Z,72.60
2017-12-10T06:01:35.425Z,72.60
2017-12-10T06:04:03.012Z,72.40
2017-12-10T06:06:31.463Z,71.80
2017-12-10T06:08:59.044Z,71.90
2017-12-10T06:11:27.425Z,72.00
2017-12-10T06:13:55.887Z,71.50
2017-12-10T06:16:23.551Z,72.20
2017-12-10T06:18:51.159Z,72.20
2017-12-10T06:21:18.772Z,72.10
2017-12-10T06:23:46.377Z,71.90
2017-12-10T06:26:13.995Z,71.90
2017-12-10T06:28:41.600Z,71.90
2017-12-10T06:31:09.220Z,71.80
2017-12-10T06:33:36.827Z,71.80
2017-12-10T06:36:04.444Z,71.70
2017-12-10T06:38:32.108Z,71.50
2017-12-10T06:40:59.769Z,71.60
2017-12-10T06:43:27.432Z,71.80
2017-12-10T06:45:55.093Z,71.60
2017-12-10T06:48:22.752Z,71.40
2017-12-10T06:50:50.358Z,71.00
2017-12-10T06:53:17.982Z,70.80
2017-12-10T06:55:47.176Z,70.70
2017-12-10T06:58:14.755Z,70.70
2017-12-10T07:00:43.216Z,70.10
2017-12-10T07:03:10.883Z,70.10
2017-12-10T07:05:38.488Z,70.00
2017-12-10T07:08:06.077Z,70.00
2017-12-10T07:10:33.684Z,69.80
2017-12-10T07:13:02.044Z,69.50
2017-12-10T07:15:29.703Z,69.50
2017-12-10T07:17:57.284Z,69.30
2017-12-10T07:20:25.752Z,69.60
2017-12-10T07:22:53.331Z,69.50
2017-12-10T07:25:21.797Z,69.30
2017-12-10T07:27:49.414Z,69.30
2017-12-10T07:30:17.759Z,69.20
2017-12-10T07:32:46.216Z,68.90
2017-12-10T07:35:13.884Z,68.90
2017-12-10T07:37:41.495Z,69.00
2017-12-10T07:40:09.104Z,69.30
2017-12-10T07:42:36.704Z,69.10
2017-12-10T07:45:04.298Z,68.90
2017-12-10T07:47:31.909Z,69.20
2017-12-10T07:50:00.263Z,69.10
2017-12-10T07:52:27.873Z,69.10
2017-12-10T07:54:55.492Z,68.90
2017-12-10T07:57:23.152Z,68.60
2017-12-10T07:59:50.817Z,68.20
2017-12-10T08:02:18.400Z,67.10
2017-12-10T08:04:46.763Z,67.30
2017-12-10T08:07:14.348Z,67.30
2017-12-10T08:09:42.719Z,66.80
2017-12-10T08:12:10.372Z,66.80
2017-12-10T08:14:38.842Z,67.00
2017-12-10T08:17:06.496Z,67.00
2017-12-10T08:19:34.096Z,66.90
2017-12-10T08:22:02.545Z,66.70
2017-12-10T08:24:31.656Z,66.50
2017-12-10T08:27:00.020Z,66.50
2017-12-10T08:29:27.620Z,66.40
2017-12-10T08:31:55.204Z,66.30
2017-12-10T08:34:22.910Z,66.20
2017-12-10T08:36:50.492Z,66.10
2017-12-10T08:39:18.943Z,65.80
2017-12-10T08:41:47.329Z,66.00
2017-12-10T08:44:14.911Z,65.90
2017-12-10T08:46:43.367Z,65.80
2017-12-10T08:49:10.955Z,65.80
2017-12-10T08:51:39.412Z,65.80
2017-12-10T08:54:07.076Z,65.80
2017-12-10T08:56:34.675Z,65.70
2017-12-10T08:59:02.300Z,65.80
2017-12-10T09:01:29.905Z,65.60
2017-12-10T09:03:57.515Z,65.60
2017-12-10T09:06:25.190Z,65.50
2017-12-10T09:08:54.384Z,65.60
2017-12-10T09:11:21.992Z,66.20
2017-12-10T09:13:49.572Z,65.60
2017-12-10T09:16:17.180Z,65.30
2017-12-10T09:18:45.554Z,66.30
2017-12-10T09:21:13.896Z,65.90
2017-12-10T09:23:41.503Z,65.30
2017-12-10T09:26:09.873Z,65.30
2017-12-10T09:28:37.479Z,65.30
2017-12-10T09:31:05.092Z,65.80
2017-12-10T09:33:32.751Z,65.20
2017-12-10T09:36:01.128Z,65.40
2017-12-10T09:38:28.736Z,65.40
2017-12-10T09:40:56.320Z,65.30
2017-12-10T09:43:23.916Z,65.40
2017-12-10T09:45:51.500Z,65.40
2017-12-10T09:48:20.009Z,65.30
2017-12-10T09:50:48.340Z,65.10
2017-12-10T09:53:15.944Z,65.10
2017-12-10T09:55:43.521Z,65.20
2017-12-10T09:58:11.115Z,65.40
2017-12-10T10:00:38.784Z,65.30
2017-12-10T10:03:06.373Z,65.30
2017-12-10T10:05:34.824Z,65.20
2017-12-10T10:08:02.487Z,65.10
2017-12-10T10:10:30.092Z,65.20
2017-12-10T10:12:57.675Z,65.20
2017-12-10T10:15:25.542Z,65.20
2017-12-10T10:17:53.240Z,64.90
2017-12-10T10:20:20.844Z,65.00
2017-12-10T10:22:48.460Z,64.90
2017-12-10T10:25:16.127Z,64.80
2017-12-10T10:27:43.714Z,64.70
2017-12-10T10:30:12.092Z,64.90
2017-12-10T10:32:40.449Z,64.70
2017-12-10T10:35:08.112Z,64.60
2017-12-10T10:37:35.770Z,64.40
2017-12-10T10:40:03.431Z,64.20
2017-12-10T10:42:31.065Z,63.70
2017-12-10T10:44:58.655Z,63.70
2017-12-10T10:47:26.255Z,63.50
2017-12-10T10:49:53.884Z,63.00
2017-12-10T10:52:21.492Z,62.80
2017-12-10T10:54:49.081Z,62.70
2017-12-10T10:57:16.768Z,63.50
2017-12-10T10:59:44.429Z,62.40
2017-12-10T11:02:12.100Z,62.40
2017-12-10T11:04:39.688Z,62.20
2017-12-10T11:07:08.060Z,62.70
2017-12-10T11:09:36.408Z,62.70
2017-12-10T11:12:04.016Z,62.70
2017-12-10T11:14:31.598Z,62.80
2017-12-10T11:16:59.200Z,62.90
2017-12-10T11:19:26.860Z,62.60
2017-12-10T11:21:54.516Z,62.70
2017-12-10T11:24:23.720Z,62.50
2017-12-10T11:26:51.383Z,62.50
2017-12-10T11:29:19.047Z,62.30
2017-12-10T11:31:46.708Z,62.30
2017-12-10T11:34:14.292Z,62.10
2017-12-10T11:36:42.635Z,61.70
2017-12-10T11:39:10.244Z,61.60
2017-12-10T11:41:37.834Z,61.10
2017-12-10T11:44:05.444Z,60.80
2017-12-10T11:46:33.031Z,60.80
2017-12-10T11:49:00.659Z,60.80
2017-12-10T11:51:28.481Z,60.60
2017-12-10T11:53:56.183Z,60.70
2017-12-10T11:56:23.845Z,60.50
2017-12-10T11:58:51.474Z,60.50
2017-12-10T12:01:19.072Z,60.90
2017-12-10T12:03:47.664Z,61.50
2017-12-10T12:06:15.320Z,61.50
2017-12-10T12:08:42.919Z,62.10
2017-12-10T12:11:10.548Z,61.90
2017-12-10T12:13:38.162Z,62.10
2017-12-10T12:16:05.744Z,62.00
2017-12-10T12:18:33.348Z,62.00
2017-12-10T12:21:01.803Z,61.90
2017-12-10T12:23:29.406Z,61.90
2017-12-10T12:25:57.032Z,61.90
2017-12-10T12:28:24.616Z,62.00
2017-12-10T12:30:52.987Z,61.70
2017-12-10T12:33:21.393Z,61.80
2017-12-10T12:35:49.740Z,61.80
2017-12-10T12:38:17.399Z,61.80
2017-12-10T12:40:44.995Z,61.40
2017-12-10T12:43:12.577Z,61.40
2017-12-10T12:45:40.280Z,61.30
2017-12-10T12:48:07.940Z,61.20
2017-12-10T12:50:35.604Z,61.00
2017-12-10T12:53:03.180Z,61.20
2017-12-10T12:55:31.547Z,61.10
2017-12-10T12:57:59.131Z,61.10
2017-12-10T13:00:27.588Z,61.10
2017-12-10T13:02:55.171Z,61.10
2017-12-10T13:05:23.516Z,60.80
2017-12-10T13:07:51.168Z,60.80
2017-12-10T13:10:18.861Z,60.70
2017-12-10T13:12:46.468Z,60.80
2017-12-10T13:15:14.047Z,60.80
2017-12-10T13:17:41.740Z,60.60
2017-12-10T13:20:09.403Z,61.00
2017-12-10T13:22:37.009Z,61.00
2017-12-10T13:25:04.604Z,60.90
2017-12-10T13:27:32.207Z,61.00
2017-12-10T13:30:00.672Z,61.30
2017-12-10T13:32:28.340Z,61.30
2017-12-10T13:34:55.920Z,60.90
2017-12-10T13:37:24.316Z,60.70
2017-12-10T13:39:51.897Z,60.70
2017-12-10T13:42:19.476Z,60.30
2017-12-10T13:44:47.083Z,60.30
2017-12-10T13:47:15.431Z,60.50
2017-12-10T13:49:43.035Z,60.50
2017-12-10T13:52:10.670Z,60.20
2017-12-10T13:54:39.139Z,59.60
2017-12-10T13:57:06.799Z,59.60
2017-12-10T13:59:34.460Z,59.70
2017-12-10T14:02:02.051Z,59.70
2017-12-10T14:04:30.420Z,59.80
2017-12-10T14:06:58.779Z,59.70
2017-12-10T14:09:27.156Z,59.60
2017-12-10T14:11:56.243Z,59.90
2017-12-10T14:14:23.927Z,59.90
2017-12-10T14:16:51.512Z,60.00
2017-12-10T14:19:19.965Z,60.00
2017-12-10T14:21:47.552Z,60.00
2017-12-10T14:24:15.920Z,60.00
2017-12-10T14:26:44.304Z,59.90
2017-12-10T14:29:12.779Z,60.00
2017-12-10T14:31:41.123Z,60.10
2017-12-10T14:34:08.732Z,59.90
2017-12-10T14:36:37.078Z,60.10
2017-12-10T14:39:04.748Z,60.10
2017-12-10T14:41:32.328Z,60.10
2017-12-10T14:44:01.404Z,60.00
2017-12-10T14:46:29.003Z,60.10
2017-12-10T14:48:56.624Z,60.60
2017-12-10T14:51:24.289Z,61.30
2017-12-10T14:53:51.872Z,60.60
2017-12-10T14:56:20.240Z,60.70
2017-12-10T14:58:47.819Z,60.70
2017-12-10T15:01:16.272Z,62.70
2017-12-10T15:03:43.935Z,62.70
2017-12-10T15:06:11.543Z,62.70
2017-12-10T15:08:39.139Z,61.70
2017-12-10T15:11:06.824Z,60.50
2017-12-10T15:13:34.408Z,60.60
2017-12-10T15:16:02.815Z,60.50
2017-12-10T15:18:30.420Z,60.40
2017-12-10T15:20:58.844Z,60.60
2017-12-10T15:23:26.426Z,60.70
2017-12-10T15:25:54.127Z,60.50
2017-12-10T15:28:21.788Z,60.50
2017-12-10T15:30:49.452Z,60.40
2017-12-10T15:33:17.141Z,60.40
2017-12-10T15:35:45.492Z,60.50
2017-12-10T15:38:13.096Z,60.50
2017-12-10T15:40:40.679Z,60.60
2017-12-10T15:43:08.379Z,60.40
2017-12-10T15:45:35.960Z,60.40
2017-12-10T15:48:04.424Z,60.30
2017-12-10T15:50:32.004Z,60.30
2017-12-10T15:53:00.380Z,60.00
2017-12-10T15:55:28.737Z,59.90
2017-12-10T15:57:56.339Z,59.90
2017-12-10T16:00:23.969Z,59.80
2017-12-10T16:02:51.580Z,59.80
2017-12-10T16:05:19.772Z,59.60
2017-12-10T16:07:47.463Z,59.50
2017-12-10T16:10:15.048Z,59.30
2017-12-10T16:12:43.503Z,59.20
2017-12-10T16:15:11.172Z,59.20
2017-12-10T16:17:38.835Z,59.80
2017-12-10T16:20:06.496Z,59.20
2017-12-10T16:22:34.080Z,59.00
2017-12-10T16:25:01.820Z,59.30
2017-12-10T16:27:31.015Z,58.90
2017-12-10T16:29:58.688Z,59.00
2017-12-10T16:32:27.064Z,59.00
2017-12-10T16:34:54.677Z,59.00
2017-12-10T16:37:22.275Z,59.60
2017-12-10T16:39:49.879Z,58.80
2017-12-10T16:42:17.513Z,59.00
2017-12-10T16:44:45.992Z,59.00
2017-12-10T16:47:14.374Z,58.90
2017-12-10T16:49:41.994Z,58.90
2017-12-10T16:52:09.572Z,58.80
2017-12-10T16:54:37.176Z,58.90
2017-12-10T16:57:04.787Z,59.00
2017-12-10T16:59:32.408Z,58.90
2017-12-10T17:02:00.012Z,59.00
2017-12-10T17:04:27.703Z,59.20
2017-12-10T17:06:55.324Z,59.00
2017-12-10T17:09:23.024Z,59.20
2017-12-10T17:11:51.396Z,59.50
2017-12-10T17:14:19.016Z,59.50
2017-12-10T17:16:46.627Z,59.70
2017-12-10T17:19:15.007Z,59.90
2017-12-10T17:21:42.677Z,59.90
2017-12-10T17:24:11.149Z,60.50
2017-12-10T17:26:39.636Z,60.40
2017-12-10T17:29:08.121Z,60.70
2017-12-10T17:31:36.515Z,60.40
2017-12-10T17:34:04.864Z,60.80
2017-12-10T17:36:32.540Z,60.70
2017-12-10T17:39:00.204Z,60.60
2017-12-10T17:41:27.820Z,60.30
2017-12-10T17:43:55.428Z,60.00
2017-12-10T17:46:23.908Z,60.60
2017-12-10T17:48:51.488Z,60.60
2017-12-10T17:51:19.861Z,61.10
2017-12-10T17:53:48.324Z,61.30
2017-12-10T17:56:15.928Z,61.30
2017-12-10T17:58:43.618Z,61.70
2017-12-10T18:01:11.321Z,61.80
2017-12-10T18:03:39.041Z,62.50
2017-12-10T18:06:06.640Z,63.10
2017-12-10T18:08:34.251Z,63.60
2017-12-10T18:11:01.871Z,64.10
2017-12-10T18:13:29.472Z,65.00
2017-12-10T18:15:57.080Z,65.50
2017-12-10T18:18:25.575Z,66.20
2017-12-10T18:20:53.945Z,66.40
2017-12-10T18:23:22.344Z,66.60
2017-12-10T18:25:50.697Z,67.20
2017-12-10T18:28:18.437Z,67.20
2017-12-10T18:30:46.184Z,67.40
2017-12-10T18:33:13.906Z,68.00
2017-12-10T18:35:41.569Z,68.40
2017-12-10T18:38:09.964Z,68.70
2017-12-10T18:40:38.328Z,68.90
2017-12-10T18:43:07.758Z,69.10
2017-12-10T18:45:35.392Z,69.10
2017-12-10T18:48:03.876Z,69.60
2017-12-10T18:50:32.357Z,69.60
2017-12-10T18:53:00.771Z,69.70
2017-12-10T18:55:28.396Z,69.70
2017-12-10T18:57:56.794Z,69.80
2017-12-10T19:00:24.397Z,69.80
2017-12-10T19:02:52.099Z,69.80
2017-12-10T19:05:20.505Z,69.70
2017-12-10T19:07:48.148Z,69.70
2017-12-10T19:10:16.547Z,69.90
2017-12-10T19:12:44.155Z,69.80
2017-12-10T19:15:11.780Z,69.80
2017-12-10T19:17:39.389Z,70.00
2017-12-10T19:20:07.078Z,70.10
2017-12-10T19:22:34.799Z,70.10
2017-12-10T19:25:02.428Z,70.20
2017-12-10T19:27:30.055Z,70.20
2017-12-10T19:29:58.455Z,70.30
2017-12-10T19:32:26.068Z,70.30
2017-12-10T19:34:53.700Z,70.40
2017-12-10T19:37:21.308Z,70.30
2017-12-10T19:39:48.993Z,70.50
2017-12-10T19:42:17.369Z,71.00
2017-12-10T19:44:45.848Z,71.30
2017-12-10T19:47:14.379Z,71.50
2017-12-10T19:49:41.992Z,71.50
2017-12-10T19:52:10.383Z,71.90
2017-12-10T19:54:37.993Z,71.80
2017-12-10T19:57:05.696Z,72.80
2017-12-10T19:59:34.080Z,72.20
2017-12-10T20:02:02.596Z,72.40
2017-12-10T20:04:30.224Z,72.40
2017-12-10T20:06:58.705Z,72.70
2017-12-10T20:09:27.188Z,72.60
2017-12-10T20:11:55.580Z,72.60
2017-12-10T20:14:23.237Z,72.50
2017-12-10T20:16:50.869Z,72.80
2017-12-10T20:19:18.564Z,72.80
2017-12-10T20:21:46.300Z,72.80
2017-12-10T20:24:13.923Z,73.00
2017-12-10T20:26:41.543Z,73.10
2017-12-10T20:29:09.954Z,73.50
2017-12-10T20:31:37.608Z,73.50
2017-12-10T20:34:05.265Z,73.60
2017-12-10T20:36:32.863Z,73.70
2017-12-10T20:39:01.189Z,73.70
2017-12-10T20:41:29.652Z,73.70
2017-12-10T20:43:57.289Z,73.70
2017-12-10T20:46:24.995Z,73.50
2017-12-10T20:48:53.393Z,73.80
2017-12-10T20:51:21.005Z,73.80
2017-12-10T20:53:48.700Z,73.70
2017-12-10T20:56:17.181Z,74.00
2017-12-10T20:58:45.576Z,74.00
2017-12-10T21:01:13.223Z,74.00
2017-12-10T21:03:41.615Z,74.00
2017-12-10T21:06:09.227Z,73.90
2017-12-10T21:08:36.994Z,74.00
2017-12-10T21:11:04.698Z,74.10
2017-12-10T21:13:33.177Z,74.40
2017-12-10T21:16:01.572Z,74.60
2017-12-10T21:18:29.220Z,74.50
2017-12-10T21:20:57.697Z,74.70
2017-12-10T21:23:26.081Z,74.60
2017-12-10T21:25:54.480Z,74.70
2017-12-10T21:28:22.124Z,74.70
2017-12-10T21:30:50.519Z,74.90
2017-12-10T21:33:18.169Z,74.90
2017-12-10T21:35:46.563Z,75.20
2017-12-10T21:38:15.037Z,75.20
2017-12-10T21:40:42.667Z,75.20
2017-12-10T21:43:10.272Z,75.30
2017-12-10T21:45:38.015Z,75.40
2017-12-10T21:48:06.496Z,75.70
2017-12-10T21:50:34.976Z,75.70
2017-12-10T21:53:03.348Z,75.60
2017-12-10T21:55:31.841Z,76.50
2017-12-10T21:58:00.217Z,75.60
2017-12-10T22:00:28.592Z,75.60
2017-12-10T22:02:56.994Z,75.50
2017-12-10T22:05:24.597Z,75.50
2017-12-10T22:07:52.308Z,75.50
2017-12-10T22:10:20.687Z,75.50
2017-12-10T22:12:49.165Z,75.40
2017-12-10T22:15:17.554Z,75.50
2017-12-10T22:17:45.188Z,75.50
2017-12-10T22:20:12.800Z,75.60
2017-12-10T22:22:40.536Z,74.90
2017-12-10T22:25:09.016Z,75.40
2017-12-10T22:27:37.492Z,75.30
2017-12-10T22:30:05.860Z,75.40
2017-12-10T22:32:34.256Z,75.60
2017-12-10T22:35:02.636Z,75.50
2017-12-10T22:37:31.116Z,75.50
2017-12-10T22:39:59.488Z,75.60
2017-12-10T22:42:27.983Z,75.70
2017-12-10T22:44:56.363Z,75.80
2017-12-10T22:47:24.023Z,75.80
2017-12-10T22:49:52.403Z,76.10
2017-12-10T22:52:20.888Z,76.50
2017-12-10T22:54:49.385Z,76.70
2017-12-10T22:57:17.124Z,76.70
2017-12-10T22:59:45.490Z,76.70
2017-12-10T23:02:13.237Z,76.70
2017-12-10T23:04:40.868Z,76.60
2017-12-10T23:07:08.476Z,76.60
2017-12-10T23:09:36.160Z,76.70
2017-12-10T23:12:04.644Z,76.60
2017-12-10T23:14:40.992Z,76.60
2017-12-10T23:17:08.672Z,76.60
2017-12-10T23:19:37.147Z,76.70
2017-12-10T23:22:05.531Z,76.80
2017-12-10T23:24:34.011Z,76.90
2017-12-10T23:27:02.384Z,77.00
2017-12-10T23:29:30.785Z,76.90
2017-12-10T23:31:58.395Z,76.90
2017-12-10T23:34:26.096Z,77.00
2017-12-10T23:36:54.576Z,77.20
2017-12-10T23:39:23.065Z,77.30
2017-12-10T23:41:51.470Z,77.50
2017-12-10T23:44:19.847Z,77.70
2017-12-10T23:46:48.195Z,77.70
2017-12-10T23:49:16.592Z,77.90
2017-12-10T23:51:44.195Z,77.90
2017-12-10T23:54:11.913Z,78.00
2017-12-10T23:56:40.283Z,78.00
2017-12-10T23:59:08.656Z,78.10
