createdAt,value
2018-11-07T00:00:44.495Z,12.90
2018-11-07T00:01:44.516Z,11.80
2018-11-07T00:02:44.540Z,12.70
2018-11-07T00:03:44.527Z,13.00
2018-11-07T00:04:44.460Z,12.70
2018-11-07T00:05:44.472Z,13.50
2018-11-07T00:06:44.313Z,12.50
2018-11-07T00:07:44.538Z,15.30
2018-11-07T00:08:44.727Z,11.50
2018-11-07T00:09:44.362Z,11.30
2018-11-07T00:10:44.315Z,11.10
2018-11-07T00:11:44.329Z,11.70
2018-11-07T00:12:44.386Z,13.30
2018-11-07T00:13:44.514Z,12.70
2018-11-07T00:14:44.359Z,10.60
2018-11-07T00:15:44.396Z,13.10
2018-11-07T00:16:44.320Z,11.40
2018-11-07T00:17:44.283Z,13.20
2018-11-07T00:18:44.411Z,12.60
2018-11-07T00:19:44.336Z,11.70
2018-11-07T00:20:44.333Z,13.20
2018-11-07T00:21:44.281Z,11.90
2018-11-07T00:22:44.224Z,11.40
2018-11-07T00:23:44.795Z,10.60
2018-11-07T00:24:44.209Z,12.40
2018-11-07T00:25:44.272Z,12.60
2018-11-07T00:26:44.202Z,11.80
2018-11-07T00:27:44.265Z,12.70
2018-11-07T00:28:44.289Z,11.60
2018-11-07T00:29:44.187Z,14.60
2018-11-07T00:30:44.171Z,11.80
2018-11-07T00:31:44.203Z,15.00
2018-11-07T00:32:44.180Z,11.20
2018-11-07T00:33:44.246Z,11.80
2018-11-07T00:34:44.139Z,12.30
2018-11-07T00:35:44.176Z,13.50
2018-11-07T00:36:44.144Z,13.60
2018-11-07T00:37:44.083Z,12.20
2018-11-07T00:38:44.240Z,11.00
2018-11-07T00:39:44.106Z,12.30
2018-11-07T00:40:44.110Z,12.50
2018-11-07T00:41:44.043Z,12.00
2018-11-07T00:42:44.064Z,12.10
2018-11-07T00:43:44.080Z,13.00
2018-11-07T00:44:44.236Z,12.40
2018-11-07T00:45:44.022Z,11.50
2018-11-07T00:46:43.998Z,14.80
2018-11-07T00:47:43.952Z,13.00
2018-11-07T00:48:44.035Z,13.30
2018-11-07T00:49:44.069Z,10.30
2018-11-07T00:50:44.034Z,13.40
2018-11-07T00:51:43.938Z,10.30
2018-11-07T00:52:43.961Z,11.70
2018-11-07T00:53:43.951Z,12.90
2018-11-07T00:54:44.241Z,12.40
2018-11-07T00:55:43.905Z,12.30
2018-11-07T00:56:43.925Z,10.30
2018-11-07T00:57:43.921Z,11.00
2018-11-07T00:58:43.900Z,13.70
2018-11-07T00:59:43.933Z,13.40
2018-11-07T01:00:43.854Z,12.80
2018-11-07T01:01:43.797Z,13.30
2018-11-07T01:02:43.779Z,11.90
2018-11-07T01:03:43.848Z,14.50
2018-11-07T01:04:43.970Z,11.90
2018-11-07T01:05:43.785Z,13.30
2018-11-07T01:06:43.781Z,10.50
2018-11-07T01:07:43.815Z,12.30
2018-11-07T01:08:43.770Z,13.30
2018-11-07T01:09:43.857Z,13.90
2018-11-07T01:10:43.723Z,12.50
2018-11-07T01:11:43.749Z,10.20
2018-11-07T01:12:43.722Z,12.10
2018-11-07T01:13:43.702Z,12.50
2018-11-07T01:14:43.829Z,12.60
2018-11-07T01:15:43.706Z,11.20
2018-11-07T01:16:43.677Z,11.30
2018-11-07T01:17:43.574Z,10.90
2018-11-07T01:18:43.622Z,10.80
2018-11-07T01:19:43.658Z,10.80
2018-11-07T01:20:43.672Z,13.40
2018-11-07T01:21:43.658Z,12.10
2018-11-07T01:22:43.637Z,11.40
2018-11-07T01:23:43.654Z,10.70
2018-11-07T01:24:43.756Z,13.50
2018-11-07T01:25:43.581Z,13.00
2018-11-07T01:26:43.532Z,12.20
2018-11-07T01:27:43.607Z,12.90
2018-11-07T01:28:43.538Z,10.50
2018-11-07T01:29:43.629Z,14.60
2018-11-07T01:30:43.526Z,12.40
2018-11-07T01:31:43.547Z,11.10
2018-11-07T01:32:43.495Z,12.90
2018-11-07T01:33:43.516Z,11.60
2018-11-07T01:34:43.786Z,11.60
2018-11-07T01:35:43.488Z,10.20
2018-11-07T01:36:43.490Z,12.80
2018-11-07T01:37:43.276Z,11.40
2018-11-07T01:38:43.427Z,10.30
2018-11-07T01:39:43.748Z,12.10
2018-11-07T01:40:43.376Z,12.70
2018-11-07T01:41:43.412Z,11.00
2018-11-07T01:42:43.363Z,9.90
2018-11-07T01:43:43.392Z,11.50
2018-11-07T01:44:43.722Z,10.70
2018-11-07T01:45:43.397Z,12.60
2018-11-07T01:46:43.341Z,13.70
2018-11-07T01:47:43.348Z,14.10
2018-11-07T01:48:43.302Z,12.50
2018-11-07T01:49:43.360Z,11.60
2018-11-07T01:50:43.322Z,10.50
2018-11-07T01:51:43.287Z,11.50
2018-11-07T01:52:43.201Z,12.00
2018-11-07T01:53:43.264Z,12.80
2018-11-07T01:54:43.362Z,12.10
2018-11-07T01:55:43.278Z,11.10
2018-11-07T01:56:43.248Z,10.10
2018-11-07T01:57:43.262Z,10.00
2018-11-07T01:58:43.197Z,11.50
2018-11-07T01:59:43.183Z,11.70
2018-11-07T02:00:43.735Z,9.70
2018-11-07T02:01:43.219Z,10.00
2018-11-07T02:02:43.132Z,12.00
2018-11-07T02:03:43.114Z,11.80
2018-11-07T02:04:43.187Z,14.70
2018-11-07T02:05:43.237Z,12.20
2018-11-07T02:06:43.159Z,13.80
2018-11-07T02:07:43.117Z,11.50
2018-11-07T02:08:43.116Z,11.10
2018-11-07T02:09:43.093Z,11.00
2018-11-07T02:10:43.220Z,13.00
2018-11-07T02:11:43.108Z,12.70
2018-11-07T02:12:43.093Z,14.20
2018-11-07T02:13:43.086Z,11.70
2018-11-07T02:14:43.045Z,12.90
2018-11-07T02:15:43.170Z,11.20
2018-11-07T02:16:43.051Z,13.40
2018-11-07T02:17:43.165Z,12.30
2018-11-07T02:18:42.979Z,13.20
2018-11-07T02:19:42.979Z,11.60
2018-11-07T02:20:42.998Z,13.00
2018-11-07T02:21:43.003Z,12.30
2018-11-07T02:22:43.069Z,12.10
2018-11-07T02:23:42.990Z,10.90
2018-11-07T02:24:42.978Z,12.60
2018-11-07T02:25:42.894Z,11.10
2018-11-07T02:26:42.899Z,11.90
2018-11-07T02:27:43.257Z,15.80
2018-11-07T02:28:42.909Z,12.30
2018-11-07T02:29:42.912Z,12.80
2018-11-07T02:30:42.868Z,10.10
2018-11-07T02:31:42.854Z,13.00
2018-11-07T02:32:42.839Z,10.70
2018-11-07T02:33:42.990Z,10.40
2018-11-07T02:34:42.728Z,9.50
2018-11-07T02:35:42.836Z,12.80
2018-11-07T02:36:42.796Z,12.80
2018-11-07T02:37:42.837Z,13.20
2018-11-07T02:38:43.201Z,11.40
2018-11-07T02:39:42.736Z,12.60
2018-11-07T02:40:42.757Z,11.50
2018-11-07T02:41:42.792Z,12.10
2018-11-07T02:42:42.745Z,10.90
2018-11-07T02:43:43.226Z,8.70
2018-11-07T02:44:42.739Z,11.80
2018-11-07T02:45:42.753Z,10.10
2018-11-07T02:46:42.743Z,11.90
2018-11-07T02:47:42.652Z,12.00
2018-11-07T02:48:42.783Z,13.00
2018-11-07T02:49:42.664Z,11.40
2018-11-07T02:50:42.687Z,11.30
2018-11-07T02:51:42.584Z,11.20
2018-11-07T02:52:42.589Z,11.90
2018-11-07T02:53:42.797Z,11.10
2018-11-07T02:54:42.651Z,12.40
2018-11-07T02:55:42.504Z,10.60
2018-11-07T02:56:42.567Z,9.30
2018-11-07T02:57:42.568Z,10.70
2018-11-07T02:58:42.700Z,12.70
2018-11-07T02:59:42.505Z,10.50
2018-11-07T03:00:42.480Z,11.80
2018-11-07T03:01:42.433Z,10.40
2018-11-07T03:02:42.424Z,11.50
2018-11-07T03:03:42.583Z,9.90
2018-11-07T03:04:42.506Z,11.30
2018-11-07T03:05:42.539Z,11.90
2018-11-07T03:06:42.492Z,10.70
2018-11-07T03:07:42.455Z,11.70
2018-11-07T03:08:42.743Z,11.10
2018-11-07T03:09:42.475Z,12.60
2018-11-07T03:10:42.576Z,10.80
2018-11-07T03:11:42.456Z,11.20
2018-11-07T03:12:42.461Z,12.30
2018-11-07T03:13:42.573Z,11.90
2018-11-07T03:14:42.359Z,12.20
2018-11-07T03:15:42.415Z,11.50
2018-11-07T03:16:42.273Z,9.90
2018-11-07T03:17:42.357Z,11.00
2018-11-07T03:18:42.457Z,9.20
2018-11-07T03:19:42.377Z,10.90
2018-11-07T03:20:42.379Z,11.90
2018-11-07T03:21:42.331Z,10.20
2018-11-07T03:22:42.312Z,9.60
2018-11-07T03:23:42.768Z,9.90
2018-11-07T03:24:42.357Z,11.00
2018-11-07T03:25:42.286Z,9.20
2018-11-07T03:26:42.285Z,11.60
2018-11-07T03:27:42.279Z,12.20
2018-11-07T03:28:42.733Z,10.30
2018-11-07T03:29:42.224Z,11.00
2018-11-07T03:30:42.250Z,9.50
2018-11-07T03:31:42.289Z,10.80
2018-11-07T03:32:42.248Z,11.20
2018-11-07T03:33:42.340Z,12.10
2018-11-07T03:34:42.184Z,10.50
2018-11-07T03:35:42.212Z,13.40
2018-11-07T03:36:42.200Z,10.10
2018-11-07T03:37:42.148Z,11.10
2018-11-07T03:38:42.282Z,10.00
2018-11-07T03:39:42.140Z,9.10
2018-11-07T03:40:42.163Z,9.80
2018-11-07T03:41:42.081Z,10.20
2018-11-07T03:42:42.070Z,10.00
2018-11-07T03:43:42.085Z,8.80
2018-11-07T03:44:42.278Z,11.20
2018-11-07T03:45:42.088Z,10.70
2018-11-07T03:46:42.056Z,10.10
2018-11-07T03:47:41.993Z,11.90
2018-11-07T03:48:42.037Z,10.20
2018-11-07T03:49:42.075Z,7.70
2018-11-07T03:50:42.018Z,11.80
2018-11-07T03:51:41.996Z,9.40
2018-11-07T03:52:42.024Z,9.70
2018-11-07T03:53:42.008Z,10.00
2018-11-07T03:54:42.238Z,9.40
2018-11-07T03:55:41.922Z,11.70
2018-11-07T03:56:41.964Z,11.10
2018-11-07T03:57:41.953Z,11.10
2018-11-07T03:58:41.937Z,10.30
2018-11-07T03:59:42.027Z,9.40
2018-11-07T04:00:41.956Z,10.40
2018-11-07T04:01:41.900Z,9.60
2018-11-07T04:02:41.889Z,11.20
2018-11-07T04:03:41.897Z,8.70
2018-11-07T04:04:42.202Z,11.60
2018-11-07T04:05:41.868Z,10.00
2018-11-07T04:06:41.889Z,11.90
2018-11-07T04:07:41.781Z,12.80
2018-11-07T04:08:41.827Z,11.00
2018-11-07T04:09:41.939Z,10.40
2018-11-07T04:10:41.790Z,10.60
2018-11-07T04:11:41.746Z,11.20
2018-11-07T04:12:41.809Z,9.90
2018-11-07T04:13:41.815Z,9.30
2018-11-07T04:14:42.264Z,10.10
2018-11-07T04:15:41.758Z,10.10
2018-11-07T04:16:41.756Z,11.40
2018-11-07T04:17:41.757Z,11.00
2018-11-07T04:18:41.683Z,10.20
2018-11-07T04:19:41.804Z,10.50
2018-11-07T04:20:41.727Z,10.20
2018-11-07T04:21:41.699Z,9.50
2018-11-07T04:22:41.658Z,10.90
2018-11-07T04:23:41.636Z,9.00
2018-11-07T04:24:42.167Z,10.10
2018-11-07T04:25:41.628Z,9.60
2018-11-07T04:26:41.610Z,9.90
2018-11-07T04:27:41.612Z,9.30
2018-11-07T04:28:41.683Z,10.30
2018-11-07T04:29:41.746Z,10.10
2018-11-07T04:30:41.580Z,11.20
2018-11-07T04:31:41.533Z,10.30
2018-11-07T04:32:41.556Z,11.30
2018-11-07T04:33:41.569Z,13.00
2018-11-07T04:34:41.689Z,9.90
2018-11-07T04:35:41.531Z,11.50
2018-11-07T04:36:41.495Z,9.90
2018-11-07T04:37:41.502Z,12.30
2018-11-07T04:38:41.516Z,9.20
2018-11-07T04:39:41.617Z,11.40
2018-11-07T04:40:41.528Z,11.60
2018-11-07T04:41:41.544Z,10.50
2018-11-07T04:42:41.379Z,10.60
2018-11-07T04:43:41.490Z,10.60
2018-11-07T04:44:41.773Z,8.70
2018-11-07T04:45:41.388Z,8.90
2018-11-07T04:46:41.491Z,8.90
2018-11-07T04:47:41.434Z,8.40
2018-11-07T04:48:41.420Z,11.50
2018-11-07T04:49:41.675Z,10.00
2018-11-07T04:50:41.398Z,10.80
2018-11-07T04:51:41.389Z,10.50
2018-11-07T04:52:41.305Z,11.80
2018-11-07T04:53:41.332Z,9.70
2018-11-07T04:54:41.417Z,10.70
2018-11-07T04:55:41.355Z,9.90
2018-11-07T04:56:41.275Z,8.90
2018-11-07T04:57:41.282Z,10.10
2018-11-07T04:58:41.454Z,10.40
2018-11-07T04:59:41.272Z,10.10
2018-11-07T05:00:41.289Z,8.80
2018-11-07T05:01:41.240Z,9.70
2018-11-07T05:02:41.267Z,8.00
2018-11-07T05:03:41.275Z,9.00
2018-11-07T05:04:41.257Z,11.20
2018-11-07T05:05:41.211Z,10.50
2018-11-07T05:06:41.162Z,8.70
2018-11-07T05:07:41.099Z,8.00
2018-11-07T05:08:41.861Z,10.00
2018-11-07T05:09:41.160Z,10.10
2018-11-07T05:10:41.088Z,8.80
2018-11-07T05:11:41.113Z,10.80
2018-11-07T05:12:41.150Z,8.80
2018-11-07T05:13:41.174Z,8.30
2018-11-07T05:14:41.109Z,8.70
2018-11-07T05:15:40.990Z,8.70
2018-11-07T05:16:41.027Z,10.70
2018-11-07T05:17:41.103Z,10.60
2018-11-07T05:18:41.113Z,7.90
2018-11-07T05:19:41.251Z,9.40
2018-11-07T05:20:41.044Z,8.70
2018-11-07T05:21:41.043Z,8.10
2018-11-07T05:22:41.026Z,8.00
2018-11-07T05:23:41.046Z,7.80
2018-11-07T05:24:41.151Z,8.20
2018-11-07T05:25:40.926Z,8.90
2018-11-07T05:26:40.982Z,9.50
2018-11-07T05:27:40.922Z,11.10
2018-11-07T05:28:40.948Z,9.40
2018-11-07T05:29:41.032Z,7.80
2018-11-07T05:30:40.988Z,8.80
2018-11-07T05:31:40.949Z,9.90
2018-11-07T05:32:40.882Z,8.30
2018-11-07T05:33:40.900Z,9.50
2018-11-07T05:34:40.944Z,9.10
2018-11-07T05:35:40.896Z,8.60
2018-11-07T05:36:40.860Z,9.20
2018-11-07T05:37:40.884Z,9.00
2018-11-07T05:38:40.881Z,9.50
2018-11-07T05:39:41.270Z,8.40
2018-11-07T05:40:40.831Z,7.50
2018-11-07T05:41:40.713Z,10.20
2018-11-07T05:42:40.697Z,9.00
2018-11-07T05:43:40.669Z,8.80
2018-11-07T05:44:41.111Z,5.80
2018-11-07T05:45:40.712Z,7.90
2018-11-07T05:46:40.679Z,6.50
2018-11-07T05:47:40.652Z,8.30
2018-11-07T05:48:40.623Z,6.60
2018-11-07T05:49:40.664Z,7.90
2018-11-07T05:50:40.631Z,9.80
2018-11-07T05:51:40.618Z,9.30
2018-11-07T05:52:40.550Z,7.30
2018-11-07T05:53:40.720Z,8.30
2018-11-07T05:54:40.719Z,6.90
2018-11-07T05:55:40.688Z,6.90
2018-11-07T05:56:40.563Z,8.10
2018-11-07T05:57:40.541Z,7.50
2018-11-07T05:58:40.506Z,6.50
2018-11-07T05:59:40.710Z,5.70
2018-11-07T06:00:40.495Z,10.30
2018-11-07T06:01:40.507Z,6.00
2018-11-07T06:02:40.462Z,6.70
2018-11-07T06:03:40.493Z,9.00
2018-11-07T06:04:40.549Z,6.90
2018-11-07T06:05:40.443Z,6.70
2018-11-07T06:06:40.489Z,6.30
2018-11-07T06:07:40.568Z,6.40
2018-11-07T06:08:40.526Z,6.00
2018-11-07T06:09:40.645Z,6.50
2018-11-07T06:10:40.509Z,6.60
2018-11-07T06:11:40.487Z,7.00
2018-11-07T06:12:40.468Z,5.60
2018-11-07T06:13:40.433Z,8.30
2018-11-07T06:14:40.607Z,5.70
2018-11-07T06:15:40.402Z,7.50
2018-11-07T06:16:40.458Z,4.90
2018-11-07T06:17:40.382Z,5.40
2018-11-07T06:18:40.363Z,5.50
2018-11-07T06:19:40.457Z,4.80
2018-11-07T06:20:40.346Z,6.00
2018-11-07T06:21:40.414Z,5.80
2018-11-07T06:22:40.394Z,6.30
2018-11-07T06:23:40.254Z,5.40
2018-11-07T06:24:40.341Z,5.00
2018-11-07T06:25:40.231Z,6.80
2018-11-07T06:26:40.257Z,6.50
2018-11-07T06:27:40.252Z,8.80
2018-11-07T06:28:40.196Z,6.50
2018-11-07T06:29:40.321Z,6.60
2018-11-07T06:30:40.204Z,6.50
2018-11-07T06:31:40.127Z,7.60
2018-11-07T06:32:40.263Z,5.90
2018-11-07T06:33:40.269Z,6.10
2018-11-07T06:34:40.383Z,5.00
2018-11-07T06:35:40.272Z,5.80
2018-11-07T06:36:40.224Z,5.30
2018-11-07T06:37:40.175Z,5.60
2018-11-07T06:38:40.229Z,5.80
2018-11-07T06:39:40.328Z,5.10
2018-11-07T06:40:40.185Z,6.40
2018-11-07T06:41:40.120Z,6.10
2018-11-07T06:42:40.150Z,6.50
2018-11-07T06:43:40.169Z,5.00
2018-11-07T06:44:40.264Z,7.00
2018-11-07T06:45:40.139Z,6.90
2018-11-07T06:46:40.101Z,6.60
2018-11-07T06:47:40.100Z,6.60
2018-11-07T06:48:40.111Z,6.90
2018-11-07T06:49:40.157Z,5.80
2018-11-07T06:50:40.047Z,6.80
2018-11-07T06:51:40.055Z,5.70
2018-11-07T06:52:40.076Z,5.10
2018-11-07T06:53:40.039Z,5.90
2018-11-07T06:54:40.161Z,6.70
2018-11-07T06:55:39.993Z,5.90
2018-11-07T06:56:40.052Z,4.80
2018-11-07T06:57:40.012Z,5.00
2018-11-07T06:58:40.031Z,5.40
2018-11-07T06:59:40.148Z,11.30
2018-11-07T07:00:39.999Z,4.90
2018-11-07T07:01:39.975Z,4.40
2018-11-07T07:02:39.953Z,5.10
2018-11-07T07:03:39.941Z,5.70
2018-11-07T07:04:39.942Z,4.60
2018-11-07T07:05:40.056Z,6.60
2018-11-07T07:06:39.877Z,5.40
2018-11-07T07:07:39.915Z,6.00
2018-11-07T07:08:39.887Z,5.20
2018-11-07T07:09:39.852Z,6.50
2018-11-07T07:10:39.898Z,4.30
2018-11-07T07:11:39.741Z,4.10
2018-11-07T07:12:39.879Z,6.20
2018-11-07T07:13:39.828Z,6.40
2018-11-07T07:14:39.825Z,4.20
2018-11-07T07:15:39.889Z,7.00
2018-11-07T07:16:39.788Z,5.30
2018-11-07T07:17:39.873Z,5.00
2018-11-07T07:18:39.809Z,4.30
2018-11-07T07:19:39.782Z,4.60
2018-11-07T07:20:40.280Z,6.20
2018-11-07T07:21:39.702Z,4.50
2018-11-07T07:22:39.721Z,4.30
2018-11-07T07:23:39.727Z,5.30
2018-11-07T07:24:39.734Z,5.80
2018-11-07T07:25:40.304Z,4.30
2018-11-07T07:26:39.685Z,5.00
2018-11-07T07:27:39.675Z,5.20
2018-11-07T07:28:39.589Z,6.90
2018-11-07T07:29:39.692Z,4.00
2018-11-07T07:30:40.248Z,4.60
2018-11-07T07:31:39.660Z,5.50
2018-11-07T07:32:39.599Z,5.00
2018-11-07T07:33:40.523Z,5.40
2018-11-07T07:34:39.622Z,3.60
2018-11-07T07:35:39.722Z,4.00
2018-11-07T07:36:39.624Z,4.20
2018-11-07T07:37:39.581Z,5.50
2018-11-07T07:38:39.517Z,4.60
2018-11-07T07:39:39.519Z,4.30
2018-11-07T07:40:39.658Z,4.70
2018-11-07T07:41:39.519Z,4.60
2018-11-07T07:42:39.542Z,5.00
2018-11-07T07:43:39.485Z,3.10
2018-11-07T07:44:39.545Z,5.00
2018-11-07T07:45:39.732Z,3.90
2018-11-07T07:46:39.465Z,3.90
2018-11-07T07:47:39.459Z,4.00
2018-11-07T07:48:39.468Z,3.70
2018-11-07T07:49:39.471Z,5.50
2018-11-07T07:50:39.501Z,4.00
2018-11-07T07:51:39.542Z,4.20
2018-11-07T07:52:39.397Z,3.70
2018-11-07T07:53:39.399Z,7.30
2018-11-07T07:54:39.394Z,4.20
2018-11-07T07:55:39.444Z,4.20
2018-11-07T07:56:39.343Z,4.80
2018-11-07T07:57:39.386Z,5.00
2018-11-07T07:58:39.331Z,3.20
2018-11-07T07:59:39.291Z,6.60
2018-11-07T08:00:39.384Z,3.30
2018-11-07T08:01:39.290Z,4.30
2018-11-07T08:02:39.289Z,5.10
2018-11-07T08:03:39.311Z,3.00
2018-11-07T08:04:39.248Z,6.70
2018-11-07T08:05:39.381Z,3.80
2018-11-07T08:06:39.193Z,3.70
2018-11-07T08:07:39.196Z,3.60
2018-11-07T08:08:39.247Z,4.00
2018-11-07T08:09:39.228Z,4.30
2018-11-07T08:10:39.294Z,4.50
2018-11-07T08:11:39.202Z,3.50
2018-11-07T08:12:39.215Z,6.10
2018-11-07T08:13:39.260Z,3.60
2018-11-07T08:14:39.152Z,4.80
2018-11-07T08:15:39.266Z,4.30
2018-11-07T08:16:39.147Z,4.80
2018-11-07T08:17:39.146Z,2.70
2018-11-07T08:18:39.149Z,2.70
2018-11-07T08:19:39.129Z,3.20
2018-11-07T08:20:39.258Z,4.00
2018-11-07T08:21:39.124Z,3.70
2018-11-07T08:22:39.096Z,3.40
2018-11-07T08:23:39.046Z,4.80
2018-11-07T08:24:39.055Z,4.20
2018-11-07T08:25:39.148Z,4.00
2018-11-07T08:26:39.064Z,5.00
2018-11-07T08:27:39.028Z,2.90
2018-11-07T08:28:38.982Z,4.20
2018-11-07T08:29:38.949Z,5.30
2018-11-07T08:30:39.276Z,3.30
2018-11-07T08:31:38.950Z,4.90
2018-11-07T08:32:38.952Z,4.00
2018-11-07T08:33:38.968Z,5.60
2018-11-07T08:34:38.986Z,3.80
2018-11-07T08:35:38.933Z,2.10
2018-11-07T08:36:39.250Z,2.60
2018-11-07T08:37:38.969Z,4.30
2018-11-07T08:38:38.900Z,5.10
2018-11-07T08:39:38.885Z,3.20
2018-11-07T08:40:38.847Z,4.10
2018-11-07T08:41:38.933Z,2.70
2018-11-07T08:42:38.912Z,3.10
2018-11-07T08:43:38.884Z,3.70
2018-11-07T08:44:38.831Z,3.60
2018-11-07T08:45:38.856Z,3.50
2018-11-07T08:46:38.902Z,4.10
2018-11-07T08:47:38.854Z,2.10
2018-11-07T08:48:38.784Z,7.00
2018-11-07T08:49:38.816Z,3.20
2018-11-07T08:50:38.821Z,3.10
2018-11-07T08:51:38.908Z,2.90
2018-11-07T08:52:38.724Z,3.40
2018-11-07T08:53:38.764Z,5.20
2018-11-07T08:54:38.779Z,3.90
2018-11-07T08:55:38.775Z,5.40
2018-11-07T08:56:39.277Z,4.60
2018-11-07T08:57:38.659Z,3.50
2018-11-07T08:58:38.735Z,3.20
2018-11-07T08:59:38.690Z,5.10
2018-11-07T09:00:38.714Z,4.60
2018-11-07T09:01:38.752Z,2.80
2018-11-07T09:02:38.626Z,3.60
2018-11-07T09:03:38.542Z,1.90
2018-11-07T09:04:38.625Z,2.40
2018-11-07T09:05:38.677Z,3.20
2018-11-07T09:06:38.612Z,2.00
2018-11-07T09:07:38.605Z,3.20
2018-11-07T09:08:38.562Z,2.40
2018-11-07T09:09:38.591Z,2.20
2018-11-07T09:10:38.635Z,2.60
2018-11-07T09:11:38.593Z,3.10
2018-11-07T09:12:38.560Z,2.00
2018-11-07T09:13:38.525Z,2.00
2018-11-07T09:14:38.496Z,3.70
2018-11-07T09:15:38.494Z,4.00
2018-11-07T09:16:38.546Z,2.90
2018-11-07T09:17:38.540Z,3.10
2018-11-07T09:18:38.516Z,2.60
2018-11-07T09:19:38.384Z,2.30
2018-11-07T09:20:38.519Z,2.60
2018-11-07T09:21:38.610Z,2.80
2018-11-07T09:22:38.388Z,2.50
2018-11-07T09:23:38.420Z,2.30
2018-11-07T09:24:38.437Z,3.40
2018-11-07T09:25:38.438Z,2.80
2018-11-07T09:26:38.453Z,3.30
2018-11-07T09:27:38.421Z,3.20
2018-11-07T09:28:38.392Z,3.80
2018-11-07T09:29:38.356Z,3.10
2018-11-07T09:30:38.352Z,3.10
2018-11-07T09:31:38.751Z,3.00
2018-11-07T09:32:38.316Z,4.50
2018-11-07T09:33:38.346Z,3.50
2018-11-07T09:34:38.362Z,3.90
2018-11-07T09:35:38.277Z,3.10
2018-11-07T09:36:38.344Z,3.20
2018-11-07T09:37:38.228Z,3.70
2018-11-07T09:38:38.292Z,3.90
2018-11-07T09:39:38.319Z,2.60
2018-11-07T09:40:38.225Z,1.70
2018-11-07T09:41:38.397Z,3.80
2018-11-07T09:42:38.165Z,1.60
2018-11-07T09:43:38.232Z,2.60
2018-11-07T09:44:38.189Z,2.60
2018-11-07T09:45:38.021Z,1.70
2018-11-07T09:46:38.145Z,1.50
2018-11-07T09:47:38.264Z,4.70
2018-11-07T09:48:38.165Z,3.80
2018-11-07T09:49:38.124Z,3.30
2018-11-07T09:50:38.148Z,2.10
2018-11-07T09:51:38.182Z,4.10
2018-11-07T09:52:38.096Z,2.70
2018-11-07T09:53:38.165Z,1.60
2018-11-07T09:54:38.069Z,1.90
2018-11-07T09:55:38.101Z,3.40
2018-11-07T09:56:38.150Z,2.60
2018-11-07T09:57:38.076Z,3.10
2018-11-07T09:58:38.019Z,2.00
2018-11-07T09:59:38.024Z,1.90
2018-11-07T10:00:38.013Z,3.70
2018-11-07T10:01:38.291Z,4.40
2018-11-07T10:02:37.906Z,3.10
2018-11-07T10:03:38.005Z,2.20
2018-11-07T10:04:37.926Z,3.10
2018-11-07T10:05:38.030Z,3.50
2018-11-07T10:06:37.949Z,2.70
2018-11-07T10:07:38.139Z,6.00
2018-11-07T10:08:37.921Z,1.70
2018-11-07T10:09:37.928Z,1.80
2018-11-07T10:10:37.867Z,2.00
2018-11-07T10:11:37.916Z,3.30
2018-11-07T10:12:38.372Z,1.20
2018-11-07T10:13:37.820Z,1.90
2018-11-07T10:14:37.864Z,2.50
2018-11-07T10:15:37.897Z,1.50
2018-11-07T10:16:37.881Z,4.90
2018-11-07T10:17:37.953Z,2.90
2018-11-07T10:18:37.823Z,2.40
2018-11-07T10:19:37.860Z,1.80
2018-11-07T10:20:37.997Z,2.80
2018-11-07T10:21:37.739Z,4.00
2018-11-07T10:22:37.858Z,4.40
2018-11-07T10:23:37.709Z,1.70
2018-11-07T10:24:37.757Z,1.90
2018-11-07T10:25:37.741Z,1.50
2018-11-07T10:26:37.747Z,1.30
2018-11-07T10:27:38.044Z,1.80
2018-11-07T10:28:37.867Z,1.90
2018-11-07T10:29:37.985Z,2.30
2018-11-07T10:30:37.727Z,3.20
2018-11-07T10:31:37.707Z,1.40
2018-11-07T10:32:37.714Z,1.70
2018-11-07T10:33:37.690Z,1.80
2018-11-07T10:34:37.712Z,1.80
2018-11-07T10:35:37.640Z,3.10
2018-11-07T10:36:38.029Z,0.90
2018-11-07T10:37:37.730Z,1.50
2018-11-07T10:38:37.670Z,3.10
2018-11-07T10:39:37.625Z,2.30
2018-11-07T10:40:37.547Z,2.10
2018-11-07T10:41:37.600Z,1.90
2018-11-07T10:42:37.683Z,1.40
2018-11-07T10:43:37.583Z,2.30
2018-11-07T10:44:37.539Z,1.80
2018-11-07T10:45:37.526Z,1.60
2018-11-07T10:46:37.487Z,2.10
2018-11-07T10:47:37.585Z,3.30
2018-11-07T10:48:37.537Z,2.00
2018-11-07T10:49:37.506Z,2.00
2018-11-07T10:50:37.486Z,3.00
2018-11-07T10:51:37.436Z,1.70
2018-11-07T10:52:37.653Z,2.50
2018-11-07T10:53:37.463Z,2.50
2018-11-07T10:54:37.466Z,1.40
2018-11-07T10:55:37.353Z,3.60
2018-11-07T10:56:37.390Z,59.80
2018-11-07T10:57:37.525Z,17.60
2018-11-07T10:58:37.364Z,17.30
2018-11-07T10:59:37.365Z,3.40
2018-11-07T11:00:37.357Z,19.50
2018-11-07T11:01:37.322Z,2.60
2018-11-07T11:02:37.757Z,2.10
2018-11-07T11:03:37.361Z,6.80
2018-11-07T11:04:37.359Z,6.00
2018-11-07T11:05:37.296Z,3.90
2018-11-07T11:06:37.312Z,2.20
2018-11-07T11:07:37.664Z,10.40
2018-11-07T11:08:37.294Z,15.00
2018-11-07T11:09:37.101Z,5.50
2018-11-07T11:10:37.243Z,1.70
2018-11-07T11:11:37.296Z,3.50
2018-11-07T11:12:37.797Z,2.40
2018-11-07T11:13:37.276Z,3.20
2018-11-07T11:14:37.184Z,2.50
2018-11-07T11:15:37.219Z,2.60
2018-11-07T11:16:38.187Z,2.20
2018-11-07T11:17:37.762Z,3.50
2018-11-07T11:18:37.184Z,2.90
2018-11-07T11:19:37.190Z,2.60
2018-11-07T11:20:37.142Z,3.00
2018-11-07T11:21:37.149Z,1.60
2018-11-07T11:22:37.173Z,1.50
2018-11-07T11:23:37.095Z,1.30
2018-11-07T11:24:37.087Z,1.50
2018-11-07T11:25:37.127Z,3.70
2018-11-07T11:26:37.079Z,2.60
2018-11-07T11:27:37.400Z,2.90
2018-11-07T11:28:37.202Z,1.70
2018-11-07T11:29:37.058Z,2.30
2018-11-07T11:30:37.045Z,1.20
2018-11-07T11:31:37.081Z,1.90
2018-11-07T11:32:37.001Z,3.00
2018-11-07T11:33:37.154Z,4.60
2018-11-07T11:34:37.106Z,2.00
2018-11-07T11:35:36.974Z,4.50
2018-11-07T11:36:36.983Z,1.30
2018-11-07T11:37:36.932Z,1.40
2018-11-07T11:38:37.057Z,3.90
2018-11-07T11:39:36.929Z,2.90
2018-11-07T11:40:37.028Z,1.90
2018-11-07T11:41:36.932Z,1.40
2018-11-07T11:42:36.911Z,2.50
2018-11-07T11:43:37.009Z,2.90
2018-11-07T11:44:36.913Z,3.00
2018-11-07T11:45:36.899Z,1.10
2018-11-07T11:46:36.867Z,3.80
2018-11-07T11:47:36.760Z,1.70
2018-11-07T11:48:36.953Z,4.10
2018-11-07T11:49:36.831Z,5.00
2018-11-07T11:50:36.727Z,2.70
2018-11-07T11:51:36.831Z,2.00
2018-11-07T11:52:36.820Z,3.60
2018-11-07T11:53:36.903Z,2.10
2018-11-07T11:54:36.748Z,1.80
2018-11-07T11:55:36.777Z,3.00
2018-11-07T11:56:36.714Z,2.70
2018-11-07T11:57:36.748Z,1.30
2018-11-07T11:58:36.839Z,3.10
2018-11-07T11:59:37.205Z,2.90
2018-11-07T12:00:36.699Z,1.10
2018-11-07T12:01:36.746Z,3.30
2018-11-07T12:02:36.672Z,5.80
2018-11-07T12:03:36.735Z,1.50
2018-11-07T12:04:36.686Z,1.50
2018-11-07T12:05:36.604Z,2.20
2018-11-07T12:06:36.721Z,1.20
2018-11-07T12:07:36.653Z,2.60
2018-11-07T12:08:36.780Z,1.40
2018-11-07T12:09:36.606Z,0.70
2018-11-07T12:10:36.598Z,2.20
2018-11-07T12:11:36.630Z,1.30
2018-11-07T12:12:36.609Z,4.70
2018-11-07T12:13:37.249Z,1.10
2018-11-07T12:14:36.567Z,1.70
2018-11-07T12:15:36.568Z,0.80
2018-11-07T12:16:36.583Z,2.00
2018-11-07T12:17:36.504Z,2.40
2018-11-07T12:18:36.567Z,4.00
2018-11-07T12:19:36.519Z,1.10
2018-11-07T12:20:36.470Z,4.40
2018-11-07T12:21:36.478Z,1.10
2018-11-07T12:22:36.469Z,1.20
2018-11-07T12:23:36.581Z,1.50
2018-11-07T12:24:36.450Z,1.30
2018-11-07T12:25:36.446Z,2.30
2018-11-07T12:26:36.480Z,3.60
2018-11-07T12:27:36.428Z,1.70
2018-11-07T12:28:36.493Z,1.30
2018-11-07T12:29:36.433Z,2.70
2018-11-07T12:30:36.411Z,1.00
2018-11-07T12:31:36.367Z,1.70
2018-11-07T12:32:36.256Z,2.00
2018-11-07T12:33:36.486Z,2.00
2018-11-07T12:34:36.279Z,2.20
2018-11-07T12:35:36.332Z,2.40
2018-11-07T12:36:36.512Z,2.00
2018-11-07T12:37:36.278Z,3.40
2018-11-07T12:38:36.820Z,2.00
2018-11-07T12:39:36.257Z,2.00
2018-11-07T12:40:36.271Z,1.40
2018-11-07T12:41:36.263Z,1.20
2018-11-07T12:42:37.118Z,1.60
2018-11-07T12:43:36.367Z,1.50
2018-11-07T12:44:36.119Z,2.50
2018-11-07T12:45:36.195Z,1.30
2018-11-07T12:46:36.222Z,2.60
2018-11-07T12:47:36.226Z,1.60
2018-11-07T12:48:36.281Z,0.90
2018-11-07T12:49:36.194Z,2.50
2018-11-07T12:50:36.139Z,2.80
2018-11-07T12:51:36.165Z,3.10
2018-11-07T12:52:36.135Z,1.00
2018-11-07T12:53:36.238Z,1.90
2018-11-07T12:54:36.145Z,3.50
2018-11-07T12:55:36.143Z,3.10
2018-11-07T12:56:36.105Z,1.80
2018-11-07T12:57:36.144Z,4.40
2018-11-07T12:58:36.218Z,3.20
2018-11-07T12:59:35.943Z,1.10
2018-11-07T13:00:35.925Z,3.00
2018-11-07T13:01:36.021Z,2.90
2018-11-07T13:02:36.024Z,1.70
2018-11-07T13:03:35.986Z,2.80
2018-11-07T13:04:36.036Z,2.10
2018-11-07T13:05:36.080Z,1.50
2018-11-07T13:06:35.906Z,3.40
2018-11-07T13:07:35.964Z,1.70
2018-11-07T13:08:36.287Z,2.90
2018-11-07T13:09:35.928Z,2.00