createdAt,value
2022-12-14T00:01:34.210Z,-0.93
2022-12-14T00:04:00.601Z,-0.95
2022-12-14T00:06:28.565Z,-0.94
2022-12-14T00:08:56.537Z,-0.95
2022-12-14T00:11:23.316Z,-0.94
2022-12-14T00:14:00.846Z,-0.94
2022-12-14T00:16:29.173Z,-0.96
2022-12-14T00:18:56.428Z,-0.96
2022-12-14T00:21:23.340Z,-0.97
2022-12-14T00:23:51.037Z,-0.97
2022-12-14T00:26:19.342Z,-0.97
2022-12-14T00:28:46.394Z,-0.98
2022-12-14T00:31:13.045Z,-0.98
2022-12-14T00:33:39.931Z,-1.00
2022-12-14T00:36:07.513Z,-1.00
2022-12-14T00:38:33.935Z,-0.99
2022-12-14T00:41:00.423Z,-1.00
2022-12-14T00:43:26.990Z,-1.00
2022-12-14T00:45:53.751Z,-1.00
2022-12-14T00:48:20.992Z,-1.01
2022-12-14T00:50:48.818Z,-1.00
2022-12-14T00:53:15.399Z,-1.00
2022-12-14T00:55:42.438Z,-1.01
2022-12-14T00:58:10.235Z,-1.01
2022-12-14T01:00:36.766Z,-1.01
2022-12-14T01:03:03.175Z,-1.01
2022-12-14T01:05:29.589Z,-1.03
2022-12-14T01:07:55.975Z,-1.03
2022-12-14T01:10:22.622Z,-1.02
2022-12-14T01:12:48.991Z,-1.01
2022-12-14T01:15:15.411Z,-1.02
2022-12-14T01:17:41.845Z,-1.00
2022-12-14T01:20:08.499Z,-1.00
2022-12-14T01:22:34.855Z,-1.01
2022-12-14T01:25:01.271Z,-1.00
2022-12-14T01:27:28.046Z,-1.00
2022-12-14T01:29:54.466Z,-1.01
2022-12-14T01:32:20.870Z,-1.01
2022-12-14T01:34:48.291Z,-1.01
2022-12-14T01:37:14.957Z,-1.01
2022-12-14T01:39:41.316Z,-1.01
2022-12-14T01:42:15.083Z,-1.00
2022-12-14T01:44:44.564Z,-1.01
2022-12-14T01:47:23.823Z,-1.02
2022-12-14T01:49:50.151Z,-1.03
2022-12-14T01:52:16.676Z,-1.03
2022-12-14T01:54:48.887Z,-1.05
2022-12-14T01:57:17.603Z,-1.05
2022-12-14T01:59:45.467Z,-1.07
2022-12-14T02:02:12.322Z,-1.09
2022-12-14T02:04:42.732Z,-1.10
2022-12-14T02:07:09.932Z,-1.12
2022-12-14T02:09:39.487Z,-1.14
2022-12-14T02:12:11.221Z,-1.17
2022-12-14T02:14:38.687Z,-1.18
2022-12-14T02:17:07.272Z,-1.20
2022-12-14T02:19:34.623Z,-1.20
2022-12-14T02:22:19.987Z,-1.22
2022-12-14T02:25:04.840Z,-1.25
2022-12-14T02:27:40.300Z,-1.28
2022-12-14T02:30:12.922Z,-1.29
2022-12-14T02:32:57.407Z,-1.32
2022-12-14T02:35:33.394Z,-1.34
2022-12-14T02:38:18.313Z,-1.35
2022-12-14T02:41:03.652Z,-1.37
2022-12-14T02:43:33.532Z,-1.41
2022-12-14T02:46:06.034Z,-1.42
2022-12-14T02:48:46.164Z,-1.44
2022-12-14T02:51:24.145Z,-1.46
2022-12-14T02:53:56.757Z,-1.50
2022-12-14T02:56:26.593Z,-1.52
2022-12-14T02:58:53.745Z,-1.54
2022-12-14T03:01:22.538Z,-1.56
2022-12-14T03:03:49.104Z,-1.57
2022-12-14T03:06:26.272Z,-1.60
2022-12-14T03:09:07.917Z,-1.63
2022-12-14T03:11:36.949Z,-1.65
2022-12-14T03:14:07.337Z,-1.68
2022-12-14T03:16:40.048Z,-1.71
2022-12-14T03:19:11.754Z,-1.71
2022-12-14T03:21:42.163Z,-1.74
2022-12-14T03:24:11.970Z,-1.74
2022-12-14T03:26:50.155Z,-1.75
2022-12-14T03:29:20.590Z,-1.77
2022-12-14T03:31:49.319Z,-1.76
2022-12-14T03:34:17.527Z,-1.78
2022-12-14T03:36:50.166Z,-1.78
2022-12-14T03:39:21.450Z,-1.78
2022-12-14T03:41:49.060Z,-1.79
2022-12-14T03:44:22.568Z,-1.81
2022-12-14T03:46:58.338Z,-1.82
2022-12-14T03:49:30.889Z,-1.83
2022-12-14T03:51:57.283Z,-1.84
2022-12-14T03:54:29.586Z,-1.86
2022-12-14T03:57:06.259Z,-1.87
2022-12-14T03:59:58.728Z,-1.90
2022-12-14T04:02:42.793Z,-1.90
2022-12-14T04:05:12.343Z,-1.91
2022-12-14T04:07:42.863Z,-1.93
2022-12-14T04:10:33.698Z,-1.93
2022-12-14T04:13:24.288Z,-1.94
2022-12-14T04:16:20.067Z,-1.96
2022-12-14T04:19:00.545Z,-1.96
2022-12-14T04:21:36.484Z,-1.98
2022-12-14T04:24:25.819Z,-1.99
2022-12-14T04:27:00.830Z,-2.02
2022-12-14T04:29:47.551Z,-2.03
2022-12-14T04:32:18.172Z,-2.06
2022-12-14T04:34:46.355Z,-2.07
2022-12-14T04:37:15.544Z,-2.09
2022-12-14T04:39:49.110Z,-2.10
2022-12-14T04:42:16.530Z,-2.12
2022-12-14T04:44:46.273Z,-2.12
2022-12-14T04:47:14.887Z,-2.15
2022-12-14T04:49:44.783Z,-2.16
2022-12-14T04:52:21.849Z,-2.18
2022-12-14T04:54:59.574Z,-2.22
2022-12-14T04:57:31.301Z,-2.23
2022-12-14T04:59:58.781Z,-2.25
2022-12-14T05:02:43.739Z,-2.24
2022-12-14T05:05:16.503Z,-2.04
2022-12-14T05:07:49.937Z,-1.66
2022-12-14T05:10:18.764Z,-1.13
2022-12-14T05:13:02.203Z,-0.58
2022-12-14T05:15:39.281Z,0.02
2022-12-14T05:18:06.725Z,0.54
2022-12-14T05:20:33.444Z,0.94
2022-12-14T05:22:59.899Z,1.18
2022-12-14T05:25:26.401Z,1.32
2022-12-14T05:27:52.842Z,1.38
2022-12-14T05:30:19.328Z,1.35
2022-12-14T05:32:45.712Z,1.28
2022-12-14T05:35:13.887Z,1.19
2022-12-14T05:37:40.897Z,1.07
2022-12-14T05:40:07.526Z,0.93
2022-12-14T05:42:38.254Z,0.78
2022-12-14T05:45:10.544Z,0.63
2022-12-14T05:47:37.010Z,0.47
2022-12-14T05:50:03.861Z,0.33
2022-12-14T05:52:30.315Z,0.18
2022-12-14T05:55:00.910Z,0.02
2022-12-14T05:57:31.396Z,-0.13
2022-12-14T05:59:57.765Z,-0.27
2022-12-14T06:02:24.221Z,-0.40
2022-12-14T06:04:50.699Z,-0.54
2022-12-14T06:07:17.140Z,-0.66
2022-12-14T06:09:43.600Z,-0.76
2022-12-14T06:12:10.003Z,-0.88
2022-12-14T06:14:36.381Z,-0.97
2022-12-14T06:17:02.830Z,-1.05
2022-12-14T06:19:29.243Z,-1.14
2022-12-14T06:21:55.658Z,-1.20
2022-12-14T06:24:22.130Z,-1.26
2022-12-14T06:26:48.537Z,-1.33
2022-12-14T06:29:16.689Z,-1.40
2022-12-14T06:31:43.100Z,-1.45
2022-12-14T06:34:10.061Z,-1.51
2022-12-14T06:36:37.570Z,-1.59
2022-12-14T06:39:08.989Z,-1.64
2022-12-14T06:41:35.411Z,-1.69
2022-12-14T06:44:05.486Z,-1.74
2022-12-14T06:46:31.919Z,-1.80
2022-12-14T06:48:58.350Z,-1.86
2022-12-14T06:51:24.867Z,-1.90
2022-12-14T06:53:54.554Z,-1.94
2022-12-14T06:56:21.829Z,-1.99
2022-12-14T06:58:48.383Z,-2.05
2022-12-14T07:01:16.519Z,-2.10
2022-12-14T07:03:43.605Z,-2.15
2022-12-14T07:06:10.449Z,-2.20
2022-12-14T07:08:38.201Z,-2.24
2022-12-14T07:11:05.900Z,-2.26
2022-12-14T07:13:32.327Z,-2.30
2022-12-14T07:15:59.397Z,-2.32
2022-12-14T07:18:27.052Z,-2.35
2022-12-14T07:20:56.361Z,-2.38
2022-12-14T07:23:27.693Z,-2.39
2022-12-14T07:26:00.223Z,-2.42
2022-12-14T07:28:27.928Z,-2.44
2022-12-14T07:31:00.723Z,-2.47
2022-12-14T07:33:28.147Z,-2.48
2022-12-14T07:36:05.404Z,-2.50
2022-12-14T07:38:32.176Z,-2.51
2022-12-14T07:41:02.603Z,-2.52
2022-12-14T07:43:29.489Z,-2.51
2022-12-14T07:45:59.131Z,-2.51
2022-12-14T07:48:25.564Z,-2.49
2022-12-14T07:50:53.126Z,-2.50
2022-12-14T07:53:19.530Z,-2.48
2022-12-14T07:55:45.985Z,-2.46
2022-12-14T07:58:12.387Z,-2.44
2022-12-14T08:00:38.763Z,-2.40
2022-12-14T08:03:05.325Z,-2.38
2022-12-14T08:05:31.751Z,-2.35
2022-12-14T08:07:58.144Z,-2.33
2022-12-14T08:10:24.517Z,-2.28
2022-12-14T08:12:50.943Z,-2.28
2022-12-14T08:15:17.299Z,-2.25
2022-12-14T08:17:43.708Z,-2.23
2022-12-14T08:20:11.070Z,-2.21
2022-12-14T08:22:37.536Z,-2.20
2022-12-14T08:25:03.991Z,-2.17
2022-12-14T08:27:30.795Z,-2.15
2022-12-14T08:29:57.487Z,-2.14
2022-12-14T08:32:23.912Z,-2.12
2022-12-14T08:34:50.335Z,-2.08
2022-12-14T08:37:16.716Z,-2.07
2022-12-14T08:39:43.127Z,-2.04
2022-12-14T08:42:14.132Z,-2.01
2022-12-14T08:44:40.578Z,-1.99
2022-12-14T08:47:07.003Z,-1.95
2022-12-14T08:49:33.444Z,-1.93
2022-12-14T08:51:59.950Z,-1.92
2022-12-14T08:54:26.367Z,-1.89
2022-12-14T08:56:52.777Z,-1.86
2022-12-14T08:59:37.063Z,-1.84
2022-12-14T09:02:05.719Z,-1.81
2022-12-14T09:04:32.145Z,-1.78
2022-12-14T09:06:58.545Z,-1.74
2022-12-14T09:09:24.980Z,-1.71
2022-12-14T09:11:51.347Z,-1.68
2022-12-14T09:14:17.743Z,-1.64
2022-12-14T09:16:44.228Z,-1.62
2022-12-14T09:19:10.667Z,-1.59
2022-12-14T09:21:37.122Z,-1.55
2022-12-14T09:24:03.697Z,-1.49
2022-12-14T09:26:30.608Z,-1.44
2022-12-14T09:28:58.122Z,-1.40
2022-12-14T09:31:26.117Z,-1.37
2022-12-14T09:33:53.137Z,-1.34
2022-12-14T09:36:20.665Z,-1.30
2022-12-14T09:38:51.601Z,-1.25
2022-12-14T09:41:34.100Z,-1.22
2022-12-14T09:44:04.169Z,-1.18
2022-12-14T09:46:45.997Z,-1.14
2022-12-14T09:49:31.353Z,-1.09
2022-12-14T09:52:01.358Z,-1.04
2022-12-14T09:54:29.652Z,-0.98
2022-12-14T09:56:58.432Z,-0.95
2022-12-14T09:59:27.533Z,-0.90
2022-12-14T10:04:51.214Z,-0.81
2022-12-14T10:07:43.857Z,-0.76
2022-12-14T10:10:24.091Z,-0.70
2022-12-14T10:13:01.821Z,-0.65
2022-12-14T10:15:32.457Z,-0.60
2022-12-14T10:18:34.046Z,-0.55
2022-12-14T10:20:58.778Z,-0.48
2022-12-14T10:23:25.989Z,-0.42
2022-12-14T10:25:54.504Z,-0.35
2022-12-14T10:28:33.426Z,-0.29
2022-12-14T10:31:01.285Z,-0.22
2022-12-14T10:33:31.631Z,-0.16
2022-12-14T10:36:16.767Z,-0.10
2022-12-14T10:38:49.187Z,-0.05
2022-12-14T10:41:21.574Z,0.01
2022-12-14T10:43:54.562Z,0.05
2022-12-14T10:46:20.960Z,0.10
2022-12-14T10:49:04.250Z,0.16
2022-12-14T10:51:34.195Z,0.19
2022-12-14T10:54:00.587Z,0.23
2022-12-14T10:56:34.606Z,0.25
2022-12-14T10:59:36.946Z,0.29
2022-12-14T11:02:07.326Z,0.33
2022-12-14T11:04:36.207Z,0.36
2022-12-14T11:07:04.441Z,0.40
2022-12-14T11:09:31.826Z,0.45
2022-12-14T11:12:03.399Z,0.52
2022-12-14T11:14:29.978Z,0.61
2022-12-14T11:16:56.668Z,0.73
2022-12-14T11:19:24.435Z,0.90
2022-12-14T11:21:52.200Z,1.10
2022-12-14T11:24:23.347Z,1.31
2022-12-14T11:26:52.324Z,1.56
2022-12-14T11:29:39.415Z,1.84
2022-12-14T11:32:06.290Z,2.16
2022-12-14T11:34:39.082Z,2.45
2022-12-14T11:37:12.940Z,2.77
2022-12-14T11:39:40.745Z,3.07
2022-12-14T11:42:14.555Z,3.38
2022-12-14T11:44:41.076Z,3.70
2022-12-14T11:47:18.110Z,4.00
2022-12-14T11:49:46.506Z,4.31
2022-12-14T11:52:26.656Z,4.61
2022-12-14T11:54:54.307Z,4.92
2022-12-14T11:57:23.544Z,5.18
2022-12-14T11:59:57.769Z,5.42
2022-12-14T12:02:33.377Z,5.64
2022-12-14T12:05:07.783Z,5.85
2022-12-14T12:07:39.277Z,6.04
2022-12-14T12:10:25.960Z,6.18
2022-12-14T12:12:54.839Z,6.35
2022-12-14T12:15:23.206Z,6.49
2022-12-14T12:17:52.856Z,6.63
2022-12-14T12:20:33.637Z,6.78
2022-12-14T12:23:05.749Z,6.98
2022-12-14T12:25:37.364Z,7.14
2022-12-14T12:28:19.610Z,7.35
2022-12-14T12:30:49.578Z,7.55
2022-12-14T12:33:32.292Z,7.73
2022-12-14T12:36:02.929Z,7.93
2022-12-14T12:38:49.875Z,8.11
2022-12-14T12:41:30.598Z,8.27
2022-12-14T12:44:18.868Z,8.38
2022-12-14T12:49:52.109Z,8.45
2022-12-14T12:52:26.880Z,8.47
2022-12-14T12:54:58.630Z,8.52
2022-12-14T12:57:28.341Z,8.60
2022-12-14T12:59:55.825Z,8.66
2022-12-14T13:02:22.499Z,8.70
2022-12-14T13:04:52.803Z,8.73
2022-12-14T13:07:29.714Z,8.77
2022-12-14T13:10:05.613Z,8.81
2022-12-14T13:12:37.676Z,8.83
2022-12-14T13:15:06.161Z,8.85
2022-12-14T13:17:32.538Z,8.87
2022-12-14T13:20:01.000Z,8.87
2022-12-14T13:22:30.389Z,8.86
2022-12-14T13:25:00.006Z,8.83
2022-12-14T13:27:40.750Z,8.80
2022-12-14T13:30:13.459Z,8.80
2022-12-14T13:32:49.220Z,8.81
2022-12-14T13:35:18.614Z,8.85
2022-12-14T13:38:12.785Z,8.87
2022-12-14T13:40:39.143Z,8.91
2022-12-14T13:43:08.591Z,8.93
2022-12-14T13:45:46.399Z,8.93
2022-12-14T13:48:34.162Z,8.90
2022-12-14T13:51:03.216Z,8.89
2022-12-14T13:53:50.465Z,8.89
2022-12-14T13:56:31.009Z,8.89
2022-12-14T13:59:01.027Z,8.87
2022-12-14T14:01:46.078Z,8.85
2022-12-14T14:04:15.448Z,8.84
2022-12-14T14:06:42.113Z,8.82
2022-12-14T14:09:24.642Z,8.80
2022-12-14T14:11:58.665Z,8.76
2022-12-14T14:14:48.438Z,8.69
2022-12-14T14:17:18.567Z,8.60
2022-12-14T14:19:49.351Z,8.51
2022-12-14T14:22:23.864Z,8.46
2022-12-14T14:24:55.908Z,8.40
2022-12-14T14:27:24.112Z,8.35
2022-12-14T14:29:51.368Z,8.31
2022-12-14T14:32:32.425Z,8.27
2022-12-14T14:35:00.031Z,8.21
2022-12-14T14:37:34.081Z,8.16
2022-12-14T14:40:20.886Z,8.12
2022-12-14T14:43:01.184Z,8.05
2022-12-14T14:45:30.905Z,7.99
2022-12-14T14:47:59.275Z,7.90
2022-12-14T14:50:35.266Z,7.78
2022-12-14T14:53:15.304Z,7.67
2022-12-14T14:56:07.751Z,7.52
2022-12-14T14:58:38.848Z,7.35
2022-12-14T15:01:22.470Z,7.22
2022-12-14T15:03:54.435Z,7.05
2022-12-14T15:06:26.468Z,6.87
2022-12-14T15:08:57.432Z,6.72
2022-12-14T15:11:25.033Z,6.55
2022-12-14T15:13:53.355Z,6.38
2022-12-14T15:16:30.980Z,6.23
2022-12-14T15:19:36.145Z,6.05
2022-12-14T15:22:04.437Z,5.87
2022-12-14T15:24:32.932Z,5.74
2022-12-14T15:26:59.517Z,5.62
2022-12-14T15:29:28.047Z,5.45
2022-12-14T15:31:59.597Z,5.32
2022-12-14T15:34:27.038Z,5.15
2022-12-14T15:36:54.124Z,5.00
2022-12-14T15:39:28.096Z,4.87
2022-12-14T15:42:24.036Z,4.75
2022-12-14T15:44:52.052Z,4.65
2022-12-14T15:47:29.404Z,4.55
2022-12-14T15:50:13.824Z,4.45
2022-12-14T15:52:41.303Z,4.35
2022-12-14T15:55:20.685Z,4.27
2022-12-14T15:57:47.101Z,4.17
2022-12-14T16:00:14.061Z,4.10
2022-12-14T16:02:44.191Z,4.02
2022-12-14T16:05:16.437Z,3.96
2022-12-14T16:07:44.694Z,3.87
2022-12-14T16:10:17.127Z,3.81
2022-12-14T16:12:45.827Z,3.71
2022-12-14T16:15:18.575Z,3.63
2022-12-14T16:17:45.301Z,3.56
2022-12-14T16:20:16.179Z,3.49
2022-12-14T16:22:56.193Z,3.43
2022-12-14T16:25:22.677Z,3.37
2022-12-14T16:27:50.941Z,3.30
2022-12-14T16:30:17.709Z,3.25
2022-12-14T16:32:45.175Z,3.20
2022-12-14T16:35:24.858Z,3.11
2022-12-14T16:37:52.644Z,3.02
2022-12-14T16:40:24.994Z,2.93
2022-12-14T16:42:51.402Z,2.83
2022-12-14T16:45:38.046Z,2.73
2022-12-14T16:48:13.431Z,2.64
2022-12-14T16:50:56.725Z,2.55
2022-12-14T16:53:27.770Z,2.45
2022-12-14T16:56:03.883Z,2.38
2022-12-14T16:58:30.510Z,2.29
2022-12-14T17:01:02.073Z,2.21
2022-12-14T17:03:32.736Z,2.13
2022-12-14T17:06:01.229Z,2.05
2022-12-14T17:08:28.154Z,1.98
2022-12-14T17:10:55.041Z,1.91
2022-12-14T17:13:21.421Z,1.85
2022-12-14T17:15:57.041Z,1.77
2022-12-14T17:18:25.850Z,1.71
2022-12-14T17:20:52.319Z,1.64
2022-12-14T17:23:19.035Z,1.59
2022-12-14T17:25:47.927Z,1.52
2022-12-14T17:28:20.867Z,1.45
2022-12-14T17:30:48.699Z,1.39
2022-12-14T17:33:15.387Z,1.32
2022-12-14T17:35:41.803Z,1.26
2022-12-14T17:38:14.531Z,1.18
2022-12-14T17:40:41.108Z,1.12
2022-12-14T17:43:11.078Z,1.07
2022-12-14T17:45:37.499Z,1.00
2022-12-14T17:48:04.123Z,0.93
2022-12-14T17:50:32.188Z,0.87
2022-12-14T17:52:58.876Z,0.80
2022-12-14T17:55:27.050Z,0.73
2022-12-14T17:57:53.571Z,0.66
2022-12-14T18:00:40.132Z,0.58
2022-12-14T18:03:06.781Z,0.48
2022-12-14T18:05:33.477Z,0.41
