createdAt,value
2022-11-04T00:00:44.345Z,14.00
2022-11-04T00:03:17.609Z,14.00
2022-11-04T00:05:50.571Z,14.00
2022-11-04T00:08:17.419Z,14.00
2022-11-04T00:10:50.554Z,14.00
2022-11-04T00:13:23.576Z,14.00
2022-11-04T00:15:50.562Z,14.00
2022-11-04T00:18:25.864Z,14.00
2022-11-04T00:20:53.248Z,14.00
2022-11-04T00:23:28.846Z,14.10
2022-11-04T00:25:55.803Z,13.90
2022-11-04T00:28:32.967Z,13.90
2022-11-04T00:31:05.705Z,13.90
2022-11-04T00:33:39.614Z,14.00
2022-11-04T00:36:07.056Z,13.90
2022-11-04T00:38:33.951Z,13.90
2022-11-04T00:41:07.589Z,13.90
2022-11-04T00:43:34.455Z,13.80
2022-11-04T00:46:07.595Z,13.80
2022-11-04T00:48:40.584Z,13.80
2022-11-04T00:51:07.478Z,13.80
2022-11-04T00:53:40.596Z,13.80
2022-11-04T00:56:07.614Z,13.90
2022-11-04T00:58:40.901Z,13.80
2022-11-04T01:01:14.211Z,13.90
2022-11-04T01:03:47.680Z,14.00
2022-11-04T01:06:14.764Z,13.90
2022-11-04T01:08:41.833Z,13.90
2022-11-04T01:11:15.619Z,13.90
2022-11-04T01:13:48.670Z,13.90
2022-11-04T01:16:15.763Z,13.80
2022-11-04T01:18:42.703Z,13.90
2022-11-04T01:21:18.633Z,13.80
2022-11-04T01:23:45.609Z,13.80
2022-11-04T01:26:23.601Z,13.80
2022-11-04T01:28:51.584Z,13.90
2022-11-04T01:31:26.668Z,13.80
2022-11-04T01:33:53.773Z,13.70
2022-11-04T01:36:20.812Z,13.80
2022-11-04T01:38:54.610Z,13.80
2022-11-04T01:41:27.990Z,13.80
2022-11-04T01:44:47.636Z,13.80
2022-11-04T01:47:45.618Z,13.70
2022-11-04T01:50:24.379Z,13.60
2022-11-04T01:53:22.616Z,13.60
2022-11-04T01:55:56.045Z,13.40
2022-11-04T01:58:32.657Z,13.60
2022-11-04T02:00:59.552Z,13.60
2022-11-04T02:03:46.641Z,13.80
2022-11-04T02:06:20.636Z,13.60
2022-11-04T02:08:53.655Z,13.70
2022-11-04T02:11:26.648Z,13.60
2022-11-04T02:13:59.639Z,13.50
2022-11-04T02:16:40.308Z,13.60
2022-11-04T02:20:10.633Z,13.60
2022-11-04T02:23:26.645Z,13.60
2022-11-04T02:26:25.672Z,13.40
2022-11-04T02:29:20.691Z,13.50
2022-11-04T02:31:53.514Z,13.50
2022-11-04T02:34:51.653Z,13.50
2022-11-04T02:37:42.728Z,13.30
2022-11-04T02:40:40.653Z,13.30
2022-11-04T02:43:52.236Z,13.30
2022-11-04T02:46:43.661Z,13.40
2022-11-04T02:49:27.665Z,13.40
2022-11-04T02:52:51.688Z,13.50
2022-11-04T02:55:38.090Z,13.50
2022-11-04T02:58:13.659Z,13.10
2022-11-04T03:00:41.433Z,13.00
2022-11-04T03:03:20.673Z,12.90
2022-11-04T03:05:49.254Z,12.90
2022-11-04T03:08:27.679Z,13.00
2022-11-04T03:10:59.353Z,13.10
2022-11-04T03:13:54.720Z,13.20
2022-11-04T03:16:27.340Z,13.30
2022-11-04T03:19:35.673Z,13.30
2022-11-04T03:22:07.815Z,13.10
2022-11-04T03:24:40.695Z,13.20
2022-11-04T03:27:27.902Z,13.30
2022-11-04T03:30:23.693Z,13.30
2022-11-04T03:33:19.582Z,13.20
2022-11-04T03:35:52.685Z,13.30
2022-11-04T03:38:20.869Z,13.20
2022-11-04T03:40:54.710Z,13.20
2022-11-04T03:43:26.023Z,13.00
2022-11-04T03:45:52.913Z,13.00
2022-11-04T03:48:26.693Z,13.00
2022-11-04T03:50:53.604Z,13.00
2022-11-04T03:53:30.737Z,13.10
2022-11-04T03:56:18.686Z,13.00
2022-11-04T03:59:41.741Z,13.00
2022-11-04T04:02:43.903Z,12.90
2022-11-04T04:05:26.739Z,12.90
2022-11-04T04:08:38.884Z,12.70
2022-11-04T04:11:25.728Z,12.70
2022-11-04T04:14:34.031Z,12.60
2022-11-04T04:17:07.698Z,12.50
2022-11-04T04:19:34.654Z,12.40
2022-11-04T04:22:11.708Z,12.50
2022-11-04T04:24:40.237Z,12.50
2022-11-04T04:27:07.351Z,12.50
2022-11-04T04:29:40.745Z,12.30
2022-11-04T04:32:07.576Z,12.20
2022-11-04T04:34:40.785Z,12.20
2022-11-04T04:37:23.265Z,12.20
2022-11-04T04:40:04.722Z,12.40
2022-11-04T04:42:34.928Z,12.60
2022-11-04T04:45:12.750Z,12.70
2022-11-04T04:47:44.749Z,12.90
2022-11-04T04:50:22.747Z,13.00
2022-11-04T04:52:51.896Z,13.00
2022-11-04T04:55:25.760Z,13.10
2022-11-04T04:58:05.786Z,13.20
2022-11-04T05:00:38.730Z,13.20
2022-11-04T05:03:05.901Z,13.20
2022-11-04T05:05:32.903Z,13.20
2022-11-04T05:08:15.779Z,13.20
2022-11-04T05:10:42.619Z,13.30
2022-11-04T05:13:16.788Z,13.30
2022-11-04T05:15:43.715Z,13.20
2022-11-04T05:18:16.770Z,13.10
2022-11-04T05:20:43.675Z,13.10
2022-11-04T05:23:16.734Z,13.00
2022-11-04T05:25:49.756Z,13.00
2022-11-04T05:28:16.610Z,13.20
2022-11-04T05:30:49.756Z,13.20
2022-11-04T05:33:16.638Z,13.20
2022-11-04T05:35:43.499Z,13.20
2022-11-04T05:38:16.792Z,13.20
2022-11-04T05:40:43.646Z,13.20
2022-11-04T05:43:17.781Z,13.30
2022-11-04T05:45:44.669Z,13.20
2022-11-04T05:48:17.740Z,13.30
2022-11-04T05:50:44.598Z,13.20
2022-11-04T05:53:17.795Z,13.20
2022-11-04T05:55:50.745Z,13.10
2022-11-04T05:58:17.627Z,13.00
2022-11-04T06:00:50.771Z,13.00
2022-11-04T06:03:17.669Z,13.00
2022-11-04T06:05:44.566Z,13.10
2022-11-04T06:08:17.756Z,13.10
2022-11-04T06:10:44.618Z,13.10
2022-11-04T06:13:11.494Z,13.20
2022-11-04T06:15:44.798Z,13.20
2022-11-04T06:18:11.870Z,13.20
2022-11-04T06:20:44.769Z,13.20
2022-11-04T06:23:17.782Z,13.10
2022-11-04T06:25:44.631Z,13.10
2022-11-04T06:28:17.781Z,13.20
2022-11-04T06:30:44.628Z,13.20
2022-11-04T06:33:11.471Z,13.10
2022-11-04T06:35:44.810Z,13.10
2022-11-04T06:38:11.836Z,13.10
2022-11-04T06:40:45.776Z,13.00
2022-11-04T06:43:18.827Z,13.10
2022-11-04T06:45:53.218Z,13.20
2022-11-04T06:48:26.855Z,13.20
2022-11-04T06:51:00.838Z,13.20
2022-11-04T06:53:28.198Z,13.10
2022-11-04T06:56:06.841Z,13.10
2022-11-04T06:58:39.808Z,13.00
2022-11-04T07:01:13.544Z,13.10
2022-11-04T07:03:49.798Z,12.90
2022-11-04T07:06:22.793Z,12.80
2022-11-04T07:08:50.593Z,12.90
2022-11-04T07:11:19.391Z,12.90
2022-11-04T07:13:52.799Z,13.00
2022-11-04T07:16:19.654Z,13.00
2022-11-04T07:18:52.812Z,13.00
2022-11-04T07:21:25.838Z,12.90
2022-11-04T07:23:52.793Z,12.80
2022-11-04T07:26:25.823Z,12.70
2022-11-04T07:28:52.876Z,13.00
2022-11-04T07:31:25.824Z,12.90
2022-11-04T07:33:53.401Z,12.90
2022-11-04T07:36:26.831Z,13.10
2022-11-04T07:39:00.848Z,13.20
2022-11-04T07:41:27.821Z,13.30
2022-11-04T07:44:00.814Z,14.60
2022-11-04T07:46:33.785Z,15.60
2022-11-04T07:49:06.817Z,15.70
2022-11-04T07:51:40.868Z,15.60
2022-11-04T07:54:13.989Z,17.50
2022-11-04T07:56:47.855Z,19.70
2022-11-04T07:59:20.824Z,20.70
2022-11-04T08:01:47.783Z,21.50
2022-11-04T08:04:14.714Z,21.50
2022-11-04T08:06:47.874Z,21.80
2022-11-04T08:09:14.761Z,21.50
2022-11-04T08:11:47.862Z,21.90
2022-11-04T08:14:14.755Z,22.00
2022-11-04T08:16:47.874Z,20.10
2022-11-04T08:19:14.727Z,18.50
2022-11-04T08:21:47.855Z,17.50
2022-11-04T08:24:14.711Z,17.00
2022-11-04T08:26:47.941Z,16.80
2022-11-04T08:29:21.857Z,16.70
2022-11-04T08:31:48.712Z,16.60
2022-11-04T08:34:15.580Z,16.40
2022-11-04T08:36:49.325Z,18.00
2022-11-04T08:39:16.803Z,19.30
2022-11-04T08:41:52.271Z,20.50
2022-11-04T08:44:20.326Z,21.00
2022-11-04T08:46:53.887Z,20.20
2022-11-04T08:49:26.897Z,19.90
2022-11-04T08:51:53.886Z,19.80
2022-11-04T08:54:20.772Z,19.20
2022-11-04T08:56:53.883Z,18.30
2022-11-04T08:59:20.751Z,17.70
2022-11-04T09:01:54.029Z,17.50
2022-11-04T09:04:21.102Z,17.30
2022-11-04T09:06:54.896Z,17.10
2022-11-04T09:09:22.510Z,16.90
2022-11-04T09:11:55.889Z,16.70
2022-11-04T09:14:28.982Z,16.80
2022-11-04T09:16:56.392Z,16.70
2022-11-04T09:19:29.936Z,16.60
2022-11-04T09:21:56.790Z,16.60
2022-11-04T09:24:29.964Z,16.60
2022-11-04T09:26:56.909Z,16.60
2022-11-04T09:29:23.791Z,16.50
2022-11-04T09:31:56.936Z,16.30
2022-11-04T09:34:30.919Z,16.10
2022-11-04T09:37:04.929Z,16.40
2022-11-04T09:39:31.840Z,16.70
2022-11-04T09:42:28.921Z,16.70
2022-11-04T09:47:59.922Z,16.80
2022-11-04T09:50:34.071Z,16.60
2022-11-04T09:53:23.925Z,16.50
2022-11-04T09:56:34.944Z,16.70
2022-11-04T09:59:03.752Z,16.50
2022-11-04T10:02:06.034Z,16.40
2022-11-04T10:05:01.537Z,16.40
2022-11-04T10:08:37.687Z,16.40
2022-11-04T10:11:53.978Z,16.50
2022-11-04T10:14:40.524Z,16.70
2022-11-04T10:17:58.973Z,17.10
2022-11-04T10:20:43.577Z,17.00
2022-11-04T10:23:22.978Z,17.30
2022-11-04T10:26:08.844Z,17.40
2022-11-04T10:28:49.974Z,17.40
2022-11-04T10:31:24.969Z,17.60
2022-11-04T10:34:00.264Z,17.60
2022-11-04T10:36:34.007Z,17.50
2022-11-04T10:39:16.275Z,17.10
2022-11-04T10:41:49.944Z,16.90
2022-11-04T10:44:26.109Z,17.10
2022-11-04T10:47:33.966Z,16.70
2022-11-04T10:50:28.861Z,16.50
2022-11-04T10:53:26.001Z,16.90
2022-11-04T10:56:22.429Z,16.90
2022-11-04T10:58:55.994Z,16.80
2022-11-04T11:01:34.369Z,16.80
2022-11-04T11:04:07.972Z,16.70
2022-11-04T11:06:35.444Z,16.90
2022-11-04T11:09:28.966Z,16.60
2022-11-04T11:12:50.005Z,16.80
2022-11-04T11:15:37.986Z,16.70
2022-11-04T11:18:13.611Z,16.60
2022-11-04T11:20:46.992Z,16.50
2022-11-04T11:23:43.441Z,16.70
2022-11-04T11:26:36.984Z,16.60
2022-11-04T11:29:03.904Z,16.60
2022-11-04T11:31:44.988Z,16.70
2022-11-04T11:34:34.004Z,16.40
2022-11-04T11:37:07.992Z,16.50
2022-11-04T11:39:35.141Z,16.40
2022-11-04T11:42:13.994Z,16.50
2022-11-04T11:44:48.972Z,16.40
2022-11-04T11:47:42.987Z,16.30
2022-11-04T11:50:20.829Z,16.30
2022-11-04T11:52:57.086Z,16.30
2022-11-04T11:55:30.213Z,16.10
2022-11-04T12:01:25.682Z,16.20
2022-11-04T12:10:51.801Z,16.30
2022-11-04T12:13:44.043Z,16.40
2022-11-04T12:16:32.148Z,16.70
2022-11-04T12:19:46.983Z,16.90
2022-11-04T12:22:26.202Z,16.80
2022-11-04T12:25:21.991Z,17.20
2022-11-04T12:28:42.108Z,17.60
2022-11-04T12:31:42.819Z,17.70
2022-11-04T12:34:22.017Z,17.70
2022-11-04T12:37:18.600Z,17.70
2022-11-04T12:40:25.040Z,17.50
2022-11-04T12:43:16.193Z,17.50
2022-11-04T12:45:55.019Z,17.60
2022-11-04T12:48:44.426Z,17.70
2022-11-04T12:51:33.084Z,17.60
2022-11-04T12:54:06.227Z,17.80
2022-11-04T12:56:45.058Z,17.80
2022-11-04T13:00:04.371Z,17.80
2022-11-04T13:02:55.069Z,17.70
2022-11-04T13:05:44.642Z,17.70
2022-11-04T13:08:20.044Z,17.70
2022-11-04T13:10:51.457Z,17.80
2022-11-04T13:13:28.120Z,17.70
2022-11-04T13:15:58.624Z,17.90
2022-11-04T13:18:36.088Z,17.90
2022-11-04T13:21:07.196Z,17.90
2022-11-04T13:23:58.086Z,18.00
2022-11-04T13:26:25.099Z,18.00
2022-11-04T13:29:22.123Z,18.00
2022-11-04T13:32:17.066Z,17.80
2022-11-04T13:35:05.115Z,17.70
2022-11-04T13:37:38.614Z,17.70
2022-11-04T13:40:27.074Z,17.50
2022-11-04T13:43:28.052Z,17.30
2022-11-04T13:45:55.913Z,17.20
2022-11-04T13:48:26.124Z,17.30
2022-11-04T13:51:11.109Z,17.20
2022-11-04T13:53:51.065Z,17.10
2022-11-04T13:56:45.113Z,16.90
2022-11-04T13:59:29.262Z,16.80
2022-11-04T14:02:18.100Z,16.80
2022-11-04T14:04:52.099Z,16.80
2022-11-04T14:07:19.221Z,16.60
2022-11-04T14:10:01.115Z,16.60
2022-11-04T14:12:37.108Z,16.70
2022-11-04T14:15:08.029Z,16.60
2022-11-04T14:17:41.155Z,16.80
2022-11-04T14:20:22.054Z,16.80
2022-11-04T14:22:59.117Z,16.80
2022-11-04T14:25:41.494Z,16.80
2022-11-04T14:28:18.097Z,16.80
2022-11-04T14:30:58.826Z,16.80
2022-11-04T14:34:03.109Z,16.80
2022-11-04T14:36:38.241Z,16.80
2022-11-04T14:39:17.111Z,16.80
2022-11-04T14:41:57.764Z,16.90
2022-11-04T14:44:50.501Z,16.80
2022-11-04T14:47:18.604Z,16.80
2022-11-04T14:49:58.155Z,16.80
2022-11-04T14:52:46.397Z,16.80
2022-11-04T14:55:39.156Z,16.60
2022-11-04T14:58:24.523Z,16.50
2022-11-04T15:01:00.218Z,16.50
2022-11-04T15:06:53.295Z,16.50
2022-11-04T15:09:33.470Z,16.50
2022-11-04T15:12:16.171Z,16.60
2022-11-04T15:14:49.819Z,16.50
2022-11-04T15:17:25.166Z,16.50
2022-11-04T15:19:53.976Z,16.40
2022-11-04T15:22:20.964Z,16.40
2022-11-04T15:24:54.377Z,16.20
2022-11-04T15:27:28.776Z,16.10
2022-11-04T15:30:09.691Z,16.10
2022-11-04T15:32:36.608Z,16.10
2022-11-04T15:35:10.130Z,16.00
2022-11-04T15:37:37.076Z,15.90
2022-11-04T15:40:11.130Z,15.90
2022-11-04T15:42:37.972Z,16.00
2022-11-04T15:45:56.176Z,16.00
2022-11-04T15:48:30.231Z,16.00
2022-11-04T15:51:20.240Z,15.70
2022-11-04T15:54:01.144Z,15.60
2022-11-04T15:56:42.393Z,15.60
2022-11-04T15:59:25.173Z,15.70
2022-11-04T16:01:52.577Z,15.70
2022-11-04T16:04:29.206Z,15.80
2022-11-04T16:07:17.197Z,15.50
2022-11-04T16:09:53.081Z,15.40
2022-11-04T16:12:42.160Z,15.40
2022-11-04T16:15:46.184Z,15.30
2022-11-04T16:18:29.949Z,15.40
2022-11-04T16:21:11.212Z,15.30
2022-11-04T16:23:47.000Z,15.40
2022-11-04T16:26:20.165Z,15.20
2022-11-04T16:28:47.161Z,15.30
2022-11-04T16:31:43.177Z,15.20
2022-11-04T16:34:19.230Z,15.10
2022-11-04T16:36:52.180Z,15.00
2022-11-04T16:39:19.082Z,15.10
2022-11-04T16:41:52.196Z,15.10
2022-11-04T16:44:21.215Z,15.10
2022-11-04T16:46:55.249Z,14.90
2022-11-04T16:49:22.217Z,14.80
2022-11-04T16:52:07.182Z,14.90
2022-11-04T16:54:34.115Z,14.80
2022-11-04T16:57:07.229Z,14.90
2022-11-04T16:59:34.158Z,15.00
2022-11-04T17:02:07.341Z,14.90
2022-11-04T17:04:34.240Z,14.90
2022-11-04T17:07:15.246Z,14.80
2022-11-04T17:09:42.143Z,14.90
2022-11-04T17:12:15.182Z,15.00
2022-11-04T17:14:48.883Z,15.00
2022-11-04T17:17:22.194Z,15.30
2022-11-04T17:19:49.117Z,15.40
2022-11-04T17:22:22.201Z,15.40
2022-11-04T17:24:49.048Z,15.40
2022-11-04T17:27:16.057Z,15.30
2022-11-04T17:29:49.243Z,15.20
2022-11-04T17:32:16.140Z,15.00
2022-11-04T17:34:49.225Z,14.80
2022-11-04T17:37:16.156Z,14.70
2022-11-04T17:39:49.222Z,14.60
2022-11-04T17:42:16.102Z,14.60
2022-11-04T17:44:49.216Z,14.60
2022-11-04T17:47:16.124Z,14.60
2022-11-04T17:49:49.194Z,14.70
2022-11-04T17:52:16.060Z,14.60
2022-11-04T17:54:49.224Z,14.60
2022-11-04T17:57:16.048Z,14.60
2022-11-04T17:59:42.945Z,14.50
2022-11-04T18:02:16.360Z,14.40
2022-11-04T18:04:47.251Z,14.40
2022-11-04T18:07:20.247Z,14.40
2022-11-04T18:09:47.105Z,14.50
2022-11-04T18:12:20.382Z,14.50
2022-11-04T18:14:47.324Z,14.50
2022-11-04T18:17:21.230Z,14.50
2022-11-04T18:19:48.239Z,14.50
2022-11-04T18:22:21.474Z,14.60
2022-11-04T18:24:55.338Z,14.70
2022-11-04T18:27:29.275Z,14.80
2022-11-04T18:29:56.162Z,14.90
2022-11-04T18:32:29.281Z,14.80
2022-11-04T18:35:02.217Z,14.70
2022-11-04T18:37:29.260Z,14.70
2022-11-04T18:40:02.255Z,14.70
2022-11-04T18:42:29.129Z,14.70
2022-11-04T18:45:02.256Z,14.70
2022-11-04T18:47:29.157Z,14.80
2022-11-04T18:50:02.247Z,14.80
2022-11-04T18:52:29.139Z,14.80
2022-11-04T18:55:02.239Z,14.90
2022-11-04T18:57:29.139Z,14.90
2022-11-04T19:00:02.265Z,14.90
2022-11-04T19:02:29.220Z,14.90
2022-11-04T19:05:02.272Z,14.80
2022-11-04T19:07:29.162Z,14.80
2022-11-04T19:10:02.261Z,14.70
2022-11-04T19:12:29.154Z,14.70
2022-11-04T19:15:02.297Z,14.60
2022-11-04T19:17:29.190Z,14.60
2022-11-04T19:20:06.819Z,14.60
2022-11-04T19:22:38.104Z,14.60
2022-11-04T19:25:12.289Z,14.60
2022-11-04T19:27:39.187Z,14.50
2022-11-04T19:30:13.282Z,14.50
2022-11-04T19:32:40.117Z,14.50
2022-11-04T19:35:13.295Z,14.40
2022-11-04T19:37:40.189Z,14.50
2022-11-04T19:40:14.317Z,14.50
2022-11-04T19:42:41.181Z,14.60
2022-11-04T19:45:15.303Z,14.40
2022-11-04T19:47:42.187Z,14.40
2022-11-04T19:50:16.348Z,14.40
2022-11-04T19:52:43.281Z,14.20
2022-11-04T19:55:16.265Z,14.10
2022-11-04T19:57:49.286Z,14.00
2022-11-04T20:00:16.286Z,14.00
2022-11-04T20:02:50.321Z,14.00
2022-11-04T20:05:17.270Z,14.10
2022-11-04T20:07:50.298Z,14.20
2022-11-04T20:10:17.215Z,14.10
2022-11-04T20:12:50.307Z,14.00
2022-11-04T20:15:17.181Z,14.00
2022-11-04T20:17:44.059Z,14.00
2022-11-04T20:20:17.294Z,13.90
2022-11-04T20:22:50.320Z,13.90
2022-11-04T20:25:17.169Z,13.80
2022-11-04T20:27:50.315Z,13.80
2022-11-04T20:30:17.242Z,13.80
2022-11-04T20:32:50.302Z,13.80
2022-11-04T20:35:17.290Z,13.70
2022-11-04T20:37:50.318Z,13.70
2022-11-04T20:40:17.450Z,13.60
2022-11-04T20:42:44.402Z,13.50
2022-11-04T20:45:18.335Z,13.40
2022-11-04T20:47:45.975Z,13.50
2022-11-04T20:50:19.342Z,13.90
2022-11-04T20:52:46.309Z,14.30
2022-11-04T20:55:19.330Z,14.40
2022-11-04T20:57:46.273Z,14.50
2022-11-04T21:00:20.345Z,14.60
2022-11-04T21:02:47.305Z,14.60
2022-11-04T21:05:21.345Z,14.50
2022-11-04T21:07:48.194Z,14.50
2022-11-04T21:10:21.314Z,14.60
2022-11-04T21:12:48.169Z,14.60
2022-11-04T21:15:21.360Z,14.50
2022-11-04T21:17:48.187Z,14.40
2022-11-04T21:20:15.183Z,14.50
2022-11-04T21:22:48.375Z,14.40
2022-11-04T21:25:15.318Z,14.40
2022-11-04T21:27:48.362Z,14.40
2022-11-04T21:30:15.237Z,14.30
2022-11-04T21:32:48.364Z,14.30
2022-11-04T21:35:21.383Z,14.20
2022-11-04T21:37:48.222Z,14.20
2022-11-04T21:40:21.405Z,14.10
2022-11-04T21:42:54.342Z,14.20
2022-11-04T21:45:27.343Z,14.10
2022-11-04T21:48:00.369Z,14.00
2022-11-04T21:50:27.216Z,14.10
2022-11-04T21:53:00.361Z,14.10
2022-11-04T21:55:27.232Z,14.00
2022-11-04T21:58:00.377Z,14.00
2022-11-04T22:00:33.400Z,14.10
2022-11-04T22:03:06.392Z,14.10
2022-11-04T22:05:39.384Z,13.90
2022-11-04T22:08:13.386Z,13.90
2022-11-04T22:10:46.366Z,13.70
2022-11-04T22:13:19.405Z,13.40
2022-11-04T22:15:46.258Z,13.30
2022-11-04T22:18:13.103Z,13.00
2022-11-04T22:20:46.386Z,12.90
2022-11-04T22:23:13.445Z,12.60
2022-11-04T22:25:50.145Z,12.30
2022-11-04T22:28:17.448Z,12.20
2022-11-04T22:30:50.349Z,12.10
2022-11-04T22:33:17.227Z,12.20
2022-11-04T22:35:53.375Z,12.00
2022-11-04T22:38:20.245Z,11.80
2022-11-04T22:41:01.377Z,11.70
2022-11-04T22:43:28.283Z,11.60
2022-11-04T22:46:02.377Z,11.50
2022-11-04T22:48:35.414Z,11.50
2022-11-04T22:51:02.317Z,11.40
2022-11-04T22:53:29.149Z,11.30
2022-11-04T22:56:06.382Z,11.10
2022-11-04T22:58:39.404Z,11.00
2022-11-04T23:01:21.486Z,10.70
2022-11-04T23:03:57.470Z,10.70
2022-11-04T23:06:30.396Z,10.80
2022-11-04T23:09:00.469Z,10.90
2022-11-04T23:11:34.474Z,11.00
2022-11-04T23:14:01.410Z,10.90
2022-11-04T23:16:34.394Z,11.20
2022-11-04T23:19:01.238Z,11.20
2022-11-04T23:21:34.423Z,11.20
2022-11-04T23:24:01.295Z,11.20
2022-11-04T23:26:34.420Z,11.20
2022-11-04T23:29:01.317Z,11.20
2022-11-04T23:31:34.400Z,10.80
2022-11-04T23:34:01.307Z,10.70
2022-11-04T23:36:34.397Z,10.50
2022-11-04T23:39:07.427Z,10.50
2022-11-04T23:41:34.288Z,10.40
2022-11-04T23:44:07.404Z,10.40
2022-11-04T23:46:39.371Z,10.40
2022-11-04T23:49:06.446Z,10.30
2022-11-04T23:51:39.456Z,10.20
2022-11-04T23:54:14.532Z,10.10
2022-11-04T23:56:41.379Z,10.10
2022-11-04T23:59:14.222Z,10.10
