createdAt,value
2018-06-29T00:03:24.110Z,10.47
2018-06-29T00:08:18.589Z,10.97
2018-06-29T00:13:13.083Z,10.33
2018-06-29T00:18:07.513Z,11.03
2018-06-29T00:23:02.003Z,11.43
2018-06-29T00:27:56.505Z,12.70
2018-06-29T00:32:50.905Z,12.33
2018-06-29T00:37:45.384Z,13.63
2018-06-29T00:42:39.853Z,13.97
2018-06-29T00:47:34.504Z,13.47
2018-06-29T00:52:28.965Z,13.67
2018-06-29T00:57:23.459Z,13.53
2018-06-29T01:02:17.939Z,14.13
2018-06-29T01:07:12.397Z,13.50
2018-06-29T01:12:06.898Z,14.20
2018-06-29T01:17:01.445Z,12.80
2018-06-29T01:21:56.054Z,12.37
2018-06-29T01:26:51.173Z,12.63
2018-06-29T01:31:45.669Z,13.20
2018-06-29T01:36:40.140Z,12.73
2018-06-29T01:41:34.581Z,13.83
2018-06-29T01:46:29.080Z,12.87
2018-06-29T01:51:25.205Z,15.63
2018-06-29T01:56:19.723Z,15.07
2018-06-29T02:01:14.202Z,13.63
2018-06-29T02:06:08.705Z,14.17
2018-06-29T02:11:03.156Z,15.63
2018-06-29T02:15:57.467Z,15.80
2018-06-29T02:20:51.872Z,15.57
2018-06-29T02:25:46.319Z,16.03
2018-06-29T02:30:40.884Z,17.50
2018-06-29T02:35:35.297Z,16.17
2018-06-29T02:40:30.918Z,17.13
2018-06-29T02:45:25.398Z,16.53
2018-06-29T02:50:19.929Z,15.57
2018-06-29T02:55:14.538Z,15.13
2018-06-29T03:00:09.276Z,15.80
2018-06-29T03:05:03.853Z,15.87
2018-06-29T03:09:58.334Z,13.20
2018-06-29T03:14:52.837Z,14.53
2018-06-29T03:19:47.328Z,14.30
2018-06-29T03:24:41.779Z,14.83
2018-06-29T03:29:36.290Z,14.80
2018-06-29T03:34:30.761Z,14.37
2018-06-29T03:39:25.256Z,14.60
2018-06-29T03:44:19.698Z,13.20
2018-06-29T03:49:15.234Z,14.70
2018-06-29T03:54:09.823Z,14.77
2018-06-29T03:59:04.386Z,15.10
2018-06-29T04:03:58.920Z,16.57
2018-06-29T04:08:53.424Z,15.10
2018-06-29T04:13:47.895Z,14.90
2018-06-29T04:18:42.427Z,14.00
2018-06-29T04:23:36.989Z,14.63
2018-06-29T04:28:31.535Z,14.90
2018-06-29T04:33:26.046Z,15.97
2018-06-29T04:38:20.553Z,15.13
2018-06-29T04:43:15.050Z,14.60
2018-06-29T04:48:09.476Z,17.67
2018-06-29T04:53:03.997Z,15.43
2018-06-29T04:57:58.580Z,17.60
2018-06-29T05:02:53.141Z,15.93
2018-06-29T05:07:47.634Z,15.60
2018-06-29T05:12:42.111Z,15.53
2018-06-29T05:17:36.624Z,16.23
2018-06-29T05:22:31.134Z,18.53
2018-06-29T05:27:25.680Z,15.03
2018-06-29T05:32:20.233Z,15.27
2018-06-29T05:37:14.754Z,16.33
2018-06-29T05:42:09.316Z,16.17
2018-06-29T05:47:03.864Z,17.57
2018-06-29T05:51:58.304Z,16.27
2018-06-29T05:56:52.824Z,18.63
2018-06-29T06:01:47.433Z,17.97
2018-06-29T06:06:42.029Z,14.00
2018-06-29T06:11:36.593Z,15.03
2018-06-29T06:16:31.081Z,15.60
2018-06-29T06:21:25.725Z,14.10
2018-06-29T06:26:20.855Z,14.10
2018-06-29T06:31:15.450Z,13.40
2018-06-29T06:36:10.060Z,14.50
2018-06-29T06:41:04.656Z,13.53
2018-06-29T06:46:06.146Z,13.47
2018-06-29T06:51:04.745Z,13.70
2018-06-29T06:55:59.480Z,14.57
2018-06-29T07:00:54.623Z,19.03
2018-06-29T07:05:49.296Z,13.90
2018-06-29T07:10:44.145Z,15.03
2018-06-29T07:15:38.844Z,15.07
2018-06-29T07:20:51.416Z,15.13
2018-06-29T07:25:45.990Z,17.57
2018-06-29T07:30:45.233Z,20.90
2018-06-29T07:35:39.785Z,17.47
2018-06-29T07:40:34.554Z,18.27
2018-06-29T07:45:38.415Z,17.40
2018-06-29T07:50:33.190Z,28.70
2018-06-29T07:55:27.915Z,17.83
2018-06-29T08:00:22.461Z,17.30
2018-06-29T08:05:18.353Z,17.93
2018-06-29T08:10:13.164Z,16.80
2018-06-29T08:15:09.197Z,19.73
2018-06-29T08:20:03.807Z,23.43
2018-06-29T08:25:10.721Z,22.10
2018-06-29T08:30:07.779Z,18.80
2018-06-29T08:35:02.360Z,25.33
2018-06-29T08:40:02.435Z,21.77
2018-06-29T08:44:57.126Z,18.30
2018-06-29T08:49:52.325Z,19.33
2018-06-29T08:54:48.023Z,17.80
2018-06-29T08:59:43.328Z,15.40
2018-06-29T09:04:37.906Z,15.70
2018-06-29T09:09:32.566Z,21.90
2018-06-29T09:14:27.132Z,16.80
2018-06-29T09:19:21.646Z,17.33
2018-06-29T09:24:16.147Z,15.63
2018-06-29T09:29:10.705Z,16.07
2018-06-29T09:34:05.433Z,16.43
2018-06-29T09:38:59.989Z,18.50
2018-06-29T09:43:54.510Z,17.17
2018-06-29T09:48:49.009Z,19.10
2018-06-29T09:53:43.537Z,15.57
2018-06-29T09:58:38.188Z,21.43
2018-06-29T10:03:33.180Z,18.37
2018-06-29T10:08:29.764Z,13.37
2018-06-29T10:13:24.941Z,15.03
2018-06-29T10:18:19.687Z,16.17
2018-06-29T10:23:14.227Z,17.73
2018-06-29T10:28:08.938Z,14.10
2018-06-29T10:33:03.477Z,14.17
2018-06-29T10:37:58.833Z,13.47
2018-06-29T10:43:01.043Z,12.47
2018-06-29T10:47:55.516Z,12.97
2018-06-29T10:52:50.128Z,12.90
2018-06-29T10:57:44.623Z,11.80
2018-06-29T11:02:39.709Z,15.03
2018-06-29T11:07:34.323Z,14.07
2018-06-29T11:12:30.940Z,15.73
2018-06-29T11:17:25.536Z,15.87
2018-06-29T11:22:20.048Z,15.93
2018-06-29T11:27:14.577Z,17.13
2018-06-29T11:32:09.426Z,24.80
2018-06-29T11:37:07.301Z,13.60
2018-06-29T11:42:01.811Z,12.87
2018-06-29T11:47:03.498Z,14.50
2018-06-29T11:51:58.164Z,13.37
2018-06-29T11:56:52.700Z,12.80
2018-06-29T12:01:47.312Z,12.20
2018-06-29T12:06:41.821Z,11.00
2018-06-29T12:11:36.447Z,11.78
2018-06-29T12:16:30.948Z,11.68
2018-06-29T12:21:25.531Z,10.35
2018-06-29T12:26:20.034Z,12.85
2018-06-29T12:31:14.577Z,12.18
2018-06-29T12:36:15.337Z,11.75
2018-06-29T12:41:09.923Z,8.90
2018-06-29T12:46:04.506Z,13.18
2018-06-29T12:50:58.932Z,9.63
2018-06-29T12:55:53.489Z,13.48
2018-06-29T13:00:48.019Z,8.25
2018-06-29T13:05:43.676Z,10.68
2018-06-29T13:10:38.253Z,11.18
2018-06-29T13:15:33.614Z,10.10
2018-06-29T13:20:28.521Z,12.05
2018-06-29T13:25:23.077Z,16.45
2018-06-29T13:30:17.625Z,11.25
2018-06-29T13:35:12.091Z,14.18
2018-06-29T13:40:06.923Z,12.18
2018-06-29T13:45:01.441Z,14.23
2018-06-29T13:49:56.009Z,11.80
2018-06-29T13:54:50.527Z,12.75
2018-06-29T13:59:46.124Z,9.43
2018-06-29T14:04:40.630Z,10.85
2018-06-29T14:09:35.116Z,9.03
2018-06-29T14:14:29.686Z,19.27
2018-06-29T14:19:24.241Z,22.48
2018-06-29T14:24:18.696Z,11.95
2018-06-29T14:29:13.397Z,8.95
2018-06-29T14:34:07.956Z,8.45
2018-06-29T14:39:02.532Z,8.80
2018-06-29T14:43:57.137Z,12.78
2018-06-29T14:48:51.746Z,9.45
2018-06-29T14:53:46.233Z,8.25
2018-06-29T14:58:40.767Z,7.90
2018-06-29T15:03:35.277Z,9.30
2018-06-29T15:08:29.784Z,10.90
2018-06-29T15:13:24.510Z,9.75
2018-06-29T15:18:18.977Z,9.95
2018-06-29T15:23:13.613Z,10.53
2018-06-29T15:28:08.500Z,9.50
2018-06-29T15:33:04.862Z,10.70
2018-06-29T15:37:59.884Z,10.10
2018-06-29T15:42:54.921Z,11.05
2018-06-29T15:47:49.448Z,8.68
2018-06-29T15:52:44.068Z,9.60
2018-06-29T15:57:39.130Z,12.00
2018-06-29T16:02:33.990Z,9.23
2018-06-29T16:07:28.871Z,8.63
2018-06-29T16:12:23.548Z,10.53
2018-06-29T16:17:18.380Z,10.45
2018-06-29T16:22:14.426Z,13.48
2018-06-29T16:27:09.060Z,8.63
2018-06-29T16:32:03.634Z,8.93
2018-06-29T16:36:58.719Z,9.73
2018-06-29T16:41:53.214Z,8.95
2018-06-29T16:46:47.831Z,10.93
2018-06-29T16:51:42.894Z,8.70
2018-06-29T16:56:37.581Z,8.33
2018-06-29T17:01:32.229Z,10.35
2018-06-29T17:06:27.002Z,8.80
2018-06-29T17:11:21.857Z,9.35
2018-06-29T17:16:16.453Z,9.88
2018-06-29T17:21:11.064Z,10.30
2018-06-29T17:26:05.652Z,8.63
2018-06-29T17:31:00.474Z,8.35
2018-06-29T17:35:58.348Z,8.95
2018-06-29T17:40:53.377Z,10.90
2018-06-29T17:45:47.996Z,10.45
2018-06-29T17:50:42.719Z,8.50
2018-06-29T17:55:37.988Z,9.48
2018-06-29T18:00:32.612Z,8.73
2018-06-29T18:05:27.303Z,9.25
2018-06-29T18:10:22.073Z,9.18
2018-06-29T18:15:17.441Z,10.43
2018-06-29T18:20:12.507Z,8.78
2018-06-29T18:25:08.107Z,9.18
2018-06-29T18:30:03.101Z,8.40
2018-06-29T18:34:59.048Z,8.68
2018-06-29T18:39:54.280Z,9.23
2018-06-29T18:44:49.645Z,9.30
2018-06-29T18:49:44.784Z,10.13
2018-06-29T18:54:40.180Z,9.33
2018-06-29T18:59:34.762Z,9.58
2018-06-29T19:04:29.579Z,9.38
2018-06-29T19:09:24.477Z,9.28
2018-06-29T19:14:19.388Z,9.83
2018-06-29T19:19:14.469Z,9.65
2018-06-29T19:24:09.258Z,9.75
2018-06-29T19:29:04.256Z,10.58
2018-06-29T19:34:00.007Z,10.55
2018-06-29T19:38:55.171Z,10.13
2018-06-29T19:43:50.239Z,10.30
2018-06-29T19:48:45.733Z,10.20
2018-06-29T19:53:41.442Z,10.13
2018-06-29T19:58:36.286Z,10.77
2018-06-29T20:03:32.517Z,11.55
2018-06-29T20:08:27.332Z,13.77
2018-06-29T20:13:22.090Z,11.67
2018-06-29T20:18:17.189Z,11.87
2018-06-29T20:23:11.870Z,11.33
2018-06-29T20:28:07.508Z,12.43
2018-06-29T20:33:02.424Z,12.10
2018-06-29T20:37:57.409Z,11.40
2018-06-29T20:42:52.025Z,13.30
2018-06-29T20:47:46.709Z,14.10
2018-06-29T20:52:41.462Z,13.50
2018-06-29T20:57:36.199Z,13.93
2018-06-29T21:02:31.445Z,13.87
2018-06-29T21:07:25.999Z,13.23
2018-06-29T21:12:22.707Z,13.53
2018-06-29T21:17:20.804Z,14.40
2018-06-29T21:22:16.165Z,14.10
2018-06-29T21:27:11.441Z,13.60
2018-06-29T21:32:06.842Z,15.07
2018-06-29T21:37:02.314Z,14.07
2018-06-29T21:41:57.263Z,15.60
2018-06-29T21:46:52.525Z,14.23
2018-06-29T21:51:47.857Z,15.20
2018-06-29T21:56:43.425Z,14.83
2018-06-29T22:01:38.709Z,13.73
2018-06-29T22:06:33.552Z,15.20
2018-06-29T22:11:29.133Z,15.23
2018-06-29T22:16:24.493Z,15.97
2018-06-29T22:21:19.857Z,16.30
2018-06-29T22:26:14.636Z,16.70
2018-06-29T22:31:09.993Z,16.07
2018-06-29T22:36:05.252Z,16.60
2018-06-29T22:41:00.427Z,16.90
2018-06-29T22:45:56.212Z,15.73
2018-06-29T22:50:51.685Z,16.07
2018-06-29T22:55:46.901Z,16.90
2018-06-29T23:00:42.256Z,16.60
2018-06-29T23:05:37.599Z,16.87
2018-06-29T23:10:32.743Z,18.13
2018-06-29T23:15:27.972Z,17.70
2018-06-29T23:20:23.133Z,18.50
2018-06-29T23:25:18.484Z,19.33
2018-06-29T23:30:13.691Z,17.70
2018-06-29T23:35:08.947Z,19.17
2018-06-29T23:40:04.275Z,19.20
2018-06-29T23:44:59.714Z,17.80
2018-06-29T23:49:54.790Z,20.47
2018-06-29T23:54:50.231Z,20.33
2018-06-29T23:59:45.404Z,19.47
