createdAt,value
2024-03-03T00:01:01.251Z,96862.25
2024-03-03T00:02:03.502Z,96855.22
2024-03-03T00:03:05.346Z,96864.94
2024-03-03T00:04:07.106Z,96864.97
2024-03-03T00:05:08.821Z,96866.28
2024-03-03T00:06:10.347Z,96869.19
2024-03-03T00:07:12.223Z,96865.41
2024-03-03T00:08:13.776Z,96860.53
2024-03-03T00:09:15.252Z,96857.31
2024-03-03T00:10:16.828Z,96867.50
2024-03-03T00:11:18.419Z,96867.97
2024-03-03T00:12:20.413Z,96868.44
2024-03-03T00:13:22.000Z,96867.31
2024-03-03T00:14:23.495Z,96859.53
2024-03-03T00:15:24.977Z,96863.59
2024-03-03T00:16:28.528Z,96862.19
2024-03-03T00:17:30.071Z,96863.81
2024-03-03T00:18:31.592Z,96858.72
2024-03-03T00:19:33.106Z,96867.31
2024-03-03T00:20:34.700Z,96863.00
2024-03-03T00:21:36.738Z,96868.16
2024-03-03T00:22:38.291Z,96859.75
2024-03-03T00:23:39.781Z,96868.59
2024-03-03T00:24:41.377Z,96867.25
2024-03-03T00:25:42.890Z,96868.66
2024-03-03T00:26:44.852Z,96873.22
2024-03-03T00:27:46.484Z,96880.44
2024-03-03T00:28:48.002Z,96876.97
2024-03-03T00:29:49.551Z,96877.53
2024-03-03T00:30:51.121Z,96874.06
2024-03-03T00:31:52.994Z,96889.69
2024-03-03T00:32:54.565Z,96885.56
2024-03-03T00:33:56.132Z,96880.69
2024-03-03T00:34:57.796Z,96889.59
2024-03-03T00:35:59.272Z,96890.88
2024-03-03T00:37:01.121Z,96883.34
2024-03-03T00:38:02.839Z,96880.63
2024-03-03T00:39:05.386Z,96883.25
2024-03-03T00:40:07.922Z,96886.41
2024-03-03T00:41:09.948Z,96872.13
2024-03-03T00:42:11.807Z,96881.00
2024-03-03T00:43:13.414Z,96876.59
2024-03-03T00:44:15.020Z,96872.84
2024-03-03T00:45:16.513Z,96878.25
2024-03-03T00:46:18.134Z,96874.50
2024-03-03T00:47:19.990Z,96876.59
2024-03-03T00:48:21.484Z,96876.06
2024-03-03T00:49:23.272Z,96881.50
2024-03-03T00:50:24.853Z,96875.91
2024-03-03T00:51:26.583Z,96880.47
2024-03-03T00:52:29.466Z,96891.06
2024-03-03T00:53:30.972Z,96891.88
2024-03-03T00:54:32.377Z,96886.91
2024-03-03T00:55:34.402Z,96892.47
2024-03-03T00:56:35.951Z,96894.03
2024-03-03T00:57:37.864Z,96891.75
2024-03-03T00:58:39.417Z,96888.25
2024-03-03T00:59:40.912Z,96889.03
2024-03-03T01:00:43.080Z,96890.41
2024-03-03T01:01:44.634Z,96889.53
2024-03-03T01:02:46.699Z,96899.88
2024-03-03T01:03:48.322Z,96896.47
2024-03-03T01:04:52.811Z,96894.84
2024-03-03T01:05:54.347Z,96895.47
2024-03-03T01:06:55.862Z,96895.38
2024-03-03T01:07:57.784Z,96899.94
2024-03-03T01:08:59.259Z,96905.81
2024-03-03T01:10:00.778Z,96895.47
2024-03-03T01:11:02.299Z,96886.81
2024-03-03T01:12:04.140Z,96885.81
2024-03-03T01:13:06.075Z,96889.59
2024-03-03T01:14:10.258Z,96882.31
2024-03-03T01:15:12.026Z,96875.88
2024-03-03T01:16:13.821Z,96876.47
2024-03-03T01:17:15.459Z,96885.94
2024-03-03T01:18:17.699Z,96876.78
2024-03-03T01:19:19.332Z,96852.19
2024-03-03T01:20:20.975Z,96866.22
2024-03-03T01:21:22.499Z,96869.16
2024-03-03T01:22:24.076Z,96864.97
2024-03-03T01:23:25.906Z,96863.88
2024-03-03T01:24:27.422Z,96855.50
2024-03-03T01:25:30.227Z,96856.56
2024-03-03T01:26:31.751Z,96862.78
2024-03-03T01:27:34.362Z,96849.88
2024-03-03T01:28:36.208Z,96860.41
2024-03-03T01:29:37.879Z,96864.72
2024-03-03T01:30:39.403Z,96858.03
2024-03-03T01:31:42.677Z,96851.91
2024-03-03T01:32:44.333Z,96848.41
2024-03-03T01:33:46.466Z,96831.13
2024-03-03T01:34:48.046Z,96840.09
2024-03-03T01:35:49.594Z,96832.50
2024-03-03T01:36:51.207Z,96841.88
2024-03-03T01:37:53.426Z,96826.91
2024-03-03T01:38:55.406Z,96834.13
2024-03-03T01:39:56.930Z,96829.84
2024-03-03T01:40:58.441Z,96829.91
2024-03-03T01:41:59.919Z,96837.78
2024-03-03T01:43:05.058Z,96824.53
2024-03-03T01:44:06.631Z,96841.22
2024-03-03T01:45:16.392Z,96839.09
2024-03-03T01:46:18.441Z,96825.97
2024-03-03T01:47:19.978Z,96818.78
2024-03-03T01:48:21.902Z,96817.16
2024-03-03T01:49:23.914Z,96824.66
2024-03-03T01:50:25.648Z,96833.47
2024-03-03T01:51:27.215Z,96839.28
2024-03-03T01:52:29.777Z,96833.16
2024-03-03T01:53:32.649Z,96834.31
2024-03-03T01:54:36.090Z,96826.28
2024-03-03T01:55:38.286Z,96816.63
2024-03-03T01:56:41.089Z,96813.09
2024-03-03T01:57:42.805Z,96818.25
2024-03-03T01:58:45.338Z,96814.47
2024-03-03T01:59:47.480Z,96811.47
2024-03-03T02:00:49.981Z,96808.81
2024-03-03T02:01:52.675Z,96815.53
2024-03-03T02:02:54.295Z,96803.63
2024-03-03T02:03:56.960Z,96802.22
2024-03-03T02:04:59.178Z,96805.19
2024-03-03T02:06:00.817Z,96806.00
2024-03-03T02:07:02.893Z,96802.66
2024-03-03T02:08:05.989Z,96797.53
2024-03-03T02:09:08.443Z,96794.25
2024-03-03T02:10:10.821Z,96796.69
2024-03-03T02:11:12.538Z,96797.66
2024-03-03T02:12:15.085Z,96805.69
2024-03-03T02:13:16.849Z,96796.16
2024-03-03T02:14:18.753Z,96796.06
2024-03-03T02:15:20.415Z,96791.03
2024-03-03T02:16:23.051Z,96792.72
2024-03-03T02:17:24.669Z,96790.03
2024-03-03T02:18:26.180Z,96794.13
2024-03-03T02:19:34.103Z,96784.19
2024-03-03T02:20:35.753Z,96781.38
2024-03-03T02:21:37.402Z,96775.44
2024-03-03T02:22:39.025Z,96779.25
2024-03-03T02:23:40.839Z,96777.13
2024-03-03T02:24:42.635Z,96781.94
2024-03-03T02:25:44.196Z,96780.81
2024-03-03T02:26:46.399Z,96781.88
2024-03-03T02:27:48.469Z,96779.69
2024-03-03T02:28:55.158Z,96773.00
2024-03-03T02:29:56.675Z,96772.75
2024-03-03T02:30:58.293Z,96769.56
2024-03-03T02:31:59.807Z,96772.00
2024-03-03T02:33:02.537Z,96758.78
2024-03-03T02:34:04.654Z,96774.19
2024-03-03T02:35:06.373Z,96766.34
2024-03-03T02:36:10.069Z,96764.19
2024-03-03T02:37:11.615Z,96762.63
2024-03-03T02:38:13.122Z,96765.06
2024-03-03T02:39:15.910Z,96758.34
2024-03-03T02:40:17.675Z,96752.66
2024-03-03T02:41:19.218Z,96759.97
2024-03-03T02:42:20.723Z,96756.22
2024-03-03T02:43:22.857Z,96761.13
2024-03-03T02:44:24.861Z,96753.59
2024-03-03T02:45:26.396Z,96748.22
2024-03-03T02:46:27.975Z,96754.13
2024-03-03T02:47:29.509Z,96757.09
2024-03-03T02:48:31.958Z,96749.22
2024-03-03T02:49:33.810Z,96754.06
2024-03-03T02:50:35.312Z,96759.97
2024-03-03T02:51:37.307Z,96754.81
2024-03-03T02:52:38.993Z,96759.38
2024-03-03T02:53:40.623Z,96747.53
2024-03-03T02:54:42.394Z,96746.97
2024-03-03T02:55:43.938Z,96749.41
2024-03-03T02:56:45.410Z,96749.13
2024-03-03T02:57:46.933Z,96745.91
2024-03-03T02:58:48.731Z,96739.69
2024-03-03T02:59:50.609Z,96749.16
2024-03-03T03:00:52.160Z,96748.34
2024-03-03T03:01:53.923Z,96750.22
2024-03-03T03:02:55.574Z,96737.78
2024-03-03T03:03:57.495Z,96753.97
2024-03-03T03:04:59.381Z,96754.22
2024-03-03T03:06:00.890Z,96754.47
2024-03-03T03:07:02.398Z,96753.31
2024-03-03T03:08:04.056Z,96743.63
2024-03-03T03:09:05.925Z,96753.06
2024-03-03T03:10:08.728Z,96741.84
2024-03-03T03:11:10.292Z,96747.53
2024-03-03T03:12:11.804Z,96748.03
2024-03-03T03:13:13.572Z,96749.34
2024-03-03T03:14:15.530Z,96753.31
2024-03-03T03:15:17.309Z,96738.75
2024-03-03T03:16:19.018Z,96753.84
2024-03-03T03:17:20.566Z,96746.81
2024-03-03T03:18:22.092Z,96734.13
2024-03-03T03:19:24.578Z,96747.94
2024-03-03T03:20:26.120Z,96727.50
2024-03-03T03:21:28.426Z,96738.59
2024-03-03T03:22:30.376Z,96736.66
2024-03-03T03:23:32.001Z,96740.97
2024-03-03T03:24:33.820Z,96733.72
2024-03-03T03:25:35.336Z,96736.16
2024-03-03T03:26:36.941Z,96736.19
2024-03-03T03:27:38.493Z,96738.59
2024-03-03T03:28:42.655Z,96736.19
2024-03-03T03:29:45.108Z,96737.56
2024-03-03T03:30:46.713Z,96734.00
2024-03-03T03:31:48.237Z,96738.00
2024-03-03T03:32:49.908Z,96748.44
2024-03-03T03:33:51.623Z,96747.38
2024-03-03T03:34:53.595Z,96748.66
2024-03-03T03:35:55.062Z,96747.38
2024-03-03T03:36:56.734Z,96748.16
2024-03-03T03:37:58.269Z,96749.78
2024-03-03T03:39:00.629Z,96743.53
2024-03-03T03:40:05.197Z,96747.63
2024-03-03T03:41:06.750Z,96744.19
2024-03-03T03:42:08.763Z,96737.63
2024-03-03T03:43:10.334Z,96744.06
2024-03-03T03:44:11.982Z,96744.38
2024-03-03T03:45:14.773Z,96747.84
2024-03-03T03:46:16.355Z,96744.06
2024-03-03T03:47:17.846Z,96744.06
2024-03-03T03:48:19.392Z,96750.53
2024-03-03T03:49:21.072Z,96751.06
2024-03-03T03:50:23.059Z,96740.84
2024-03-03T03:51:26.545Z,96744.63
2024-03-03T03:52:29.026Z,96749.44
2024-03-03T03:53:30.622Z,96748.88
2024-03-03T03:54:32.681Z,96748.88
2024-03-03T03:55:34.356Z,96749.38
2024-03-03T03:56:36.084Z,96745.63
2024-03-03T03:57:38.448Z,96748.56
2024-03-03T03:58:39.946Z,96751.81
2024-03-03T03:59:42.641Z,96757.06
2024-03-03T04:00:44.407Z,96761.13
2024-03-03T04:01:46.105Z,96764.69
2024-03-03T04:02:47.656Z,96767.56
2024-03-03T04:03:49.160Z,96773.81
2024-03-03T04:04:50.993Z,96769.53
2024-03-03T04:05:52.509Z,96769.88
2024-03-03T04:06:54.050Z,96771.81
2024-03-03T04:07:55.566Z,96768.09
2024-03-03T04:08:57.112Z,96761.66
2024-03-03T04:09:58.936Z,96765.75
2024-03-03T04:11:00.584Z,96770.13
2024-03-03T04:12:02.250Z,96771.13
2024-03-03T04:13:04.599Z,96784.75
2024-03-03T04:14:06.536Z,96788.75
2024-03-03T04:15:08.450Z,96788.41
2024-03-03T04:16:10.221Z,96785.72
2024-03-03T04:17:11.731Z,96790.75
2024-03-03T04:18:13.263Z,96783.75
2024-03-03T04:19:14.793Z,96779.69
2024-03-03T04:20:17.774Z,96784.41
2024-03-03T04:21:19.324Z,96798.09
2024-03-03T04:22:21.731Z,96787.22
2024-03-03T04:23:23.269Z,96793.44
2024-03-03T04:24:24.777Z,96795.59
2024-03-03T04:25:26.737Z,96786.97
2024-03-03T04:26:28.260Z,96790.22
2024-03-03T04:27:29.849Z,96789.53
2024-03-03T04:28:31.356Z,96797.63
2024-03-03T04:29:34.097Z,96790.72
2024-03-03T04:30:35.971Z,96792.03
2024-03-03T04:31:44.735Z,96791.78
2024-03-03T04:32:46.853Z,96779.81
2024-03-03T04:33:49.206Z,96780.41
2024-03-03T04:34:51.683Z,96780.16
2024-03-03T04:35:53.194Z,96777.94
2024-03-03T04:36:54.757Z,96775.50
2024-03-03T04:37:56.310Z,96774.22
2024-03-03T04:38:57.844Z,96768.00
2024-03-03T04:40:00.150Z,96767.81
2024-03-03T04:41:02.060Z,96767.81
2024-03-03T04:42:04.422Z,96760.81
2024-03-03T04:43:07.141Z,96761.63
2024-03-03T04:44:08.749Z,96763.50
2024-03-03T04:45:10.382Z,96764.06
2024-03-03T04:46:12.407Z,96766.75
2024-03-03T04:47:13.969Z,96764.13
2024-03-03T04:48:15.556Z,96755.38
2024-03-03T04:49:17.343Z,96762.06
2024-03-03T04:50:20.046Z,96747.59
2024-03-03T04:51:21.920Z,96756.72
2024-03-03T04:52:23.571Z,96768.66
2024-03-03T04:53:25.114Z,96773.78
2024-03-03T04:54:26.612Z,96768.16
2024-03-03T04:55:28.244Z,96771.94
2024-03-03T04:56:30.343Z,96773.06
2024-03-03T04:57:32.003Z,96768.66
2024-03-03T04:58:33.894Z,96760.34
2024-03-03T04:59:35.489Z,96774.69
2024-03-03T05:00:36.981Z,96772.00
2024-03-03T05:01:42.903Z,96775.03
2024-03-03T05:02:44.945Z,96773.63
2024-03-03T05:03:46.590Z,96778.78
2024-03-03T05:04:48.123Z,96786.59
2024-03-03T05:05:50.079Z,96783.56
2024-03-03T05:06:51.620Z,96789.00
2024-03-03T05:07:53.142Z,96792.25
2024-03-03T05:08:54.804Z,96787.41
2024-03-03T05:09:56.366Z,96795.19
2024-03-03T05:10:58.228Z,96789.88
2024-03-03T05:11:59.735Z,96783.94
2024-03-03T05:13:01.261Z,96782.84
2024-03-03T05:14:02.819Z,96786.63
2024-03-03T05:15:05.388Z,96786.63
2024-03-03T05:16:10.449Z,96789.00
2024-03-03T05:17:11.992Z,96783.91
2024-03-03T05:18:13.523Z,96788.47
2024-03-03T05:19:15.495Z,96795.75
2024-03-03T05:20:17.035Z,96779.50
2024-03-03T05:21:18.916Z,96795.47
2024-03-03T05:22:20.504Z,96786.25
2024-03-03T05:23:22.046Z,96795.38
2024-03-03T05:24:24.673Z,96786.75
2024-03-03T05:25:26.199Z,96783.81
2024-03-03T05:26:28.245Z,96780.25
2024-03-03T05:27:29.776Z,96787.72
2024-03-03T05:28:31.341Z,96779.41
2024-03-03T05:29:33.239Z,96751.84
2024-03-03T05:30:38.006Z,96785.94
2024-03-03T05:31:43.844Z,96788.63
2024-03-03T05:32:45.361Z,96785.44
2024-03-03T05:33:46.914Z,96778.69
2024-03-03T05:34:48.422Z,96785.38
2024-03-03T05:35:50.318Z,96778.38
2024-03-03T05:36:51.945Z,96790.72
2024-03-03T05:37:53.479Z,96788.44
2024-03-03T05:38:54.987Z,96780.00
2024-03-03T05:39:56.511Z,96781.63
2024-03-03T05:40:58.054Z,96780.09
2024-03-03T05:42:02.461Z,96788.44
2024-03-03T05:43:04.406Z,96784.19
2024-03-03T05:44:06.406Z,96769.28
2024-03-03T05:45:08.529Z,96777.41
2024-03-03T05:46:10.421Z,96780.59
2024-03-03T05:47:12.561Z,96779.31
2024-03-03T05:48:14.305Z,96775.19
2024-03-03T05:49:16.957Z,96761.44
2024-03-03T05:50:18.645Z,96754.41
2024-03-03T05:51:20.533Z,96767.34
2024-03-03T05:52:22.101Z,96758.47
2024-03-03T05:53:23.692Z,96779.75
2024-03-03T05:54:25.181Z,96774.34
2024-03-03T05:55:26.678Z,96771.44
2024-03-03T05:56:28.654Z,96772.25
2024-03-03T05:57:30.400Z,96774.22
2024-03-03T05:58:32.406Z,96773.63
2024-03-03T05:59:34.070Z,96774.69
2024-03-03T06:00:35.669Z,96780.47
2024-03-03T06:01:37.696Z,96773.28
2024-03-03T06:02:39.258Z,96777.31
2024-03-03T06:03:41.287Z,96782.41
2024-03-03T06:04:42.891Z,96772.47
2024-03-03T06:05:44.417Z,96781.63
2024-03-03T06:06:46.890Z,96777.56
2024-03-03T06:07:48.373Z,96769.22
2024-03-03T06:08:51.622Z,96781.59
2024-03-03T06:09:53.196Z,96777.84
2024-03-03T06:10:55.403Z,96780.78
2024-03-03T06:11:59.599Z,96779.97
2024-03-03T06:13:01.140Z,96781.84
2024-03-03T06:14:02.724Z,96775.81
2024-03-03T06:15:04.499Z,96782.28
2024-03-03T06:16:06.170Z,96783.72
2024-03-03T06:17:08.799Z,96781.75
2024-03-03T06:18:10.429Z,96785.00
2024-03-03T06:19:12.050Z,96779.66
2024-03-03T06:20:13.629Z,96775.41
2024-03-03T06:21:15.121Z,96771.94
2024-03-03T06:22:17.488Z,96774.94
2024-03-03T06:23:19.051Z,96778.44
2024-03-03T06:24:20.986Z,96777.94
2024-03-03T06:25:22.534Z,96775.84
2024-03-03T06:26:26.205Z,96765.09
2024-03-03T06:27:27.767Z,96778.88
2024-03-03T06:28:29.305Z,96786.63
2024-03-03T06:29:30.998Z,96784.44
2024-03-03T06:30:32.528Z,96781.56
2024-03-03T06:31:34.380Z,96780.81
2024-03-03T06:32:35.956Z,96784.59
2024-03-03T06:33:37.830Z,96782.41
2024-03-03T06:34:39.527Z,96787.84
2024-03-03T06:35:41.354Z,96787.53
2024-03-03T06:36:43.015Z,96791.03
2024-03-03T06:37:45.052Z,96793.81
2024-03-03T06:38:47.195Z,96787.38
2024-03-03T06:39:50.093Z,96786.06
2024-03-03T06:40:51.662Z,96791.50
2024-03-03T06:41:53.253Z,96783.34
2024-03-03T06:42:54.761Z,96786.22
2024-03-03T06:43:56.315Z,96787.47
2024-03-03T06:44:57.844Z,96780.09
2024-03-03T06:45:59.382Z,96782.84
2024-03-03T06:47:01.253Z,96789.84
2024-03-03T06:48:02.786Z,96775.53
2024-03-03T06:49:04.519Z,96790.63
2024-03-03T06:50:06.542Z,96779.56
2024-03-03T06:51:08.046Z,96787.47
2024-03-03T06:52:09.628Z,96786.91
2024-03-03T06:53:11.183Z,96787.72
2024-03-03T06:54:12.855Z,96784.59
2024-03-03T06:55:14.466Z,96790.03
2024-03-03T06:56:16.985Z,96789.78
2024-03-03T06:57:19.001Z,96790.59
2024-03-03T06:58:20.563Z,96799.97
2024-03-03T06:59:22.087Z,96798.09
2024-03-03T07:00:23.609Z,96807.81
2024-03-03T07:01:25.359Z,96808.63
2024-03-03T07:02:46.901Z,96808.63
2024-03-03T07:04:06.743Z,96809.03
2024-03-03T07:05:08.712Z,96805.59
2024-03-03T07:06:10.253Z,96807.41
2024-03-03T07:07:12.032Z,96797.69
2024-03-03T07:08:13.891Z,96812.03
2024-03-03T07:09:15.633Z,96799.50
2024-03-03T07:10:17.281Z,96810.56
2024-03-03T07:11:19.052Z,96799.50
2024-03-03T07:12:20.713Z,96800.88
2024-03-03T07:13:22.327Z,96799.50
2024-03-03T07:14:24.999Z,96805.75
2024-03-03T07:15:26.567Z,96800.38
2024-03-03T07:16:28.683Z,96793.94
2024-03-03T07:17:30.296Z,96793.69
2024-03-03T07:18:31.875Z,96796.69
2024-03-03T07:19:33.404Z,96791.13
2024-03-03T07:20:34.912Z,96792.50
2024-03-03T07:21:36.606Z,96791.91
2024-03-03T07:22:38.179Z,96781.41
2024-03-03T07:23:40.485Z,96791.19
2024-03-03T07:24:42.065Z,96769.34
2024-03-03T07:25:43.732Z,96785.81
2024-03-03T07:26:45.276Z,96783.94
2024-03-03T07:27:46.784Z,96781.28
2024-03-03T07:28:48.735Z,96787.78
2024-03-03T07:29:50.262Z,96777.56
2024-03-03T07:30:51.810Z,96771.69
2024-03-03T07:31:53.386Z,96789.81
2024-03-03T07:32:54.970Z,96785.50
2024-03-03T07:33:57.694Z,96786.63
2024-03-03T07:34:59.248Z,96781.22
2024-03-03T07:36:00.945Z,96786.41
2024-03-03T07:37:02.521Z,96788.59
2024-03-03T07:38:04.235Z,96776.47
2024-03-03T07:39:07.389Z,96785.66
2024-03-03T07:40:10.827Z,96787.56
2024-03-03T07:41:12.364Z,96784.34
2024-03-03T07:42:13.993Z,96789.22
2024-03-03T07:43:16.272Z,96783.03
2024-03-03T07:44:18.309Z,96793.56
2024-03-03T07:45:19.793Z,96792.22
2024-03-03T07:46:21.425Z,96797.16
2024-03-03T07:47:23.022Z,96786.63
2024-03-03T07:48:24.639Z,96787.19
2024-03-03T07:49:27.019Z,96796.91
2024-03-03T07:50:28.701Z,96790.44
2024-03-03T07:51:30.274Z,96785.59
2024-03-03T07:52:32.110Z,96791.00
2024-03-03T07:53:34.082Z,96786.97
2024-03-03T07:54:35.731Z,96782.91
2024-03-03T07:55:37.611Z,96787.22
2024-03-03T07:56:39.123Z,96783.19
2024-03-03T07:57:40.619Z,96780.75
2024-03-03T07:58:42.470Z,96777.25
2024-03-03T07:59:44.016Z,96769.13
2024-03-03T08:00:45.924Z,96771.81
2024-03-03T08:01:48.716Z,96780.59
2024-03-03T08:02:50.320Z,96769.59
2024-03-03T08:03:52.210Z,96751.13
2024-03-03T08:04:55.954Z,96757.59
2024-03-03T08:05:57.474Z,96746.09
2024-03-03T08:06:58.997Z,96746.03
2024-03-03T08:08:04.925Z,96733.47
2024-03-03T08:09:07.499Z,96730.28
2024-03-03T08:10:09.174Z,96726.13
2024-03-03T08:11:10.722Z,96730.47
2024-03-03T08:12:12.332Z,96721.63
2024-03-03T08:13:14.089Z,96730.53
2024-03-03T08:14:15.590Z,96725.22
2024-03-03T08:15:17.088Z,96731.38
2024-03-03T08:16:19.707Z,96738.66
2024-03-03T08:17:21.249Z,96742.91
2024-03-03T08:18:22.867Z,96733.66
2024-03-03T08:19:24.545Z,96732.22
2024-03-03T08:20:26.047Z,96749.28
2024-03-03T08:21:27.600Z,96749.78
2024-03-03T08:22:29.299Z,96754.78
2024-03-03T08:23:30.874Z,96750.25
2024-03-03T08:24:34.193Z,96744.44
2024-03-03T08:25:35.805Z,96743.84
2024-03-03T08:26:37.424Z,96741.19
2024-03-03T08:27:39.440Z,96733.97
2024-03-03T08:28:41.147Z,96750.72
2024-03-03T08:29:42.700Z,96726.75
2024-03-03T08:30:44.448Z,96744.22
2024-03-03T08:31:47.515Z,96743.81
2024-03-03T08:32:49.075Z,96752.78
2024-03-03T08:33:50.652Z,96753.88
2024-03-03T08:34:52.480Z,96758.38
2024-03-03T08:35:54.242Z,96753.44
2024-03-03T08:36:56.948Z,96762.31
2024-03-03T08:37:58.567Z,96753.94
2024-03-03T08:39:00.101Z,96751.75
2024-03-03T08:40:02.486Z,96752.13
2024-03-03T08:41:04.423Z,96767.09
2024-03-03T08:42:05.920Z,96757.13
2024-03-03T08:43:07.477Z,96767.00
2024-03-03T08:44:09.005Z,96761.03
2024-03-03T08:45:10.911Z,96761.22
2024-03-03T08:46:12.515Z,96770.16
2024-03-03T08:47:14.098Z,96753.28
2024-03-03T08:48:15.596Z,96761.38
2024-03-03T08:49:17.113Z,96765.16
2024-03-03T08:50:19.215Z,96754.50
2024-03-03T08:51:20.672Z,96748.34
2024-03-03T08:52:22.245Z,96746.78
2024-03-03T08:53:23.811Z,96743.06
2024-03-03T08:54:25.628Z,96737.75
2024-03-03T08:55:27.210Z,96729.03
2024-03-03T08:56:28.807Z,96749.38
2024-03-03T08:57:30.418Z,96744.66
2024-03-03T08:58:31.960Z,96753.63
2024-03-03T08:59:33.580Z,96763.56
2024-03-03T09:00:35.248Z,96763.22
2024-03-03T09:01:40.185Z,96760.38
2024-03-03T09:02:42.259Z,96768.16
2024-03-03T09:03:43.824Z,96769.44
2024-03-03T09:04:45.684Z,96756.84
2024-03-03T09:05:47.176Z,96761.75
2024-03-03T09:06:48.707Z,96751.69
2024-03-03T09:07:50.259Z,96748.16
2024-03-03T09:08:51.722Z,96745.97
2024-03-03T09:09:53.615Z,96729.88
2024-03-03T09:10:58.880Z,96728.38
2024-03-03T09:12:00.629Z,96729.94
2024-03-03T09:13:02.278Z,96726.78
2024-03-03T09:14:03.819Z,96718.56
2024-03-03T09:15:06.594Z,96723.44
2024-03-03T09:16:09.050Z,96717.13
2024-03-03T09:17:10.580Z,96720.28
2024-03-03T09:18:14.990Z,96713.06
2024-03-03T09:19:16.636Z,96739.59
2024-03-03T09:20:18.917Z,96747.38
2024-03-03T09:21:20.597Z,96723.41
2024-03-03T09:22:22.519Z,96737.75
2024-03-03T09:23:24.553Z,96728.22
2024-03-03T09:24:26.838Z,96727.41
2024-03-03T09:25:28.721Z,96728.44
2024-03-03T09:26:30.352Z,96737.97
2024-03-03T09:27:33.039Z,96731.47
2024-03-03T09:28:34.714Z,96726.00
2024-03-03T09:29:37.124Z,96715.56
2024-03-03T09:30:38.753Z,96723.66
2024-03-03T09:31:40.263Z,96724.31
2024-03-03T09:32:42.371Z,96726.72
2024-03-03T09:33:47.162Z,96726.34
2024-03-03T09:34:48.800Z,96723.19
2024-03-03T09:35:50.651Z,96726.66
2024-03-03T09:36:52.204Z,96723.91
2024-03-03T09:37:54.149Z,96733.13
2024-03-03T09:38:55.807Z,96728.25
2024-03-03T09:39:58.356Z,96731.81
2024-03-03T09:41:00.409Z,96725.88
2024-03-03T09:42:01.942Z,96727.38
2024-03-03T09:43:09.904Z,96739.91
2024-03-03T09:44:12.868Z,96738.69
2024-03-03T09:45:15.983Z,96742.72
2024-03-03T09:46:20.258Z,96729.56
2024-03-03T09:47:24.033Z,96736.06
2024-03-03T09:48:26.307Z,96739.97
2024-03-03T09:49:29.220Z,96738.44
2024-03-03T09:50:31.483Z,96733.84
2024-03-03T09:51:33.142Z,96735.16
2024-03-03T09:52:35.618Z,96730.00
2024-03-03T09:53:41.878Z,96722.72
2024-03-03T09:54:44.764Z,96717.75
2024-03-03T09:55:46.484Z,96737.41
2024-03-03T09:56:49.515Z,96738.06
2024-03-03T09:57:51.702Z,96733.34
2024-03-03T09:58:53.271Z,96728.13
2024-03-03T09:59:54.978Z,96727.94
2024-03-03T10:00:57.342Z,96726.28
2024-03-03T10:01:59.286Z,96730.78
2024-03-03T10:03:01.790Z,96727.28
2024-03-03T10:04:05.746Z,96725.22
2024-03-03T10:05:08.680Z,96722.19
2024-03-03T10:06:13.337Z,96734.38
2024-03-03T10:07:25.104Z,96743.75
2024-03-03T10:08:28.559Z,96731.75
2024-03-03T10:09:30.756Z,96730.09
2024-03-03T10:10:36.827Z,96728.72
2024-03-03T10:11:39.362Z,96724.44
2024-03-03T10:12:44.994Z,96724.09
2024-03-03T10:13:48.474Z,96725.53
2024-03-03T10:14:50.182Z,96722.81
2024-03-03T10:15:54.418Z,96717.41
2024-03-03T10:16:55.930Z,96720.34
2024-03-03T10:17:57.649Z,96722.50
2024-03-03T10:19:04.092Z,96725.03
2024-03-03T10:20:09.747Z,96732.88
2024-03-03T10:21:14.413Z,96723.38
2024-03-03T10:22:21.024Z,96726.00
2024-03-03T10:23:23.394Z,96723.91
2024-03-03T10:24:28.234Z,96728.13
2024-03-03T10:25:31.558Z,96734.59
2024-03-03T10:26:36.591Z,96724.72
2024-03-03T10:27:39.808Z,96719.78
2024-03-03T10:28:41.396Z,96722.50
2024-03-03T10:29:44.620Z,96724.72
2024-03-03T10:30:46.285Z,96725.63
2024-03-03T10:31:50.760Z,96708.91
2024-03-03T10:33:03.932Z,96712.66
2024-03-03T10:34:05.542Z,96720.47
2024-03-03T10:35:14.516Z,96716.72
2024-03-03T10:36:16.350Z,96704.94
2024-03-03T10:37:17.976Z,96710.81
2024-03-03T10:38:19.782Z,96706.25
2024-03-03T10:39:21.335Z,96704.56
2024-03-03T10:40:23.448Z,96706.22
2024-03-03T10:41:25.032Z,96700.00
2024-03-03T10:42:26.574Z,96703.97
2024-03-03T10:43:28.558Z,96708.19
2024-03-03T10:44:30.536Z,96698.22
2024-03-03T10:45:32.036Z,96705.72
2024-03-03T10:46:34.841Z,96706.78
2024-03-03T10:47:36.388Z,96695.22
2024-03-03T10:48:37.990Z,96711.63
2024-03-03T10:49:40.647Z,96708.97
2024-03-03T10:50:46.527Z,96708.59
2024-03-03T10:51:48.647Z,96707.09
2024-03-03T10:52:51.919Z,96707.44
2024-03-03T10:53:54.899Z,96703.22
2024-03-03T10:54:57.638Z,96704.69
2024-03-03T10:55:59.761Z,96702.63
2024-03-03T10:57:02.219Z,96702.09
2024-03-03T10:58:05.749Z,96694.91
2024-03-03T10:59:07.908Z,96693.03
2024-03-03T11:00:15.315Z,96692.41
2024-03-03T11:01:17.521Z,96682.00
2024-03-03T11:02:20.889Z,96680.94
2024-03-03T11:03:22.433Z,96678.91
2024-03-03T11:04:30.908Z,96682.19
2024-03-03T11:05:32.715Z,96676.66
2024-03-03T11:06:34.225Z,96666.88
2024-03-03T11:07:38.526Z,96666.47
2024-03-03T11:08:50.694Z,96673.94
2024-03-03T11:09:52.900Z,96670.78
2024-03-03T11:11:09.463Z,96664.56
2024-03-03T11:12:15.734Z,96660.69
2024-03-03T11:13:17.499Z,96667.41
2024-03-03T11:14:19.860Z,96671.09
2024-03-03T11:15:22.657Z,96682.13
2024-03-03T11:16:29.944Z,96682.56
2024-03-03T11:17:34.140Z,96675.88
2024-03-03T11:18:38.225Z,96672.47
2024-03-03T11:19:45.530Z,96669.13
2024-03-03T11:20:50.843Z,96666.81
2024-03-03T11:21:56.876Z,96670.00
2024-03-03T11:23:09.359Z,96667.66
2024-03-03T11:24:17.601Z,96665.59
2024-03-03T11:25:22.615Z,96667.81
2024-03-03T11:26:43.031Z,96668.97
2024-03-03T11:27:49.852Z,96667.19
2024-03-03T11:28:56.856Z,96661.63
2024-03-03T11:29:58.732Z,96651.72
2024-03-03T11:31:00.959Z,96648.03
2024-03-03T11:32:04.193Z,96653.41
2024-03-03T11:33:06.141Z,96643.56
2024-03-03T11:34:11.057Z,96653.00
2024-03-03T11:35:12.987Z,96644.03
2024-03-03T11:36:14.886Z,96656.72
2024-03-03T11:37:16.861Z,96628.63
2024-03-03T11:38:18.392Z,96644.84
2024-03-03T11:39:21.330Z,96643.03
2024-03-03T11:40:22.789Z,96647.41
2024-03-03T11:41:24.299Z,96651.25
2024-03-03T11:42:32.240Z,96640.38
2024-03-03T11:43:34.893Z,96643.47
2024-03-03T11:44:36.679Z,96639.81
2024-03-03T11:45:49.595Z,96642.06
2024-03-03T11:46:51.722Z,96637.44
2024-03-03T11:47:53.677Z,96631.94
2024-03-03T11:49:01.310Z,96629.72
2024-03-03T11:50:17.720Z,96627.97
2024-03-03T11:51:27.070Z,96623.03
2024-03-03T11:52:42.576Z,96632.56
2024-03-03T11:53:44.449Z,96627.66
2024-03-03T11:54:46.042Z,96634.91
2024-03-03T11:55:49.849Z,96627.09
2024-03-03T11:56:51.859Z,96627.63
2024-03-03T11:57:56.489Z,96628.50
2024-03-03T11:59:01.041Z,96622.19
2024-03-03T12:00:13.630Z,96628.13
2024-03-03T12:01:22.462Z,96623.38
2024-03-03T12:02:24.110Z,96621.13
2024-03-03T12:03:25.616Z,96622.66
2024-03-03T12:04:29.307Z,96624.25
2024-03-03T12:05:31.219Z,96620.94
2024-03-03T12:06:32.795Z,96629.31
2024-03-03T12:07:34.851Z,96611.28
2024-03-03T12:08:36.553Z,96620.59
2024-03-03T12:09:44.721Z,96622.97
2024-03-03T12:10:46.467Z,96623.28
2024-03-03T12:11:49.380Z,96619.38
2024-03-03T12:12:51.648Z,96612.19
2024-03-03T12:13:59.554Z,96615.72