createdAt,value
2022-12-27T00:02:25.472Z,6.60
2022-12-27T00:06:27.783Z,6.70
2022-12-27T00:10:29.483Z,6.80
2022-12-27T00:14:31.510Z,6.70
2022-12-27T00:18:33.449Z,6.80
2022-12-27T00:22:35.219Z,6.90
2022-12-27T00:26:38.204Z,7.00
2022-12-27T00:30:39.998Z,7.00
2022-12-27T00:34:41.805Z,7.10
2022-12-27T00:38:43.887Z,7.00
2022-12-27T00:42:45.615Z,7.00
2022-12-27T00:46:47.818Z,6.90
2022-12-27T00:50:50.043Z,7.00
2022-12-27T00:54:51.808Z,7.00
2022-12-27T00:58:59.190Z,7.00
2022-12-27T01:03:00.938Z,7.00
2022-12-27T01:07:03.855Z,6.90
2022-12-27T01:11:06.267Z,6.80
2022-12-27T01:15:09.599Z,6.70
2022-12-27T01:19:11.389Z,6.80
2022-12-27T01:23:13.103Z,6.80
2022-12-27T01:27:14.824Z,6.80
2022-12-27T01:31:20.087Z,6.80
2022-12-27T01:35:21.898Z,6.80
2022-12-27T01:39:23.682Z,6.70
2022-12-27T01:43:45.633Z,6.70
2022-12-27T01:48:14.370Z,6.70
2022-12-27T01:52:16.080Z,6.70
2022-12-27T01:56:24.783Z,6.60
2022-12-27T02:00:26.593Z,6.60
2022-12-27T02:04:29.036Z,6.60
2022-12-27T02:09:14.329Z,6.60
2022-12-27T02:13:16.372Z,6.60
2022-12-27T02:17:27.215Z,6.50
2022-12-27T02:21:57.775Z,6.40
2022-12-27T02:26:45.705Z,6.30
2022-12-27T02:30:48.150Z,6.20
2022-12-27T02:35:19.354Z,6.10
2022-12-27T02:39:21.179Z,6.20
2022-12-27T02:43:41.452Z,6.20
2022-12-27T02:48:01.907Z,6.20
2022-12-27T02:52:41.324Z,6.10
2022-12-27T02:57:09.139Z,6.00
2022-12-27T03:02:28.662Z,5.90
2022-12-27T03:07:13.497Z,5.90
2022-12-27T03:11:51.517Z,5.80
2022-12-27T03:16:07.536Z,5.70
2022-12-27T03:20:39.488Z,5.70
2022-12-27T03:24:59.976Z,5.60
2022-12-27T03:29:20.587Z,5.60
2022-12-27T03:33:22.332Z,5.50
2022-12-27T03:37:53.188Z,5.60
2022-12-27T03:42:20.428Z,5.60
2022-12-27T03:46:35.472Z,5.50
2022-12-27T03:50:54.761Z,5.30
2022-12-27T03:54:56.520Z,5.20
2022-12-27T03:58:58.530Z,5.10
2022-12-27T04:03:00.442Z,5.10
2022-12-27T04:07:02.507Z,5.10
2022-12-27T04:11:22.605Z,5.20
2022-12-27T04:15:42.977Z,5.10
2022-12-27T04:20:03.402Z,5.20
2022-12-27T04:24:24.046Z,5.20
2022-12-27T04:28:44.199Z,5.20
2022-12-27T04:33:04.502Z,5.10
2022-12-27T04:37:06.512Z,5.00
2022-12-27T04:41:26.722Z,4.80
2022-12-27T04:45:47.197Z,4.70
2022-12-27T04:50:07.554Z,4.50
2022-12-27T04:54:39.067Z,4.40
2022-12-27T04:59:00.766Z,4.40
2022-12-27T05:03:06.148Z,4.30
2022-12-27T05:07:28.985Z,4.30
2022-12-27T05:11:49.097Z,4.40
2022-12-27T05:15:50.850Z,4.50
2022-12-27T05:19:52.637Z,4.60
2022-12-27T05:24:12.707Z,4.70
2022-12-27T05:28:14.444Z,4.70
2022-12-27T05:32:17.348Z,4.80
2022-12-27T05:36:19.534Z,4.80
2022-12-27T05:40:22.804Z,4.90
2022-12-27T05:44:24.581Z,4.90
2022-12-27T05:48:26.391Z,4.90
2022-12-27T05:52:28.145Z,5.00
2022-12-27T05:56:29.868Z,5.00
2022-12-27T06:00:31.662Z,5.00
2022-12-27T06:04:33.442Z,5.00
2022-12-27T06:08:35.486Z,5.10
2022-12-27T06:12:37.572Z,5.10
2022-12-27T06:16:39.476Z,5.20
2022-12-27T06:20:42.398Z,5.10
2022-12-27T06:24:44.187Z,5.00
2022-12-27T06:28:45.925Z,4.90
2022-12-27T06:32:47.632Z,4.80
2022-12-27T06:36:51.508Z,4.70
2022-12-27T06:40:53.269Z,4.60
2022-12-27T06:44:55.002Z,4.50
2022-12-27T06:48:57.065Z,4.40
2022-12-27T06:52:58.952Z,4.40
2022-12-27T06:57:00.736Z,4.30
2022-12-27T07:01:21.676Z,4.30
2022-12-27T07:05:23.547Z,4.30
2022-12-27T07:09:25.296Z,4.30
2022-12-27T07:13:27.088Z,4.20
2022-12-27T07:17:28.932Z,4.20
2022-12-27T07:21:30.757Z,4.20
2022-12-27T07:25:32.570Z,4.20
2022-12-27T07:29:34.341Z,4.30
2022-12-27T07:33:36.945Z,4.30
2022-12-27T07:37:38.729Z,4.30
2022-12-27T07:41:40.585Z,4.30
2022-12-27T07:45:42.477Z,4.40
2022-12-27T07:49:44.390Z,4.40
2022-12-27T07:53:48.941Z,4.40
2022-12-27T07:57:50.713Z,4.50
2022-12-27T08:02:04.525Z,4.70
2022-12-27T08:06:06.908Z,4.80
2022-12-27T08:10:10.437Z,5.00
2022-12-27T08:14:12.252Z,5.10
2022-12-27T08:18:14.097Z,5.30
2022-12-27T08:22:16.895Z,5.40
2022-12-27T08:26:18.927Z,5.60
2022-12-27T08:30:20.751Z,5.70
2022-12-27T08:34:22.455Z,5.70
2022-12-27T08:38:24.498Z,5.80
2022-12-27T08:42:26.433Z,6.00
2022-12-27T08:46:28.255Z,6.00
2022-12-27T08:50:30.558Z,6.20
2022-12-27T08:54:32.283Z,6.30
2022-12-27T08:58:34.066Z,6.40
2022-12-27T09:02:35.872Z,6.30
2022-12-27T09:06:39.412Z,6.30
2022-12-27T09:10:41.143Z,6.30
2022-12-27T09:14:42.955Z,6.30
2022-12-27T09:18:49.872Z,6.20
2022-12-27T09:22:52.213Z,6.10
2022-12-27T09:26:54.003Z,6.30
2022-12-27T09:30:55.760Z,6.40
2022-12-27T09:34:57.583Z,6.50
2022-12-27T09:38:59.604Z,6.70
2022-12-27T09:43:22.234Z,6.80
2022-12-27T09:47:28.682Z,6.80
2022-12-27T09:51:53.857Z,6.90
2022-12-27T09:55:57.961Z,7.10
2022-12-27T10:00:00.049Z,7.10
2022-12-27T10:04:01.865Z,7.10
2022-12-27T10:08:30.629Z,7.20
2022-12-27T10:12:56.649Z,7.10
2022-12-27T10:17:33.462Z,7.10
2022-12-27T10:21:37.703Z,7.20
2022-12-27T10:25:39.914Z,7.30
2022-12-27T10:29:42.646Z,7.30
2022-12-27T10:33:44.924Z,7.30
2022-12-27T10:37:47.353Z,7.30
2022-12-27T10:42:19.341Z,7.20
2022-12-27T10:46:32.990Z,7.20
2022-12-27T10:50:34.980Z,7.20
2022-12-27T10:54:50.164Z,7.30
2022-12-27T10:58:58.885Z,7.30
2022-12-27T11:03:03.093Z,7.40
2022-12-27T11:07:04.912Z,7.50
2022-12-27T11:11:24.394Z,7.50
2022-12-27T11:15:27.021Z,7.50
2022-12-27T11:19:31.870Z,7.60
2022-12-27T11:23:37.315Z,7.50
2022-12-27T11:27:39.124Z,7.50
2022-12-27T11:31:44.596Z,7.50
2022-12-27T11:35:49.597Z,7.60
2022-12-27T11:39:53.568Z,7.80
2022-12-27T11:44:19.488Z,7.90
2022-12-27T11:48:35.406Z,8.00
2022-12-27T11:52:52.654Z,8.10
2022-12-27T11:57:14.085Z,8.30
2022-12-27T12:01:46.647Z,8.40
2022-12-27T12:06:10.333Z,8.40
2022-12-27T12:11:15.758Z,8.40
2022-12-27T12:16:05.030Z,8.20
2022-12-27T12:20:50.320Z,8.20
2022-12-27T12:25:23.438Z,8.20
2022-12-27T12:29:49.182Z,8.30
2022-12-27T12:34:24.824Z,8.20
2022-12-27T12:39:03.729Z,8.20
2022-12-27T12:43:49.013Z,8.20
2022-12-27T12:48:45.579Z,8.30
2022-12-27T12:53:28.865Z,8.30
2022-12-27T12:57:58.394Z,8.20
2022-12-27T13:02:42.900Z,8.20
2022-12-27T13:07:22.324Z,8.20
2022-12-27T13:11:30.006Z,8.20
2022-12-27T13:15:51.912Z,8.10
2022-12-27T13:20:37.684Z,8.10
2022-12-27T13:25:01.422Z,8.00
2022-12-27T13:29:52.701Z,8.10
2022-12-27T13:34:32.613Z,8.00
2022-12-27T13:39:12.321Z,8.00
2022-12-27T13:43:52.318Z,8.00
2022-12-27T13:48:05.856Z,8.00
2022-12-27T13:52:27.546Z,8.00
2022-12-27T13:56:58.598Z,8.00
2022-12-27T14:01:29.621Z,7.90
2022-12-27T14:06:13.564Z,7.80
2022-12-27T14:10:37.743Z,7.70
2022-12-27T14:14:39.896Z,7.60
2022-12-27T14:18:56.059Z,7.60
2022-12-27T14:23:39.643Z,7.60
2022-12-27T14:27:49.977Z,7.70
2022-12-27T14:32:24.396Z,7.70
2022-12-27T14:36:55.890Z,7.70
2022-12-27T14:41:32.602Z,7.70
2022-12-27T14:46:01.001Z,7.70
2022-12-27T14:50:48.314Z,7.70
2022-12-27T14:55:36.563Z,7.70
2022-12-27T14:59:44.273Z,7.70
2022-12-27T15:04:07.508Z,7.60
2022-12-27T15:08:36.163Z,7.60
2022-12-27T15:12:53.096Z,7.50
2022-12-27T15:17:24.257Z,7.40
2022-12-27T15:21:52.673Z,7.20
2022-12-27T15:26:24.033Z,7.10
2022-12-27T15:30:52.360Z,6.90
2022-12-27T15:35:41.052Z,6.80
2022-12-27T15:39:43.411Z,6.70
2022-12-27T15:43:57.132Z,6.60
2022-12-27T15:48:50.010Z,6.40
2022-12-27T15:53:39.749Z,6.30
2022-12-27T15:58:18.699Z,6.20
2022-12-27T16:02:27.879Z,6.10
2022-12-27T16:06:36.043Z,6.00
2022-12-27T16:10:40.706Z,5.90
2022-12-27T16:14:43.714Z,5.80
2022-12-27T16:19:11.127Z,5.80
2022-12-27T16:23:12.816Z,5.70
2022-12-27T16:27:27.449Z,5.60
2022-12-27T16:31:34.533Z,5.60
2022-12-27T16:35:38.131Z,5.50
2022-12-27T16:40:09.582Z,5.50
2022-12-27T16:44:28.196Z,5.40
2022-12-27T16:48:47.801Z,5.40
2022-12-27T16:53:17.639Z,5.40
2022-12-27T16:57:42.023Z,5.40
2022-12-27T17:01:43.956Z,5.30
2022-12-27T17:06:21.666Z,5.30
2022-12-27T17:10:56.386Z,5.20
2022-12-27T17:15:01.889Z,5.10
2022-12-27T17:19:37.945Z,5.00
2022-12-27T17:23:44.596Z,5.00
2022-12-27T17:28:26.515Z,5.00
2022-12-27T17:32:58.462Z,4.90
2022-12-27T17:37:18.324Z,4.90
2022-12-27T17:42:11.722Z,5.00
2022-12-27T17:46:38.585Z,5.00
2022-12-27T17:50:42.930Z,5.00
2022-12-27T17:55:03.697Z,5.00
2022-12-27T17:59:32.753Z,5.00
2022-12-27T18:03:43.347Z,5.10
2022-12-27T18:07:46.422Z,5.00
2022-12-27T18:11:48.359Z,5.00
2022-12-27T18:15:51.756Z,5.00
2022-12-27T18:19:55.065Z,5.10
2022-12-27T18:23:57.217Z,5.10
2022-12-27T18:28:32.907Z,5.10
2022-12-27T18:32:38.388Z,5.20
2022-12-27T18:36:56.529Z,5.20
2022-12-27T18:41:11.285Z,5.20
2022-12-27T18:45:23.701Z,5.20
2022-12-27T18:49:35.975Z,5.20
2022-12-27T18:53:38.649Z,5.20
2022-12-27T18:57:42.089Z,5.20
2022-12-27T19:01:45.755Z,5.30
2022-12-27T19:06:07.599Z,5.30
2022-12-27T19:10:25.547Z,5.30
2022-12-27T19:14:45.121Z,5.30
2022-12-27T19:18:58.587Z,5.40
2022-12-27T19:23:06.464Z,5.40
2022-12-27T19:27:22.338Z,5.40
2022-12-27T19:31:26.751Z,5.50
2022-12-27T19:35:34.508Z,5.50
2022-12-27T19:39:37.371Z,5.50
2022-12-27T19:43:46.153Z,5.50
2022-12-27T19:47:49.290Z,5.60
2022-12-27T19:51:51.262Z,5.50
2022-12-27T19:55:55.765Z,5.50
2022-12-27T20:00:00.582Z,5.50
2022-12-27T20:04:02.922Z,5.50
2022-12-27T20:08:06.355Z,5.40
2022-12-27T20:12:09.583Z,5.40
2022-12-27T20:16:12.633Z,5.30
2022-12-27T20:20:14.582Z,5.30
2022-12-27T20:24:16.455Z,5.20
2022-12-27T20:28:18.824Z,5.20
2022-12-27T20:32:20.729Z,5.20
2022-12-27T20:36:23.463Z,5.20
2022-12-27T20:40:26.392Z,5.20
2022-12-27T20:44:28.274Z,5.20
2022-12-27T20:48:30.046Z,5.20
2022-12-27T20:52:31.890Z,5.20
2022-12-27T20:56:36.337Z,5.10
2022-12-27T21:00:41.108Z,5.10
2022-12-27T21:04:42.905Z,5.20
2022-12-27T21:08:48.980Z,5.10
2022-12-27T21:12:54.187Z,5.10
2022-12-27T21:16:56.288Z,5.20
2022-12-27T21:21:06.542Z,5.10
2022-12-27T21:25:08.755Z,5.10
2022-12-27T21:29:10.685Z,5.10
2022-12-27T21:33:12.412Z,5.10
2022-12-27T21:37:14.938Z,5.10
2022-12-27T21:41:22.943Z,5.00
2022-12-27T21:45:24.677Z,5.00
2022-12-27T21:49:26.467Z,5.00
2022-12-27T21:53:28.236Z,5.00
2022-12-27T21:57:29.993Z,5.00
2022-12-27T22:01:51.347Z,5.00
2022-12-27T22:05:54.378Z,5.00
2022-12-27T22:09:56.147Z,5.00
2022-12-27T22:13:58.188Z,5.00
2022-12-27T22:18:02.685Z,5.00
2022-12-27T22:22:04.556Z,5.00
2022-12-27T22:26:11.052Z,5.00
2022-12-27T22:30:13.515Z,5.00
2022-12-27T22:34:15.324Z,5.00
2022-12-27T22:38:17.072Z,5.00
2022-12-27T22:42:18.832Z,5.00
2022-12-27T22:46:20.884Z,5.00
2022-12-27T22:50:22.813Z,5.00
2022-12-27T22:55:04.258Z,5.10
2022-12-27T22:58:46.349Z,5.10
2022-12-27T23:02:48.346Z,5.10
2022-12-27T23:06:50.123Z,5.10
2022-12-27T23:10:52.094Z,5.10
2022-12-27T23:14:53.908Z,5.10
2022-12-27T23:18:55.878Z,5.20
2022-12-27T23:22:57.628Z,5.10
2022-12-27T23:26:59.429Z,5.00
2022-12-27T23:31:01.182Z,5.00
2022-12-27T23:35:03.002Z,4.90
2022-12-27T23:39:04.803Z,4.70
2022-12-27T23:43:33.258Z,4.60
2022-12-27T23:47:28.839Z,4.60
2022-12-27T23:51:31.293Z,4.50
2022-12-27T23:57:22.523Z,4.50
